createdAt,value
2023-03-21T00:01:09.203Z,80.80
2023-03-21T00:03:39.676Z,77.89
2023-03-21T00:06:12.918Z,78.80
2023-03-21T00:08:44.851Z,79.17
2023-03-21T00:11:17.877Z,78.75
2023-03-21T00:13:48.201Z,78.80
2023-03-21T00:16:26.357Z,78.80
2023-03-21T00:19:03.437Z,77.79
2023-03-21T00:21:55.619Z,78.14
2023-03-21T00:24:25.164Z,77.00
2023-03-21T00:27:12.560Z,76.40
2023-03-21T00:29:49.422Z,76.46
2023-03-21T00:32:23.145Z,75.70
2023-03-21T00:35:05.160Z,76.23
2023-03-21T00:37:44.381Z,74.99
2023-03-21T00:40:25.769Z,74.94
2023-03-21T00:43:00.730Z,74.61
2023-03-21T00:45:31.926Z,75.04
2023-03-21T00:48:04.730Z,75.41
2023-03-21T00:50:35.342Z,75.67
2023-03-21T00:53:05.872Z,75.39
2023-03-21T00:55:38.426Z,75.54
2023-03-21T00:58:11.589Z,76.06
2023-03-21T01:00:42.501Z,76.37
2023-03-21T01:03:24.268Z,76.40
2023-03-21T01:06:05.747Z,74.42
2023-03-21T01:08:51.852Z,74.47
2023-03-21T01:11:28.253Z,73.71
2023-03-21T01:14:18.798Z,73.76
2023-03-21T01:16:53.321Z,73.12
2023-03-21T01:19:41.037Z,73.01
2023-03-21T01:22:18.990Z,72.53
2023-03-21T01:24:55.472Z,72.99
2023-03-21T01:27:28.926Z,72.78
2023-03-21T01:30:02.594Z,72.99
2023-03-21T01:32:33.501Z,72.59
2023-03-21T01:35:04.056Z,72.76
2023-03-21T01:37:34.684Z,72.82
2023-03-21T01:40:07.075Z,73.23
2023-03-21T01:42:37.336Z,72.19
2023-03-21T01:46:00.898Z,72.43
2023-03-21T01:48:49.331Z,72.10
2023-03-21T01:51:20.530Z,72.87
2023-03-21T01:54:01.867Z,72.05
2023-03-21T01:56:39.251Z,72.14
2023-03-21T01:59:17.503Z,72.57
2023-03-21T02:02:18.018Z,72.20
2023-03-21T02:05:02.296Z,72.67
2023-03-21T02:07:35.896Z,72.48
2023-03-21T02:10:15.629Z,72.40
2023-03-21T02:12:50.175Z,72.66
2023-03-21T02:15:21.063Z,72.31
2023-03-21T02:18:19.253Z,72.39
2023-03-21T02:21:43.513Z,71.51
2023-03-21T02:24:54.499Z,71.79
2023-03-21T02:27:32.887Z,71.73
2023-03-21T02:30:51.172Z,71.34
2023-03-21T02:33:57.121Z,70.83
2023-03-21T02:36:31.708Z,71.18
2023-03-21T02:39:14.794Z,71.05
2023-03-21T02:41:53.711Z,71.43
2023-03-21T02:44:41.132Z,72.14
2023-03-21T02:47:15.715Z,72.21
2023-03-21T02:49:53.587Z,71.94
2023-03-21T02:52:38.674Z,71.70
2023-03-21T02:55:20.526Z,71.66
2023-03-21T02:58:06.981Z,71.88
2023-03-21T03:00:45.441Z,71.99
2023-03-21T03:03:33.488Z,71.78
2023-03-21T03:06:12.909Z,72.38
2023-03-21T03:09:02.881Z,72.61
2023-03-21T03:11:39.969Z,73.22
2023-03-21T03:14:50.030Z,73.81
2023-03-21T03:17:46.187Z,73.37
2023-03-21T03:20:42.074Z,73.45
2023-03-21T03:23:23.841Z,73.41
2023-03-21T03:25:59.591Z,73.95
2023-03-21T03:28:38.275Z,73.67
2023-03-21T03:31:16.668Z,74.23
2023-03-21T03:33:56.001Z,74.42
2023-03-21T03:36:36.071Z,74.43
2023-03-21T03:39:16.842Z,75.06
2023-03-21T03:42:18.251Z,75.16
2023-03-21T03:44:57.525Z,76.88
2023-03-21T03:47:38.041Z,77.32
2023-03-21T03:50:20.089Z,77.53
2023-03-21T03:52:57.470Z,77.50
2023-03-21T03:55:34.888Z,77.97
2023-03-21T03:58:23.540Z,78.59
2023-03-21T04:00:59.488Z,80.11
2023-03-21T04:03:39.282Z,82.06
2023-03-21T04:06:16.642Z,83.49
2023-03-21T04:08:47.405Z,84.04
2023-03-21T04:11:18.620Z,83.95
2023-03-21T04:13:53.683Z,84.14
2023-03-21T04:16:33.325Z,84.77
2023-03-21T04:19:05.042Z,85.39
2023-03-21T04:21:35.566Z,86.81
2023-03-21T04:24:07.537Z,87.76
2023-03-21T04:26:38.263Z,88.77
2023-03-21T04:29:41.831Z,90.30
2023-03-21T04:32:56.752Z,92.00
2023-03-21T04:35:28.551Z,91.87
2023-03-21T04:37:59.489Z,92.08
2023-03-21T04:40:30.041Z,92.86
2023-03-21T04:43:01.391Z,93.73
2023-03-21T04:45:32.207Z,95.02
2023-03-21T04:48:07.680Z,96.95
2023-03-21T04:50:38.410Z,98.93
2023-03-21T04:53:09.081Z,100.00
2023-03-21T04:55:40.089Z,100.00
2023-03-21T04:58:10.606Z,100.00
2023-03-21T05:00:41.174Z,100.00
2023-03-21T05:03:19.844Z,100.00
2023-03-21T05:05:51.690Z,100.00
2023-03-21T05:08:22.572Z,100.00
2023-03-21T05:10:53.165Z,100.00
2023-03-21T05:13:24.425Z,100.00
2023-03-21T05:15:54.838Z,100.00
2023-03-21T05:18:28.438Z,100.00
2023-03-21T05:21:10.904Z,100.00
2023-03-21T05:23:43.264Z,100.00
2023-03-21T05:26:14.512Z,100.00
2023-03-21T05:28:53.720Z,100.00
2023-03-21T05:31:24.773Z,100.00
2023-03-21T05:34:05.800Z,100.00
2023-03-21T05:36:36.886Z,100.00
2023-03-21T05:39:10.639Z,100.00
2023-03-21T05:41:46.024Z,100.00
2023-03-21T05:44:16.834Z,100.00
2023-03-21T05:46:47.187Z,100.00
2023-03-21T05:49:22.762Z,100.00
2023-03-21T05:51:57.728Z,100.00
2023-03-21T05:54:28.097Z,100.00
2023-03-21T05:56:58.773Z,100.00
2023-03-21T05:59:49.340Z,100.00
2023-03-21T06:02:21.447Z,100.00
2023-03-21T06:04:56.728Z,100.00
2023-03-21T06:07:27.110Z,100.00
2023-03-21T06:09:58.579Z,100.00
2023-03-21T06:12:28.915Z,100.00
2023-03-21T06:14:59.728Z,100.00
2023-03-21T06:17:45.177Z,100.00
2023-03-21T06:20:18.753Z,100.00
2023-03-21T06:22:54.465Z,100.00
2023-03-21T06:25:24.885Z,100.00
2023-03-21T06:27:55.339Z,100.00
2023-03-21T06:30:26.356Z,100.00
2023-03-21T06:33:11.285Z,100.00
2023-03-21T06:35:44.337Z,100.00
2023-03-21T06:38:14.665Z,100.00
2023-03-21T06:40:45.558Z,100.00
2023-03-21T06:43:16.256Z,100.00
2023-03-21T06:45:47.372Z,100.00
2023-03-21T06:48:18.100Z,100.00
2023-03-21T06:50:56.661Z,99.80
2023-03-21T06:53:35.697Z,100.00
2023-03-21T06:56:22.780Z,99.69
2023-03-21T06:58:54.497Z,99.61
2023-03-21T07:01:45.604Z,99.13
2023-03-21T07:04:16.669Z,99.99
2023-03-21T07:06:50.691Z,99.46
2023-03-21T07:09:28.112Z,98.07
2023-03-21T07:12:01.535Z,97.60
2023-03-21T07:14:43.089Z,96.94
2023-03-21T07:17:13.485Z,96.07
2023-03-21T07:19:44.862Z,96.12
2023-03-21T07:22:18.540Z,95.76
2023-03-21T07:25:04.133Z,95.45
2023-03-21T07:27:41.451Z,94.35
2023-03-21T07:30:14.880Z,93.49
2023-03-21T07:32:45.697Z,91.65
2023-03-21T07:35:19.029Z,91.39
2023-03-21T07:37:52.047Z,91.44
2023-03-21T07:40:22.566Z,91.44
2023-03-21T07:42:53.288Z,90.23
2023-03-21T07:45:32.981Z,86.99
2023-03-21T07:48:03.665Z,85.23
2023-03-21T07:50:37.447Z,85.38
2023-03-21T07:53:13.250Z,81.48
2023-03-21T07:55:43.668Z,81.41
2023-03-21T07:58:14.135Z,81.49
2023-03-21T08:00:44.579Z,80.10
2023-03-21T08:03:15.202Z,80.30
2023-03-21T08:05:45.676Z,78.71
2023-03-21T08:08:18.698Z,78.18
2023-03-21T08:10:49.259Z,78.29
2023-03-21T08:13:19.627Z,78.33
2023-03-21T08:15:50.013Z,79.18
2023-03-21T08:18:20.673Z,79.94
2023-03-21T08:20:55.739Z,78.41
2023-03-21T08:23:29.791Z,78.67
2023-03-21T08:26:01.585Z,78.83
2023-03-21T08:28:31.943Z,78.98
2023-03-21T08:31:02.749Z,79.23
2023-03-21T08:33:33.127Z,80.03
2023-03-21T08:36:03.880Z,79.65
2023-03-21T08:38:37.136Z,77.08
2023-03-21T08:41:08.147Z,75.56
2023-03-21T08:43:38.262Z,76.50
2023-03-21T08:46:09.606Z,76.74
2023-03-21T08:48:40.330Z,76.22
2023-03-21T08:51:12.931Z,74.91
2023-03-21T08:53:46.050Z,73.48
2023-03-21T08:56:16.669Z,72.42
2023-03-21T08:58:47.525Z,71.83
2023-03-21T09:01:17.881Z,68.30
2023-03-21T09:03:48.341Z,66.64
2023-03-21T09:06:18.861Z,63.53
2023-03-21T09:08:53.609Z,58.68
2023-03-21T09:11:24.009Z,55.67
2023-03-21T09:13:55.734Z,51.79
2023-03-21T09:16:26.191Z,51.90
2023-03-21T09:18:59.193Z,50.42
2023-03-21T09:21:31.561Z,52.95
2023-03-21T09:24:06.724Z,54.06
2023-03-21T09:26:40.119Z,50.88
2023-03-21T09:29:10.716Z,51.75
2023-03-21T09:31:43.948Z,53.11
2023-03-21T09:34:15.393Z,53.22
2023-03-21T09:36:48.625Z,52.33
2023-03-21T09:39:21.684Z,51.93
2023-03-21T09:42:07.191Z,50.12
2023-03-21T09:45:06.327Z,48.20
2023-03-21T09:47:45.521Z,48.58
2023-03-21T09:50:20.629Z,47.88
2023-03-21T09:52:57.207Z,47.77
2023-03-21T09:55:35.281Z,48.52
2023-03-21T09:58:12.776Z,49.06
2023-03-21T10:00:48.187Z,50.13
2023-03-21T10:03:26.387Z,49.58
2023-03-21T10:06:01.353Z,48.38
2023-03-21T10:08:37.500Z,48.24
2023-03-21T10:11:16.601Z,49.86
2023-03-21T10:13:53.955Z,49.14
2023-03-21T10:16:31.061Z,48.59
2023-03-21T10:19:04.068Z,48.12
2023-03-21T10:22:04.540Z,48.96
2023-03-21T10:24:27.885Z,49.67
2023-03-21T10:27:01.177Z,50.73
2023-03-21T10:29:37.324Z,51.53
2023-03-21T10:32:08.373Z,51.44
2023-03-21T10:34:43.782Z,50.39
2023-03-21T10:37:16.934Z,48.18
2023-03-21T10:39:51.654Z,49.21
2023-03-21T10:42:27.565Z,49.05
2023-03-21T10:45:00.281Z,49.45
2023-03-21T10:47:34.237Z,49.46
2023-03-21T10:50:09.939Z,49.07
2023-03-21T10:52:56.747Z,48.67
2023-03-21T10:55:32.541Z,48.11
2023-03-21T10:58:11.087Z,47.15
2023-03-21T11:00:45.299Z,46.11
2023-03-21T11:03:25.888Z,42.50
2023-03-21T11:05:59.147Z,42.10
2023-03-21T11:08:30.251Z,42.69
2023-03-21T11:11:06.926Z,43.00
2023-03-21T11:13:43.189Z,41.75
2023-03-21T11:16:24.838Z,39.74
2023-03-21T11:19:00.442Z,39.61
2023-03-21T11:21:31.032Z,39.45
2023-03-21T11:24:01.148Z,39.72
2023-03-21T11:26:36.734Z,39.44
2023-03-21T11:29:34.212Z,39.59
2023-03-21T11:32:13.166Z,40.75
2023-03-21T11:34:50.744Z,40.00
2023-03-21T11:37:30.120Z,39.85
2023-03-21T11:40:21.176Z,40.88
2023-03-21T11:42:54.665Z,41.22
2023-03-21T11:45:30.365Z,40.56
2023-03-21T11:48:03.408Z,41.10
2023-03-21T11:50:38.228Z,40.28
2023-03-21T11:53:27.157Z,42.23
2023-03-21T11:56:22.358Z,42.49
2023-03-21T11:59:19.420Z,41.58
2023-03-21T12:02:06.962Z,38.75
2023-03-21T12:04:46.158Z,37.47
2023-03-21T12:07:48.937Z,38.32
2023-03-21T12:10:35.420Z,37.58
2023-03-21T12:13:20.126Z,37.34
2023-03-21T12:16:03.103Z,36.96
2023-03-21T12:19:00.670Z,36.27
2023-03-21T12:21:39.951Z,34.79
2023-03-21T12:24:17.585Z,34.42
2023-03-21T12:27:01.065Z,35.32
2023-03-21T12:29:51.885Z,36.00
2023-03-21T12:32:36.374Z,36.38
2023-03-21T12:35:25.243Z,37.14
2023-03-21T12:38:11.728Z,37.98
2023-03-21T12:41:18.515Z,38.91
2023-03-21T12:43:55.351Z,39.71
2023-03-21T12:46:32.654Z,39.43
2023-03-21T12:49:08.062Z,40.81
2023-03-21T12:51:47.025Z,40.01
2023-03-21T12:54:26.857Z,39.51
2023-03-21T12:57:07.466Z,39.59
2023-03-21T12:59:41.024Z,39.02
2023-03-21T13:02:23.678Z,39.54
2023-03-21T13:05:04.680Z,39.93
2023-03-21T13:07:43.057Z,40.23
2023-03-21T13:10:21.050Z,40.76
2023-03-21T13:13:09.926Z,41.16
2023-03-21T13:15:55.803Z,40.49
2023-03-21T13:18:41.174Z,36.90
2023-03-21T13:21:19.565Z,37.68
2023-03-21T13:24:05.664Z,38.95
2023-03-21T13:26:40.891Z,39.91
2023-03-21T13:29:26.103Z,39.93
2023-03-21T13:31:59.769Z,40.54
2023-03-21T13:34:31.294Z,40.21
2023-03-21T13:37:01.862Z,40.66
2023-03-21T13:39:34.921Z,40.98
2023-03-21T13:42:09.221Z,41.92
2023-03-21T13:44:49.612Z,40.99
2023-03-21T13:47:38.772Z,41.41
2023-03-21T13:50:27.126Z,41.51
2023-03-21T13:53:23.682Z,42.00
2023-03-21T13:56:28.039Z,42.45
2023-03-21T13:59:04.325Z,41.57
2023-03-21T14:01:39.601Z,42.14
2023-03-21T14:04:19.465Z,43.44
2023-03-21T14:06:54.401Z,42.85
2023-03-21T14:09:40.284Z,42.82
2023-03-21T14:12:19.614Z,42.89
2023-03-21T14:14:54.241Z,42.57
2023-03-21T14:17:31.135Z,41.33
2023-03-21T14:20:11.835Z,41.41
2023-03-21T14:22:43.764Z,41.98
2023-03-21T14:25:16.592Z,41.44
2023-03-21T14:27:53.893Z,41.74
2023-03-21T14:30:29.389Z,43.26
2023-03-21T14:33:01.706Z,43.18
2023-03-21T14:35:37.463Z,42.67
2023-03-21T14:38:11.145Z,42.40
2023-03-21T14:40:49.982Z,41.85
2023-03-21T14:43:24.868Z,42.38
2023-03-21T14:45:58.250Z,42.74
2023-03-21T14:48:34.451Z,42.58
2023-03-21T14:51:09.444Z,42.81
2023-03-21T14:53:43.667Z,43.31
2023-03-21T14:56:21.958Z,43.74
2023-03-21T14:58:56.616Z,43.77
2023-03-21T15:01:33.266Z,44.13
2023-03-21T15:04:08.567Z,43.84
2023-03-21T15:06:56.683Z,43.88
2023-03-21T15:09:31.054Z,43.10
2023-03-21T15:12:02.059Z,43.41
2023-03-21T15:14:38.935Z,42.96
2023-03-21T15:17:09.389Z,42.63
2023-03-21T15:19:43.757Z,43.23
2023-03-21T15:22:23.772Z,43.76
2023-03-21T15:24:57.289Z,44.59
2023-03-21T15:27:28.584Z,45.34
2023-03-21T15:30:01.811Z,45.97
2023-03-21T15:32:32.601Z,46.52
2023-03-21T15:35:09.519Z,47.08
2023-03-21T15:37:41.392Z,46.76
2023-03-21T15:40:23.322Z,46.94
2023-03-21T15:42:54.079Z,46.70
2023-03-21T15:45:30.158Z,47.30
2023-03-21T15:48:06.140Z,47.71
2023-03-21T15:50:41.042Z,48.40
2023-03-21T15:53:17.919Z,48.74
2023-03-21T15:55:52.219Z,49.40
2023-03-21T15:58:26.062Z,49.61
2023-03-21T16:01:08.071Z,49.72
2023-03-21T16:03:41.433Z,49.91
2023-03-21T16:06:21.969Z,50.27
2023-03-21T16:08:55.223Z,50.93
2023-03-21T16:11:32.026Z,51.13
2023-03-21T16:14:02.522Z,51.62
2023-03-21T16:16:36.064Z,51.26
2023-03-21T16:19:07.354Z,51.94
2023-03-21T16:21:38.508Z,51.65
2023-03-21T16:24:11.552Z,51.93
2023-03-21T16:26:47.748Z,52.30
2023-03-21T16:29:19.646Z,52.39
2023-03-21T16:31:53.473Z,52.57
2023-03-21T16:34:23.973Z,52.36
2023-03-21T16:36:54.434Z,53.06
2023-03-21T16:39:27.254Z,53.77
2023-03-21T16:41:58.315Z,54.09
2023-03-21T16:44:28.892Z,54.11
2023-03-21T16:47:02.526Z,54.13
2023-03-21T16:49:32.966Z,54.25
2023-03-21T16:52:03.562Z,54.59
2023-03-21T16:54:34.019Z,54.20
2023-03-21T16:57:08.052Z,54.84
2023-03-21T16:59:40.679Z,55.01
2023-03-21T17:02:19.457Z,55.46
2023-03-21T17:04:49.799Z,55.57
2023-03-21T17:07:20.937Z,55.89
2023-03-21T17:09:51.381Z,55.95
2023-03-21T17:12:21.795Z,55.81
2023-03-21T17:14:52.290Z,55.93
2023-03-21T17:17:25.248Z,56.11
2023-03-21T17:19:55.601Z,56.46
2023-03-21T17:22:25.963Z,56.95
2023-03-21T17:24:56.526Z,56.69
2023-03-21T17:27:27.294Z,57.18
2023-03-21T17:29:58.393Z,57.49
2023-03-21T17:32:31.601Z,57.58
2023-03-21T17:35:02.033Z,57.66
2023-03-21T17:37:35.333Z,57.56
2023-03-21T17:40:07.178Z,57.51
2023-03-21T17:42:37.573Z,57.73
2023-03-21T17:45:09.506Z,57.81
2023-03-21T17:47:44.618Z,57.94
2023-03-21T17:50:19.902Z,58.40
2023-03-21T17:52:50.950Z,58.02
2023-03-21T17:55:22.726Z,58.30
2023-03-21T17:57:53.149Z,58.35
2023-03-21T18:00:27.254Z,58.86
2023-03-21T18:03:00.763Z,59.43
2023-03-21T18:05:31.615Z,59.82
2023-03-21T18:08:10.366Z,60.56
2023-03-21T18:10:42.789Z,60.71
2023-03-21T18:13:16.999Z,60.92
2023-03-21T18:15:48.356Z,61.24
2023-03-21T18:18:21.559Z,61.54
2023-03-21T18:20:53.993Z,61.43
2023-03-21T18:23:25.675Z,61.56
2023-03-21T18:25:56.304Z,62.02
2023-03-21T18:28:26.730Z,61.80
2023-03-21T18:31:09.497Z,62.06
2023-03-21T18:33:46.161Z,62.95
2023-03-21T18:36:24.792Z,63.09
2023-03-21T18:38:56.893Z,63.28
2023-03-21T18:41:27.586Z,63.34
2023-03-21T18:44:05.582Z,63.48
2023-03-21T18:46:40.681Z,63.81
2023-03-21T18:49:58.887Z,63.72
2023-03-21T18:52:06.546Z,63.52
2023-03-21T18:54:37.078Z,63.86
2023-03-21T18:59:59.905Z,63.33
2023-03-21T19:02:30.805Z,63.47
2023-03-21T19:05:04.743Z,63.20
2023-03-21T19:07:35.184Z,63.00
2023-03-21T19:10:17.570Z,62.84
2023-03-21T19:12:49.543Z,62.66
2023-03-21T19:15:22.591Z,62.89
2023-03-21T19:18:30.668Z,62.64
2023-03-21T19:20:49.368Z,62.47
2023-03-21T19:23:21.325Z,62.58
2023-03-21T19:25:51.671Z,62.37
2023-03-21T19:28:22.265Z,62.31
2023-03-21T19:30:52.896Z,62.24
2023-03-21T19:33:24.608Z,61.86
2023-03-21T19:36:13.106Z,61.87
2023-03-21T19:38:46.619Z,62.37
2023-03-21T19:41:19.415Z,61.97
2023-03-21T19:43:55.188Z,61.78
2023-03-21T19:46:27.366Z,62.17
2023-03-21T19:48:57.899Z,62.26
2023-03-21T19:51:31.270Z,62.60
2023-03-21T19:54:02.109Z,62.48
2023-03-21T19:56:32.370Z,62.20
2023-03-21T19:59:04.416Z,62.48
2023-03-21T20:01:35.141Z,62.39
2023-03-21T20:04:07.134Z,62.28
2023-03-21T20:06:40.666Z,62.47
2023-03-21T20:09:50.823Z,62.35
2023-03-21T20:12:02.687Z,62.46
2023-03-21T20:14:33.115Z,62.59
2023-03-21T20:17:04.813Z,62.41
2023-03-21T20:19:35.590Z,62.90
2023-03-21T20:22:21.779Z,62.93
2023-03-21T20:24:58.235Z,63.41
2023-03-21T20:27:30.448Z,64.05
2023-03-21T20:30:10.130Z,64.44
2023-03-21T20:32:41.713Z,64.79
2023-03-21T20:35:21.017Z,65.32
2023-03-21T20:38:04.424Z,65.21
2023-03-21T20:40:36.812Z,66.15
2023-03-21T20:43:40.073Z,67.28
2023-03-21T20:46:04.149Z,69.59
2023-03-21T20:48:35.217Z,71.01
2023-03-21T20:52:00.204Z,72.31
2023-03-21T20:54:00.941Z,73.10
2023-03-21T20:56:31.359Z,74.05
2023-03-21T20:59:16.324Z,75.11
2023-03-21T21:01:54.392Z,76.14
2023-03-21T21:04:42.774Z,76.94
2023-03-21T21:07:16.436Z,77.88
2023-03-21T21:09:50.822Z,77.87
2023-03-21T21:12:23.350Z,78.21
2023-03-21T21:14:53.927Z,78.41
2023-03-21T21:17:54.151Z,78.43
2023-03-21T21:20:20.630Z,78.56
2023-03-21T21:22:59.404Z,78.67
2023-03-21T21:25:36.089Z,78.67
2023-03-21T21:28:09.234Z,78.96
2023-03-21T21:30:43.985Z,79.36
2023-03-21T21:33:14.706Z,78.93
2023-03-21T21:35:48.060Z,78.87
2023-03-21T21:38:20.040Z,78.77
2023-03-21T21:40:54.619Z,79.47
2023-03-21T21:43:25.138Z,80.66
2023-03-21T21:45:55.501Z,81.21
2023-03-21T21:48:27.157Z,81.82
2023-03-21T21:50:59.362Z,82.06
2023-03-21T21:53:33.861Z,82.93
2023-03-21T21:56:07.765Z,83.91
2023-03-21T21:58:38.686Z,83.84
2023-03-21T22:01:10.105Z,84.41
2023-03-21T22:03:41.323Z,85.90
2023-03-21T22:06:12.784Z,87.06
2023-03-21T22:08:46.911Z,87.63
2023-03-21T22:11:20.460Z,88.42
2023-03-21T22:13:50.867Z,88.86
2023-03-21T22:16:21.332Z,89.75
2023-03-21T22:18:51.695Z,89.62
2023-03-21T22:21:22.125Z,90.00
2023-03-21T22:23:52.481Z,90.23
2023-03-21T22:26:26.149Z,90.85
2023-03-21T22:28:56.505Z,92.35
2023-03-21T22:31:27.154Z,92.24
2023-03-21T22:33:57.696Z,92.68
2023-03-21T22:36:28.186Z,93.58
2023-03-21T22:38:58.632Z,93.78
2023-03-21T22:41:31.664Z,92.71
2023-03-21T22:44:02.274Z,92.85
2023-03-21T22:46:33.931Z,93.19
2023-03-21T22:49:04.446Z,94.62
2023-03-21T22:51:34.984Z,95.09
2023-03-21T22:54:05.707Z,94.77
2023-03-21T22:56:38.883Z,96.01
2023-03-21T22:59:09.370Z,95.48
2023-03-21T23:01:40.034Z,96.54
2023-03-21T23:04:11.031Z,95.38
2023-03-21T23:06:42.185Z,95.65
2023-03-21T23:09:13.280Z,94.28
2023-03-21T23:11:49.144Z,93.46
2023-03-21T23:14:21.020Z,92.51
2023-03-21T23:16:52.759Z,92.63
2023-03-21T23:19:25.518Z,91.68
2023-03-21T23:21:56.161Z,91.47
2023-03-21T23:24:26.921Z,91.24
2023-03-21T23:26:59.927Z,91.11
2023-03-21T23:29:30.413Z,91.88
2023-03-21T23:32:01.137Z,91.86
2023-03-21T23:34:31.775Z,91.66
2023-03-21T23:37:02.289Z,91.98
2023-03-21T23:39:33.692Z,92.31
2023-03-21T23:42:07.002Z,92.41
2023-03-21T23:44:37.662Z,92.03
2023-03-21T23:47:08.343Z,91.80
2023-03-21T23:49:41.142Z,91.53
2023-03-21T23:52:11.549Z,91.28
2023-03-21T23:54:42.015Z,91.52
2023-03-21T23:57:15.204Z,92.95
2023-03-21T23:59:47.061Z,92.78
