createdAt,value
2019-05-20T00:00:09.796Z,98.28
2019-05-20T00:02:38.998Z,98.13
2019-05-20T00:05:08.259Z,98.07
2019-05-20T00:07:37.444Z,97.30
2019-05-20T00:10:08.275Z,96.95
2019-05-20T00:12:37.462Z,97.07
2019-05-20T00:15:06.797Z,97.37
2019-05-20T00:17:36.000Z,97.09
2019-05-20T00:20:09.006Z,97.13
2019-05-20T00:22:38.196Z,97.54
2019-05-20T00:25:07.517Z,97.96
2019-05-20T00:27:36.712Z,97.94
2019-05-20T00:30:07.040Z,97.30
2019-05-20T00:32:41.021Z,97.85
2019-05-20T00:35:10.768Z,97.89
2019-05-20T00:37:39.958Z,98.19
2019-05-20T00:40:09.377Z,98.46
2019-05-20T00:42:38.566Z,97.92
2019-05-20T00:45:08.418Z,98.33
2019-05-20T00:47:37.598Z,98.55
2019-05-20T00:50:07.323Z,98.21
2019-05-20T00:52:36.586Z,97.85
2019-05-20T00:55:07.985Z,97.79
2019-05-20T00:57:37.456Z,97.45
2019-05-20T01:00:08.205Z,97.31
2019-05-20T01:02:37.379Z,97.01
2019-05-20T01:05:06.851Z,96.58
2019-05-20T01:07:36.013Z,96.76
2019-05-20T01:10:08.449Z,97.00
2019-05-20T01:12:37.625Z,96.87
2019-05-20T01:15:06.953Z,96.88
2019-05-20T01:17:36.153Z,97.06
2019-05-20T01:20:06.972Z,97.60
2019-05-20T01:22:36.166Z,97.78
2019-05-20T01:25:06.972Z,98.01
2019-05-20T01:27:36.159Z,98.39
2019-05-20T01:30:10.027Z,98.82
2019-05-20T01:32:39.201Z,98.84
2019-05-20T01:35:08.739Z,98.60
2019-05-20T01:37:37.917Z,98.52
2019-05-20T01:40:07.695Z,98.52
2019-05-20T01:42:36.889Z,98.14
2019-05-20T01:45:06.606Z,97.85
2019-05-20T01:47:35.813Z,97.34
2019-05-20T01:50:06.603Z,97.23
2019-05-20T01:52:35.825Z,97.67
2019-05-20T01:55:09.952Z,98.06
2019-05-20T01:57:39.153Z,98.54
2019-05-20T02:00:09.285Z,98.56
2019-05-20T02:02:38.460Z,98.77
2019-05-20T02:05:08.827Z,99.02
2019-05-20T02:07:38.102Z,99.13
2019-05-20T02:10:08.307Z,99.37
2019-05-20T02:12:37.497Z,99.95
2019-05-20T02:15:10.147Z,100.00
2019-05-20T02:17:39.367Z,100.00
2019-05-20T02:20:09.200Z,100.00
2019-05-20T02:22:38.389Z,100.00
2019-05-20T02:25:07.835Z,99.93
2019-05-20T02:27:37.039Z,100.00
2019-05-20T02:30:11.085Z,100.00
2019-05-20T02:32:40.272Z,100.00
2019-05-20T02:35:10.214Z,100.00
2019-05-20T02:37:39.420Z,100.00
2019-05-20T02:40:09.446Z,100.00
2019-05-20T02:42:38.667Z,100.00
2019-05-20T02:45:08.494Z,100.00
2019-05-20T02:47:37.686Z,100.00
2019-05-20T02:50:07.023Z,100.00
2019-05-20T02:52:36.235Z,100.00
2019-05-20T02:55:07.239Z,100.00
2019-05-20T02:57:36.410Z,100.00
2019-05-20T03:00:08.503Z,100.00
2019-05-20T03:02:37.771Z,100.00
2019-05-20T03:05:07.259Z,100.00
2019-05-20T03:07:36.503Z,100.00
2019-05-20T03:10:08.739Z,99.83
2019-05-20T03:12:37.942Z,100.00
2019-05-20T03:15:07.465Z,100.00
2019-05-20T03:17:36.681Z,100.00
2019-05-20T03:20:06.441Z,100.00
2019-05-20T03:22:35.660Z,100.00
2019-05-20T03:25:07.199Z,100.00
2019-05-20T03:27:36.462Z,100.00
2019-05-20T03:30:07.412Z,100.00
2019-05-20T03:32:36.656Z,100.00
2019-05-20T03:35:07.587Z,100.00
2019-05-20T03:37:36.818Z,100.00
2019-05-20T03:40:07.450Z,100.00
2019-05-20T03:42:36.639Z,99.73
2019-05-20T03:45:06.381Z,100.00
2019-05-20T03:47:35.572Z,100.00
2019-05-20T03:50:06.887Z,100.00
2019-05-20T03:52:36.074Z,100.00
2019-05-20T03:55:07.546Z,99.82
2019-05-20T03:57:36.892Z,100.00
2019-05-20T04:00:07.182Z,100.00
2019-05-20T04:02:36.365Z,99.91
2019-05-20T04:05:06.119Z,100.00
2019-05-20T04:07:35.320Z,99.88
2019-05-20T04:10:06.271Z,99.59
2019-05-20T04:12:35.439Z,99.37
2019-05-20T04:15:05.561Z,99.74
2019-05-20T04:17:34.737Z,99.70
2019-05-20T04:20:05.312Z,99.89
2019-05-20T04:22:34.454Z,99.86
2019-05-20T04:25:04.809Z,99.85
2019-05-20T04:27:33.893Z,100.00
2019-05-20T04:30:03.086Z,99.98
2019-05-20T04:32:32.301Z,99.65
2019-05-20T04:35:19.897Z,99.16
2019-05-20T04:37:38.455Z,99.11
2019-05-20T04:40:10.190Z,98.94
2019-05-20T04:42:39.385Z,99.37
2019-05-20T04:45:08.908Z,99.34
2019-05-20T04:47:38.110Z,99.34
2019-05-20T04:50:09.142Z,99.69
2019-05-20T04:52:38.348Z,99.84
2019-05-20T04:55:08.056Z,100.00
2019-05-20T04:57:37.255Z,100.00
2019-05-20T05:00:08.364Z,100.00
2019-05-20T05:02:37.685Z,100.00
2019-05-20T05:05:07.640Z,100.00
2019-05-20T05:07:36.893Z,100.00
2019-05-20T05:10:08.448Z,100.00
2019-05-20T05:12:37.601Z,100.00
2019-05-20T05:15:08.836Z,100.00
2019-05-20T05:17:38.465Z,100.00
2019-05-20T05:20:16.925Z,100.00
2019-05-20T05:22:39.046Z,100.00
2019-05-20T05:25:26.453Z,100.00
2019-05-20T05:28:13.886Z,100.00
2019-05-20T05:30:45.622Z,100.00
2019-05-20T05:33:14.824Z,100.00
2019-05-20T05:35:52.802Z,100.00
2019-05-20T05:38:15.212Z,100.00
2019-05-20T05:40:44.426Z,100.00
2019-05-20T05:43:13.644Z,100.00
2019-05-20T05:45:42.828Z,100.00
2019-05-20T05:48:12.040Z,100.00
2019-05-20T05:50:41.238Z,100.00
2019-05-20T05:53:10.424Z,100.00
2019-05-20T05:55:39.699Z,100.00
2019-05-20T05:58:09.139Z,100.00
2019-05-20T06:00:38.381Z,100.00
2019-05-20T06:03:07.558Z,100.00
2019-05-20T06:05:36.750Z,100.00
2019-05-20T06:08:05.938Z,100.00
2019-05-20T06:10:35.983Z,100.00
2019-05-20T06:13:05.616Z,100.00
2019-05-20T06:15:34.822Z,100.00
2019-05-20T06:18:04.194Z,100.00
2019-05-20T06:20:33.377Z,100.00
2019-05-20T06:23:02.578Z,100.00
2019-05-20T06:25:31.884Z,100.00
2019-05-20T06:28:01.052Z,100.00
2019-05-20T06:30:39.067Z,100.00
2019-05-20T06:33:08.422Z,100.00
2019-05-20T06:35:37.605Z,100.00
2019-05-20T06:38:11.211Z,100.00
2019-05-20T06:40:40.470Z,100.00
2019-05-20T06:43:09.667Z,100.00
2019-05-20T06:45:38.852Z,100.00
2019-05-20T06:48:08.063Z,100.00
2019-05-20T06:50:37.248Z,100.00
2019-05-20T06:53:06.432Z,100.00
2019-05-20T06:55:35.640Z,100.00
2019-05-20T06:58:05.609Z,100.00
2019-05-20T07:00:39.317Z,100.00
2019-05-20T07:03:08.503Z,100.00
2019-05-20T07:05:37.685Z,100.00
2019-05-20T07:08:06.871Z,100.00
2019-05-20T07:10:36.064Z,100.00
2019-05-20T07:13:05.260Z,100.00
2019-05-20T07:15:34.518Z,100.00
2019-05-20T07:18:03.725Z,100.00
2019-05-20T07:20:32.985Z,100.00
2019-05-20T07:23:02.172Z,100.00
2019-05-20T07:25:31.481Z,100.00
2019-05-20T07:28:00.667Z,100.00
2019-05-20T07:30:29.931Z,99.55
2019-05-20T07:32:59.145Z,99.17
2019-05-20T07:35:30.807Z,98.79
2019-05-20T07:37:59.240Z,98.03
2019-05-20T07:40:33.273Z,97.38
2019-05-20T07:43:02.810Z,97.28
2019-05-20T07:45:34.733Z,97.26
2019-05-20T07:48:05.337Z,97.37
2019-05-20T07:50:37.703Z,97.12
2019-05-20T07:53:08.840Z,96.83
2019-05-20T07:56:00.488Z,96.55
2019-05-20T07:58:33.693Z,96.54
2019-05-20T08:01:03.241Z,96.88
2019-05-20T08:03:32.518Z,96.79
2019-05-20T08:06:01.717Z,96.49
2019-05-20T08:08:31.329Z,96.26
2019-05-20T08:11:00.507Z,95.84
2019-05-20T08:13:29.756Z,95.06
2019-05-20T08:15:58.951Z,94.89
2019-05-20T08:18:28.152Z,95.02
2019-05-20T08:20:57.353Z,95.74
2019-05-20T08:23:26.547Z,95.66
2019-05-20T08:25:55.747Z,96.01
2019-05-20T08:28:24.996Z,96.30
2019-05-20T08:30:54.175Z,96.32
2019-05-20T08:33:23.368Z,96.27
2019-05-20T08:35:52.554Z,96.20
2019-05-20T08:38:21.762Z,95.87
2019-05-20T08:40:50.947Z,95.89
2019-05-20T08:43:20.127Z,96.05
2019-05-20T08:45:49.375Z,96.47
2019-05-20T08:48:18.660Z,96.63
2019-05-20T08:50:47.856Z,96.80
2019-05-20T08:53:17.042Z,96.90
2019-05-20T08:55:46.286Z,96.37
2019-05-20T08:58:15.404Z,96.20
2019-05-20T09:00:44.737Z,95.35
2019-05-20T09:03:13.972Z,95.09
2019-05-20T09:05:43.154Z,94.97
2019-05-20T09:08:12.374Z,94.67
2019-05-20T09:10:41.644Z,94.67
2019-05-20T09:13:10.879Z,94.99
2019-05-20T09:15:40.078Z,95.79
2019-05-20T09:18:09.268Z,96.22
2019-05-20T09:20:38.376Z,96.01
2019-05-20T09:23:07.568Z,95.42
2019-05-20T09:25:36.750Z,94.97
2019-05-20T09:28:06.141Z,95.13
2019-05-20T09:30:35.344Z,94.86
2019-05-20T09:33:04.665Z,94.97
2019-05-20T09:35:33.903Z,95.18
2019-05-20T09:38:17.758Z,95.55
2019-05-20T09:40:42.828Z,95.21
2019-05-20T09:43:12.029Z,94.70
2019-05-20T09:45:41.246Z,94.35
2019-05-20T09:48:10.953Z,93.56
2019-05-20T09:50:40.271Z,92.62
2019-05-20T09:53:09.805Z,92.38
2019-05-20T09:55:39.097Z,92.14
2019-05-20T09:58:08.581Z,92.01
2019-05-20T10:00:38.151Z,91.52
2019-05-20T10:03:07.831Z,91.24
2019-05-20T10:05:37.783Z,90.83
2019-05-20T10:08:07.634Z,90.50
2019-05-20T10:10:37.220Z,90.73
2019-05-20T10:13:07.071Z,90.96
2019-05-20T10:15:36.963Z,90.76
2019-05-20T10:18:06.207Z,90.60
2019-05-20T10:20:35.480Z,90.49
2019-05-20T10:23:04.878Z,90.50
2019-05-20T10:25:33.998Z,90.77
2019-05-20T10:28:03.258Z,90.90
2019-05-20T10:30:32.602Z,90.82
2019-05-20T10:33:01.816Z,90.84
2019-05-20T10:35:30.992Z,90.72
2019-05-20T10:38:00.253Z,90.55
2019-05-20T10:40:29.403Z,91.18
2019-05-20T10:42:58.619Z,91.33
2019-05-20T10:45:27.844Z,91.45
2019-05-20T10:47:57.058Z,91.70
2019-05-20T10:50:26.230Z,91.85
2019-05-20T10:52:55.423Z,91.72
2019-05-20T10:55:24.620Z,91.57
2019-05-20T10:57:53.802Z,91.31
2019-05-20T11:00:23.253Z,91.60
2019-05-20T11:02:52.455Z,91.53
2019-05-20T11:05:21.691Z,91.81
2019-05-20T11:07:50.823Z,91.73
2019-05-20T11:10:20.153Z,91.52
2019-05-20T11:12:49.433Z,91.28
2019-05-20T11:15:19.182Z,91.72
2019-05-20T11:17:48.360Z,91.76
2019-05-20T11:20:18.403Z,91.94
2019-05-20T11:22:47.613Z,92.10
2019-05-20T11:25:17.062Z,92.06
2019-05-20T11:27:46.246Z,91.57
2019-05-20T11:30:16.500Z,90.93
2019-05-20T11:32:45.686Z,91.13
2019-05-20T11:35:15.141Z,91.13
2019-05-20T11:37:44.365Z,91.17
2019-05-20T11:40:14.892Z,91.15
2019-05-20T11:42:44.291Z,91.03
2019-05-20T11:45:15.726Z,90.95
2019-05-20T11:47:44.926Z,90.71
2019-05-20T11:50:14.867Z,91.15
2019-05-20T11:52:44.184Z,90.95
2019-05-20T11:55:13.861Z,90.47
2019-05-20T11:57:43.073Z,90.73
2019-05-20T12:00:13.457Z,90.78
2019-05-20T12:02:42.626Z,90.70
2019-05-20T12:05:12.272Z,90.98
2019-05-20T12:07:41.504Z,91.02
2019-05-20T12:10:11.315Z,90.98
2019-05-20T12:12:40.564Z,91.06
2019-05-20T12:15:10.498Z,90.76
2019-05-20T12:17:39.758Z,91.56
2019-05-20T12:20:11.454Z,92.15
2019-05-20T12:22:40.101Z,91.78
2019-05-20T12:25:10.541Z,91.55
2019-05-20T12:27:39.725Z,91.35
2019-05-20T12:30:09.772Z,91.33
2019-05-20T12:32:39.033Z,91.52
2019-05-20T12:35:09.746Z,91.52
2019-05-20T12:37:39.062Z,91.33
2019-05-20T12:40:09.740Z,90.95
2019-05-20T12:42:38.922Z,90.58
2019-05-20T12:45:09.657Z,90.39
2019-05-20T12:47:40.378Z,90.43
2019-05-20T12:50:11.105Z,90.04
2019-05-20T12:52:41.594Z,89.89
2019-05-20T12:55:10.871Z,90.21
2019-05-20T12:57:40.089Z,90.35
2019-05-20T13:00:12.376Z,90.03
2019-05-20T13:02:42.616Z,90.26
2019-05-20T13:05:12.410Z,90.28
2019-05-20T13:07:41.573Z,90.23
2019-05-20T13:10:27.933Z,89.72
2019-05-20T13:12:42.539Z,89.24
2019-05-20T13:15:12.456Z,88.61
2019-05-20T13:17:44.617Z,88.32
2019-05-20T13:20:12.841Z,88.25
2019-05-20T13:22:42.051Z,87.96
2019-05-20T13:25:11.879Z,88.23
2019-05-20T13:27:41.056Z,88.03
2019-05-20T13:30:10.979Z,87.24
2019-05-20T13:32:40.175Z,87.10
2019-05-20T13:35:10.123Z,87.24
2019-05-20T13:37:39.228Z,87.16
2019-05-20T13:40:09.270Z,87.11
2019-05-20T13:42:38.468Z,87.04
2019-05-20T13:45:08.995Z,86.98
2019-05-20T13:47:38.204Z,87.23
2019-05-20T13:50:08.175Z,87.44
2019-05-20T13:52:39.297Z,86.97
2019-05-20T13:55:08.900Z,87.04
2019-05-20T13:57:38.318Z,87.31
2019-05-20T14:00:08.459Z,87.27
2019-05-20T14:02:37.642Z,86.80
2019-05-20T14:05:06.891Z,86.93
2019-05-20T14:07:36.155Z,86.78
2019-05-20T14:10:07.333Z,86.64
2019-05-20T14:12:36.517Z,87.02
2019-05-20T14:15:06.678Z,87.29
2019-05-20T14:17:35.927Z,87.71
2019-05-20T14:20:06.174Z,87.97
2019-05-20T14:22:35.361Z,88.24
2019-05-20T14:25:07.503Z,88.38
2019-05-20T14:27:36.711Z,88.05
2019-05-20T14:30:10.215Z,88.19
2019-05-20T14:32:39.448Z,88.70
2019-05-20T14:35:09.155Z,89.28
2019-05-20T14:37:38.357Z,89.13
2019-05-20T14:40:08.022Z,89.21
2019-05-20T14:42:37.197Z,89.27
2019-05-20T14:45:06.932Z,89.30
2019-05-20T14:47:36.036Z,89.53
2019-05-20T14:50:09.539Z,89.69
2019-05-20T14:52:38.782Z,89.77
2019-05-20T14:55:08.116Z,89.98
2019-05-20T14:57:37.876Z,89.91
2019-05-20T15:00:08.248Z,90.46
2019-05-20T15:02:37.393Z,90.75
2019-05-20T15:05:08.740Z,90.99
2019-05-20T15:07:37.852Z,91.05
2019-05-20T15:10:10.213Z,91.07
2019-05-20T15:12:39.479Z,91.60
2019-05-20T15:15:09.598Z,91.62
2019-05-20T15:17:38.900Z,92.25
2019-05-20T15:20:09.120Z,92.16
2019-05-20T15:22:38.315Z,92.49
2019-05-20T15:25:08.642Z,92.90
2019-05-20T15:27:37.830Z,92.70
2019-05-20T15:30:09.083Z,92.62
2019-05-20T15:32:38.658Z,92.59
2019-05-20T15:35:08.700Z,92.62
2019-05-20T15:37:38.900Z,92.71
2019-05-20T15:40:08.646Z,92.96
2019-05-20T15:42:37.914Z,92.94
2019-05-20T15:45:09.060Z,92.92
2019-05-20T15:47:38.335Z,93.05
2019-05-20T15:50:10.165Z,92.44
2019-05-20T15:52:38.895Z,92.24
2019-05-20T15:55:08.233Z,92.31
2019-05-20T15:57:37.410Z,92.02
2019-05-20T16:00:08.006Z,91.81
2019-05-20T16:02:37.546Z,91.70
2019-05-20T16:05:07.785Z,91.50
2019-05-20T16:07:36.966Z,91.07
2019-05-20T16:10:06.900Z,90.39
2019-05-20T16:12:36.155Z,90.25
2019-05-20T16:15:07.252Z,90.09
2019-05-20T16:17:36.516Z,90.00
2019-05-20T16:20:07.373Z,89.78
2019-05-20T16:22:36.676Z,90.03
2019-05-20T16:25:07.432Z,89.92
2019-05-20T16:27:36.629Z,89.51
2019-05-20T16:30:07.979Z,89.31
2019-05-20T16:32:37.163Z,89.68
2019-05-20T16:35:07.105Z,89.65
2019-05-20T16:37:36.657Z,89.64
2019-05-20T16:40:08.097Z,89.60
2019-05-20T16:42:37.296Z,89.43
2019-05-20T16:45:11.587Z,89.37
2019-05-20T16:47:39.481Z,89.22
2019-05-20T16:50:10.088Z,88.71
2019-05-20T16:52:39.595Z,88.61
2019-05-20T16:55:11.192Z,89.19
2019-05-20T16:57:40.369Z,89.57
2019-05-20T17:00:29.138Z,89.41
2019-05-20T17:02:41.154Z,89.63
2019-05-20T17:05:11.604Z,89.78
2019-05-20T17:07:40.802Z,89.61
2019-05-20T17:10:10.643Z,89.87
2019-05-20T17:12:39.842Z,90.46
2019-05-20T17:15:11.147Z,90.53
2019-05-20T17:17:40.381Z,90.37
2019-05-20T17:20:09.809Z,90.76
2019-05-20T17:22:39.009Z,91.39
2019-05-20T17:25:08.879Z,91.89
2019-05-20T17:27:38.084Z,92.52
2019-05-20T17:30:08.624Z,92.83
2019-05-20T17:32:37.881Z,93.00
2019-05-20T17:35:07.502Z,93.61
2019-05-20T17:37:36.803Z,93.75
2019-05-20T17:40:08.181Z,93.27
2019-05-20T17:42:37.438Z,93.35
2019-05-20T17:45:07.879Z,93.46
2019-05-20T17:47:37.132Z,93.74
2019-05-20T17:50:08.623Z,94.30
2019-05-20T17:52:37.886Z,95.04
2019-05-20T17:55:07.324Z,95.69
2019-05-20T17:57:36.793Z,95.83
2019-05-20T18:00:09.786Z,95.82
2019-05-20T18:02:38.995Z,95.75
2019-05-20T18:05:08.722Z,95.82
2019-05-20T18:07:37.927Z,95.43
2019-05-20T18:10:08.341Z,95.35
2019-05-20T18:12:37.537Z,94.88
2019-05-20T18:15:07.948Z,94.39
2019-05-20T18:17:37.143Z,94.45
2019-05-20T18:20:07.656Z,94.35
2019-05-20T18:22:36.866Z,94.06
2019-05-20T18:25:08.603Z,93.61
2019-05-20T18:27:38.884Z,93.69
2019-05-20T18:30:09.262Z,93.77
2019-05-20T18:32:38.778Z,93.39
2019-05-20T18:35:09.277Z,92.97
2019-05-20T18:37:38.494Z,92.92
2019-05-20T18:40:13.889Z,93.55
2019-05-20T18:42:39.789Z,93.58
2019-05-20T18:45:09.232Z,93.65
2019-05-20T18:47:38.429Z,93.49
2019-05-20T18:50:08.369Z,93.70
2019-05-20T18:52:37.607Z,94.73
2019-05-20T18:55:07.953Z,95.73
2019-05-20T18:57:37.126Z,95.93
2019-05-20T19:00:08.651Z,96.08
2019-05-20T19:02:37.879Z,96.62
2019-05-20T19:05:08.777Z,97.18
2019-05-20T19:07:37.974Z,97.57
2019-05-20T19:10:07.487Z,97.98
2019-05-20T19:12:36.722Z,97.80
2019-05-20T19:15:07.822Z,97.37
2019-05-20T19:17:37.679Z,97.40
2019-05-20T19:20:07.125Z,97.24
2019-05-20T19:22:36.376Z,96.90
2019-05-20T19:25:06.875Z,96.22
2019-05-20T19:27:36.485Z,96.13
2019-05-20T19:30:06.640Z,96.00
2019-05-20T19:32:35.816Z,95.79
2019-05-20T19:35:08.991Z,96.36
2019-05-20T19:37:38.197Z,96.65
2019-05-20T19:40:08.769Z,96.46
2019-05-20T19:42:38.534Z,97.02
2019-05-20T19:45:08.237Z,97.00
2019-05-20T19:47:37.441Z,96.84
2019-05-20T19:50:07.809Z,97.41
2019-05-20T19:52:37.000Z,97.72
2019-05-20T19:55:07.071Z,97.94
2019-05-20T19:57:36.321Z,98.12
2019-05-20T20:00:09.200Z,98.20
2019-05-20T20:02:39.334Z,98.39
2019-05-20T20:05:08.857Z,98.23
2019-05-20T20:07:38.124Z,98.36
2019-05-20T20:10:07.477Z,98.24
2019-05-20T20:12:36.773Z,97.87
2019-05-20T20:15:11.064Z,97.62
2019-05-20T20:17:40.255Z,97.74
2019-05-20T20:20:09.639Z,97.85
2019-05-20T20:22:38.816Z,97.84
2019-05-20T20:25:08.151Z,98.00
2019-05-20T20:27:37.947Z,97.80
2019-05-20T20:30:07.492Z,97.84
2019-05-20T20:32:38.683Z,97.98
2019-05-20T20:35:08.541Z,97.96
2019-05-20T20:37:37.743Z,98.43
2019-05-20T20:40:07.785Z,99.15
2019-05-20T20:42:37.004Z,99.42
2019-05-20T20:45:06.468Z,99.89
2019-05-20T20:47:41.893Z,100.00
2019-05-20T20:50:07.149Z,100.00
2019-05-20T20:52:36.334Z,100.00
2019-05-20T20:55:06.799Z,100.00
2019-05-20T20:57:36.348Z,100.00
2019-05-20T21:00:10.053Z,100.00
2019-05-20T21:02:52.224Z,100.00
2019-05-20T21:05:18.260Z,100.00
2019-05-20T21:07:51.328Z,100.00
2019-05-20T21:10:19.337Z,100.00
2019-05-20T21:12:48.555Z,100.00
2019-05-20T21:15:17.760Z,100.00
2019-05-20T21:17:46.950Z,100.00
2019-05-20T21:20:16.149Z,100.00
2019-05-20T21:22:45.381Z,100.00
2019-05-20T21:25:14.672Z,100.00
2019-05-20T21:27:43.868Z,100.00
2019-05-20T21:30:13.361Z,100.00
2019-05-20T21:32:42.592Z,100.00
2019-05-20T21:35:11.943Z,100.00
2019-05-20T21:37:41.097Z,100.00
2019-05-20T21:40:11.451Z,100.00
2019-05-20T21:42:40.639Z,100.00
2019-05-20T21:45:10.157Z,100.00
2019-05-20T21:47:39.357Z,100.00
2019-05-20T21:50:08.665Z,100.00
2019-05-20T21:52:37.880Z,100.00
2019-05-20T21:55:07.506Z,100.00
2019-05-20T21:57:36.686Z,100.00
2019-05-20T22:00:11.272Z,100.00
2019-05-20T22:02:40.591Z,100.00
2019-05-20T22:05:09.954Z,100.00
2019-05-20T22:07:39.182Z,100.00
2019-05-20T22:10:09.022Z,100.00
2019-05-20T22:12:38.216Z,100.00
2019-05-20T22:15:09.425Z,100.00
2019-05-20T22:17:38.608Z,100.00
2019-05-20T22:20:07.881Z,100.00
2019-05-20T22:22:38.721Z,100.00
2019-05-20T22:25:08.022Z,100.00
2019-05-20T22:27:37.269Z,100.00
2019-05-20T22:30:08.559Z,100.00
2019-05-20T22:32:37.756Z,100.00
2019-05-20T22:35:07.688Z,100.00
2019-05-20T22:37:36.897Z,100.00
2019-05-20T22:40:07.237Z,100.00
2019-05-20T22:42:36.432Z,100.00
2019-05-20T22:45:06.177Z,100.00
2019-05-20T22:47:35.376Z,100.00
2019-05-20T22:50:05.467Z,100.00
2019-05-20T22:52:34.721Z,100.00
2019-05-20T22:55:05.061Z,100.00
2019-05-20T22:57:34.240Z,100.00
2019-05-20T23:00:04.584Z,100.00
2019-05-20T23:02:33.799Z,100.00
2019-05-20T23:05:02.987Z,100.00
2019-05-20T23:07:32.185Z,100.00
2019-05-20T23:10:01.383Z,100.00
2019-05-20T23:12:30.583Z,100.00
2019-05-20T23:14:59.859Z,100.00
2019-05-20T23:17:29.124Z,100.00
2019-05-20T23:19:58.352Z,100.00
2019-05-20T23:22:27.567Z,100.00
2019-05-20T23:24:56.775Z,100.00
2019-05-20T23:27:25.984Z,100.00
2019-05-20T23:29:55.173Z,100.00
2019-05-20T23:32:24.365Z,100.00
2019-05-20T23:34:53.555Z,100.00
2019-05-20T23:37:22.774Z,100.00
2019-05-20T23:39:51.969Z,100.00
2019-05-20T23:42:21.166Z,100.00
2019-05-20T23:44:53.087Z,100.00
2019-05-20T23:47:24.223Z,100.00
2019-05-20T23:49:53.433Z,100.00
2019-05-20T23:52:22.629Z,100.00
2019-05-20T23:54:51.935Z,100.00
2019-05-20T23:57:22.154Z,100.00
2019-05-20T23:59:51.336Z,100.00
