createdAt,value
2018-05-04T00:02:26.857Z,66.10
2018-05-04T00:04:54.366Z,66.00
2018-05-04T00:07:21.853Z,65.70
2018-05-04T00:09:49.376Z,65.80
2018-05-04T00:12:17.640Z,66.50
2018-05-04T00:14:45.952Z,66.20
2018-05-04T00:17:13.482Z,65.60
2018-05-04T00:19:41.766Z,66.20
2018-05-04T00:22:09.313Z,66.20
2018-05-04T00:24:36.811Z,65.90
2018-05-04T00:27:04.328Z,66.50
2018-05-04T00:29:31.804Z,66.60
2018-05-04T00:32:00.081Z,66.60
2018-05-04T00:34:28.348Z,66.50
2018-05-04T00:36:55.894Z,66.50
2018-05-04T00:39:23.788Z,67.20
2018-05-04T00:41:51.419Z,66.90
2018-05-04T00:44:18.927Z,67.30
2018-05-04T00:46:46.430Z,66.80
2018-05-04T00:49:13.961Z,68.50
2018-05-04T00:51:41.468Z,68.10
2018-05-04T00:54:20.822Z,68.30
2018-05-04T00:56:49.092Z,67.20
2018-05-04T00:59:16.582Z,67.20
2018-05-04T01:01:44.167Z,64.90
2018-05-04T01:04:11.650Z,66.70
2018-05-04T01:06:39.296Z,67.30
2018-05-04T01:09:06.829Z,66.60
2018-05-04T01:11:34.307Z,67.80
2018-05-04T01:14:01.793Z,68.10
2018-05-04T01:16:29.417Z,67.80
2018-05-04T01:18:56.918Z,69.20
2018-05-04T01:21:24.456Z,68.80
2018-05-04T01:23:51.994Z,68.60
2018-05-04T01:26:19.502Z,68.00
2018-05-04T01:28:47.014Z,68.40
2018-05-04T01:31:16.518Z,68.20
2018-05-04T01:33:44.017Z,68.30
2018-05-04T01:36:11.557Z,68.70
2018-05-04T01:38:39.503Z,68.50
2018-05-04T01:41:07.092Z,68.70
2018-05-04T01:43:34.591Z,68.80
2018-05-04T01:46:02.061Z,68.50
2018-05-04T01:48:30.372Z,68.50
2018-05-04T01:50:57.868Z,68.50
2018-05-04T01:53:26.232Z,68.50
2018-05-04T01:55:53.733Z,68.80
2018-05-04T01:58:22.052Z,67.70
2018-05-04T02:00:49.569Z,67.60
2018-05-04T02:03:17.056Z,67.30
2018-05-04T02:05:44.590Z,68.40
2018-05-04T02:08:12.837Z,67.40
2018-05-04T02:10:40.361Z,67.40
2018-05-04T02:13:07.842Z,68.00
2018-05-04T02:15:35.369Z,67.80
2018-05-04T02:18:02.967Z,67.60
2018-05-04T02:20:30.449Z,68.20
2018-05-04T02:22:57.959Z,68.10
2018-05-04T02:25:25.438Z,68.40
2018-05-04T02:27:52.980Z,68.30
2018-05-04T02:30:20.465Z,68.20
2018-05-04T02:32:47.993Z,67.80
2018-05-04T02:35:15.495Z,67.40
2018-05-04T02:37:43.050Z,67.30
2018-05-04T02:40:10.584Z,68.30
2018-05-04T02:42:38.133Z,68.90
2018-05-04T02:45:05.682Z,69.20
2018-05-04T02:47:33.944Z,68.90
2018-05-04T02:50:02.218Z,68.80
2018-05-04T02:52:30.498Z,68.50
2018-05-04T02:54:58.818Z,68.80
2018-05-04T02:57:26.337Z,68.80
2018-05-04T02:59:54.599Z,69.20
2018-05-04T03:02:22.419Z,68.50
2018-05-04T03:04:49.940Z,68.30
2018-05-04T03:07:18.222Z,69.30
2018-05-04T03:09:46.518Z,69.70
2018-05-04T03:12:14.051Z,69.70
2018-05-04T03:14:41.938Z,70.20
2018-05-04T03:17:10.187Z,70.40
2018-05-04T03:19:37.674Z,70.30
2018-05-04T03:22:05.964Z,69.20
2018-05-04T03:24:33.467Z,69.20
2018-05-04T03:27:01.174Z,69.00
2018-05-04T03:29:29.433Z,69.00
2018-05-04T03:31:56.961Z,69.00
2018-05-04T03:34:24.978Z,70.40
2018-05-04T03:36:53.253Z,71.40
2018-05-04T03:39:21.534Z,71.90
2018-05-04T03:41:49.778Z,71.70
2018-05-04T03:44:17.270Z,71.60
2018-05-04T03:46:45.537Z,73.40
2018-05-04T03:49:13.026Z,73.30
2018-05-04T03:51:40.604Z,71.80
2018-05-04T03:54:08.148Z,69.10
2018-05-04T03:56:35.751Z,68.80
2018-05-04T03:59:15.220Z,69.00
2018-05-04T04:01:54.494Z,68.80
2018-05-04T04:04:22.082Z,69.40
2018-05-04T04:06:49.599Z,69.50
2018-05-04T04:09:17.465Z,69.80
2018-05-04T04:11:45.765Z,70.20
2018-05-04T04:14:13.431Z,70.20
2018-05-04T04:16:40.968Z,70.20
2018-05-04T04:19:08.465Z,70.00
2018-05-04T04:21:36.019Z,70.60
2018-05-04T04:24:03.555Z,70.70
2018-05-04T04:26:31.061Z,70.50
2018-05-04T04:28:58.587Z,71.00
2018-05-04T04:31:26.088Z,70.60
2018-05-04T04:33:53.596Z,70.60
2018-05-04T04:36:21.083Z,70.70
2018-05-04T04:38:48.651Z,70.80
2018-05-04T04:41:16.101Z,71.10
2018-05-04T04:43:43.620Z,71.00
2018-05-04T04:46:11.889Z,70.70
2018-05-04T04:48:40.174Z,70.60
2018-05-04T04:51:07.729Z,70.60
2018-05-04T04:53:35.980Z,70.90
2018-05-04T04:56:03.477Z,70.80
2018-05-04T04:58:31.750Z,70.40
2018-05-04T05:01:00.014Z,71.80
2018-05-04T05:03:28.299Z,72.80
2018-05-04T05:05:56.568Z,72.80
2018-05-04T05:08:24.874Z,73.20
2018-05-04T05:10:52.357Z,73.10
2018-05-04T05:13:19.880Z,72.70
2018-05-04T05:15:48.153Z,73.30
2018-05-04T05:18:16.398Z,73.20
2018-05-04T05:20:44.717Z,73.30
2018-05-04T05:23:12.976Z,73.80
2018-05-04T05:25:40.519Z,73.80
2018-05-04T05:28:08.018Z,74.10
2018-05-04T05:30:36.297Z,74.50
2018-05-04T05:33:04.567Z,74.70
2018-05-04T05:35:32.859Z,74.00
2018-05-04T05:38:00.361Z,74.00
2018-05-04T05:40:27.853Z,74.30
2018-05-04T05:42:56.123Z,73.10
2018-05-04T05:45:23.624Z,73.10
2018-05-04T05:47:51.258Z,72.80
2018-05-04T05:50:19.539Z,72.10
2018-05-04T05:52:47.910Z,72.50
2018-05-04T05:55:16.171Z,72.40
2018-05-04T05:57:43.668Z,72.30
2018-05-04T06:00:11.173Z,71.90
2018-05-04T06:02:38.756Z,71.90
2018-05-04T06:05:06.264Z,71.80
2018-05-04T06:07:33.808Z,71.40
2018-05-04T06:10:01.426Z,71.60
2018-05-04T06:12:29.053Z,71.40
2018-05-04T06:14:56.581Z,71.10
2018-05-04T06:17:24.067Z,71.50
2018-05-04T06:19:51.609Z,72.50
2018-05-04T06:22:19.136Z,71.20
2018-05-04T06:24:46.638Z,70.90
2018-05-04T06:27:14.130Z,70.90
2018-05-04T06:29:42.483Z,70.20
2018-05-04T06:32:10.063Z,69.40
2018-05-04T06:34:38.314Z,69.20
2018-05-04T06:37:05.796Z,68.80
2018-05-04T06:39:33.286Z,68.70
2018-05-04T06:42:00.829Z,68.50
2018-05-04T06:44:28.363Z,68.90
2018-05-04T06:46:55.889Z,68.40
2018-05-04T06:49:24.169Z,67.60
2018-05-04T06:51:52.458Z,67.70
2018-05-04T06:54:19.951Z,67.70
2018-05-04T06:56:47.511Z,67.50
2018-05-04T06:59:15.034Z,66.70
2018-05-04T07:01:43.345Z,66.90
2018-05-04T07:04:10.848Z,66.90
2018-05-04T07:06:38.370Z,66.40
2018-05-04T07:09:05.952Z,66.40
2018-05-04T07:11:33.406Z,66.10
2018-05-04T07:14:00.946Z,65.90
2018-05-04T07:16:28.458Z,65.70
2018-05-04T07:18:56.782Z,64.60
2018-05-04T07:21:24.285Z,64.50
2018-05-04T07:23:51.815Z,64.50
2018-05-04T07:26:19.300Z,63.10
2018-05-04T07:28:47.224Z,62.50
2018-05-04T07:31:14.685Z,61.50
2018-05-04T07:33:42.206Z,62.50
2018-05-04T07:36:10.501Z,62.50
2018-05-04T07:38:38.870Z,61.70
2018-05-04T07:41:07.174Z,59.20
2018-05-04T07:43:34.679Z,59.20
2018-05-04T07:46:02.187Z,60.50
2018-05-04T07:48:29.692Z,62.10
2018-05-04T07:50:57.204Z,60.00
2018-05-04T07:53:24.736Z,59.50
2018-05-04T07:55:53.012Z,63.50
2018-05-04T07:58:21.265Z,63.60
2018-05-04T08:00:49.390Z,63.50
2018-05-04T08:03:16.903Z,62.40
2018-05-04T08:05:44.418Z,59.50
2018-05-04T08:08:12.212Z,59.70
2018-05-04T08:10:39.716Z,60.60
2018-05-04T08:13:08.013Z,59.60
2018-05-04T08:15:35.526Z,59.50
2018-05-04T08:18:03.838Z,59.90
2018-05-04T08:20:32.119Z,59.60
2018-05-04T08:23:00.410Z,60.70
2018-05-04T08:25:27.907Z,60.80
2018-05-04T08:27:55.415Z,63.70
2018-05-04T08:30:23.718Z,61.30
2018-05-04T08:32:51.286Z,61.30
2018-05-04T08:35:18.957Z,56.40
2018-05-04T08:37:46.320Z,58.30
2018-05-04T08:40:13.838Z,58.50
2018-05-04T08:42:42.108Z,57.10
2018-05-04T08:45:10.485Z,55.40
2018-05-04T08:47:38.773Z,57.70
2018-05-04T08:50:07.069Z,54.70
2018-05-04T08:52:34.581Z,54.70
2018-05-04T08:55:02.137Z,55.50
2018-05-04T08:57:29.724Z,56.70
2018-05-04T08:59:57.293Z,57.10
2018-05-04T09:02:25.581Z,53.90
2018-05-04T09:04:53.095Z,53.80
2018-05-04T09:07:20.602Z,52.30
2018-05-04T09:09:48.131Z,52.40
2018-05-04T09:12:16.413Z,50.90
2018-05-04T09:14:44.707Z,50.50
2018-05-04T09:17:13.168Z,54.10
2018-05-04T09:19:40.670Z,54.10
2018-05-04T09:22:08.188Z,53.10
2018-05-04T09:24:35.691Z,51.20
2018-05-04T09:27:03.189Z,52.00
2018-05-04T09:29:30.707Z,51.20
2018-05-04T09:31:58.833Z,50.00
2018-05-04T09:34:26.347Z,48.50
2018-05-04T09:36:53.876Z,51.40
2018-05-04T09:53:38.842Z,49.50
2018-05-04T09:56:07.143Z,51.90
2018-05-04T09:58:34.666Z,52.00
2018-05-04T10:01:02.973Z,51.60
2018-05-04T10:09:13.160Z,56.50
2018-05-04T10:11:40.658Z,54.50
2018-05-04T10:14:08.223Z,50.90
2018-05-04T10:27:58.023Z,41.20
2018-05-04T10:30:25.517Z,42.40
2018-05-04T10:32:53.016Z,42.50
2018-05-04T10:35:20.644Z,41.50
2018-05-04T10:43:30.462Z,40.90
2018-05-04T10:45:57.973Z,42.50
2018-05-04T10:48:26.284Z,42.30
2018-05-04T10:50:53.827Z,42.30
2018-05-04T10:53:21.336Z,39.70
2018-05-04T10:55:48.861Z,41.40
2018-05-04T10:58:16.438Z,42.50
2018-05-04T11:00:43.972Z,42.90
2018-05-04T11:03:11.474Z,42.00
2018-05-04T11:05:38.989Z,42.20
2018-05-04T11:08:06.501Z,42.20
2018-05-04T11:10:34.043Z,42.10
2018-05-04T11:13:01.569Z,39.50
2018-05-04T11:15:29.101Z,38.20
2018-05-04T11:17:56.619Z,39.50
2018-05-04T11:20:24.242Z,39.50
2018-05-04T11:22:51.806Z,37.50
2018-05-04T11:25:19.403Z,38.90
2018-05-04T11:27:46.886Z,38.50
2018-05-04T11:30:14.389Z,39.50
2018-05-04T11:32:41.901Z,40.50
2018-05-04T11:35:09.409Z,40.40
2018-05-04T11:37:36.943Z,40.60
2018-05-04T11:40:05.199Z,40.40
2018-05-04T11:42:32.706Z,40.20
2018-05-04T11:45:00.212Z,40.60
2018-05-04T11:47:27.746Z,41.60
2018-05-04T11:49:55.279Z,41.10
2018-05-04T11:52:23.577Z,41.00
2018-05-04T11:54:51.093Z,40.90
2018-05-04T11:57:18.620Z,41.20
2018-05-04T11:59:46.130Z,39.60
2018-05-04T12:02:14.430Z,40.40
2018-05-04T12:04:41.956Z,40.40
2018-05-04T12:07:09.492Z,38.20
2018-05-04T12:09:36.999Z,38.40
2018-05-04T12:12:04.529Z,38.60
2018-05-04T12:14:32.037Z,39.50
2018-05-04T12:16:59.543Z,39.30
2018-05-04T12:19:27.080Z,39.70
2018-05-04T12:21:54.608Z,37.40
2018-05-04T12:24:22.297Z,36.50
2018-05-04T12:26:49.802Z,37.60
2018-05-04T12:29:18.087Z,38.40
2018-05-04T12:31:46.394Z,38.50
2018-05-04T12:34:13.921Z,38.50
2018-05-04T12:36:42.298Z,38.30
2018-05-04T12:39:10.584Z,39.20
2018-05-04T12:41:38.909Z,38.40
2018-05-04T12:44:06.374Z,38.30
2018-05-04T12:46:33.881Z,37.80
2018-05-04T12:49:02.191Z,36.60
2018-05-04T12:51:29.692Z,36.50
2018-05-04T12:53:57.218Z,37.20
2018-05-04T12:56:24.739Z,37.50
2018-05-04T12:58:52.998Z,36.80
2018-05-04T13:01:20.498Z,36.80
2018-05-04T13:03:48.052Z,35.10
2018-05-04T13:06:15.559Z,35.60
2018-05-04T13:08:43.063Z,36.10
2018-05-04T13:11:11.364Z,37.30
2018-05-04T13:13:38.852Z,37.30
2018-05-04T13:16:06.436Z,34.90
2018-05-04T13:18:33.936Z,35.40
2018-05-04T13:21:01.477Z,37.00
2018-05-04T13:23:29.761Z,37.20
2018-05-04T13:25:58.324Z,34.50
2018-05-04T13:28:25.848Z,34.50
2018-05-04T13:30:53.390Z,34.20
2018-05-04T13:33:20.927Z,32.00
2018-05-04T13:35:49.181Z,31.90
2018-05-04T13:38:16.785Z,31.60
2018-05-04T13:40:44.311Z,31.20
2018-05-04T13:43:12.606Z,31.60
2018-05-04T13:45:40.876Z,32.70
2018-05-04T13:48:09.158Z,31.30
2018-05-04T13:50:37.435Z,31.70
2018-05-04T13:53:05.744Z,33.40
2018-05-04T13:55:33.255Z,32.80
2018-05-04T13:58:00.838Z,31.60
2018-05-04T14:00:28.317Z,33.00
2018-05-04T14:02:55.820Z,32.10
2018-05-04T14:05:23.331Z,35.20
2018-05-04T14:07:50.842Z,34.40
2018-05-04T14:10:18.341Z,33.40
2018-05-04T14:12:45.856Z,34.10
2018-05-04T14:15:13.392Z,32.70
2018-05-04T14:17:40.912Z,34.10
2018-05-04T14:20:09.191Z,32.50
2018-05-04T14:22:37.458Z,34.10
2018-05-04T14:25:05.752Z,31.50
2018-05-04T14:27:33.265Z,31.40
2018-05-04T14:30:00.775Z,30.90
2018-05-04T14:32:28.280Z,31.00
2018-05-04T14:34:55.821Z,30.30
2018-05-04T14:37:23.345Z,31.60
2018-05-04T14:39:51.617Z,30.60
2018-05-04T14:42:19.898Z,31.60
2018-05-04T14:44:48.157Z,33.70
2018-05-04T14:47:15.672Z,33.70
2018-05-04T14:49:43.167Z,33.00
2018-05-04T14:52:10.716Z,34.30
2018-05-04T14:54:38.685Z,34.30
2018-05-04T14:57:06.260Z,35.80
2018-05-04T14:59:33.786Z,36.00
2018-05-04T15:02:01.318Z,35.30
2018-05-04T15:04:28.848Z,36.50
2018-05-04T15:06:56.358Z,35.70
2018-05-04T15:09:23.859Z,35.60
2018-05-04T15:11:51.366Z,35.20
2018-05-04T15:14:18.853Z,35.20
2018-05-04T15:16:46.382Z,38.70
2018-05-04T15:19:14.041Z,38.90
2018-05-04T15:21:41.550Z,38.20
2018-05-04T15:24:09.802Z,38.10
2018-05-04T15:26:37.409Z,38.20
2018-05-04T15:29:05.511Z,37.90
2018-05-04T15:31:33.079Z,38.30
2018-05-04T15:34:00.530Z,39.00
2018-05-04T15:36:28.272Z,38.00
2018-05-04T15:38:56.522Z,38.40
2018-05-04T15:41:24.025Z,38.40
2018-05-04T15:43:52.297Z,38.30
2018-05-04T15:46:20.566Z,39.70
2018-05-04T15:48:54.497Z,39.20
2018-05-04T15:51:27.806Z,38.70
2018-05-04T15:53:55.296Z,38.60
2018-05-04T15:56:22.826Z,38.30
2018-05-04T15:58:50.498Z,38.50
2018-05-04T16:01:18.027Z,38.80
2018-05-04T16:03:46.297Z,37.60
2018-05-04T16:06:14.591Z,37.50
2018-05-04T16:08:42.129Z,37.50
2018-05-04T16:11:10.407Z,38.20
2018-05-04T16:13:38.791Z,38.20
2018-05-04T16:16:06.265Z,38.20
2018-05-04T16:18:33.776Z,38.50
2018-05-04T16:21:01.265Z,38.20
2018-05-04T16:23:29.879Z,37.60
2018-05-04T16:25:57.373Z,37.10
2018-05-04T16:28:24.872Z,37.30
2018-05-04T16:30:53.164Z,36.20
2018-05-04T16:33:20.768Z,36.20
2018-05-04T16:35:48.307Z,36.50
2018-05-04T16:38:15.787Z,36.40
2018-05-04T16:40:43.315Z,36.40
2018-05-04T16:43:10.830Z,37.40
2018-05-04T16:45:38.342Z,37.70
2018-05-04T16:48:11.559Z,36.50
2018-05-04T16:50:39.191Z,36.50
2018-05-04T16:53:06.766Z,36.20
2018-05-04T16:55:34.285Z,36.90
2018-05-04T16:58:02.560Z,35.40
2018-05-04T17:00:30.834Z,35.80
2018-05-04T17:02:58.352Z,35.80
2018-05-04T17:05:25.884Z,35.80
2018-05-04T17:07:53.390Z,35.10
2018-05-04T17:10:20.932Z,36.00
2018-05-04T17:12:48.443Z,35.40
2018-05-04T17:15:16.729Z,35.90
2018-05-04T17:17:45.016Z,35.50
2018-05-04T17:20:12.563Z,35.50
2018-05-04T17:22:40.945Z,35.90
2018-05-04T17:25:09.209Z,37.10
2018-05-04T17:27:36.753Z,37.00
2018-05-04T17:30:04.271Z,37.00
2018-05-04T17:32:31.809Z,37.00
2018-05-04T17:35:00.120Z,35.90
2018-05-04T17:37:27.651Z,36.50
2018-05-04T17:39:55.898Z,36.00
2018-05-04T17:42:23.414Z,36.00
2018-05-04T17:44:50.949Z,36.30
2018-05-04T17:47:18.503Z,36.60
2018-05-04T17:49:46.092Z,36.50
2018-05-04T17:52:13.619Z,36.80
2018-05-04T17:54:41.917Z,37.10
2018-05-04T17:57:09.476Z,37.10
2018-05-04T17:59:36.990Z,37.00
2018-05-04T18:02:05.098Z,37.50
2018-05-04T18:04:33.398Z,37.60
2018-05-04T18:07:00.936Z,37.50
2018-05-04T18:09:29.189Z,39.20
2018-05-04T18:11:56.725Z,39.20
2018-05-04T18:14:24.261Z,38.40
2018-05-04T18:16:51.777Z,38.20
2018-05-04T18:19:20.039Z,38.90
2018-05-04T18:21:47.556Z,38.90
2018-05-04T18:24:15.071Z,39.00
2018-05-04T18:26:42.654Z,40.00
2018-05-04T18:29:10.926Z,42.70
2018-05-04T18:31:39.205Z,43.40
2018-05-04T18:34:07.462Z,44.40
2018-05-04T18:36:35.017Z,44.40
2018-05-04T18:39:03.805Z,44.40
2018-05-04T18:41:31.317Z,44.70
2018-05-04T18:43:58.844Z,44.90
2018-05-04T18:46:27.158Z,44.80
2018-05-04T18:48:54.812Z,45.30
2018-05-04T18:51:22.358Z,44.60
2018-05-04T18:53:50.656Z,44.30
2018-05-04T18:56:18.199Z,44.20
2018-05-04T18:58:46.505Z,44.30
2018-05-04T19:01:14.015Z,44.30
2018-05-04T19:03:41.498Z,44.50
2018-05-04T19:06:09.795Z,44.50
2018-05-04T19:08:37.328Z,44.50
2018-05-04T19:11:05.613Z,45.20
2018-05-04T19:13:34.021Z,45.20
2018-05-04T19:16:01.579Z,44.50
2018-05-04T19:18:29.089Z,45.00
2018-05-04T19:20:57.918Z,45.10
2018-05-04T19:23:25.471Z,44.80
2018-05-04T19:25:53.083Z,45.60
2018-05-04T19:28:20.604Z,44.90
2018-05-04T19:30:48.101Z,45.40
2018-05-04T19:33:15.613Z,45.20
2018-05-04T19:35:43.106Z,45.10
2018-05-04T19:38:10.644Z,45.60
2018-05-04T19:40:38.155Z,45.70
2018-05-04T19:43:05.665Z,46.10
2018-05-04T19:45:33.152Z,45.50
2018-05-04T19:48:00.758Z,47.00
2018-05-04T19:50:29.039Z,47.20
2018-05-04T19:52:57.319Z,46.60
2018-05-04T19:55:25.600Z,46.80
2018-05-04T19:57:53.982Z,46.20
2018-05-04T20:00:22.325Z,46.60
2018-05-04T20:02:49.908Z,46.60
2018-05-04T20:05:18.196Z,46.40
2018-05-04T20:07:46.456Z,46.60
2018-05-04T20:10:13.988Z,46.60
2018-05-04T20:12:41.513Z,47.00
2018-05-04T20:15:09.020Z,47.00
2018-05-04T20:17:36.541Z,46.80
2018-05-04T20:20:04.064Z,46.20
2018-05-04T20:22:32.398Z,46.60
2018-05-04T20:24:59.907Z,46.50
2018-05-04T20:27:27.503Z,45.80
2018-05-04T20:29:55.014Z,46.30
2018-05-04T20:32:22.559Z,47.50
2018-05-04T20:34:50.085Z,48.70
2018-05-04T20:37:17.575Z,47.50
2018-05-04T20:39:45.093Z,47.60
2018-05-04T20:42:12.784Z,47.60
2018-05-04T20:44:40.296Z,48.20
2018-05-04T20:47:08.566Z,48.70
2018-05-04T20:49:36.854Z,47.60
2018-05-04T20:52:05.149Z,47.70
2018-05-04T20:54:33.365Z,48.30
2018-05-04T20:57:00.989Z,48.20
2018-05-04T20:59:28.486Z,48.50
2018-05-04T21:01:56.217Z,49.10
2018-05-04T21:04:23.737Z,48.40
2018-05-04T21:06:51.254Z,48.70
2018-05-04T21:09:18.789Z,48.90
2018-05-04T21:11:46.272Z,49.10
2018-05-04T21:14:13.795Z,48.60
2018-05-04T21:16:42.067Z,49.10
2018-05-04T21:19:10.366Z,49.60
2018-05-04T21:21:37.872Z,49.60
2018-05-04T21:24:05.665Z,49.70
2018-05-04T21:26:34.013Z,49.70
2018-05-04T21:29:01.552Z,49.70
2018-05-04T21:31:29.060Z,49.70
2018-05-04T21:33:57.315Z,49.70
2018-05-04T21:36:24.852Z,49.70
2018-05-04T21:38:52.403Z,49.10
2018-05-04T21:41:20.643Z,49.30
2018-05-04T21:43:48.913Z,49.50
2018-05-04T21:46:17.277Z,49.20
2018-05-04T21:48:44.787Z,49.10
2018-05-04T21:51:12.344Z,49.20
2018-05-04T21:53:39.881Z,49.40
2018-05-04T21:56:08.148Z,50.20
2018-05-04T21:58:36.434Z,50.40
2018-05-04T22:01:04.687Z,50.20
2018-05-04T22:03:32.294Z,50.20
2018-05-04T22:05:59.795Z,50.10
2018-05-04T22:08:27.355Z,50.80
2018-05-04T22:10:54.951Z,51.60
2018-05-04T22:13:23.248Z,51.80
2018-05-04T22:15:50.770Z,51.80
2018-05-04T22:18:18.303Z,51.80
2018-05-04T22:20:45.815Z,51.70
2018-05-04T22:23:14.102Z,50.60
2018-05-04T22:25:43.205Z,51.70
2018-05-04T22:28:10.808Z,51.70
2018-05-04T22:30:41.199Z,51.70
2018-05-04T22:33:08.897Z,52.30
2018-05-04T22:35:37.431Z,52.30
2018-05-04T22:38:05.688Z,53.00
2018-05-04T22:40:33.265Z,53.00
2018-05-04T22:43:01.514Z,52.90
2018-05-04T22:45:29.060Z,52.80
2018-05-04T22:47:56.694Z,53.40
2018-05-04T22:50:24.214Z,52.70
2018-05-04T22:52:51.714Z,51.80
2018-05-04T22:55:19.248Z,52.50
2018-05-04T22:57:47.540Z,53.70
2018-05-04T23:00:18.607Z,53.70
2018-05-04T23:02:46.110Z,53.50
2018-05-04T23:05:13.608Z,53.10
2018-05-04T23:07:41.139Z,54.40
2018-05-04T23:10:09.401Z,54.30
2018-05-04T23:12:36.928Z,54.30
2018-05-04T23:15:04.415Z,53.90
2018-05-04T23:17:32.939Z,54.10
2018-05-04T23:20:00.427Z,54.40
2018-05-04T23:22:46.817Z,54.20
2018-05-04T23:32:08.575Z,54.60
2018-05-04T23:34:36.961Z,55.20
2018-05-04T23:37:04.457Z,55.20
2018-05-04T23:39:32.915Z,55.50
2018-05-04T23:42:00.398Z,55.80
2018-05-04T23:44:27.909Z,55.30
2018-05-04T23:46:55.412Z,55.80
2018-05-04T23:49:22.943Z,56.80
2018-05-04T23:51:50.489Z,57.20
2018-05-04T23:54:18.862Z,58.20
2018-05-04T23:56:47.156Z,57.50
2018-05-04T23:59:14.674Z,57.50
