createdAt,value
2019-05-19T00:00:23.994Z,92.24
2019-05-19T00:01:24.012Z,92.24
2019-05-19T00:02:23.995Z,92.85
2019-05-19T00:03:23.962Z,92.55
2019-05-19T00:04:23.955Z,93.06
2019-05-19T00:05:23.945Z,93.20
2019-05-19T00:06:23.952Z,92.65
2019-05-19T00:07:23.914Z,92.85
2019-05-19T00:08:23.914Z,92.65
2019-05-19T00:09:23.905Z,92.75
2019-05-19T00:10:23.889Z,92.96
2019-05-19T00:11:23.892Z,93.16
2019-05-19T00:12:23.869Z,92.55
2019-05-19T00:13:23.851Z,92.59
2019-05-19T00:14:23.838Z,92.75
2019-05-19T00:15:23.850Z,92.18
2019-05-19T00:16:23.816Z,92.75
2019-05-19T00:17:23.804Z,92.38
2019-05-19T00:18:23.793Z,92.59
2019-05-19T00:19:26.858Z,92.79
2019-05-19T00:20:23.798Z,92.49
2019-05-19T00:21:23.762Z,93.20
2019-05-19T00:22:23.748Z,92.90
2019-05-19T00:23:23.734Z,92.79
2019-05-19T00:24:23.724Z,93.00
2019-05-19T00:25:23.751Z,92.90
2019-05-19T00:26:23.701Z,93.00
2019-05-19T00:27:23.693Z,93.30
2019-05-19T00:28:23.704Z,93.62
2019-05-19T00:29:23.667Z,93.62
2019-05-19T00:30:23.681Z,93.30
2019-05-19T00:31:23.653Z,93.41
2019-05-19T00:32:23.639Z,93.62
2019-05-19T00:33:23.649Z,93.51
2019-05-19T00:34:23.615Z,93.41
2019-05-19T00:35:23.625Z,93.62
2019-05-19T00:36:23.595Z,93.62
2019-05-19T00:37:23.577Z,93.62
2019-05-19T00:38:23.576Z,93.82
2019-05-19T00:39:23.591Z,93.55
2019-05-19T00:40:23.579Z,93.86
2019-05-19T00:41:23.539Z,93.92
2019-05-19T00:42:23.526Z,93.66
2019-05-19T00:43:23.539Z,93.82
2019-05-19T00:44:23.503Z,93.66
2019-05-19T00:45:23.519Z,93.62
2019-05-19T00:46:23.476Z,93.55
2019-05-19T00:47:23.465Z,93.86
2019-05-19T00:48:23.453Z,93.76
2019-05-19T00:49:23.469Z,93.76
2019-05-19T00:50:23.453Z,93.35
2019-05-19T00:51:23.420Z,93.45
2019-05-19T00:52:23.410Z,93.45
2019-05-19T00:53:23.398Z,93.55
2019-05-19T00:54:23.388Z,93.71
2019-05-19T00:55:23.400Z,93.55
2019-05-19T00:56:23.363Z,93.35
2019-05-19T00:57:23.353Z,93.86
2019-05-19T00:58:23.344Z,93.55
2019-05-19T00:59:23.357Z,93.45
2019-05-19T01:00:23.330Z,93.45
2019-05-19T01:01:23.308Z,93.55
2019-05-19T01:02:23.298Z,93.15
2019-05-19T01:03:23.310Z,93.45
2019-05-19T01:04:23.274Z,94.37
2019-05-19T01:05:23.262Z,94.37
2019-05-19T01:06:23.267Z,93.55
2019-05-19T01:07:23.239Z,93.96
2019-05-19T01:08:23.270Z,94.37
2019-05-19T01:09:23.221Z,94.52
2019-05-19T01:10:23.212Z,94.37
2019-05-19T01:11:23.195Z,94.48
2019-05-19T01:12:23.182Z,94.37
2019-05-19T01:13:23.199Z,94.42
2019-05-19T01:14:23.160Z,94.52
2019-05-19T01:15:23.171Z,94.32
2019-05-19T01:16:23.137Z,94.62
2019-05-19T01:17:23.151Z,94.42
2019-05-19T01:18:23.117Z,94.37
2019-05-19T01:19:23.105Z,94.52
2019-05-19T01:20:23.100Z,94.52
2019-05-19T01:21:23.088Z,94.42
2019-05-19T01:22:23.091Z,94.32
2019-05-19T01:23:23.064Z,94.52
2019-05-19T01:24:23.080Z,94.52
2019-05-19T01:25:23.061Z,94.11
2019-05-19T01:26:23.030Z,94.21
2019-05-19T01:27:23.015Z,93.70
2019-05-19T01:28:23.003Z,93.49
2019-05-19T01:29:22.994Z,94.42
2019-05-19T01:30:23.004Z,94.42
2019-05-19T01:31:22.973Z,94.21
2019-05-19T01:32:22.960Z,94.42
2019-05-19T01:33:22.958Z,94.32
2019-05-19T01:34:22.961Z,94.11
2019-05-19T01:35:22.951Z,94.11
2019-05-19T01:36:22.913Z,94.36
2019-05-19T01:37:22.922Z,94.26
2019-05-19T01:38:22.892Z,94.36
2019-05-19T01:39:22.901Z,94.26
2019-05-19T01:40:22.900Z,94.36
2019-05-19T01:41:22.883Z,94.36
2019-05-19T01:42:22.846Z,94.26
2019-05-19T01:43:22.838Z,94.36
2019-05-19T01:44:22.824Z,94.36
2019-05-19T01:45:22.812Z,94.46
2019-05-19T01:46:22.835Z,94.67
2019-05-19T01:47:22.789Z,94.98
2019-05-19T01:48:22.778Z,94.87
2019-05-19T01:49:22.779Z,94.46
2019-05-19T01:50:22.755Z,94.71
2019-05-19T01:51:22.766Z,94.71
2019-05-19T01:52:22.733Z,94.61
2019-05-19T01:53:22.724Z,94.71
2019-05-19T01:54:22.709Z,94.40
2019-05-19T01:55:22.726Z,94.40
2019-05-19T01:56:22.713Z,94.61
2019-05-19T01:57:22.679Z,94.56
2019-05-19T01:58:22.665Z,94.56
2019-05-19T01:59:22.661Z,94.81
2019-05-19T02:00:22.669Z,94.92
2019-05-19T02:01:22.630Z,94.81
2019-05-19T02:02:22.642Z,94.51
2019-05-19T02:03:22.613Z,94.71
2019-05-19T02:04:22.598Z,94.81
2019-05-19T02:05:22.589Z,94.61
2019-05-19T02:06:22.690Z,94.61
2019-05-19T02:07:22.579Z,94.81
2019-05-19T02:08:22.552Z,94.61
2019-05-19T02:09:22.573Z,94.30
2019-05-19T02:10:22.531Z,94.40
2019-05-19T02:11:22.547Z,94.40
2019-05-19T02:12:22.508Z,94.61
2019-05-19T02:13:22.494Z,94.71
2019-05-19T02:14:22.485Z,94.40
2019-05-19T02:15:22.473Z,94.61
2019-05-19T02:16:22.483Z,94.55
2019-05-19T02:17:22.450Z,94.30
2019-05-19T02:18:22.457Z,94.71
2019-05-19T02:19:22.446Z,94.81
2019-05-19T02:20:32.586Z,94.81
2019-05-19T02:21:23.404Z,94.96
2019-05-19T02:22:22.419Z,95.17
2019-05-19T02:23:22.381Z,95.17
2019-05-19T02:24:22.372Z,95.02
2019-05-19T02:25:22.363Z,95.78
2019-05-19T02:26:22.378Z,95.89
2019-05-19T02:27:22.353Z,95.78
2019-05-19T02:28:22.379Z,95.98
2019-05-19T02:29:22.339Z,95.47
2019-05-19T02:30:22.301Z,95.68
2019-05-19T02:31:22.301Z,95.57
2019-05-19T02:32:22.305Z,95.98
2019-05-19T02:33:22.308Z,95.78
2019-05-19T02:34:22.258Z,95.89
2019-05-19T02:35:22.245Z,95.57
2019-05-19T02:36:22.234Z,95.68
2019-05-19T02:37:22.232Z,95.68
2019-05-19T02:38:22.242Z,95.89
2019-05-19T02:39:22.203Z,95.98
2019-05-19T02:40:22.193Z,96.23
2019-05-19T02:41:22.178Z,95.98
2019-05-19T02:42:22.207Z,95.93
2019-05-19T02:43:23.145Z,95.93
2019-05-19T02:44:22.145Z,95.83
2019-05-19T02:45:22.134Z,96.14
2019-05-19T02:46:22.147Z,95.72
2019-05-19T02:47:22.118Z,95.93
2019-05-19T02:48:22.096Z,95.93
2019-05-19T02:49:22.085Z,96.03
2019-05-19T02:50:22.103Z,95.42
2019-05-19T02:51:22.073Z,95.52
2019-05-19T02:52:22.054Z,96.03
2019-05-19T02:53:22.046Z,96.03
2019-05-19T02:54:22.067Z,95.42
2019-05-19T02:55:22.025Z,95.83
2019-05-19T02:56:22.010Z,95.72
2019-05-19T02:57:21.999Z,95.93
2019-05-19T02:58:21.987Z,95.62
2019-05-19T02:59:22.004Z,95.62
2019-05-19T03:00:21.965Z,95.62
2019-05-19T03:01:21.978Z,95.52
2019-05-19T03:02:21.966Z,95.77
2019-05-19T03:03:21.929Z,95.42
2019-05-19T03:04:21.919Z,95.62
2019-05-19T03:05:21.914Z,95.62
2019-05-19T03:06:21.896Z,95.72
2019-05-19T03:07:21.908Z,95.83
2019-05-19T03:08:21.873Z,96.03
2019-05-19T03:09:21.868Z,96.03
2019-05-19T03:10:21.849Z,95.83
2019-05-19T03:11:21.854Z,96.03
2019-05-19T03:12:21.826Z,96.03
2019-05-19T03:13:21.813Z,95.93
2019-05-19T03:14:21.835Z,96.14
2019-05-19T03:15:21.794Z,96.14
2019-05-19T03:16:21.783Z,96.08
2019-05-19T03:17:21.794Z,96.03
2019-05-19T03:18:21.761Z,95.77
2019-05-19T03:19:21.747Z,95.93
2019-05-19T03:20:21.750Z,96.14
2019-05-19T03:21:21.747Z,96.03
2019-05-19T03:22:21.745Z,96.03
2019-05-19T03:23:21.701Z,96.23
2019-05-19T03:24:21.694Z,96.03
2019-05-19T03:25:21.713Z,95.93
2019-05-19T03:26:21.694Z,95.83
2019-05-19T03:27:21.657Z,96.03
2019-05-19T03:28:21.645Z,95.83
2019-05-19T03:29:21.636Z,96.03
2019-05-19T03:30:21.625Z,95.42
2019-05-19T03:31:21.638Z,96.23
2019-05-19T03:32:21.612Z,96.14
2019-05-19T03:33:21.591Z,96.44
2019-05-19T03:34:21.577Z,96.55
2019-05-19T03:35:21.569Z,96.55
2019-05-19T03:36:21.578Z,96.23
2019-05-19T03:37:21.550Z,96.44
2019-05-19T03:38:21.539Z,96.23
2019-05-19T03:39:21.523Z,96.23
2019-05-19T03:40:21.526Z,96.44
2019-05-19T03:41:21.523Z,96.44
2019-05-19T03:42:21.485Z,96.34
2019-05-19T03:43:21.484Z,96.23
2019-05-19T03:44:21.470Z,96.23
2019-05-19T03:45:21.487Z,96.34
2019-05-19T03:46:21.442Z,96.50
2019-05-19T03:47:21.443Z,96.19
2019-05-19T03:48:21.441Z,96.09
2019-05-19T03:49:21.407Z,96.40
2019-05-19T03:50:21.397Z,96.30
2019-05-19T03:51:30.978Z,96.19
2019-05-19T03:52:22.375Z,96.50
2019-05-19T03:53:21.386Z,96.50
2019-05-19T03:54:21.358Z,96.40
2019-05-19T03:55:21.375Z,96.19
2019-05-19T03:56:21.445Z,96.50
2019-05-19T03:57:21.324Z,96.50
2019-05-19T03:58:21.333Z,95.98
2019-05-19T03:59:21.294Z,95.78
2019-05-19T04:00:21.291Z,95.94
2019-05-19T04:01:21.297Z,95.74
2019-05-19T04:02:21.263Z,95.94
2019-05-19T04:03:21.286Z,95.84
2019-05-19T04:04:21.264Z,96.19
2019-05-19T04:05:21.229Z,95.84
2019-05-19T04:06:21.222Z,95.94
2019-05-19T04:07:21.202Z,96.04
2019-05-19T04:08:21.199Z,95.84
2019-05-19T04:09:21.205Z,95.53
2019-05-19T04:10:21.168Z,95.53
2019-05-19T04:11:21.158Z,95.32
2019-05-19T04:12:21.153Z,95.64
2019-05-19T04:13:21.135Z,95.74
2019-05-19T04:14:21.151Z,95.53
2019-05-19T04:15:21.117Z,95.23
2019-05-19T04:16:21.104Z,95.32
2019-05-19T04:17:21.089Z,94.92
2019-05-19T04:18:21.085Z,94.61
2019-05-19T04:19:21.098Z,94.56
2019-05-19T04:20:21.060Z,94.77
2019-05-19T04:21:21.045Z,94.32
2019-05-19T04:22:21.036Z,94.21
2019-05-19T04:23:21.030Z,94.67
2019-05-19T04:24:21.033Z,94.32
2019-05-19T04:25:21.003Z,94.52
2019-05-19T04:26:21.019Z,94.42
2019-05-19T04:27:20.978Z,94.83
2019-05-19T04:28:20.969Z,94.21
2019-05-19T04:29:20.954Z,94.32
2019-05-19T04:30:20.942Z,94.21
2019-05-19T04:31:20.958Z,94.11
2019-05-19T04:32:20.926Z,94.27
2019-05-19T04:33:20.914Z,94.17
2019-05-19T04:34:20.900Z,94.58
2019-05-19T04:35:20.916Z,94.17
2019-05-19T04:36:20.898Z,94.17
2019-05-19T04:37:20.871Z,94.33
2019-05-19T04:38:20.856Z,94.37
2019-05-19T04:39:20.863Z,93.71
2019-05-19T04:40:20.830Z,93.51
2019-05-19T04:41:20.820Z,93.20
2019-05-19T04:42:20.833Z,93.62
2019-05-19T04:43:20.803Z,93.92
2019-05-19T04:44:20.786Z,93.51
2019-05-19T04:45:20.774Z,93.47
2019-05-19T04:46:20.766Z,93.32
2019-05-19T04:47:20.773Z,93.37
2019-05-19T04:48:20.740Z,92.65
2019-05-19T04:49:20.798Z,92.85
2019-05-19T04:50:20.717Z,92.81
2019-05-19T04:51:20.706Z,92.50
2019-05-19T04:52:20.719Z,92.10
2019-05-19T04:53:20.684Z,92.10
2019-05-19T04:54:20.697Z,93.01
2019-05-19T04:55:20.671Z,92.19
2019-05-19T04:56:20.655Z,91.99
2019-05-19T04:57:20.649Z,92.36
2019-05-19T04:58:20.643Z,92.87
2019-05-19T04:59:20.650Z,92.46
2019-05-19T05:00:20.608Z,92.77
2019-05-19T05:01:20.598Z,92.56
2019-05-19T05:02:20.586Z,92.36
2019-05-19T05:03:20.679Z,92.21
2019-05-19T05:04:20.583Z,92.52
2019-05-19T05:05:20.553Z,92.11
2019-05-19T05:06:20.562Z,91.60
2019-05-19T05:07:20.531Z,92.11
2019-05-19T05:08:29.573Z,92.17
2019-05-19T05:09:21.527Z,92.17
2019-05-19T05:10:20.494Z,91.66
2019-05-19T05:11:20.480Z,91.35
2019-05-19T05:12:20.469Z,91.25
2019-05-19T05:13:20.490Z,92.13
2019-05-19T05:14:20.447Z,91.37
2019-05-19T05:15:20.464Z,89.75
2019-05-19T05:16:20.425Z,88.00
2019-05-19T05:17:20.414Z,85.61
2019-05-19T05:18:20.409Z,84.19
2019-05-19T05:19:20.417Z,83.54
2019-05-19T05:20:20.379Z,83.84
2019-05-19T05:21:20.367Z,83.23
2019-05-19T05:22:22.435Z,81.93
2019-05-19T05:23:20.364Z,80.78
2019-05-19T05:24:20.335Z,80.47
2019-05-19T05:25:20.347Z,80.47
2019-05-19T05:26:20.312Z,79.97
2019-05-19T05:27:20.302Z,79.97
2019-05-19T05:28:20.292Z,78.91
2019-05-19T05:29:20.280Z,78.30
2019-05-19T05:30:20.290Z,77.97
2019-05-19T05:31:20.265Z,77.76
2019-05-19T05:32:20.256Z,77.25
2019-05-19T05:33:20.236Z,77.56
2019-05-19T05:34:20.221Z,77.36
2019-05-19T05:35:20.233Z,78.06
2019-05-19T05:36:20.206Z,77.97
2019-05-19T05:37:20.189Z,77.52
2019-05-19T05:38:20.176Z,77.45
2019-05-19T05:39:20.177Z,78.17
2019-05-19T05:40:20.173Z,77.32
2019-05-19T05:41:20.145Z,77.52
2019-05-19T05:42:20.142Z,77.42
2019-05-19T05:43:20.121Z,78.03
2019-05-19T05:44:20.113Z,76.61
2019-05-19T05:45:20.127Z,75.76
2019-05-19T05:46:20.088Z,76.61
2019-05-19T05:47:20.076Z,77.56
2019-05-19T05:48:20.062Z,78.37
2019-05-19T05:49:20.052Z,77.72
2019-05-19T05:50:20.056Z,77.52
2019-05-19T05:51:20.030Z,77.93
2019-05-19T05:52:20.027Z,78.40
2019-05-19T05:53:20.007Z,76.57
2019-05-19T05:54:19.996Z,76.43
2019-05-19T05:55:20.010Z,76.03
2019-05-19T05:56:19.974Z,76.54
2019-05-19T05:57:19.964Z,76.54
2019-05-19T05:58:19.952Z,74.98
2019-05-19T05:59:19.994Z,75.28
2019-05-19T06:00:19.946Z,75.49
2019-05-19T06:01:19.926Z,76.29
2019-05-19T06:02:19.904Z,74.77
2019-05-19T06:03:19.893Z,75.04
2019-05-19T06:04:19.882Z,75.15
2019-05-19T06:05:19.885Z,73.59
2019-05-19T06:06:19.860Z,74.16
2019-05-19T06:07:19.848Z,74.16
2019-05-19T06:08:19.842Z,73.56
2019-05-19T06:09:19.843Z,73.76
2019-05-19T06:10:19.814Z,72.24
2019-05-19T06:11:19.804Z,72.28
2019-05-19T06:12:19.809Z,72.58
2019-05-19T06:13:19.781Z,72.72
2019-05-19T06:14:19.884Z,73.19
2019-05-19T06:15:19.757Z,73.32
2019-05-19T06:16:19.747Z,73.22
2019-05-19T06:17:19.735Z,74.95
2019-05-19T06:18:19.751Z,74.30
2019-05-19T06:19:19.717Z,73.46
2019-05-19T06:20:19.703Z,75.04
2019-05-19T06:21:19.690Z,73.19
2019-05-19T06:22:19.679Z,73.66
2019-05-19T06:23:19.693Z,71.91
2019-05-19T06:24:19.657Z,70.09
2019-05-19T06:25:19.661Z,69.65
2019-05-19T06:26:19.653Z,69.98
2019-05-19T06:27:19.625Z,70.86
2019-05-19T06:28:19.611Z,70.76
2019-05-19T06:29:19.601Z,68.64
2019-05-19T06:30:19.591Z,69.38
2019-05-19T06:31:19.623Z,68.47
2019-05-19T06:32:19.567Z,68.87
2019-05-19T06:33:19.554Z,70.36
2019-05-19T06:34:19.543Z,70.36
2019-05-19T06:35:19.532Z,69.48
2019-05-19T06:36:19.544Z,70.79
2019-05-19T06:37:19.531Z,70.42
2019-05-19T06:38:19.498Z,68.10
2019-05-19T06:39:19.487Z,67.67
2019-05-19T06:40:19.475Z,68.07
2019-05-19T06:41:19.464Z,68.07
2019-05-19T06:42:19.476Z,66.46
2019-05-19T06:43:19.445Z,67.57
2019-05-19T06:44:19.431Z,68.34
2019-05-19T06:45:19.422Z,68.57
2019-05-19T06:46:19.409Z,68.54
2019-05-19T06:47:19.419Z,69.05
2019-05-19T06:48:19.386Z,68.61
2019-05-19T06:49:19.378Z,68.61
2019-05-19T06:50:19.366Z,66.97
2019-05-19T06:51:19.352Z,67.57
2019-05-19T06:52:19.364Z,68.24
2019-05-19T06:53:19.354Z,68.65
2019-05-19T06:54:19.319Z,68.21
2019-05-19T06:55:19.307Z,67.11
2019-05-19T06:56:19.296Z,67.47
2019-05-19T06:57:19.309Z,66.27
2019-05-19T06:58:19.290Z,64.59
2019-05-19T06:59:19.264Z,66.00
2019-05-19T07:00:19.252Z,66.23
2019-05-19T07:01:19.242Z,64.55
2019-05-19T07:02:19.280Z,66.16
2019-05-19T07:03:19.218Z,68.65
2019-05-19T07:04:19.214Z,67.81
2019-05-19T07:05:19.195Z,65.84
2019-05-19T07:06:19.210Z,65.23
2019-05-19T07:07:19.209Z,64.63
2019-05-19T07:08:19.178Z,66.14
2019-05-19T07:09:19.150Z,65.03
2019-05-19T07:10:19.142Z,64.43
2019-05-19T07:11:19.135Z,64.90
2019-05-19T07:12:19.141Z,64.97
2019-05-19T07:13:19.105Z,63.73
2019-05-19T07:14:19.093Z,62.83
2019-05-19T07:15:19.089Z,62.63
2019-05-19T07:16:19.095Z,64.07
2019-05-19T07:17:19.061Z,62.19
2019-05-19T07:18:19.048Z,65.64
2019-05-19T07:19:19.040Z,64.47
2019-05-19T07:20:19.034Z,65.27
2019-05-19T07:21:19.060Z,63.73
2019-05-19T07:22:19.083Z,63.84
2019-05-19T07:23:27.763Z,64.34
2019-05-19T07:24:19.982Z,62.80
2019-05-19T07:25:18.972Z,63.00
2019-05-19T07:26:18.972Z,61.10
2019-05-19T07:27:18.995Z,62.67
2019-05-19T07:28:18.958Z,64.28
2019-05-19T07:29:18.928Z,62.77
2019-05-19T07:30:18.920Z,62.37
2019-05-19T07:31:18.904Z,62.24
2019-05-19T07:32:18.920Z,61.34
2019-05-19T07:33:18.882Z,63.24
2019-05-19T07:34:18.879Z,61.14
2019-05-19T07:35:18.860Z,59.74
2019-05-19T07:36:18.853Z,60.33
2019-05-19T07:37:18.864Z,60.53
2019-05-19T07:38:18.860Z,61.54
2019-05-19T07:39:18.814Z,59.91
2019-05-19T07:40:18.821Z,59.81
2019-05-19T07:41:18.791Z,61.24
2019-05-19T07:42:18.794Z,62.87
2019-05-19T07:43:18.793Z,61.40
2019-05-19T07:44:18.755Z,61.80
2019-05-19T07:45:18.770Z,63.14
2019-05-19T07:46:18.734Z,61.61
2019-05-19T07:47:18.723Z,61.05
2019-05-19T07:48:18.716Z,60.32
2019-05-19T07:49:18.728Z,59.22
2019-05-19T07:50:18.692Z,58.89
2019-05-19T07:51:18.678Z,57.62
2019-05-19T07:52:18.665Z,58.65
2019-05-19T07:53:18.692Z,58.68
2019-05-19T07:54:18.644Z,58.61
2019-05-19T07:55:18.634Z,59.41
2019-05-19T07:56:18.623Z,59.53
2019-05-19T07:57:18.611Z,61.47
2019-05-19T07:58:18.628Z,62.34
2019-05-19T07:59:18.632Z,61.71
2019-05-19T08:00:18.581Z,62.81
2019-05-19T08:01:18.567Z,62.08
2019-05-19T08:02:18.558Z,60.78
2019-05-19T08:03:18.544Z,61.62
2019-05-19T08:04:18.558Z,60.79
2019-05-19T08:05:18.522Z,61.36
2019-05-19T08:06:18.513Z,58.97
2019-05-19T08:07:18.502Z,57.46
2019-05-19T08:08:18.515Z,58.84
2019-05-19T08:09:18.482Z,57.74
2019-05-19T08:10:18.514Z,59.53
2019-05-19T08:11:18.461Z,57.01
2019-05-19T08:12:18.445Z,57.88
2019-05-19T08:13:18.457Z,55.58
2019-05-19T08:14:18.424Z,55.29
2019-05-19T08:15:18.412Z,55.46
2019-05-19T08:16:18.403Z,56.16
2019-05-19T08:17:18.392Z,55.46
2019-05-19T08:18:18.414Z,54.86
2019-05-19T08:19:18.369Z,55.86
2019-05-19T08:20:18.358Z,55.26
2019-05-19T08:21:18.346Z,55.06
2019-05-19T08:22:18.339Z,55.76
2019-05-19T08:23:18.349Z,57.15
2019-05-19T08:24:18.312Z,56.33
2019-05-19T08:25:18.305Z,55.04
2019-05-19T08:26:18.312Z,54.24
2019-05-19T08:27:18.280Z,57.26
2019-05-19T08:28:18.266Z,51.97
2019-05-19T08:29:18.262Z,54.36
2019-05-19T08:30:18.246Z,54.53
2019-05-19T08:31:18.259Z,53.22
2019-05-19T08:32:18.223Z,52.84
2019-05-19T08:33:18.223Z,52.12
2019-05-19T08:34:18.200Z,49.13
2019-05-19T08:35:18.215Z,50.62
2019-05-19T08:36:18.207Z,50.23
2019-05-19T08:37:18.170Z,51.27
2019-05-19T08:38:18.161Z,52.84
2019-05-19T08:39:18.147Z,51.40
2019-05-19T08:40:18.135Z,49.01
2019-05-19T08:41:18.171Z,48.81
2019-05-19T08:42:18.114Z,47.60
2019-05-19T08:43:18.103Z,47.13
2019-05-19T08:44:18.146Z,46.83
2019-05-19T08:45:18.104Z,50.28
2019-05-19T08:46:18.070Z,50.85
2019-05-19T08:47:18.062Z,46.46
2019-05-19T08:48:18.054Z,47.95
2019-05-19T08:49:18.036Z,46.76
2019-05-19T08:50:18.050Z,44.97
2019-05-19T08:51:18.022Z,47.35
2019-05-19T08:52:18.027Z,47.95
2019-05-19T08:53:17.995Z,45.27
2019-05-19T08:54:19.048Z,46.66
2019-05-19T08:55:17.974Z,44.71
2019-05-19T08:56:17.958Z,46.62
2019-05-19T08:57:17.972Z,46.95
2019-05-19T08:58:17.955Z,46.75
2019-05-19T08:59:17.926Z,47.62
2019-05-19T09:00:17.917Z,47.60
2019-05-19T09:01:17.906Z,47.60
2019-05-19T09:02:17.920Z,46.62
2019-05-19T09:03:17.907Z,48.71
2019-05-19T09:04:17.872Z,47.13
2019-05-19T09:05:17.859Z,47.02
2019-05-19T09:06:17.847Z,45.93
2019-05-19T09:07:17.859Z,45.41
2019-05-19T09:08:17.828Z,45.51
2019-05-19T09:09:17.825Z,47.95
2019-05-19T09:10:17.830Z,46.95
2019-05-19T09:11:17.797Z,47.53
2019-05-19T09:12:17.781Z,45.17
2019-05-19T09:13:17.794Z,45.37
2019-05-19T09:14:17.760Z,46.98
2019-05-19T09:15:17.749Z,45.71
2019-05-19T09:16:17.738Z,45.23
2019-05-19T09:17:17.751Z,46.92
2019-05-19T09:18:17.718Z,46.75
2019-05-19T09:19:17.705Z,47.13
2019-05-19T09:20:17.694Z,46.60
2019-05-19T09:21:17.705Z,45.39
2019-05-19T09:22:17.673Z,47.28
2019-05-19T09:23:17.662Z,44.32
2019-05-19T09:24:29.573Z,45.79
2019-05-19T09:25:18.638Z,44.97
2019-05-19T09:26:17.644Z,45.34
2019-05-19T09:27:17.617Z,46.73
2019-05-19T09:28:17.626Z,45.23
2019-05-19T09:29:17.598Z,46.12
2019-05-19T09:30:17.583Z,45.42
2019-05-19T09:31:17.573Z,46.79
2019-05-19T09:32:17.587Z,43.30
2019-05-19T09:33:17.566Z,43.40
2019-05-19T09:34:17.541Z,42.82
2019-05-19T09:35:17.530Z,44.56
2019-05-19T09:36:17.578Z,44.35
2019-05-19T09:37:17.509Z,43.13
2019-05-19T09:38:17.528Z,42.44
2019-05-19T09:39:17.491Z,43.83
2019-05-19T09:40:17.477Z,40.09
2019-05-19T09:41:17.464Z,38.42
2019-05-19T09:42:17.456Z,42.68
2019-05-19T09:43:17.467Z,42.37
2019-05-19T09:44:17.431Z,44.75
2019-05-19T09:45:17.425Z,42.47
2019-05-19T09:46:17.414Z,41.75
2019-05-19T09:47:17.423Z,41.22
2019-05-19T09:48:17.394Z,39.45
2019-05-19T09:49:17.380Z,37.98
2019-05-19T09:50:17.387Z,38.02
2019-05-19T09:51:17.357Z,39.61
2019-05-19T09:52:17.348Z,41.26
2019-05-19T09:53:17.335Z,39.53
2019-05-19T09:54:17.324Z,40.31
2019-05-19T09:55:17.335Z,36.86
2019-05-19T09:56:17.305Z,38.53
2019-05-19T09:57:17.314Z,37.99
2019-05-19T09:58:20.029Z,39.87
2019-05-19T09:59:17.268Z,34.94
2019-05-19T10:00:17.257Z,37.63
2019-05-19T10:01:17.246Z,38.09
2019-05-19T10:02:17.257Z,38.90
2019-05-19T10:03:19.630Z,40.66
2019-05-19T10:04:17.213Z,38.48
2019-05-19T10:05:17.212Z,40.36
2019-05-19T10:06:17.193Z,39.36
2019-05-19T10:07:17.208Z,40.33
2019-05-19T10:08:17.170Z,41.00
2019-05-19T10:09:17.161Z,41.47
2019-05-19T10:10:17.151Z,37.43
2019-05-19T10:11:17.139Z,38.64
2019-05-19T10:12:17.149Z,36.84
2019-05-19T10:13:17.137Z,37.83
2019-05-19T10:14:17.136Z,40.64
2019-05-19T10:15:17.094Z,38.26
2019-05-19T10:16:17.084Z,39.06
2019-05-19T10:17:17.096Z,39.85
2019-05-19T10:18:17.067Z,37.85
2019-05-19T10:19:17.050Z,39.23
2019-05-19T10:20:17.040Z,40.12
2019-05-19T10:21:17.028Z,39.53
2019-05-19T10:22:17.040Z,40.20
2019-05-19T10:23:17.140Z,37.83
2019-05-19T10:24:17.000Z,40.52
2019-05-19T10:25:22.078Z,39.91
2019-05-19T10:26:18.025Z,40.36
2019-05-19T10:27:16.963Z,42.69
2019-05-19T10:28:16.976Z,39.79
2019-05-19T10:29:16.944Z,43.04
2019-05-19T10:30:16.947Z,43.40
2019-05-19T10:31:16.921Z,42.58
2019-05-19T10:32:16.913Z,40.20
2019-05-19T10:33:16.897Z,40.82
2019-05-19T10:34:17.051Z,38.05
2019-05-19T10:35:16.877Z,38.42
2019-05-19T10:36:16.865Z,40.48
2019-05-19T10:37:16.856Z,40.96
2019-05-19T10:38:17.889Z,40.84
2019-05-19T10:39:16.861Z,40.53
2019-05-19T10:40:16.823Z,38.45
2019-05-19T10:41:16.811Z,36.69
2019-05-19T10:42:16.801Z,37.99
2019-05-19T10:43:16.813Z,40.98
2019-05-19T10:44:16.780Z,40.58
2019-05-19T10:45:16.792Z,40.31
2019-05-19T10:46:16.757Z,41.04
2019-05-19T10:47:16.771Z,42.47
2019-05-19T10:48:16.735Z,45.25
2019-05-19T10:49:16.728Z,43.68
2019-05-19T10:50:16.739Z,46.38
2019-05-19T10:51:16.703Z,45.68
2019-05-19T10:52:16.691Z,45.01
2019-05-19T10:53:16.681Z,45.01
2019-05-19T10:54:16.690Z,44.67
2019-05-19T10:55:16.659Z,44.29
2019-05-19T10:56:19.047Z,44.92
2019-05-19T10:57:16.637Z,45.43
2019-05-19T10:58:16.628Z,44.76
2019-05-19T10:59:16.637Z,45.18
2019-05-19T11:00:16.604Z,46.47
2019-05-19T11:01:16.603Z,45.70
2019-05-19T11:02:16.585Z,47.19
2019-05-19T11:03:16.575Z,51.27
2019-05-19T11:04:16.585Z,47.11
2019-05-19T11:05:16.551Z,47.51
2019-05-19T11:06:16.543Z,47.61
2019-05-19T11:07:16.529Z,49.90
2019-05-19T11:08:16.516Z,47.71
2019-05-19T11:09:16.531Z,47.21
2019-05-19T11:10:16.497Z,47.02
2019-05-19T11:11:16.486Z,46.81
2019-05-19T11:12:16.475Z,48.71
2019-05-19T11:13:16.486Z,45.70
2019-05-19T11:14:16.479Z,46.20
2019-05-19T11:15:16.444Z,45.30
2019-05-19T11:16:16.473Z,45.00
2019-05-19T11:17:16.421Z,45.37
2019-05-19T11:18:16.410Z,45.30
2019-05-19T11:19:16.419Z,43.93
2019-05-19T11:20:16.398Z,45.72
2019-05-19T11:21:16.375Z,46.04
2019-05-19T11:22:16.364Z,46.44
2019-05-19T11:23:16.353Z,47.33
2019-05-19T11:24:16.367Z,49.23
2019-05-19T11:25:16.335Z,48.33
2019-05-19T11:26:16.320Z,48.71
2019-05-19T11:27:16.310Z,49.21
2019-05-19T11:28:16.305Z,46.73
2019-05-19T11:29:16.321Z,47.24
2019-05-19T11:30:16.287Z,47.44
2019-05-19T11:31:16.267Z,47.33
2019-05-19T11:32:16.257Z,48.58
2019-05-19T11:33:16.243Z,49.55
2019-05-19T11:34:16.261Z,50.35
2019-05-19T11:35:16.225Z,49.36
2019-05-19T11:36:16.212Z,46.72
2019-05-19T11:37:16.203Z,46.92
2019-05-19T11:38:16.213Z,47.99
2019-05-19T11:39:16.181Z,46.58
2019-05-19T11:40:16.170Z,44.49
2019-05-19T11:41:16.156Z,44.95
2019-05-19T11:42:16.167Z,41.38
2019-05-19T11:43:16.135Z,42.27
2019-05-19T11:44:16.142Z,41.60
2019-05-19T11:45:16.112Z,42.93
2019-05-19T11:46:16.101Z,43.54
2019-05-19T11:47:16.115Z,44.93
2019-05-19T11:48:16.079Z,43.38
2019-05-19T11:49:16.068Z,42.73
2019-05-19T11:50:16.072Z,45.22
2019-05-19T11:51:16.046Z,46.72
2019-05-19T11:52:16.060Z,46.61
2019-05-19T11:53:16.024Z,47.11
2019-05-19T11:54:16.015Z,45.54
2019-05-19T11:55:16.027Z,46.84
2019-05-19T11:56:15.991Z,50.82
2019-05-19T11:57:15.983Z,48.95
2019-05-19T11:58:15.970Z,49.63
2019-05-19T11:59:15.961Z,45.86
2019-05-19T12:00:15.973Z,46.46
2019-05-19T12:01:15.964Z,45.68
2019-05-19T12:02:15.945Z,46.38
2019-05-19T12:03:15.915Z,46.24
2019-05-19T12:04:15.909Z,45.60
2019-05-19T12:05:15.917Z,45.57
2019-05-19T12:06:15.906Z,45.00
2019-05-19T12:07:15.879Z,46.81
2019-05-19T12:08:15.861Z,47.14
2019-05-19T12:09:15.848Z,46.81
2019-05-19T12:10:15.846Z,48.88
2019-05-19T12:11:15.870Z,44.58
2019-05-19T12:12:15.819Z,41.00
2019-05-19T12:13:15.804Z,42.67
2019-05-19T12:14:15.796Z,44.54
2019-05-19T12:15:15.788Z,43.13
2019-05-19T12:16:15.796Z,44.29
2019-05-19T12:17:15.762Z,44.89
2019-05-19T12:18:15.778Z,43.18
2019-05-19T12:19:15.738Z,42.86
2019-05-19T12:20:15.746Z,41.79
2019-05-19T12:21:15.722Z,42.69
2019-05-19T12:22:15.730Z,42.88
2019-05-19T12:23:15.699Z,40.01
2019-05-19T12:24:15.687Z,40.11
2019-05-19T12:25:15.695Z,39.45
2019-05-19T12:26:23.143Z,40.36
2019-05-19T12:27:16.648Z,38.75
2019-05-19T12:28:15.639Z,41.24
2019-05-19T12:29:15.628Z,41.71
2019-05-19T12:30:15.649Z,39.63
2019-05-19T12:31:15.636Z,39.53
2019-05-19T12:32:15.604Z,41.02
2019-05-19T12:33:15.588Z,40.62
2019-05-19T12:34:15.574Z,41.00
2019-05-19T12:35:15.577Z,40.41
2019-05-19T12:36:15.581Z,40.88
2019-05-19T12:37:15.568Z,42.86
2019-05-19T12:38:15.560Z,42.86
2019-05-19T12:39:15.519Z,42.07
2019-05-19T12:40:15.511Z,41.89
2019-05-19T12:41:15.516Z,41.89
2019-05-19T12:42:15.485Z,41.71
2019-05-19T12:43:15.476Z,44.87
2019-05-19T12:44:15.463Z,43.30
2019-05-19T12:45:15.451Z,44.79
2019-05-19T12:46:16.794Z,42.93
2019-05-19T12:47:15.431Z,45.01
2019-05-19T12:48:15.420Z,43.82
2019-05-19T12:49:15.411Z,43.64
2019-05-19T12:50:15.399Z,43.44
2019-05-19T12:51:15.415Z,41.47
2019-05-19T12:52:15.381Z,40.78