createdAt,value
2018-05-04T00:00:15.701Z,9.59
2018-05-04T00:01:16.271Z,9.61
2018-05-04T00:02:16.838Z,9.46
2018-05-04T00:03:17.417Z,10.12
2018-05-04T00:04:17.985Z,9.69
2018-05-04T00:05:18.557Z,9.86
2018-05-04T00:06:19.129Z,9.94
2018-05-04T00:07:19.698Z,9.84
2018-05-04T00:08:20.267Z,9.66
2018-05-04T00:09:20.838Z,9.47
2018-05-04T00:10:21.406Z,9.79
2018-05-04T00:11:21.980Z,9.50
2018-05-04T00:12:22.539Z,9.89
2018-05-04T00:13:23.109Z,10.10
2018-05-04T00:14:23.677Z,10.67
2018-05-04T00:15:24.260Z,10.17
2018-05-04T00:16:24.832Z,10.20
2018-05-04T00:17:25.401Z,10.15
2018-05-04T00:18:25.969Z,9.74
2018-05-04T00:19:26.538Z,9.77
2018-05-04T00:20:27.106Z,9.56
2018-05-04T00:21:27.676Z,9.62
2018-05-04T00:22:28.242Z,9.50
2018-05-04T00:23:28.810Z,9.21
2018-05-04T00:24:29.379Z,9.26
2018-05-04T00:25:29.947Z,9.46
2018-05-04T00:26:30.522Z,9.25
2018-05-04T00:27:31.095Z,9.26
2018-05-04T00:28:31.670Z,9.22
2018-05-04T00:29:32.250Z,9.66
2018-05-04T00:30:32.808Z,9.37
2018-05-04T00:31:33.387Z,9.41
2018-05-04T00:32:33.955Z,9.64
2018-05-04T00:33:34.522Z,9.29
2018-05-04T00:34:35.090Z,9.19
2018-05-04T00:35:35.657Z,9.40
2018-05-04T00:36:36.229Z,9.40
2018-05-04T00:37:36.791Z,9.14
2018-05-04T00:38:37.358Z,9.02
2018-05-04T00:39:37.926Z,8.99
2018-05-04T00:40:38.493Z,8.60
2018-05-04T00:41:39.061Z,8.63
2018-05-04T00:42:39.627Z,8.48
2018-05-04T00:43:40.197Z,8.49
2018-05-04T00:44:40.776Z,9.04
2018-05-04T00:45:41.343Z,8.89
2018-05-04T00:46:41.910Z,9.10
2018-05-04T00:47:42.477Z,9.25
2018-05-04T00:48:43.044Z,9.11
2018-05-04T00:49:43.612Z,9.21
2018-05-04T00:50:44.183Z,9.25
2018-05-04T00:51:44.747Z,9.10
2018-05-04T00:52:45.315Z,9.00
2018-05-04T00:53:45.892Z,9.04
2018-05-04T00:54:46.470Z,8.66
2018-05-04T00:55:47.037Z,8.85
2018-05-04T00:56:47.605Z,8.92
2018-05-04T00:57:48.175Z,9.02
2018-05-04T00:58:48.742Z,9.22
2018-05-04T00:59:49.321Z,9.03
2018-05-04T01:00:49.889Z,8.85
2018-05-04T01:01:50.460Z,9.21
2018-05-04T01:02:51.038Z,9.03
2018-05-04T01:03:51.614Z,9.02
2018-05-04T01:04:52.185Z,8.92
2018-05-04T01:05:52.754Z,8.63
2018-05-04T01:06:53.326Z,8.41
2018-05-04T01:07:53.889Z,8.46
2018-05-04T01:08:54.466Z,8.89
2018-05-04T01:09:55.033Z,8.63
2018-05-04T01:10:55.600Z,8.66
2018-05-04T01:11:56.168Z,8.63
2018-05-04T01:12:56.736Z,8.56
2018-05-04T01:13:57.303Z,8.78
2018-05-04T01:14:57.871Z,9.11
2018-05-04T01:15:58.439Z,8.94
2018-05-04T01:16:59.058Z,8.66
2018-05-04T01:17:59.574Z,8.44
2018-05-04T01:19:00.153Z,8.46
2018-05-04T01:20:00.720Z,8.94
2018-05-04T01:21:01.289Z,9.47
2018-05-04T01:22:01.859Z,9.46
2018-05-04T01:23:02.429Z,9.10
2018-05-04T01:24:02.997Z,8.97
2018-05-04T01:25:03.565Z,9.43
2018-05-04T01:26:04.137Z,9.46
2018-05-04T01:27:04.714Z,9.28
2018-05-04T01:28:05.283Z,9.10
2018-05-04T01:29:05.851Z,8.76
2018-05-04T01:30:06.421Z,8.34
2018-05-04T01:31:06.990Z,8.45
2018-05-04T01:32:07.569Z,8.33
2018-05-04T01:33:08.136Z,8.30
2018-05-04T01:34:08.704Z,8.31
2018-05-04T01:35:09.271Z,8.74
2018-05-04T01:36:09.839Z,9.11
2018-05-04T01:37:10.407Z,8.64
2018-05-04T01:38:10.975Z,9.06
2018-05-04T01:39:11.542Z,8.67
2018-05-04T01:40:12.111Z,9.25
2018-05-04T01:41:12.677Z,9.18
2018-05-04T01:42:13.246Z,9.02
2018-05-04T01:43:13.813Z,8.42
2018-05-04T01:44:14.382Z,8.33
2018-05-04T01:45:14.948Z,8.36
2018-05-04T01:46:15.517Z,8.31
2018-05-04T01:47:16.084Z,8.16
2018-05-04T01:48:16.654Z,8.28
2018-05-04T01:49:17.230Z,8.42
2018-05-04T01:50:17.800Z,8.52
2018-05-04T01:51:18.369Z,8.73
2018-05-04T01:52:18.938Z,8.85
2018-05-04T01:53:19.520Z,9.26
2018-05-04T01:54:20.097Z,8.58
2018-05-04T01:55:20.671Z,8.63
2018-05-04T01:56:21.239Z,8.63
2018-05-04T01:57:21.806Z,8.34
2018-05-04T01:58:22.374Z,8.53
2018-05-04T01:59:22.941Z,8.67
2018-05-04T02:00:23.515Z,8.78
2018-05-04T02:01:24.078Z,8.76
2018-05-04T02:02:24.645Z,8.58
2018-05-04T02:03:25.213Z,8.48
2018-05-04T02:04:25.786Z,8.45
2018-05-04T02:05:26.348Z,8.84
2018-05-04T02:06:26.916Z,9.13
2018-05-04T02:07:27.485Z,8.95
2018-05-04T02:08:28.050Z,8.60
2018-05-04T02:09:28.629Z,8.01
2018-05-04T02:10:29.198Z,8.06
2018-05-04T02:11:29.766Z,7.73
2018-05-04T02:12:30.335Z,8.27
2018-05-04T02:13:30.905Z,8.60
2018-05-04T02:14:31.481Z,8.63
2018-05-04T02:15:32.051Z,8.26
2018-05-04T02:16:32.620Z,8.31
2018-05-04T02:17:33.189Z,8.10
2018-05-04T02:18:33.767Z,7.98
2018-05-04T02:19:34.335Z,7.77
2018-05-04T02:20:34.906Z,7.75
2018-05-04T02:21:35.470Z,7.82
2018-05-04T02:22:36.037Z,7.72
2018-05-04T02:23:36.605Z,8.30
2018-05-04T02:24:37.177Z,8.26
2018-05-04T02:25:37.739Z,8.46
2018-05-04T02:26:38.306Z,8.37
2018-05-04T02:27:38.873Z,7.90
2018-05-04T02:28:39.442Z,8.42
2018-05-04T02:29:40.008Z,8.33
2018-05-04T02:30:40.576Z,8.74
2018-05-04T02:31:41.142Z,8.79
2018-05-04T02:32:41.710Z,8.74
2018-05-04T02:33:42.276Z,9.06
2018-05-04T02:34:42.845Z,8.34
2018-05-04T02:35:43.421Z,8.27
2018-05-04T02:36:43.990Z,8.03
2018-05-04T02:37:44.568Z,8.31
2018-05-04T02:38:45.133Z,8.30
2018-05-04T02:39:45.705Z,8.15
2018-05-04T02:40:46.286Z,7.95
2018-05-04T02:41:46.854Z,7.66
2018-05-04T02:42:47.422Z,7.98
2018-05-04T02:43:47.990Z,7.93
2018-05-04T02:44:48.570Z,8.06
2018-05-04T02:45:49.134Z,7.90
2018-05-04T02:46:49.706Z,8.05
2018-05-04T02:47:50.274Z,7.88
2018-05-04T02:48:50.847Z,8.08
2018-05-04T02:49:51.410Z,8.45
2018-05-04T02:50:51.979Z,8.38
2018-05-04T02:51:52.550Z,7.95
2018-05-04T02:52:53.115Z,8.28
2018-05-04T02:53:53.683Z,8.70
2018-05-04T02:54:54.255Z,8.03
2018-05-04T02:55:54.820Z,8.05
2018-05-04T02:56:55.388Z,7.73
2018-05-04T02:57:55.955Z,7.83
2018-05-04T02:58:56.611Z,7.73
2018-05-04T02:59:57.089Z,8.18
2018-05-04T03:00:57.657Z,7.73
2018-05-04T03:01:58.223Z,7.50
2018-05-04T03:02:58.792Z,7.43
2018-05-04T03:03:59.358Z,7.75
2018-05-04T03:04:59.950Z,8.06
2018-05-04T03:06:00.505Z,7.72
2018-05-04T03:07:01.077Z,8.46
2018-05-04T03:08:01.650Z,8.45
2018-05-04T03:09:02.221Z,8.13
2018-05-04T03:10:02.784Z,7.66
2018-05-04T03:11:03.351Z,7.82
2018-05-04T03:12:03.939Z,8.12
2018-05-04T03:13:04.500Z,7.88
2018-05-04T03:14:05.067Z,8.01
2018-05-04T03:15:05.635Z,7.72
2018-05-04T03:16:06.206Z,7.90
2018-05-04T03:17:06.771Z,7.69
2018-05-04T03:18:07.338Z,7.98
2018-05-04T03:19:07.906Z,8.33
2018-05-04T03:20:08.473Z,8.08
2018-05-04T03:21:09.041Z,7.73
2018-05-04T03:22:09.609Z,7.77
2018-05-04T03:23:10.191Z,8.37
2018-05-04T03:24:10.766Z,7.95
2018-05-04T03:25:11.334Z,7.90
2018-05-04T03:26:11.901Z,7.87
2018-05-04T03:27:12.480Z,8.19
2018-05-04T03:28:13.059Z,8.15
2018-05-04T03:29:13.624Z,7.66
2018-05-04T03:30:14.202Z,7.53
2018-05-04T03:31:14.769Z,7.32
2018-05-04T03:32:15.339Z,7.48
2018-05-04T03:33:15.906Z,8.05
2018-05-04T03:34:16.476Z,8.37
2018-05-04T03:35:17.051Z,8.33
2018-05-04T03:36:17.618Z,7.93
2018-05-04T03:37:18.196Z,8.12
2018-05-04T03:38:18.763Z,8.06
2018-05-04T03:39:19.331Z,7.82
2018-05-04T03:40:19.899Z,8.42
2018-05-04T03:41:20.468Z,8.03
2018-05-04T03:42:21.034Z,7.83
2018-05-04T03:43:21.603Z,8.16
2018-05-04T03:44:22.173Z,7.98
2018-05-04T03:45:22.738Z,8.56
2018-05-04T03:46:23.305Z,8.37
2018-05-04T03:47:23.872Z,7.73
2018-05-04T03:48:24.450Z,7.56
2018-05-04T03:49:25.022Z,7.80
2018-05-04T03:50:25.586Z,7.21
2018-05-04T03:51:26.154Z,7.61
2018-05-04T03:52:26.731Z,7.70
2018-05-04T03:53:27.297Z,7.85
2018-05-04T03:54:27.865Z,7.83
2018-05-04T03:55:28.433Z,7.72
2018-05-04T03:56:29.002Z,7.88
2018-05-04T03:57:29.571Z,8.08
2018-05-04T03:58:30.137Z,7.53
2018-05-04T03:59:30.707Z,7.82
2018-05-04T04:00:31.277Z,7.76
2018-05-04T04:01:31.847Z,7.57
2018-05-04T04:02:32.421Z,8.05
2018-05-04T04:03:32.986Z,8.53
2018-05-04T04:04:33.553Z,8.46
2018-05-04T04:05:34.123Z,7.69
2018-05-04T04:06:34.701Z,7.73
2018-05-04T04:07:35.267Z,7.85
2018-05-04T04:08:35.837Z,7.51
2018-05-04T04:09:36.405Z,7.17
2018-05-04T04:10:36.974Z,7.70
2018-05-04T04:11:37.555Z,8.05
2018-05-04T04:12:38.187Z,8.13
2018-05-04T04:13:38.696Z,8.05
2018-05-04T04:14:39.260Z,8.23
2018-05-04T04:15:39.829Z,7.93
2018-05-04T04:16:40.400Z,7.98
2018-05-04T04:17:40.976Z,8.23
2018-05-04T04:18:41.546Z,8.00
2018-05-04T04:19:42.115Z,7.28
2018-05-04T04:20:42.684Z,6.84
2018-05-04T04:21:43.256Z,6.67
2018-05-04T04:22:43.822Z,6.72
2018-05-04T04:23:44.390Z,7.82
2018-05-04T04:24:44.958Z,8.44
2018-05-04T04:25:45.526Z,8.44
2018-05-04T04:26:46.096Z,8.56
2018-05-04T04:27:46.670Z,8.03
2018-05-04T04:28:47.240Z,8.30
2018-05-04T04:29:47.809Z,8.51
2018-05-04T04:30:48.378Z,8.51
2018-05-04T04:31:48.946Z,7.82
2018-05-04T04:32:49.519Z,7.70
2018-05-04T04:33:50.084Z,7.97
2018-05-04T04:34:50.652Z,8.01
2018-05-04T04:35:51.223Z,7.83
2018-05-04T04:36:51.793Z,7.61
2018-05-04T04:37:52.373Z,7.73
2018-05-04T04:38:52.957Z,8.03
2018-05-04T04:39:53.519Z,7.87
2018-05-04T04:40:54.089Z,7.94
2018-05-04T04:41:54.669Z,8.45
2018-05-04T04:42:55.240Z,8.16
2018-05-04T04:43:55.808Z,8.33
2018-05-04T04:44:56.439Z,7.87
2018-05-04T04:45:56.949Z,8.05
2018-05-04T04:46:57.518Z,8.12
2018-05-04T04:47:58.087Z,8.01
2018-05-04T04:48:58.657Z,8.03
2018-05-04T04:49:59.230Z,8.06
2018-05-04T04:50:59.796Z,7.97
2018-05-04T04:52:00.367Z,8.06
2018-05-04T04:53:00.935Z,8.53
2018-05-04T04:54:01.504Z,8.48
2018-05-04T04:55:02.073Z,8.73
2018-05-04T04:56:02.641Z,8.31
2018-05-04T04:57:03.212Z,8.27
2018-05-04T04:58:03.780Z,8.36
2018-05-04T04:59:04.352Z,8.20
2018-05-04T05:00:04.931Z,8.33
2018-05-04T05:01:05.499Z,8.41
2018-05-04T05:02:06.072Z,8.10
2018-05-04T05:03:06.654Z,8.23
2018-05-04T05:04:07.225Z,7.88
2018-05-04T05:05:07.799Z,8.12
2018-05-04T05:06:08.378Z,8.16
2018-05-04T05:07:08.948Z,8.06
2018-05-04T05:08:09.521Z,8.08
2018-05-04T05:09:10.092Z,8.16
2018-05-04T05:10:10.678Z,8.46
2018-05-04T05:11:11.232Z,8.08
2018-05-04T05:12:11.803Z,8.09
2018-05-04T05:13:12.377Z,7.88
2018-05-04T05:14:12.946Z,7.76
2018-05-04T05:15:13.518Z,8.01
2018-05-04T05:16:14.096Z,8.24
2018-05-04T05:17:14.670Z,8.03
2018-05-04T05:18:15.240Z,8.33
2018-05-04T05:19:15.810Z,8.34
2018-05-04T05:20:16.393Z,8.63
2018-05-04T05:21:16.964Z,9.23
2018-05-04T05:22:17.544Z,8.45
2018-05-04T05:23:18.115Z,8.60
2018-05-04T05:24:18.688Z,8.88
2018-05-04T05:25:19.254Z,8.51
2018-05-04T05:26:19.824Z,8.46
2018-05-04T05:27:20.396Z,8.34
2018-05-04T05:28:20.966Z,8.74
2018-05-04T05:29:21.539Z,8.49
2018-05-04T05:30:22.108Z,8.37
2018-05-04T05:31:22.680Z,8.63
2018-05-04T05:32:23.249Z,8.38
2018-05-04T05:33:23.821Z,8.34
2018-05-04T05:34:24.394Z,8.30
2018-05-04T05:35:24.964Z,8.36
2018-05-04T05:36:25.546Z,8.53
2018-05-04T05:37:26.118Z,8.42
2018-05-04T05:38:26.689Z,8.45
2018-05-04T05:39:27.260Z,8.41
2018-05-04T05:40:27.830Z,8.42
2018-05-04T05:41:28.401Z,8.63
2018-05-04T05:42:29.049Z,8.71
2018-05-04T05:43:29.543Z,9.28
2018-05-04T05:44:30.119Z,9.08
2018-05-04T05:45:30.684Z,8.95
2018-05-04T05:46:31.255Z,8.79
2018-05-04T05:47:31.825Z,8.82
2018-05-04T05:48:32.402Z,8.94
2018-05-04T05:49:32.992Z,9.14
2018-05-04T05:50:33.558Z,9.16
2018-05-04T05:51:34.129Z,9.50
2018-05-04T05:52:34.698Z,9.44
2018-05-04T05:53:35.269Z,9.34
2018-05-04T05:54:35.935Z,9.43
2018-05-04T05:55:36.412Z,9.51
2018-05-04T05:56:36.982Z,9.50
2018-05-04T05:57:37.558Z,9.44
2018-05-04T05:58:38.125Z,9.23
2018-05-04T05:59:38.697Z,9.36
2018-05-04T06:00:39.270Z,9.44
2018-05-04T06:01:39.841Z,9.50
2018-05-04T06:02:40.414Z,9.66
2018-05-04T06:03:40.986Z,9.79
2018-05-04T06:04:41.557Z,10.07
2018-05-04T06:05:42.133Z,9.92
2018-05-04T06:06:42.701Z,9.98
2018-05-04T06:07:43.274Z,9.99
2018-05-04T06:08:43.849Z,9.94
2018-05-04T06:09:44.426Z,9.73
2018-05-04T06:10:45.009Z,9.94
2018-05-04T06:11:45.582Z,10.02
2018-05-04T06:12:46.160Z,10.09
2018-05-04T06:13:46.727Z,10.20
2018-05-04T06:14:47.299Z,10.49
2018-05-04T06:15:47.872Z,10.54
2018-05-04T06:16:48.450Z,10.37
2018-05-04T06:17:49.019Z,10.76
2018-05-04T06:18:49.591Z,10.57
2018-05-04T06:19:50.165Z,10.64
2018-05-04T06:20:50.740Z,10.40
2018-05-04T06:21:51.323Z,10.19
2018-05-04T06:22:51.903Z,10.22
2018-05-04T06:23:52.469Z,10.46
2018-05-04T06:24:53.044Z,10.68
2018-05-04T06:25:53.617Z,10.68
2018-05-04T06:26:54.198Z,10.53
2018-05-04T06:27:54.769Z,10.61
2018-05-04T06:28:55.345Z,10.84
2018-05-04T06:29:55.916Z,10.69
2018-05-04T06:30:56.490Z,10.78
2018-05-04T06:31:57.074Z,10.84
2018-05-04T06:32:57.649Z,10.82
2018-05-04T06:33:58.219Z,10.72
2018-05-04T06:34:58.794Z,10.57
2018-05-04T06:35:59.375Z,10.93
2018-05-04T06:36:59.947Z,10.86
2018-05-04T06:38:00.522Z,10.57
2018-05-04T06:39:01.096Z,10.74
2018-05-04T06:40:01.669Z,11.05
2018-05-04T06:41:02.241Z,11.17
2018-05-04T06:42:02.814Z,11.37
2018-05-04T06:43:03.389Z,11.27
2018-05-04T06:44:03.970Z,11.15
2018-05-04T06:45:04.544Z,11.27
2018-05-04T06:46:05.119Z,11.43
2018-05-04T06:47:05.690Z,11.35
2018-05-04T06:48:06.277Z,11.45
2018-05-04T06:49:06.849Z,11.45
2018-05-04T06:50:07.422Z,11.30
2018-05-04T06:51:07.996Z,11.30
2018-05-04T06:52:08.580Z,11.51
2018-05-04T06:53:09.169Z,12.13
2018-05-04T06:54:09.736Z,12.09
2018-05-04T06:55:10.310Z,11.80
2018-05-04T06:56:10.883Z,11.55
2018-05-04T06:57:11.457Z,11.50
2018-05-04T06:58:12.032Z,11.47
2018-05-04T06:59:12.616Z,11.83
2018-05-04T07:00:13.188Z,11.90
2018-05-04T07:01:13.763Z,12.22
2018-05-04T07:02:14.348Z,12.45
2018-05-04T07:03:14.921Z,12.57
2018-05-04T07:04:15.493Z,12.67
2018-05-04T07:05:16.066Z,12.58
2018-05-04T07:06:16.640Z,12.78
2018-05-04T07:07:17.224Z,12.93
2018-05-04T07:08:17.801Z,13.11
2018-05-04T07:09:18.376Z,13.11
2018-05-04T07:10:18.969Z,12.78
2018-05-04T07:11:19.521Z,12.79
2018-05-04T07:12:20.106Z,12.94
2018-05-04T07:13:20.679Z,12.97
2018-05-04T07:14:21.252Z,13.09
2018-05-04T07:15:21.827Z,13.23
2018-05-04T07:16:22.404Z,13.18
2018-05-04T07:17:22.980Z,12.67
2018-05-04T07:18:23.554Z,12.91
2018-05-04T07:19:24.131Z,13.27
2018-05-04T07:20:24.705Z,13.37
2018-05-04T07:21:25.278Z,13.60
2018-05-04T07:22:25.853Z,13.56
2018-05-04T07:23:26.428Z,13.65
2018-05-04T07:24:27.005Z,13.67
2018-05-04T07:25:27.579Z,13.85
2018-05-04T07:26:28.166Z,13.65
2018-05-04T07:27:28.741Z,13.54
2018-05-04T07:28:29.315Z,13.57
2018-05-04T07:29:29.893Z,13.33
2018-05-04T07:30:30.466Z,13.33
2018-05-04T07:31:31.041Z,13.11
2018-05-04T07:32:31.617Z,13.00
2018-05-04T07:33:32.195Z,12.95
2018-05-04T07:34:32.769Z,13.54
2018-05-04T07:35:33.343Z,13.71
2018-05-04T07:36:33.917Z,13.86
2018-05-04T07:37:34.493Z,13.96
2018-05-04T07:38:35.080Z,13.60
2018-05-04T07:39:35.657Z,13.54
2018-05-04T07:40:36.232Z,13.71
2018-05-04T07:41:36.806Z,13.79
2018-05-04T07:42:37.394Z,13.99
2018-05-04T07:43:37.968Z,13.87
2018-05-04T07:44:38.542Z,13.78
2018-05-04T07:45:39.120Z,13.90
2018-05-04T07:46:39.695Z,14.03
2018-05-04T07:47:40.271Z,14.00
2018-05-04T07:48:40.928Z,14.04
2018-05-04T07:49:41.421Z,13.99
2018-05-04T07:50:42.000Z,14.04
2018-05-04T07:51:42.576Z,14.08
2018-05-04T07:52:43.149Z,14.15
2018-05-04T07:53:43.725Z,14.10
2018-05-04T07:54:44.301Z,14.08
2018-05-04T07:55:44.877Z,14.33
2018-05-04T07:56:45.451Z,14.30
2018-05-04T07:57:46.040Z,14.45
2018-05-04T07:58:46.614Z,14.96
2018-05-04T07:59:47.201Z,14.91
2018-05-04T08:00:47.776Z,14.55
2018-05-04T08:01:48.352Z,14.55
2018-05-04T08:02:49.024Z,14.44
2018-05-04T08:03:49.521Z,14.73
2018-05-04T08:04:50.113Z,14.94
2018-05-04T08:05:50.685Z,14.89
2018-05-04T08:06:51.262Z,14.65
2018-05-04T08:07:51.838Z,14.89
2018-05-04T08:08:52.424Z,15.19
2018-05-04T08:09:53.001Z,14.86
2018-05-04T08:10:53.579Z,14.53
2018-05-04T08:11:54.155Z,-15.92
2018-05-04T08:12:54.734Z,-15.92
2018-05-04T08:13:55.307Z,-15.92
2018-05-04T08:14:55.895Z,-15.92
2018-05-04T08:15:56.472Z,-15.92
2018-05-04T08:16:57.052Z,-15.92
2018-05-04T08:17:57.639Z,-15.92
2018-05-04T08:18:58.216Z,-15.92
2018-05-04T08:19:58.797Z,-15.92
2018-05-04T08:20:59.375Z,-15.92
2018-05-04T08:21:59.950Z,-15.92
2018-05-04T08:23:00.527Z,-15.92
2018-05-04T08:24:01.105Z,-15.92
2018-05-04T08:25:01.682Z,-15.92
2018-05-04T08:26:02.256Z,-15.92
2018-05-04T08:27:02.838Z,-15.92
2018-05-04T08:28:03.422Z,-15.92
2018-05-04T08:29:04.006Z,-15.92
2018-05-04T08:30:04.585Z,-15.92
2018-05-04T08:31:05.165Z,-15.92
2018-05-04T08:32:05.751Z,-15.92
2018-05-04T08:33:06.328Z,-15.92
2018-05-04T08:34:06.908Z,-15.92
2018-05-04T08:35:07.503Z,-15.92
2018-05-04T08:36:08.059Z,-15.92
2018-05-04T08:37:08.638Z,-15.92
2018-05-04T08:38:09.214Z,-15.92
2018-05-04T08:39:09.798Z,-15.92
2018-05-04T08:40:10.368Z,-15.92
2018-05-04T08:41:10.947Z,-15.92
2018-05-04T08:42:11.525Z,-15.92
2018-05-04T08:43:12.114Z,-15.92
2018-05-04T08:44:12.690Z,-15.92
2018-05-04T08:45:13.276Z,-15.92
2018-05-04T08:46:13.845Z,-15.92
2018-05-04T08:47:14.421Z,-15.92
2018-05-04T08:48:15.089Z,-15.92
2018-05-04T08:49:15.576Z,-15.92
2018-05-04T08:50:16.166Z,-15.92
2018-05-04T08:51:16.743Z,-15.92
2018-05-04T08:52:17.322Z,-15.92
2018-05-04T08:53:17.904Z,-15.92
2018-05-04T08:54:18.481Z,-15.92
2018-05-04T08:55:19.065Z,-15.92
2018-05-04T08:56:19.642Z,-15.92
2018-05-04T08:57:20.228Z,-15.92
2018-05-04T08:58:20.799Z,-15.92
2018-05-04T08:59:21.377Z,-15.92
2018-05-04T09:00:21.954Z,-15.92
2018-05-04T09:01:22.532Z,-15.92
2018-05-04T09:02:23.110Z,-15.92
2018-05-04T09:03:23.687Z,-15.92
2018-05-04T09:04:24.265Z,-15.92
2018-05-04T09:05:24.977Z,-15.92
2018-05-04T09:06:25.432Z,-15.92
2018-05-04T09:07:26.012Z,-15.92
2018-05-04T09:08:26.588Z,-15.92
2018-05-04T09:09:27.168Z,-15.92
2018-05-04T09:10:27.746Z,-15.92
2018-05-04T09:11:28.332Z,-15.92
2018-05-04T09:12:28.909Z,-15.92
2018-05-04T09:13:29.488Z,-15.92
2018-05-04T09:14:30.065Z,-15.92
2018-05-04T09:15:30.644Z,-15.92
2018-05-04T09:16:31.222Z,-15.92
2018-05-04T09:17:31.800Z,-15.92
2018-05-04T09:18:32.390Z,-15.92
2018-05-04T09:19:32.970Z,-15.92
2018-05-04T09:20:33.548Z,-15.92
2018-05-04T09:21:34.126Z,-15.92
2018-05-04T09:22:34.708Z,-15.92
2018-05-04T09:23:35.283Z,-15.92
2018-05-04T09:24:35.863Z,-15.92
2018-05-04T09:25:36.440Z,-15.92
2018-05-04T09:26:37.031Z,-15.92
2018-05-04T09:27:37.612Z,-15.92
2018-05-04T09:28:38.189Z,-15.92
2018-05-04T09:29:38.782Z,-15.92
2018-05-04T09:30:39.398Z,-15.92
2018-05-04T09:31:39.939Z,-15.92
2018-05-04T09:32:40.517Z,-15.92
2018-05-04T09:33:41.096Z,-15.92
2018-05-04T09:34:41.694Z,-15.92
2018-05-04T09:35:42.274Z,-15.92
2018-05-04T09:36:42.852Z,-15.92
2018-05-04T09:37:43.432Z,-15.92
2018-05-04T09:38:44.011Z,-15.92
2018-05-04T09:39:44.590Z,-15.92
2018-05-04T09:40:45.169Z,-15.92
2018-05-04T09:41:45.749Z,-15.92
2018-05-04T09:42:46.328Z,-15.92
2018-05-04T09:43:46.958Z,-15.92
2018-05-04T09:44:47.487Z,-15.92
2018-05-04T09:45:48.066Z,-15.92
2018-05-04T09:46:48.644Z,-15.92
2018-05-04T09:47:49.223Z,-15.92
2018-05-04T09:48:49.802Z,-15.92
2018-05-04T09:49:50.381Z,-15.92
2018-05-04T09:50:50.960Z,-15.92
2018-05-04T09:51:51.541Z,-15.92
2018-05-04T09:52:52.126Z,-15.92
2018-05-04T09:53:52.706Z,-15.92
2018-05-04T09:54:53.283Z,-15.92
2018-05-04T09:55:53.897Z,-15.92
2018-05-04T09:56:54.442Z,-15.92
2018-05-04T09:57:55.029Z,-15.92
2018-05-04T09:58:55.614Z,-15.92
2018-05-04T09:59:56.197Z,-15.92
2018-05-04T10:00:56.786Z,-15.92
2018-05-04T10:01:57.365Z,-15.92
2018-05-04T10:02:57.943Z,-15.92
2018-05-04T10:03:58.522Z,-15.92
2018-05-04T10:04:59.101Z,-15.92
2018-05-04T10:05:59.680Z,-15.92
2018-05-04T10:07:00.259Z,-15.92
2018-05-04T10:08:00.836Z,-15.92
2018-05-04T10:09:01.425Z,-15.92
2018-05-04T10:10:01.994Z,-15.92
2018-05-04T10:11:02.576Z,-15.92
2018-05-04T10:12:03.164Z,-15.92
2018-05-04T10:13:03.742Z,-15.92
2018-05-04T10:14:04.320Z,-15.92
2018-05-04T10:15:04.906Z,-15.92
2018-05-04T10:16:05.517Z,-15.92
2018-05-04T10:17:06.056Z,-15.92
2018-05-04T10:18:06.636Z,-15.92
2018-05-04T10:19:07.216Z,-15.92
2018-05-04T10:20:07.794Z,-15.92
2018-05-04T10:21:08.385Z,-15.92
2018-05-04T10:22:08.963Z,-15.92
2018-05-04T10:23:09.543Z,-15.92
2018-05-04T10:24:10.126Z,-15.92
2018-05-04T10:25:10.713Z,-15.92
2018-05-04T10:26:11.293Z,-15.92
2018-05-04T10:27:11.873Z,-15.92
2018-05-04T10:28:12.450Z,-15.92
2018-05-04T10:29:13.030Z,-15.92
2018-05-04T10:30:13.618Z,-15.92
2018-05-04T10:31:14.190Z,-15.92
2018-05-04T10:32:14.780Z,-15.92
2018-05-04T10:33:15.362Z,-15.92
2018-05-04T10:34:15.950Z,-15.92
2018-05-04T10:35:16.530Z,-15.92
2018-05-04T10:36:17.111Z,-15.92
2018-05-04T10:37:17.691Z,-15.92
2018-05-04T10:38:18.298Z,-15.92
2018-05-04T10:39:18.851Z,-15.92
2018-05-04T10:40:19.439Z,-15.92
2018-05-04T10:41:20.020Z,-15.92
2018-05-04T10:42:20.599Z,-15.92
2018-05-04T10:43:21.179Z,-15.92
2018-05-04T10:44:21.758Z,-15.92
2018-05-04T10:45:22.339Z,-15.92
2018-05-04T10:46:22.923Z,-15.92
2018-05-04T10:47:23.510Z,-15.92
2018-05-04T10:48:24.088Z,-15.92
2018-05-04T10:49:24.668Z,-15.92
2018-05-04T10:50:25.259Z,-15.92
2018-05-04T10:51:25.838Z,-15.92
2018-05-04T10:52:26.426Z,-15.92
2018-05-04T10:53:27.004Z,-15.92
2018-05-04T10:54:27.584Z,-15.92
2018-05-04T10:55:28.164Z,-15.92
2018-05-04T10:56:28.743Z,-15.92
2018-05-04T10:57:29.322Z,-15.92
2018-05-04T10:58:29.902Z,-15.92
2018-05-04T10:59:30.482Z,-15.92
2018-05-04T11:00:31.060Z,-15.92
2018-05-04T11:01:31.639Z,-15.92
2018-05-04T11:02:32.232Z,-15.92
2018-05-04T11:03:32.810Z,-15.92
2018-05-04T11:04:33.390Z,-15.92
2018-05-04T11:05:33.982Z,-15.92
2018-05-04T11:06:34.564Z,-15.92
2018-05-04T11:07:35.141Z,-15.92
2018-05-04T11:08:35.733Z,-15.92
2018-05-04T11:09:36.314Z,-15.92
2018-05-04T11:10:36.891Z,-15.92
2018-05-04T11:11:37.471Z,-15.92
2018-05-04T11:12:38.052Z,-15.92
2018-05-04T11:13:38.631Z,-15.92
2018-05-04T11:14:39.231Z,-15.92
2018-05-04T11:15:39.811Z,-15.92
2018-05-04T11:16:40.393Z,-15.92
2018-05-04T11:17:40.973Z,-15.92
2018-05-04T11:18:41.555Z,-15.92
2018-05-04T11:19:42.132Z,-15.92
2018-05-04T11:20:42.710Z,-15.92
2018-05-04T11:21:43.290Z,-15.92
2018-05-04T11:22:43.880Z,-15.92
2018-05-04T11:23:44.470Z,-15.92
2018-05-04T11:24:45.051Z,-15.92
2018-05-04T11:25:45.633Z,-15.92
2018-05-04T11:26:46.209Z,-15.92
2018-05-04T11:27:46.788Z,-15.92
2018-05-04T11:28:47.367Z,-15.92
2018-05-04T11:29:47.947Z,-15.92
2018-05-04T11:30:48.571Z,-15.92
2018-05-04T11:31:49.108Z,-15.92
2018-05-04T11:32:49.689Z,-15.92
2018-05-04T11:33:50.266Z,-15.92
2018-05-04T11:34:50.847Z,-15.92
2018-05-04T11:35:51.426Z,-15.92
2018-05-04T11:36:52.007Z,-15.92
2018-05-04T11:37:52.588Z,-15.92
2018-05-04T11:38:53.237Z,-15.92
2018-05-04T11:39:53.747Z,-15.92
2018-05-04T11:40:54.325Z,-15.92
2018-05-04T11:41:54.906Z,-15.92
2018-05-04T11:42:55.490Z,-15.92
2018-05-04T11:43:56.080Z,-15.92
2018-05-04T11:44:56.660Z,-15.92
2018-05-04T11:45:57.238Z,-15.92
2018-05-04T11:46:57.818Z,-15.92
2018-05-04T11:47:58.399Z,-15.92
2018-05-04T11:48:58.980Z,-15.92
2018-05-04T11:49:59.559Z,-15.92
2018-05-04T11:51:00.138Z,-15.92
2018-05-04T11:52:00.725Z,-15.92
2018-05-04T11:53:01.300Z,-15.92
2018-05-04T11:54:01.879Z,-15.92
2018-05-04T11:55:02.465Z,-15.92
2018-05-04T11:56:03.040Z,-15.92
2018-05-04T11:57:03.618Z,-15.92
2018-05-04T11:58:04.198Z,-15.92
2018-05-04T11:59:04.779Z,-15.92
2018-05-04T12:00:05.360Z,-15.92
2018-05-04T12:01:05.953Z,-15.92
2018-05-04T12:02:06.539Z,-15.92
2018-05-04T12:03:07.113Z,-15.92
2018-05-04T12:04:07.707Z,-15.92
2018-05-04T12:05:08.285Z,-15.92
2018-05-04T12:06:08.864Z,-15.92
2018-05-04T12:07:09.455Z,-15.92
2018-05-04T12:08:10.037Z,-15.92
2018-05-04T12:09:10.615Z,-15.92
2018-05-04T12:10:11.194Z,-15.92
2018-05-04T12:11:11.776Z,-15.92
2018-05-04T12:12:12.365Z,-15.92
2018-05-04T12:13:12.944Z,-15.92
2018-05-04T12:14:13.525Z,-15.92
2018-05-04T12:15:14.117Z,-15.92
2018-05-04T12:16:14.708Z,-15.92
2018-05-04T12:17:15.281Z,-15.92
2018-05-04T12:18:15.852Z,-15.92
2018-05-04T12:19:16.432Z,-15.92
2018-05-04T12:20:17.013Z,-15.92
2018-05-04T12:21:17.593Z,-15.92
2018-05-04T12:22:18.171Z,-15.92
2018-05-04T12:23:18.751Z,-15.92
2018-05-04T12:24:19.330Z,-15.92
2018-05-04T12:25:19.911Z,-15.92
2018-05-04T12:26:20.490Z,-15.92
2018-05-04T12:27:21.081Z,-15.92
2018-05-04T12:28:21.660Z,-15.92
2018-05-04T12:29:22.243Z,-15.92
2018-05-04T12:30:22.823Z,-15.92
2018-05-04T12:31:23.402Z,-15.92
2018-05-04T12:32:23.993Z,-15.92
2018-05-04T12:33:24.573Z,-15.92
2018-05-04T12:34:25.153Z,-15.92
2018-05-04T12:35:25.734Z,-15.92
2018-05-04T12:36:26.313Z,-15.92
2018-05-04T12:37:26.899Z,-15.92
2018-05-04T12:38:27.542Z,-15.92
2018-05-04T12:39:28.061Z,-15.92
2018-05-04T12:40:28.639Z,-15.92
2018-05-04T12:41:29.227Z,-15.92
2018-05-04T12:42:29.810Z,-15.92
2018-05-04T12:43:30.398Z,-15.92
2018-05-04T12:44:30.977Z,-15.92
2018-05-04T12:45:31.558Z,-15.92
2018-05-04T12:46:32.139Z,-15.92
2018-05-04T12:47:32.720Z,-15.92
2018-05-04T12:48:33.299Z,-15.92
2018-05-04T12:49:33.879Z,-15.92
2018-05-04T12:50:34.462Z,-15.92
2018-05-04T12:51:35.042Z,-15.92
2018-05-04T12:52:35.622Z,-15.92
2018-05-04T12:53:36.210Z,-15.92
2018-05-04T12:54:36.794Z,-15.92
2018-05-04T12:55:37.375Z,-15.92
2018-05-04T12:56:37.957Z,-15.92
2018-05-04T12:57:38.537Z,-15.92
2018-05-04T12:58:39.119Z,-15.92
2018-05-04T12:59:39.701Z,-15.92
2018-05-04T13:00:40.280Z,-15.92
2018-05-04T13:01:40.860Z,-15.92
2018-05-04T13:02:41.452Z,-15.92