createdAt,value
2018-10-16T00:00:14.344Z,9.90
2018-10-16T00:02:44.299Z,9.90
2018-10-16T00:05:14.789Z,9.80
2018-10-16T00:07:47.026Z,9.70
2018-10-16T00:10:21.347Z,9.60
2018-10-16T00:12:51.142Z,9.50
2018-10-16T00:15:20.568Z,9.60
2018-10-16T00:17:49.974Z,9.60
2018-10-16T00:20:18.034Z,9.70
2018-10-16T00:22:47.141Z,9.60
2018-10-16T00:25:18.513Z,9.50
2018-10-16T00:27:48.811Z,9.40
2018-10-16T00:30:17.738Z,9.40
2018-10-16T00:32:46.391Z,9.40
2018-10-16T00:35:14.576Z,9.30
2018-10-16T00:37:43.268Z,9.30
2018-10-16T00:40:11.497Z,9.40
2018-10-16T00:42:41.539Z,9.50
2018-10-16T00:45:11.096Z,9.40
2018-10-16T00:47:39.200Z,9.20
2018-10-16T00:50:10.180Z,9.10
2018-10-16T00:52:39.455Z,9.00
2018-10-16T00:55:08.563Z,8.90
2018-10-16T00:57:37.706Z,8.90
2018-10-16T01:00:07.869Z,8.80
2018-10-16T01:02:35.941Z,8.80
2018-10-16T01:05:05.366Z,8.80
2018-10-16T01:07:34.771Z,8.90
2018-10-16T01:10:02.858Z,8.90
2018-10-16T01:12:32.290Z,8.90
2018-10-16T01:15:02.635Z,9.00
2018-10-16T01:17:30.878Z,9.00
2018-10-16T01:19:59.395Z,9.00
2018-10-16T01:22:28.811Z,8.90
2018-10-16T01:24:56.861Z,8.80
2018-10-16T01:27:25.540Z,8.80
2018-10-16T01:29:54.857Z,8.80
2018-10-16T01:32:23.347Z,8.80
2018-10-16T01:34:52.023Z,8.80
2018-10-16T01:37:21.551Z,8.70
2018-10-16T01:39:50.664Z,8.40
2018-10-16T01:42:20.447Z,8.20
2018-10-16T01:44:48.434Z,8.20
2018-10-16T01:47:16.699Z,8.30
2018-10-16T01:49:46.679Z,8.50
2018-10-16T01:52:14.893Z,8.50
2018-10-16T01:54:44.575Z,8.60
2018-10-16T01:57:12.679Z,8.70
2018-10-16T01:59:41.356Z,8.80
2018-10-16T02:02:10.193Z,8.70
2018-10-16T02:04:38.883Z,8.60
2018-10-16T02:07:07.007Z,8.40
2018-10-16T02:09:36.762Z,8.40
2018-10-16T02:12:05.397Z,8.10
2018-10-16T02:14:34.433Z,7.90
2018-10-16T02:17:02.666Z,8.00
2018-10-16T02:19:30.890Z,7.80
2018-10-16T02:21:59.254Z,7.70
2018-10-16T02:25:33.595Z,7.80
2018-10-16T02:28:01.685Z,7.90
2018-10-16T02:30:33.742Z,8.10
2018-10-16T02:33:21.698Z,8.00
2018-10-16T02:36:06.794Z,8.20
2018-10-16T02:38:37.332Z,8.30
2018-10-16T02:41:06.220Z,8.30
2018-10-16T02:43:34.493Z,8.40
2018-10-16T02:46:02.772Z,8.30
2018-10-16T02:48:31.029Z,8.40
2018-10-16T02:50:59.812Z,8.30
2018-10-16T02:53:59.653Z,8.10
2018-10-16T02:59:24.727Z,8.00
2018-10-16T03:01:54.282Z,8.10
2018-10-16T03:04:23.380Z,8.00
2018-10-16T03:06:52.342Z,8.00
2018-10-16T03:09:20.490Z,7.90
2018-10-16T03:11:49.187Z,7.90
2018-10-16T03:14:20.309Z,7.80
2018-10-16T03:16:49.181Z,7.90
2018-10-16T03:19:17.416Z,7.90
2018-10-16T03:21:46.202Z,8.00
2018-10-16T03:24:14.266Z,7.90
2018-10-16T03:26:42.533Z,7.90
2018-10-16T03:29:11.229Z,8.00
2018-10-16T03:31:41.558Z,8.00
2018-10-16T03:34:11.352Z,8.10
2018-10-16T03:36:40.639Z,8.00
2018-10-16T03:39:12.711Z,8.10
2018-10-16T03:41:42.470Z,8.00
2018-10-16T03:44:16.558Z,8.00
2018-10-16T03:46:46.745Z,7.90
2018-10-16T03:49:15.520Z,7.90
2018-10-16T03:51:45.405Z,7.90
2018-10-16T03:54:14.435Z,7.90
2018-10-16T03:56:43.725Z,7.90
2018-10-16T03:59:12.908Z,7.80
2018-10-16T04:01:41.677Z,7.80
2018-10-16T04:04:10.368Z,7.70
2018-10-16T04:06:39.080Z,7.70
2018-10-16T04:09:07.827Z,7.60
2018-10-16T04:11:36.082Z,7.50
2018-10-16T04:14:06.349Z,7.50
2018-10-16T04:16:35.199Z,7.50
2018-10-16T04:19:19.138Z,7.60
2018-10-16T04:21:48.592Z,7.70
2018-10-16T04:24:16.832Z,7.60
2018-10-16T04:26:49.618Z,7.60
2018-10-16T04:29:18.872Z,7.70
2018-10-16T04:31:46.889Z,7.60
2018-10-16T04:34:15.797Z,7.50
2018-10-16T04:36:47.915Z,7.40
2018-10-16T04:39:16.955Z,7.40
2018-10-16T04:41:48.286Z,7.50
2018-10-16T04:44:19.277Z,7.50
2018-10-16T04:47:00.042Z,7.50
2018-10-16T04:49:28.349Z,7.50
2018-10-16T04:51:57.585Z,7.50
2018-10-16T04:54:26.420Z,7.60
2018-10-16T04:56:54.602Z,7.70
2018-10-16T04:59:22.700Z,7.60
2018-10-16T05:01:50.858Z,7.60
2018-10-16T05:04:20.137Z,7.50
2018-10-16T05:06:49.000Z,7.50
2018-10-16T05:09:18.787Z,7.40
2018-10-16T05:11:53.102Z,7.40
2018-10-16T05:14:24.615Z,7.50
2018-10-16T05:17:00.844Z,7.50
2018-10-16T05:19:29.014Z,7.60
2018-10-16T05:22:19.259Z,7.60
2018-10-16T05:24:58.407Z,7.60
2018-10-16T05:27:49.171Z,7.70
2018-10-16T05:30:27.566Z,7.60
2018-10-16T05:33:41.787Z,7.50
2018-10-16T05:49:26.935Z,7.60
2018-10-16T05:51:58.327Z,7.70
2018-10-16T05:54:29.352Z,7.70
2018-10-16T05:57:01.164Z,7.80
2018-10-16T06:00:00.085Z,7.90
2018-10-16T06:05:50.385Z,7.70
2018-10-16T06:08:20.451Z,7.70
2018-10-16T06:14:10.832Z,7.80
2018-10-16T06:16:44.768Z,7.90
2018-10-16T06:29:32.474Z,8.20
2018-10-16T06:32:07.412Z,8.30
2018-10-16T06:34:36.900Z,8.40
2018-10-16T06:37:13.515Z,8.40
2018-10-16T06:39:48.622Z,8.30
2018-10-16T06:42:16.766Z,8.40
2018-10-16T06:44:47.349Z,8.40
2018-10-16T06:47:15.747Z,8.50
2018-10-16T06:49:46.632Z,8.50
2018-10-16T06:52:29.911Z,8.50
2018-10-16T07:05:14.094Z,8.40
2018-10-16T07:07:47.629Z,10.20
2018-10-16T07:10:18.456Z,12.20
2018-10-16T07:13:19.341Z,13.20
2018-10-16T07:15:49.721Z,12.50
2018-10-16T07:24:33.080Z,15.60
2018-10-16T07:27:03.954Z,13.80
2018-10-16T07:29:32.128Z,13.00
2018-10-16T07:32:03.988Z,13.20
2018-10-16T07:37:48.954Z,14.90
2018-10-16T07:40:17.773Z,13.80
2018-10-16T07:42:50.267Z,14.20
2018-10-16T07:45:20.983Z,15.60
2018-10-16T07:47:49.392Z,15.80
2018-10-16T07:50:23.515Z,16.30
2018-10-16T07:53:01.879Z,17.70
2018-10-16T07:55:36.207Z,16.90
2018-10-16T07:58:43.125Z,14.90
2018-10-16T08:04:29.207Z,13.70
2018-10-16T08:07:03.636Z,14.50
2018-10-16T08:16:06.589Z,15.50
2018-10-16T08:29:15.099Z,16.70
2018-10-16T08:31:58.367Z,16.60
2018-10-16T08:34:55.596Z,16.80
2018-10-16T08:37:38.446Z,16.30
2018-10-16T08:40:06.846Z,16.10
2018-10-16T08:43:51.431Z,16.90
2018-10-16T08:46:31.494Z,15.80
2018-10-16T08:55:16.807Z,13.70
2018-10-16T09:01:05.715Z,14.00
2018-10-16T09:03:44.901Z,14.10
2018-10-16T09:06:16.244Z,13.80
2018-10-16T09:08:51.845Z,14.10
2018-10-16T09:14:11.602Z,14.40
2018-10-16T09:16:46.086Z,14.50
2018-10-16T09:19:15.568Z,14.70
2018-10-16T09:22:03.540Z,14.90
2018-10-16T09:24:37.444Z,14.90
2018-10-16T09:27:06.007Z,15.10
2018-10-16T09:29:46.492Z,15.20
2018-10-16T09:32:42.115Z,15.10
2018-10-16T09:35:12.219Z,15.20
2018-10-16T09:38:04.321Z,15.40
2018-10-16T09:41:02.863Z,15.50
2018-10-16T09:46:11.770Z,16.00
2018-10-16T09:48:44.089Z,16.00
2018-10-16T09:51:13.928Z,15.90
2018-10-16T09:57:19.390Z,16.30
2018-10-16T09:59:49.008Z,16.40
2018-10-16T10:02:17.053Z,16.50
2018-10-16T10:04:50.103Z,16.70
2018-10-16T10:07:19.318Z,16.80
2018-10-16T10:09:48.794Z,17.00
2018-10-16T10:12:19.054Z,17.20
2018-10-16T10:14:48.962Z,17.30
2018-10-16T10:17:30.769Z,17.50
2018-10-16T10:20:10.891Z,17.70
2018-10-16T10:22:39.797Z,17.90
2018-10-16T10:25:12.510Z,17.90
2018-10-16T10:27:44.372Z,17.90
2018-10-16T10:30:17.102Z,17.90
2018-10-16T10:32:45.764Z,18.20
2018-10-16T10:35:38.703Z,18.50
2018-10-16T10:38:20.599Z,18.80
2018-10-16T10:40:56.654Z,19.00
2018-10-16T10:43:27.129Z,19.00
2018-10-16T10:45:57.768Z,19.20
2018-10-16T10:48:27.687Z,19.20
2018-10-16T10:55:00.649Z,19.30
2018-10-16T10:57:42.368Z,19.20
2018-10-16T11:04:09.388Z,19.70
2018-10-16T11:06:45.081Z,19.70
2018-10-16T11:09:32.535Z,19.80
2018-10-16T11:15:19.431Z,19.80
2018-10-16T11:17:49.337Z,19.80
2018-10-16T11:27:55.077Z,20.10
2018-10-16T11:30:29.141Z,20.30
2018-10-16T11:37:03.682Z,20.50
2018-10-16T11:46:43.784Z,21.20
2018-10-16T11:52:39.205Z,21.20
2018-10-16T11:55:30.013Z,21.60
2018-10-16T12:01:42.732Z,21.30
2018-10-16T12:13:33.149Z,21.60
2018-10-16T12:16:06.113Z,21.70
2018-10-16T12:19:06.225Z,21.80
2018-10-16T12:21:55.829Z,21.90
2018-10-16T12:27:31.683Z,21.60
2018-10-16T12:35:56.345Z,21.40
2018-10-16T12:38:26.499Z,21.30
2018-10-16T12:40:55.240Z,21.20
2018-10-16T12:43:57.397Z,21.20
2018-10-16T12:53:29.765Z,20.80
2018-10-16T13:05:00.525Z,20.80
2018-10-16T13:07:35.604Z,20.70
2018-10-16T13:10:07.908Z,20.70
2018-10-16T13:12:36.619Z,20.60
2018-10-16T13:15:17.083Z,20.50
2018-10-16T13:17:55.087Z,20.50
2018-10-16T13:20:33.202Z,20.50
2018-10-16T13:23:23.099Z,20.50
2018-10-16T13:29:10.051Z,20.50
2018-10-16T13:31:42.076Z,20.30
2018-10-16T13:34:22.646Z,20.30
2018-10-16T13:36:53.358Z,20.20
2018-10-16T13:39:52.383Z,20.20
2018-10-16T13:42:49.155Z,20.20
2018-10-16T13:51:50.793Z,20.10
2018-10-16T13:54:21.211Z,20.20
2018-10-16T13:56:50.507Z,20.10
2018-10-16T13:59:27.768Z,20.10
2018-10-16T14:01:56.453Z,20.10
2018-10-16T14:04:39.141Z,20.00
2018-10-16T14:07:07.800Z,20.00
2018-10-16T14:09:36.601Z,20.00
2018-10-16T14:16:02.304Z,20.10
2018-10-16T14:18:38.954Z,20.00
2018-10-16T14:21:22.983Z,19.90
2018-10-16T14:23:51.873Z,19.80
2018-10-16T14:26:23.356Z,19.90
2018-10-16T14:33:04.453Z,19.80
2018-10-16T14:36:07.700Z,19.70
2018-10-16T14:38:38.370Z,19.70
2018-10-16T14:41:12.446Z,19.60
2018-10-16T14:43:40.686Z,19.50
2018-10-16T14:46:16.827Z,19.40
2018-10-16T14:48:54.318Z,19.40
2018-10-16T14:51:25.822Z,19.30
2018-10-16T14:54:12.238Z,19.30
2018-10-16T14:56:40.622Z,19.20
2018-10-16T14:59:11.143Z,19.20
2018-10-16T15:01:48.552Z,19.10
2018-10-16T15:04:17.880Z,19.10
2018-10-16T15:06:56.446Z,19.00
2018-10-16T15:09:26.762Z,18.90
2018-10-16T15:12:29.670Z,18.80
2018-10-16T15:15:11.184Z,18.80
2018-10-16T15:18:29.386Z,18.70
2018-10-16T15:37:59.502Z,18.20
2018-10-16T15:40:48.390Z,18.10
2018-10-16T15:43:34.385Z,18.10
2018-10-16T15:46:18.135Z,18.10
2018-10-16T15:49:41.979Z,18.00
2018-10-16T15:52:33.648Z,18.00
2018-10-16T15:58:44.517Z,17.90
2018-10-16T16:04:21.538Z,17.70
2018-10-16T16:07:01.022Z,17.70
2018-10-16T16:09:48.712Z,17.60
2018-10-16T16:12:52.236Z,17.50
2018-10-16T16:15:46.946Z,17.40
2018-10-16T16:18:44.799Z,17.30
2018-10-16T16:21:19.275Z,17.20
2018-10-16T16:23:50.808Z,17.10
2018-10-16T16:26:19.113Z,17.00
2018-10-16T16:28:48.001Z,16.90
2018-10-16T16:31:18.679Z,16.80
2018-10-16T16:33:49.359Z,16.80
2018-10-16T16:36:19.341Z,16.80
2018-10-16T16:38:55.448Z,16.70
2018-10-16T16:41:25.066Z,16.60
2018-10-16T16:44:05.616Z,16.50
2018-10-16T16:47:01.472Z,16.40
2018-10-16T16:49:47.666Z,16.40
2018-10-16T16:52:18.418Z,16.40
2018-10-16T16:54:50.755Z,16.40
2018-10-16T16:57:20.519Z,16.30
2018-10-16T16:59:50.772Z,16.30
2018-10-16T17:02:27.972Z,16.20
2018-10-16T17:04:59.399Z,16.10
2018-10-16T17:07:27.769Z,16.10
2018-10-16T17:09:58.270Z,16.00
2018-10-16T17:12:27.606Z,15.90
2018-10-16T17:14:59.018Z,15.90
2018-10-16T17:17:28.286Z,15.80
2018-10-16T17:20:39.422Z,15.80
2018-10-16T17:30:16.849Z,15.60
2018-10-16T17:32:50.201Z,15.60
2018-10-16T17:35:20.332Z,15.50
2018-10-16T17:37:52.284Z,15.50
2018-10-16T17:40:28.864Z,15.40
2018-10-16T17:43:37.058Z,15.40
2018-10-16T17:50:09.773Z,15.20
2018-10-16T17:52:39.975Z,15.00
2018-10-16T17:55:10.265Z,15.00
2018-10-16T17:58:06.327Z,15.00
2018-10-16T18:04:11.561Z,14.90
2018-10-16T18:06:42.419Z,14.70
2018-10-16T18:09:15.722Z,14.60
2018-10-16T18:11:48.433Z,14.50
2018-10-16T18:14:22.637Z,14.50
2018-10-16T18:17:00.721Z,14.50
2018-10-16T18:19:38.309Z,14.40
2018-10-16T18:22:15.937Z,14.30
2018-10-16T18:24:52.371Z,14.30
2018-10-16T18:27:22.216Z,14.20
2018-10-16T18:30:02.829Z,14.20
2018-10-16T18:32:32.625Z,14.20
2018-10-16T18:35:03.126Z,14.10
2018-10-16T18:37:34.551Z,14.10
2018-10-16T18:40:07.444Z,14.00
2018-10-16T18:42:56.374Z,14.00
2018-10-16T18:45:30.895Z,14.00
2018-10-16T18:48:00.165Z,13.90
2018-10-16T18:50:46.552Z,13.90
2018-10-16T18:53:20.724Z,13.90
2018-10-16T18:55:55.334Z,13.70
2018-10-16T18:58:33.483Z,13.70
2018-10-16T19:01:06.346Z,13.70
2018-10-16T19:03:44.732Z,13.60
2018-10-16T19:06:14.262Z,13.60
2018-10-16T19:08:47.096Z,13.60
2018-10-16T19:11:21.328Z,13.50
2018-10-16T19:13:52.419Z,13.50
2018-10-16T19:16:23.169Z,13.40
2018-10-16T19:18:55.211Z,13.40
2018-10-16T19:21:27.973Z,13.40
2018-10-16T19:24:01.543Z,13.30
2018-10-16T19:26:44.654Z,13.30
2018-10-16T19:29:15.666Z,13.30
2018-10-16T19:31:48.091Z,13.30
2018-10-16T19:34:24.974Z,13.30
2018-10-16T19:36:59.420Z,13.20
2018-10-16T19:39:38.277Z,13.20
2018-10-16T19:42:11.218Z,13.10
2018-10-16T19:44:42.664Z,13.10
2018-10-16T19:47:11.385Z,13.10
2018-10-16T19:49:41.702Z,13.00
2018-10-16T19:52:16.351Z,13.00
2018-10-16T19:54:46.353Z,12.90
2018-10-16T19:57:16.336Z,12.80
2018-10-16T19:59:49.684Z,12.80
2018-10-16T20:02:20.789Z,12.70
2018-10-16T20:04:52.431Z,12.70
2018-10-16T20:07:25.681Z,12.60
2018-10-16T20:09:57.751Z,12.60
2018-10-16T20:12:29.895Z,12.60
2018-10-16T20:15:05.595Z,12.60
2018-10-16T20:17:48.217Z,12.50
2018-10-16T20:20:18.839Z,12.40
2018-10-16T20:22:52.804Z,12.40
2018-10-16T20:25:31.698Z,12.40
2018-10-16T20:28:10.743Z,12.20
2018-10-16T20:30:50.450Z,12.20
2018-10-16T20:33:28.331Z,12.10
2018-10-16T20:36:39.366Z,12.10
2018-10-16T20:39:19.058Z,12.10
2018-10-16T20:42:47.097Z,12.10
2018-10-16T20:48:31.455Z,12.00
2018-10-16T20:51:08.822Z,12.00
2018-10-16T20:53:46.301Z,12.00
2018-10-16T20:56:36.628Z,11.90
2018-10-16T20:59:08.825Z,11.80
2018-10-16T21:01:58.348Z,11.70
2018-10-16T21:04:33.044Z,11.60
2018-10-16T21:07:05.229Z,11.50
2018-10-16T21:09:34.590Z,11.40
2018-10-16T21:12:03.837Z,11.40
2018-10-16T21:14:34.269Z,11.40
2018-10-16T21:17:02.824Z,11.30
2018-10-16T21:19:32.462Z,11.40
2018-10-16T21:22:02.576Z,11.40
2018-10-16T21:24:37.730Z,11.40
2018-10-16T21:27:19.109Z,11.50
2018-10-16T21:29:52.155Z,11.50
2018-10-16T21:32:23.095Z,11.50
2018-10-16T21:35:02.547Z,11.50
2018-10-16T21:37:33.491Z,11.40
2018-10-16T21:40:05.047Z,11.40
2018-10-16T21:42:49.748Z,11.30
2018-10-16T21:45:18.426Z,11.30
2018-10-16T21:47:48.744Z,11.10
2018-10-16T21:50:20.521Z,11.10
2018-10-16T21:52:50.082Z,11.10
2018-10-16T21:55:24.527Z,11.10
2018-10-16T21:57:57.393Z,11.10
2018-10-16T22:00:32.149Z,11.00
2018-10-16T22:03:02.677Z,11.00
2018-10-16T22:05:39.586Z,10.90
2018-10-16T22:08:11.630Z,11.00
2018-10-16T22:10:41.328Z,11.00
2018-10-16T22:13:11.007Z,10.90
2018-10-16T22:15:39.668Z,10.80
2018-10-16T22:18:09.043Z,10.80
2018-10-16T22:20:37.216Z,10.80
2018-10-16T22:23:11.492Z,10.80
2018-10-16T22:25:41.695Z,10.70
2018-10-16T22:28:11.702Z,10.70
2018-10-16T22:30:45.428Z,10.60
2018-10-16T22:33:15.619Z,10.60
2018-10-16T22:35:43.749Z,10.60
2018-10-16T22:38:11.899Z,10.60
2018-10-16T22:40:40.733Z,10.50
2018-10-16T22:43:11.255Z,10.60
2018-10-16T22:48:07.441Z,10.50
2018-10-16T22:50:35.754Z,10.50
2018-10-16T22:53:04.081Z,10.50
2018-10-16T22:55:33.484Z,10.50
2018-10-16T22:58:03.791Z,10.50
2018-10-16T23:04:03.635Z,10.60
2018-10-16T23:06:31.827Z,10.50
2018-10-16T23:09:00.807Z,10.40
2018-10-16T23:11:30.131Z,10.50
2018-10-16T23:13:59.944Z,10.50
2018-10-16T23:16:28.079Z,10.50
2018-10-16T23:18:56.160Z,10.50
2018-10-16T23:21:24.645Z,10.40
2018-10-16T23:23:53.286Z,10.40
2018-10-16T23:26:23.393Z,10.30
2018-10-16T23:28:52.788Z,10.20
2018-10-16T23:31:22.216Z,10.20
2018-10-16T23:33:52.564Z,10.10
2018-10-16T23:36:20.993Z,10.20
2018-10-16T23:38:49.410Z,10.10
2018-10-16T23:41:18.323Z,10.10
2018-10-16T23:43:47.190Z,10.10
2018-10-16T23:46:15.984Z,10.10
2018-10-16T23:49:05.118Z,10.10
2018-10-16T23:51:34.405Z,10.10
2018-10-16T23:54:28.605Z,10.10
2018-10-16T23:57:28.011Z,10.00
2018-10-16T23:59:56.309Z,10.00
