createdAt,value
2023-05-17T00:02:14.563Z,100.00
2023-05-17T00:12:17.639Z,100.00
2023-05-17T00:22:20.177Z,100.00
2023-05-17T00:32:24.829Z,100.00
2023-05-17T00:42:27.584Z,100.00
2023-05-17T00:52:29.986Z,100.00
2023-05-17T01:02:32.462Z,100.00
2023-05-17T01:12:47.280Z,100.00
2023-05-17T01:22:54.106Z,100.00
2023-05-17T01:32:59.620Z,100.00
2023-05-17T01:43:19.112Z,100.00
2023-05-17T01:53:27.027Z,100.00
2023-05-17T02:03:29.858Z,100.00
2023-05-17T02:13:33.308Z,100.00
2023-05-17T02:23:36.444Z,100.00
2023-05-17T02:33:38.995Z,100.00
2023-05-17T02:43:41.918Z,100.00
2023-05-17T02:53:45.750Z,100.00
2023-05-17T03:03:49.819Z,100.00
2023-05-17T03:13:52.830Z,100.00
2023-05-17T03:23:55.572Z,100.00
2023-05-17T03:33:58.116Z,100.00
2023-05-17T03:44:01.570Z,100.00
2023-05-17T03:54:04.960Z,100.00
2023-05-17T04:04:08.283Z,100.00
2023-05-17T04:14:11.635Z,100.00
2023-05-17T04:24:14.371Z,100.00
2023-05-17T04:34:17.414Z,100.00
2023-05-17T04:44:20.161Z,100.00
2023-05-17T04:54:22.933Z,100.00
2023-05-17T05:04:27.774Z,100.00
2023-05-17T05:14:30.474Z,100.00
2023-05-17T05:24:33.075Z,100.00
2023-05-17T05:34:37.282Z,100.00
2023-05-17T05:44:43.420Z,100.00
2023-05-17T05:54:50.641Z,100.00
2023-05-17T06:04:54.786Z,100.00
2023-05-17T06:14:58.160Z,100.00
2023-05-17T06:25:01.433Z,100.00
2023-05-17T06:35:05.175Z,100.00
2023-05-17T06:45:08.992Z,100.00
2023-05-17T06:56:11.734Z,100.00
2023-05-17T07:06:14.764Z,100.00
2023-05-17T07:16:18.702Z,100.00
2023-05-17T07:26:23.065Z,100.00
2023-05-17T07:36:27.970Z,100.00
2023-05-17T07:46:35.422Z,100.00
2023-05-17T07:56:43.552Z,95.89
2023-05-17T08:06:49.535Z,100.00
2023-05-17T08:16:52.495Z,99.47
2023-05-17T08:26:58.237Z,93.73
2023-05-17T08:37:01.586Z,85.33
2023-05-17T08:47:04.881Z,80.96
2023-05-17T08:57:08.574Z,76.77
2023-05-17T09:07:11.797Z,80.61
2023-05-17T09:17:15.794Z,76.83
2023-05-17T09:27:19.339Z,74.35
2023-05-17T09:37:22.536Z,81.15
2023-05-17T09:47:25.068Z,70.20
2023-05-17T09:57:29.942Z,67.58
2023-05-17T10:07:34.350Z,74.47
2023-05-17T10:17:45.440Z,69.54
2023-05-17T10:27:53.352Z,79.99
2023-05-17T10:37:56.788Z,77.21
2023-05-17T10:48:02.952Z,70.70
2023-05-17T10:58:10.780Z,61.83
2023-05-17T11:08:15.387Z,62.20
2023-05-17T11:18:29.481Z,62.10
2023-05-17T11:28:38.433Z,61.29
2023-05-17T11:39:01.449Z,61.71
2023-05-17T11:49:17.784Z,59.20
2023-05-17T11:59:28.036Z,54.14
2023-05-17T12:09:31.172Z,59.21
2023-05-17T12:19:34.266Z,51.61
2023-05-17T12:29:37.569Z,51.96
2023-05-17T12:39:41.734Z,56.93
2023-05-17T12:49:56.592Z,52.57
2023-05-17T13:00:07.078Z,57.15
2023-05-17T13:10:23.406Z,56.04
2023-05-17T13:20:26.306Z,53.58
2023-05-17T13:30:29.407Z,53.69
2023-05-17T13:40:33.061Z,55.29
2023-05-17T13:50:36.782Z,52.63
2023-05-17T14:00:43.415Z,55.18
2023-05-17T14:10:46.975Z,49.64
2023-05-17T14:20:50.899Z,58.41
2023-05-17T14:30:54.074Z,54.43
2023-05-17T14:40:57.105Z,49.13
2023-05-17T14:51:01.126Z,50.84
2023-05-17T15:01:05.447Z,55.47
2023-05-17T15:11:13.878Z,55.74
2023-05-17T15:21:18.226Z,53.66
2023-05-17T15:31:21.683Z,57.11
2023-05-17T15:41:30.847Z,57.40
2023-05-17T15:51:34.421Z,56.43
2023-05-17T16:01:38.101Z,62.70
2023-05-17T16:11:41.544Z,62.86
2023-05-17T16:21:45.005Z,64.01
2023-05-17T16:31:48.869Z,65.36
2023-05-17T16:41:53.199Z,64.84
2023-05-17T16:51:56.144Z,63.52
2023-05-17T17:01:59.175Z,66.87
2023-05-17T17:12:06.971Z,72.34
2023-05-17T17:22:19.801Z,68.33
2023-05-17T17:32:22.482Z,69.23
2023-05-17T17:42:25.629Z,79.11
2023-05-17T17:52:29.466Z,76.50
2023-05-17T18:02:32.707Z,83.14
2023-05-17T18:12:35.722Z,75.62
2023-05-17T18:22:39.008Z,72.04
2023-05-17T18:32:42.500Z,74.96
2023-05-17T18:42:46.176Z,79.58
2023-05-17T18:52:48.968Z,73.22
2023-05-17T19:02:51.573Z,83.08
2023-05-17T19:12:55.718Z,85.12
2023-05-17T19:23:00.009Z,83.12
2023-05-17T19:33:04.993Z,84.63
2023-05-17T19:43:09.063Z,88.55
2023-05-17T19:53:12.476Z,100.00
2023-05-17T20:03:16.645Z,100.00
2023-05-17T20:13:23.605Z,100.00
2023-05-17T20:23:26.552Z,100.00
2023-05-17T20:33:30.161Z,100.00
2023-05-17T20:43:35.562Z,100.00
2023-05-17T20:53:39.494Z,100.00
2023-05-17T21:03:43.846Z,100.00
2023-05-17T21:13:46.915Z,100.00
2023-05-17T21:23:50.153Z,100.00
2023-05-17T21:33:53.812Z,100.00
2023-05-17T21:43:57.436Z,100.00
2023-05-17T21:54:01.426Z,100.00
2023-05-17T22:04:04.308Z,100.00
2023-05-17T22:14:08.130Z,100.00
2023-05-17T22:24:12.363Z,100.00
2023-05-17T22:34:16.245Z,100.00
2023-05-17T22:44:20.007Z,100.00
2023-05-17T22:54:23.841Z,100.00
2023-05-17T23:04:26.794Z,100.00
2023-05-17T23:14:29.576Z,100.00
2023-05-17T23:24:32.043Z,100.00
2023-05-17T23:34:34.496Z,100.00
2023-05-17T23:44:38.480Z,100.00
2023-05-17T23:54:43.968Z,100.00
