createdAt,value
2022-08-26T00:01:30.816Z,22.13
2022-08-26T00:03:58.617Z,21.95
2022-08-26T00:06:26.109Z,21.76
2022-08-26T00:08:52.642Z,21.60
2022-08-26T00:11:26.727Z,21.46
2022-08-26T00:13:54.952Z,21.28
2022-08-26T00:16:23.505Z,21.23
2022-08-26T00:18:50.498Z,21.17
2022-08-26T00:21:16.934Z,21.08
2022-08-26T00:23:43.684Z,21.08
2022-08-26T00:26:11.004Z,21.01
2022-08-26T00:28:38.009Z,20.97
2022-08-26T00:31:07.017Z,20.95
2022-08-26T00:33:33.360Z,20.94
2022-08-26T00:36:01.570Z,20.94
2022-08-26T00:38:29.008Z,20.93
2022-08-26T00:40:57.452Z,20.90
2022-08-26T00:43:25.876Z,20.86
2022-08-26T00:46:00.894Z,20.82
2022-08-26T00:48:32.623Z,20.81
2022-08-26T00:51:04.219Z,20.75
2022-08-26T00:53:36.512Z,20.68
2022-08-26T00:56:02.961Z,20.65
2022-08-26T00:58:32.355Z,20.67
2022-08-26T01:01:00.525Z,20.65
2022-08-26T01:03:30.732Z,20.67
2022-08-26T01:06:00.137Z,20.64
2022-08-26T01:08:27.116Z,20.67
2022-08-26T01:10:56.391Z,20.65
2022-08-26T01:13:23.977Z,20.56
2022-08-26T01:15:56.024Z,20.65
2022-08-26T01:18:23.341Z,20.55
2022-08-26T01:20:57.705Z,20.62
2022-08-26T01:23:28.856Z,20.61
2022-08-26T01:26:02.708Z,20.58
2022-08-26T01:28:32.541Z,20.57
2022-08-26T01:31:01.181Z,20.56
2022-08-26T01:33:42.165Z,20.57
2022-08-26T01:36:10.850Z,20.56
2022-08-26T01:38:37.275Z,20.56
2022-08-26T01:41:04.324Z,20.41
2022-08-26T01:43:47.883Z,20.56
2022-08-26T01:46:17.199Z,20.52
2022-08-26T01:48:45.772Z,20.49
2022-08-26T01:51:15.537Z,20.42
2022-08-26T01:53:42.174Z,20.41
2022-08-26T01:56:14.437Z,20.38
2022-08-26T01:58:52.064Z,20.34
2022-08-26T02:01:19.995Z,20.34
2022-08-26T02:03:56.609Z,20.30
2022-08-26T02:06:24.352Z,20.28
2022-08-26T02:08:55.616Z,20.26
2022-08-26T02:11:22.889Z,20.25
2022-08-26T02:13:53.865Z,20.25
2022-08-26T02:16:24.096Z,20.22
2022-08-26T02:18:52.815Z,20.06
2022-08-26T02:21:20.005Z,20.16
2022-08-26T02:23:46.384Z,20.14
2022-08-26T02:26:19.797Z,20.15
2022-08-26T02:28:58.413Z,20.12
2022-08-26T02:31:25.582Z,20.13
2022-08-26T02:33:52.012Z,20.06
2022-08-26T02:36:23.867Z,20.08
2022-08-26T02:38:54.792Z,20.07
2022-08-26T02:41:22.199Z,20.07
2022-08-26T02:43:49.661Z,20.04
2022-08-26T02:46:21.520Z,20.04
2022-08-26T02:48:54.538Z,20.01
2022-08-26T02:51:20.875Z,19.99
2022-08-26T02:53:48.856Z,19.97
2022-08-26T02:56:15.219Z,19.98
2022-08-26T02:58:41.674Z,19.98
2022-08-26T03:01:08.165Z,19.95
2022-08-26T03:03:35.207Z,19.91
2022-08-26T03:06:01.607Z,19.87
2022-08-26T03:08:28.028Z,19.80
2022-08-26T03:10:54.494Z,19.83
2022-08-26T03:13:20.882Z,19.77
2022-08-26T03:15:47.650Z,19.77
2022-08-26T03:18:14.323Z,19.70
2022-08-26T03:20:40.680Z,19.70
2022-08-26T03:23:07.687Z,19.71
2022-08-26T03:25:35.535Z,19.65
2022-08-26T03:28:02.009Z,19.63
2022-08-26T03:30:45.449Z,19.62
2022-08-26T03:33:14.206Z,19.60
2022-08-26T03:35:43.395Z,19.58
2022-08-26T03:38:10.765Z,19.58
2022-08-26T03:40:37.810Z,19.45
2022-08-26T03:43:06.379Z,19.53
2022-08-26T03:45:36.723Z,19.52
2022-08-26T03:48:03.884Z,19.53
2022-08-26T03:50:31.021Z,19.50
2022-08-26T03:53:01.626Z,19.55
2022-08-26T03:55:33.556Z,19.55
2022-08-26T03:58:00.760Z,19.56
2022-08-26T04:00:27.560Z,19.51
2022-08-26T04:02:53.975Z,19.62
2022-08-26T04:05:22.345Z,19.67
2022-08-26T04:07:49.666Z,19.72
2022-08-26T04:10:20.273Z,19.48
2022-08-26T04:12:46.921Z,19.75
2022-08-26T04:15:15.898Z,19.78
2022-08-26T04:17:42.431Z,19.81
2022-08-26T04:20:09.398Z,19.82
2022-08-26T04:22:35.945Z,19.87
2022-08-26T04:25:02.588Z,19.91
2022-08-26T04:27:29.014Z,19.87
2022-08-26T04:29:55.531Z,19.87
2022-08-26T04:32:22.988Z,19.89
2022-08-26T04:34:49.417Z,19.93
2022-08-26T04:37:16.326Z,19.91
2022-08-26T04:39:43.857Z,20.01
2022-08-26T04:42:11.042Z,20.01
2022-08-26T04:44:37.672Z,20.05
2022-08-26T04:47:04.649Z,20.07
2022-08-26T04:49:35.408Z,20.10
2022-08-26T04:52:03.008Z,20.14
2022-08-26T04:54:29.348Z,20.15
2022-08-26T04:56:55.876Z,20.22
2022-08-26T04:59:22.711Z,20.24
2022-08-26T05:01:53.864Z,20.23
2022-08-26T05:04:20.989Z,20.20
2022-08-26T05:06:48.357Z,20.20
2022-08-26T05:09:15.275Z,20.22
2022-08-26T05:11:42.129Z,20.26
2022-08-26T05:14:08.561Z,20.26
2022-08-26T05:16:34.992Z,20.30
2022-08-26T05:19:01.453Z,20.34
2022-08-26T05:21:28.996Z,20.37
2022-08-26T05:23:56.016Z,20.39
2022-08-26T05:26:26.256Z,20.43
2022-08-26T05:28:54.714Z,20.43
2022-08-26T05:31:30.139Z,20.45
2022-08-26T05:33:57.685Z,20.50
2022-08-26T05:36:27.353Z,20.51
2022-08-26T05:38:55.195Z,20.51
2022-08-26T05:41:28.237Z,20.52
2022-08-26T05:44:05.978Z,20.53
2022-08-26T05:46:34.420Z,20.48
2022-08-26T05:49:01.672Z,20.41
2022-08-26T05:51:30.462Z,20.58
2022-08-26T05:53:58.432Z,20.59
2022-08-26T05:56:27.263Z,20.66
2022-08-26T05:58:54.895Z,20.67
2022-08-26T06:01:26.549Z,20.66
2022-08-26T06:03:56.415Z,20.64
2022-08-26T06:06:30.538Z,20.70
2022-08-26T06:08:59.416Z,20.74
2022-08-26T06:11:27.987Z,20.71
2022-08-26T06:13:58.968Z,20.65
2022-08-26T06:16:27.094Z,20.67
2022-08-26T06:18:54.500Z,20.68
2022-08-26T06:21:26.673Z,20.75
2022-08-26T06:24:15.789Z,20.80
2022-08-26T06:26:47.050Z,20.87
2022-08-26T06:29:24.506Z,20.88
2022-08-26T06:31:56.139Z,20.91
2022-08-26T06:34:23.731Z,20.97
2022-08-26T06:39:24.801Z,21.09
2022-08-26T06:41:51.930Z,21.15
2022-08-26T06:44:18.802Z,21.14
2022-08-26T06:46:45.621Z,21.14
2022-08-26T06:49:13.243Z,21.21
2022-08-26T06:51:40.787Z,21.32
2022-08-26T06:54:10.068Z,21.38
2022-08-26T06:56:41.071Z,21.45
2022-08-26T06:59:08.313Z,21.42
2022-08-26T07:01:42.835Z,21.46
2022-08-26T07:04:10.847Z,21.45
2022-08-26T07:06:42.059Z,21.44
2022-08-26T07:09:10.454Z,21.45
2022-08-26T07:11:38.973Z,21.49
2022-08-26T07:14:06.690Z,21.54
2022-08-26T07:16:33.732Z,21.62
2022-08-26T07:19:03.488Z,21.70
2022-08-26T07:21:37.850Z,21.80
2022-08-26T07:24:04.315Z,21.77
2022-08-26T07:26:31.542Z,21.76
2022-08-26T07:29:00.767Z,21.74
2022-08-26T07:31:34.631Z,21.48
2022-08-26T07:34:07.508Z,21.76
2022-08-26T07:36:34.490Z,21.70
2022-08-26T07:39:00.874Z,21.76
2022-08-26T07:41:27.407Z,21.72
2022-08-26T07:43:54.037Z,21.79
2022-08-26T07:46:20.722Z,21.74
2022-08-26T07:48:53.912Z,21.78
2022-08-26T07:51:21.795Z,21.77
2022-08-26T07:53:52.700Z,21.72
2022-08-26T07:56:20.406Z,21.65
2022-08-26T07:58:51.523Z,21.69
2022-08-26T08:01:23.700Z,21.66
2022-08-26T08:03:51.940Z,21.89
2022-08-26T08:06:19.860Z,21.97
2022-08-26T08:08:46.261Z,22.12
2022-08-26T08:11:14.198Z,22.10
2022-08-26T08:13:40.680Z,22.29
2022-08-26T08:16:08.556Z,22.31
2022-08-26T08:18:40.170Z,22.09
2022-08-26T08:21:24.163Z,22.15
2022-08-26T08:23:53.367Z,22.04
2022-08-26T08:26:23.613Z,22.08
2022-08-26T08:28:50.868Z,22.00
2022-08-26T08:31:54.428Z,21.92
2022-08-26T08:34:12.920Z,21.88
2022-08-26T08:36:39.709Z,21.87
2022-08-26T08:39:06.379Z,21.89
2022-08-26T08:41:50.174Z,21.93
2022-08-26T08:44:31.473Z,21.92
2022-08-26T08:47:03.732Z,21.94
2022-08-26T08:49:32.421Z,21.90
2022-08-26T08:52:04.714Z,21.93
2022-08-26T08:54:32.101Z,21.98
2022-08-26T08:57:12.518Z,21.90
2022-08-26T08:59:53.158Z,21.99
2022-08-26T09:02:49.230Z,22.04
2022-08-26T09:05:25.561Z,21.98
2022-08-26T09:08:06.785Z,21.92
2022-08-26T09:10:39.109Z,21.99
2022-08-26T09:13:10.048Z,21.89
2022-08-26T09:16:04.174Z,21.86
2022-08-26T09:18:56.162Z,21.98
2022-08-26T09:21:25.245Z,22.06
2022-08-26T09:23:55.360Z,22.08
2022-08-26T09:26:30.646Z,22.20
2022-08-26T09:29:02.147Z,22.21
2022-08-26T09:31:36.577Z,22.18
2022-08-26T09:34:27.531Z,22.20
2022-08-26T09:36:54.985Z,22.18
2022-08-26T09:39:25.336Z,22.36
2022-08-26T09:42:07.001Z,22.50
2022-08-26T09:44:34.523Z,22.59
2022-08-26T09:47:06.622Z,22.67
2022-08-26T09:49:39.181Z,22.70
2022-08-26T09:52:13.423Z,22.84
2022-08-26T09:54:41.227Z,22.87
2022-08-26T09:57:18.361Z,22.90
2022-08-26T09:59:45.764Z,22.88
2022-08-26T10:02:35.192Z,22.96
2022-08-26T10:05:09.655Z,22.88
2022-08-26T10:07:44.234Z,22.74
2022-08-26T10:10:15.776Z,22.61
2022-08-26T10:12:52.401Z,22.73
2022-08-26T10:15:19.931Z,22.90
2022-08-26T10:18:01.032Z,22.87
2022-08-26T10:20:32.487Z,22.85
2022-08-26T10:23:05.441Z,22.91
2022-08-26T10:25:44.031Z,22.87
2022-08-26T10:28:29.999Z,22.80
2022-08-26T10:31:03.365Z,22.75
2022-08-26T10:33:30.356Z,22.75
2022-08-26T10:36:01.258Z,22.73
2022-08-26T10:38:34.580Z,22.75
2022-08-26T10:41:24.136Z,22.69
2022-08-26T10:44:02.917Z,22.61
2022-08-26T10:46:44.213Z,22.58
2022-08-26T10:49:14.480Z,22.57
2022-08-26T10:52:12.355Z,22.58
2022-08-26T10:55:19.837Z,22.73
2022-08-26T10:58:26.720Z,22.78
2022-08-26T11:01:32.125Z,22.79
2022-08-26T11:04:07.443Z,22.80
2022-08-26T11:06:34.338Z,22.90
2022-08-26T11:09:08.740Z,23.04
2022-08-26T11:11:45.193Z,23.13
2022-08-26T11:14:29.332Z,23.17
2022-08-26T11:16:58.524Z,23.16
2022-08-26T11:19:59.409Z,23.28
2022-08-26T11:22:37.954Z,23.31
2022-08-26T11:25:16.013Z,23.47
2022-08-26T11:27:47.736Z,23.85
2022-08-26T11:30:19.487Z,24.25
2022-08-26T11:32:51.957Z,24.43
2022-08-26T11:35:19.196Z,24.44
2022-08-26T11:37:57.173Z,24.26
2022-08-26T11:40:33.172Z,24.30
2022-08-26T11:43:11.359Z,24.54
2022-08-26T11:45:44.615Z,24.58
2022-08-26T11:48:19.876Z,24.63
2022-08-26T11:51:00.491Z,24.61
2022-08-26T11:53:28.206Z,24.52
2022-08-26T11:55:58.359Z,24.38
2022-08-26T11:58:26.930Z,24.31
2022-08-26T12:01:00.365Z,24.28
2022-08-26T12:03:49.691Z,24.25
2022-08-26T12:06:24.338Z,24.25
2022-08-26T12:08:53.307Z,24.14
2022-08-26T12:11:25.985Z,24.34
2022-08-26T12:14:01.260Z,24.32
2022-08-26T12:16:33.609Z,24.42
2022-08-26T12:19:00.023Z,24.43
2022-08-26T12:21:34.579Z,24.43
2022-08-26T12:24:03.240Z,24.55
2022-08-26T12:26:36.209Z,24.48
2022-08-26T12:29:19.810Z,24.66
2022-08-26T12:31:53.294Z,24.65
2022-08-26T12:34:20.031Z,24.26
2022-08-26T12:36:54.498Z,24.25
2022-08-26T12:39:33.168Z,24.06
2022-08-26T12:42:15.534Z,23.99
2022-08-26T12:44:59.903Z,24.30
2022-08-26T12:47:42.492Z,24.16
2022-08-26T12:50:12.854Z,24.10
2022-08-26T12:53:04.875Z,23.97
2022-08-26T12:55:39.109Z,24.21
2022-08-26T12:58:11.788Z,24.44
2022-08-26T13:00:41.426Z,24.52
2022-08-26T13:03:28.284Z,24.55
2022-08-26T13:06:29.431Z,24.46
2022-08-26T13:09:01.907Z,24.31
2022-08-26T13:11:30.363Z,24.05
2022-08-26T13:13:58.886Z,24.19
2022-08-26T13:16:26.498Z,24.18
2022-08-26T13:18:57.844Z,24.23
2022-08-26T13:21:57.883Z,23.97
2022-08-26T13:24:40.371Z,23.93
2022-08-26T13:27:08.601Z,23.89
2022-08-26T13:29:35.489Z,23.89
2022-08-26T13:32:03.573Z,23.91
2022-08-26T13:34:30.681Z,23.92
2022-08-26T13:36:57.868Z,23.88
2022-08-26T13:39:25.478Z,23.82
2022-08-26T13:41:52.863Z,23.96
2022-08-26T13:44:19.664Z,24.02
2022-08-26T13:46:46.305Z,24.00
2022-08-26T13:49:12.825Z,23.97
2022-08-26T13:51:39.936Z,23.91
2022-08-26T13:54:06.460Z,24.02
2022-08-26T13:56:33.385Z,23.89
2022-08-26T13:59:01.147Z,23.89
2022-08-26T14:01:29.969Z,23.83
2022-08-26T14:03:56.806Z,24.08
2022-08-26T14:06:23.279Z,24.13
2022-08-26T14:08:49.782Z,24.06
2022-08-26T14:11:17.066Z,23.92
2022-08-26T14:13:43.440Z,23.77
2022-08-26T14:16:22.015Z,23.78
2022-08-26T14:18:50.878Z,23.81
2022-08-26T14:21:18.083Z,23.80
2022-08-26T14:23:44.691Z,23.87
2022-08-26T14:26:14.289Z,23.87
2022-08-26T14:28:59.659Z,23.85
2022-08-26T14:31:28.895Z,23.70
2022-08-26T14:33:59.425Z,23.79
2022-08-26T14:36:28.404Z,23.76
2022-08-26T14:38:56.512Z,23.67
2022-08-26T14:41:25.204Z,23.58
2022-08-26T14:43:57.769Z,23.46
2022-08-26T14:46:28.605Z,23.35
2022-08-26T14:51:30.220Z,23.22
2022-08-26T14:54:11.811Z,23.21
2022-08-26T14:57:07.088Z,23.23
2022-08-26T14:59:39.023Z,23.17
2022-08-26T15:02:08.034Z,23.21
2022-08-26T15:04:34.524Z,22.91
2022-08-26T15:07:01.313Z,23.26
2022-08-26T15:09:29.700Z,23.46
2022-08-26T15:11:56.428Z,23.52
2022-08-26T15:14:23.374Z,23.62
2022-08-26T15:16:56.922Z,23.50
2022-08-26T15:19:25.261Z,23.42
2022-08-26T15:21:51.877Z,23.39
2022-08-26T15:24:21.514Z,23.44
2022-08-26T15:26:48.572Z,23.51
2022-08-26T15:29:15.589Z,23.48
2022-08-26T15:31:42.365Z,23.41
2022-08-26T15:34:14.612Z,23.52
2022-08-26T15:36:44.769Z,23.71
2022-08-26T15:39:11.659Z,23.65
2022-08-26T15:41:38.156Z,23.61
2022-08-26T15:44:06.318Z,23.63
2022-08-26T15:46:33.655Z,23.77
2022-08-26T15:49:00.650Z,23.78
2022-08-26T15:51:32.878Z,23.64
2022-08-26T15:54:01.396Z,23.66
2022-08-26T15:56:30.262Z,23.58
2022-08-26T15:58:57.534Z,23.38
2022-08-26T16:01:27.864Z,23.37
2022-08-26T16:03:55.834Z,23.38
2022-08-26T16:06:27.309Z,23.38
2022-08-26T16:08:55.245Z,23.28
2022-08-26T16:11:22.481Z,23.04
2022-08-26T16:13:49.587Z,22.90
2022-08-26T16:16:16.829Z,22.73
2022-08-26T16:18:43.892Z,22.60
2022-08-26T16:21:17.036Z,22.58
2022-08-26T16:23:45.363Z,22.60
2022-08-26T16:26:18.164Z,22.59
2022-08-26T16:28:44.913Z,22.60
2022-08-26T16:31:11.797Z,22.51
2022-08-26T16:33:38.212Z,22.44
2022-08-26T16:36:06.012Z,22.40
2022-08-26T16:38:32.680Z,22.41
2022-08-26T16:41:00.498Z,22.38
2022-08-26T16:43:27.636Z,22.39
2022-08-26T16:45:54.085Z,22.38
2022-08-26T16:48:20.548Z,22.24
2022-08-26T16:50:46.973Z,22.18
2022-08-26T16:55:49.552Z,22.26
2022-08-26T16:58:16.794Z,22.20
2022-08-26T17:00:43.179Z,22.17
2022-08-26T17:03:09.961Z,22.11
2022-08-26T17:05:36.807Z,22.10
2022-08-26T17:08:04.866Z,22.05
2022-08-26T17:10:32.748Z,22.02
2022-08-26T17:12:59.392Z,21.90
2022-08-26T17:15:25.944Z,21.91
2022-08-26T17:17:53.137Z,21.86
2022-08-26T17:20:22.266Z,21.84
2022-08-26T17:22:50.672Z,21.88
2022-08-26T17:25:21.728Z,21.86
2022-08-26T17:27:48.436Z,21.79
2022-08-26T17:30:16.487Z,21.75
2022-08-26T17:32:43.367Z,21.81
2022-08-26T17:35:12.882Z,21.74
2022-08-26T17:37:40.003Z,21.68
2022-08-26T17:40:09.646Z,21.63
2022-08-26T17:42:40.096Z,21.59
2022-08-26T17:45:08.082Z,21.56
2022-08-26T17:47:34.905Z,21.55
2022-08-26T17:50:01.921Z,21.53
2022-08-26T17:52:28.782Z,21.51
2022-08-26T17:54:56.277Z,21.53
2022-08-26T17:57:24.030Z,21.59
2022-08-26T17:59:51.478Z,21.59
2022-08-26T18:02:20.218Z,21.40
2022-08-26T18:04:47.101Z,21.53
2022-08-26T18:07:13.913Z,21.50
2022-08-26T18:09:40.457Z,21.52
2022-08-26T18:12:07.393Z,21.48
2022-08-26T18:14:34.159Z,21.27
2022-08-26T18:17:01.022Z,21.42
2022-08-26T18:19:27.600Z,21.31
2022-08-26T18:21:54.010Z,21.41
2022-08-26T18:24:20.606Z,21.37
2022-08-26T18:26:50.968Z,21.41
2022-08-26T18:29:19.900Z,21.32
2022-08-26T18:31:47.024Z,21.34
2022-08-26T18:34:15.400Z,21.34
2022-08-26T18:36:42.904Z,21.34
2022-08-26T18:39:10.318Z,21.30
2022-08-26T18:41:48.434Z,21.25
2022-08-26T18:44:17.314Z,21.20
2022-08-26T18:46:45.521Z,21.19
2022-08-26T18:49:13.750Z,21.15
2022-08-26T18:51:41.152Z,21.20
2022-08-26T18:54:08.290Z,21.18
2022-08-26T18:56:36.923Z,21.15
2022-08-26T18:59:04.740Z,21.18
2022-08-26T19:01:32.418Z,21.12
2022-08-26T19:04:01.164Z,21.07
2022-08-26T19:06:31.412Z,20.99
2022-08-26T19:08:58.166Z,20.95
2022-08-26T19:11:30.156Z,20.99
2022-08-26T19:13:59.939Z,20.95
2022-08-26T19:16:27.658Z,20.84
2022-08-26T19:18:55.228Z,20.84
2022-08-26T19:21:22.758Z,20.92
2022-08-26T19:23:50.313Z,20.94
2022-08-26T19:26:17.443Z,20.95
2022-08-26T19:28:44.125Z,20.98
2022-08-26T19:31:11.964Z,20.94
2022-08-26T19:33:40.234Z,20.90
2022-08-26T19:36:09.482Z,20.91
2022-08-26T19:38:37.837Z,20.84
2022-08-26T19:41:04.165Z,20.82
2022-08-26T19:43:30.881Z,20.77
2022-08-26T19:45:58.818Z,20.72
2022-08-26T19:48:25.238Z,20.63
2022-08-26T19:50:51.749Z,20.61
2022-08-26T19:53:19.656Z,20.63
2022-08-26T19:55:46.043Z,20.64
2022-08-26T19:58:12.445Z,20.74
2022-08-26T20:00:39.714Z,20.70
2022-08-26T20:03:06.661Z,20.73
2022-08-26T20:05:37.072Z,20.70
2022-08-26T20:08:03.626Z,20.66
2022-08-26T20:10:30.154Z,20.55
2022-08-26T20:12:56.773Z,20.57
2022-08-26T20:15:24.009Z,20.61
2022-08-26T20:17:51.252Z,20.61
2022-08-26T20:20:36.608Z,20.55
2022-08-26T20:23:05.040Z,20.52
2022-08-26T20:25:33.167Z,20.48
2022-08-26T20:27:59.993Z,20.48
2022-08-26T20:30:26.661Z,20.43
2022-08-26T20:32:53.058Z,20.35
2022-08-26T20:35:19.559Z,20.33
2022-08-26T20:37:46.001Z,20.28
2022-08-26T20:40:13.917Z,20.27
2022-08-26T20:42:40.518Z,20.11
2022-08-26T20:45:08.244Z,20.15
2022-08-26T20:47:34.800Z,20.19
2022-08-26T20:50:02.352Z,20.15
2022-08-26T20:52:28.777Z,20.16
2022-08-26T20:54:55.201Z,20.15
2022-08-26T20:57:22.195Z,20.20
2022-08-26T20:59:49.051Z,20.20
2022-08-26T21:02:15.693Z,20.19
2022-08-26T21:04:42.107Z,20.16
2022-08-26T21:07:08.474Z,20.12
2022-08-26T21:09:34.821Z,20.08
2022-08-26T21:12:01.322Z,20.01
2022-08-26T21:14:27.792Z,19.98
2022-08-26T21:16:54.580Z,19.92
2022-08-26T21:19:21.033Z,19.89
2022-08-26T21:21:48.055Z,19.83
2022-08-26T21:24:15.042Z,19.78
2022-08-26T21:26:41.553Z,19.76
2022-08-26T21:29:09.608Z,19.73
2022-08-26T21:31:38.457Z,19.68
2022-08-26T21:34:07.477Z,19.66
2022-08-26T21:36:33.925Z,19.65
2022-08-26T21:39:00.692Z,19.57
2022-08-26T21:41:28.012Z,19.57
2022-08-26T21:43:59.175Z,19.54
2022-08-26T21:46:28.990Z,19.51
2022-08-26T21:49:01.048Z,19.48
2022-08-26T21:51:34.241Z,19.50
2022-08-26T21:54:02.395Z,19.45
2022-08-26T21:56:31.480Z,19.39
2022-08-26T21:58:59.136Z,19.33
2022-08-26T22:01:31.678Z,19.34
2022-08-26T22:03:58.716Z,19.37
2022-08-26T22:06:27.439Z,19.25
2022-08-26T22:08:54.322Z,19.26
2022-08-26T22:11:21.232Z,19.14
2022-08-26T22:13:48.574Z,19.18
2022-08-26T22:16:15.518Z,19.02
2022-08-26T22:18:45.631Z,18.88
2022-08-26T22:21:16.316Z,18.84
2022-08-26T22:23:43.602Z,18.77
2022-08-26T22:26:11.770Z,18.75
2022-08-26T22:28:39.137Z,18.75
2022-08-26T22:31:11.245Z,18.77
2022-08-26T22:33:38.845Z,18.76
2022-08-26T22:36:05.438Z,18.68
2022-08-26T22:38:32.190Z,18.60
2022-08-26T22:41:00.205Z,18.51
2022-08-26T22:43:28.779Z,18.48
2022-08-26T22:45:56.309Z,18.47
2022-08-26T22:48:25.052Z,18.46
2022-08-26T22:50:58.261Z,18.50
2022-08-26T22:53:26.517Z,18.41
2022-08-26T22:55:53.109Z,18.44
2022-08-26T22:58:21.242Z,18.41
2022-08-26T23:00:57.549Z,18.34
2022-08-26T23:03:25.974Z,18.28
2022-08-26T23:05:52.808Z,18.31
2022-08-26T23:08:20.062Z,18.30
2022-08-26T23:10:47.480Z,18.27
2022-08-26T23:13:15.450Z,18.17
2022-08-26T23:15:42.959Z,18.15
2022-08-26T23:18:10.078Z,17.97
2022-08-26T23:20:36.956Z,18.05
2022-08-26T23:23:03.758Z,18.06
2022-08-26T23:25:32.171Z,18.09
2022-08-26T23:28:00.313Z,18.02
2022-08-26T23:30:29.073Z,18.12
2022-08-26T23:32:55.585Z,18.05
2022-08-26T23:35:22.237Z,17.95
2022-08-26T23:37:52.806Z,18.08
2022-08-26T23:40:28.209Z,18.15
2022-08-26T23:42:57.211Z,18.14
2022-08-26T23:45:25.512Z,18.16
2022-08-26T23:47:53.187Z,18.17
2022-08-26T23:50:22.176Z,18.12
2022-08-26T23:53:08.596Z,18.14
2022-08-26T23:55:39.285Z,18.15
2022-08-26T23:58:06.463Z,18.15
