createdAt,value
2023-04-12T00:01:34.457Z,80.55
2023-04-12T00:04:46.599Z,80.21
2023-04-12T00:07:53.428Z,80.51
2023-04-12T00:11:00.245Z,80.39
2023-04-12T00:14:08.831Z,80.38
2023-04-12T00:17:15.893Z,80.74
2023-04-12T00:20:24.877Z,80.76
2023-04-12T00:23:31.574Z,80.70
2023-04-12T00:26:37.597Z,80.58
2023-04-12T00:29:44.298Z,80.30
2023-04-12T00:32:50.438Z,80.26
2023-04-12T00:36:00.611Z,79.69
2023-04-12T00:39:06.796Z,79.22
2023-04-12T00:42:14.282Z,79.12
2023-04-12T00:45:26.374Z,79.03
2023-04-12T00:48:35.122Z,78.79
2023-04-12T00:51:44.586Z,78.71
2023-04-12T00:54:52.154Z,79.08
2023-04-12T00:57:58.368Z,78.66
2023-04-12T01:01:05.005Z,78.67
2023-04-12T01:04:14.245Z,78.47
2023-04-12T01:07:45.308Z,78.65
2023-04-12T01:11:08.834Z,78.47
2023-04-12T01:14:31.730Z,78.32
2023-04-12T01:17:50.732Z,78.52
2023-04-12T01:21:12.513Z,78.22
2023-04-12T01:24:47.140Z,78.25
2023-04-12T01:28:03.798Z,78.28
2023-04-12T01:31:16.533Z,78.22
2023-04-12T01:34:26.274Z,78.25
2023-04-12T01:37:34.236Z,78.48
2023-04-12T01:40:42.867Z,78.75
2023-04-12T01:43:52.751Z,78.30
2023-04-12T01:46:59.735Z,77.97
2023-04-12T01:50:24.633Z,77.65
2023-04-12T01:53:46.466Z,77.64
2023-04-12T01:57:08.541Z,77.86
2023-04-12T02:00:25.021Z,77.79
2023-04-12T02:03:34.361Z,77.47
2023-04-12T02:06:44.717Z,78.04
2023-04-12T02:09:54.098Z,77.42
2023-04-12T02:13:09.485Z,77.93
2023-04-12T02:16:20.885Z,77.64
2023-04-12T02:19:26.880Z,76.90
2023-04-12T02:22:36.432Z,76.81
2023-04-12T02:25:46.836Z,76.42
2023-04-12T02:28:55.483Z,76.23
2023-04-12T02:32:04.638Z,76.17
2023-04-12T02:35:13.069Z,75.80
2023-04-12T02:38:19.459Z,75.71
2023-04-12T02:41:27.945Z,75.78
2023-04-12T02:44:34.011Z,75.33
2023-04-12T02:47:56.202Z,75.70
2023-04-12T02:51:10.841Z,75.79
2023-04-12T02:54:19.272Z,76.16
2023-04-12T02:57:31.719Z,75.92
2023-04-12T03:00:38.637Z,75.74
2023-04-12T03:03:47.488Z,75.97
2023-04-12T03:07:17.495Z,75.30
2023-04-12T03:10:28.050Z,75.55
2023-04-12T03:13:41.559Z,75.27
2023-04-12T03:16:49.375Z,75.44
2023-04-12T03:20:08.385Z,75.10
2023-04-12T03:23:14.833Z,75.52
2023-04-12T03:26:26.862Z,74.98
2023-04-12T03:29:36.527Z,75.18
2023-04-12T03:32:45.951Z,74.97
2023-04-12T03:35:55.142Z,74.90
2023-04-12T03:39:02.326Z,75.42
2023-04-12T03:42:21.595Z,74.98
2023-04-12T03:45:33.550Z,74.98
2023-04-12T03:48:41.729Z,75.28
2023-04-12T03:51:52.735Z,74.94
2023-04-12T03:54:58.652Z,74.56
2023-04-12T03:58:08.173Z,74.48
2023-04-12T04:01:21.980Z,74.49
2023-04-12T04:04:29.636Z,74.74
2023-04-12T04:07:48.174Z,75.00
2023-04-12T04:10:55.800Z,74.74
2023-04-12T04:14:07.532Z,74.70
2023-04-12T04:17:15.035Z,74.45
2023-04-12T04:20:21.052Z,74.97
2023-04-12T04:23:39.286Z,74.66
2023-04-12T04:26:46.053Z,74.30
2023-04-12T04:30:12.667Z,74.30
2023-04-12T04:33:23.751Z,74.03
2023-04-12T04:36:33.196Z,74.04
2023-04-12T04:39:42.106Z,74.49
2023-04-12T04:42:55.083Z,74.25
2023-04-12T04:46:04.121Z,73.89
2023-04-12T04:49:10.976Z,73.54
2023-04-12T04:52:22.031Z,73.73
2023-04-12T04:55:32.298Z,74.19
2023-04-12T04:58:38.543Z,73.85
2023-04-12T05:01:47.011Z,74.47
2023-04-12T05:04:56.647Z,73.82
2023-04-12T05:08:06.700Z,73.46
2023-04-12T05:11:16.950Z,73.12
2023-04-12T05:14:24.382Z,73.70
2023-04-12T05:17:30.389Z,73.11
2023-04-12T05:20:39.390Z,73.80
2023-04-12T05:23:49.118Z,74.27
2023-04-12T05:26:59.248Z,73.90
2023-04-12T05:30:05.305Z,73.10
2023-04-12T05:33:12.135Z,73.40
2023-04-12T05:36:24.140Z,73.15
2023-04-12T05:39:31.377Z,72.42
2023-04-12T05:42:40.158Z,71.90
2023-04-12T05:45:47.479Z,71.28
2023-04-12T05:48:53.819Z,70.43
2023-04-12T05:52:00.800Z,69.16
2023-04-12T05:55:08.018Z,67.26
2023-04-12T05:58:21.404Z,67.17
2023-04-12T06:01:32.642Z,67.75
2023-04-12T06:04:50.037Z,67.49
2023-04-12T06:08:03.479Z,66.72
2023-04-12T06:11:16.529Z,65.36
2023-04-12T06:14:26.263Z,65.44
2023-04-12T06:17:33.563Z,65.25
2023-04-12T06:20:43.280Z,65.66
2023-04-12T06:23:53.389Z,61.65
2023-04-12T06:26:59.735Z,59.06
2023-04-12T06:30:12.462Z,57.15
2023-04-12T06:33:25.050Z,55.57
2023-04-12T06:36:33.475Z,53.29
2023-04-12T06:39:40.027Z,50.44
2023-04-12T06:42:46.934Z,49.48
2023-04-12T06:46:00.348Z,45.76
2023-04-12T06:49:27.521Z,44.78
2023-04-12T06:52:35.945Z,44.22
2023-04-12T06:55:44.352Z,44.20
2023-04-12T06:58:50.306Z,45.07
2023-04-12T07:02:02.465Z,46.36
2023-04-12T07:05:09.757Z,45.69
2023-04-12T07:08:16.620Z,45.59
2023-04-12T07:11:23.337Z,43.18
2023-04-12T07:14:30.279Z,44.39
2023-04-12T07:17:38.918Z,43.13
2023-04-12T07:20:45.814Z,43.81
2023-04-12T07:23:53.473Z,42.03
2023-04-12T07:27:00.265Z,41.87
2023-04-12T07:30:11.455Z,43.65
2023-04-12T07:33:21.135Z,46.47
2023-04-12T07:36:27.792Z,45.91
2023-04-12T07:39:36.494Z,46.29
2023-04-12T07:42:42.569Z,46.37
2023-04-12T07:45:49.683Z,48.51
2023-04-12T07:48:58.582Z,50.33
2023-04-12T07:52:05.711Z,48.35
2023-04-12T07:55:12.337Z,48.15
2023-04-12T07:58:20.376Z,49.75
2023-04-12T08:01:26.946Z,49.93
2023-04-12T08:04:36.373Z,49.31
2023-04-12T08:07:42.384Z,49.18
2023-04-12T08:10:49.175Z,47.98
2023-04-12T08:13:55.181Z,48.60
2023-04-12T08:17:02.057Z,48.11
2023-04-12T08:20:12.378Z,49.50
2023-04-12T08:23:19.526Z,48.79
2023-04-12T08:26:26.875Z,48.35
2023-04-12T08:29:35.167Z,46.35
2023-04-12T08:32:41.993Z,48.31
2023-04-12T08:35:53.070Z,46.02
2023-04-12T08:39:02.832Z,42.80
2023-04-12T08:42:10.345Z,43.23
2023-04-12T08:45:17.570Z,43.41
2023-04-12T08:48:26.063Z,40.50
2023-04-12T08:51:38.142Z,39.35
2023-04-12T08:54:45.031Z,40.13
2023-04-12T08:57:52.402Z,36.38
2023-04-12T09:00:59.605Z,35.49
2023-04-12T09:04:10.343Z,38.25
2023-04-12T09:07:20.213Z,39.85
2023-04-12T09:10:38.328Z,38.68
2023-04-12T09:13:45.470Z,40.30
2023-04-12T09:16:53.983Z,40.47
2023-04-12T09:20:00.858Z,42.69
2023-04-12T09:23:24.454Z,44.99
2023-04-12T09:26:37.576Z,46.48
2023-04-12T09:29:45.874Z,46.33
2023-04-12T09:32:53.849Z,44.19
2023-04-12T09:36:09.691Z,41.23
2023-04-12T09:39:19.298Z,39.37
2023-04-12T09:42:33.434Z,38.71
2023-04-12T09:45:44.886Z,39.06
2023-04-12T09:48:56.741Z,40.10
2023-04-12T09:52:04.274Z,37.95
2023-04-12T09:55:20.832Z,35.95
2023-04-12T09:58:31.740Z,35.75
2023-04-12T10:01:42.071Z,35.51
2023-04-12T10:04:52.286Z,36.23
2023-04-12T10:07:59.838Z,35.36
2023-04-12T10:11:17.494Z,37.22
2023-04-12T10:14:26.364Z,37.29
2023-04-12T10:17:33.490Z,38.03
2023-04-12T10:20:44.474Z,39.19
2023-04-12T10:23:56.718Z,38.43
2023-04-12T10:27:06.867Z,38.25
2023-04-12T10:30:28.806Z,37.75
2023-04-12T10:33:35.379Z,37.97
2023-04-12T10:36:58.878Z,38.12
2023-04-12T10:40:07.539Z,37.32
2023-04-12T10:43:35.013Z,38.30
2023-04-12T10:46:55.539Z,35.00
2023-04-12T10:50:26.838Z,34.01
2023-04-12T10:53:38.253Z,34.08
2023-04-12T10:56:49.569Z,33.57
2023-04-12T11:00:09.659Z,30.59
2023-04-12T11:03:18.569Z,29.78
2023-04-12T11:06:44.034Z,28.81
2023-04-12T11:10:20.306Z,29.87
2023-04-12T11:13:26.816Z,33.52
2023-04-12T11:16:37.105Z,32.43
2023-04-12T11:19:48.008Z,33.54
2023-04-12T11:22:58.634Z,34.51
2023-04-12T11:26:07.555Z,32.50
2023-04-12T11:29:17.142Z,31.50
2023-04-12T11:32:28.233Z,32.49
2023-04-12T11:35:35.257Z,32.31
2023-04-12T11:38:42.369Z,34.58
2023-04-12T11:41:50.893Z,33.20
2023-04-12T11:45:03.142Z,32.54
2023-04-12T11:48:27.563Z,32.29
2023-04-12T11:51:36.141Z,34.37
2023-04-12T11:54:51.593Z,31.55
2023-04-12T11:57:57.698Z,30.87
2023-04-12T12:01:07.068Z,33.61
2023-04-12T12:04:16.423Z,33.12
2023-04-12T12:07:26.005Z,30.21
2023-04-12T12:10:46.455Z,31.75
2023-04-12T12:14:02.391Z,29.96
2023-04-12T12:17:15.566Z,28.61
2023-04-12T12:20:32.306Z,30.65
2023-04-12T12:23:39.245Z,31.59
2023-04-12T12:26:46.139Z,32.00
2023-04-12T12:29:58.193Z,33.53
2023-04-12T12:33:32.043Z,34.06
2023-04-12T12:36:47.589Z,32.40
2023-04-12T12:40:14.082Z,32.82
2023-04-12T12:43:22.947Z,33.80
2023-04-12T12:46:50.945Z,30.94
2023-04-12T12:49:58.761Z,30.76
2023-04-12T12:53:11.108Z,30.54
2023-04-12T12:56:18.883Z,30.95
2023-04-12T12:59:26.196Z,31.11
2023-04-12T13:02:32.393Z,30.62
2023-04-12T13:05:39.316Z,30.43
2023-04-12T13:08:47.998Z,30.33
2023-04-12T13:11:54.742Z,34.19
2023-04-12T13:15:17.226Z,34.91
2023-04-12T13:18:27.666Z,33.88
2023-04-12T13:21:33.661Z,34.21
2023-04-12T13:24:43.623Z,35.39
2023-04-12T13:27:52.494Z,36.04
2023-04-12T13:31:01.714Z,36.08
2023-04-12T13:34:07.725Z,36.25
2023-04-12T13:37:15.565Z,37.15
2023-04-12T13:40:24.340Z,38.02
2023-04-12T13:43:31.169Z,39.49
2023-04-12T13:46:37.291Z,39.11
2023-04-12T13:49:44.914Z,38.98
2023-04-12T13:52:50.805Z,39.52
2023-04-12T13:56:00.120Z,39.70
2023-04-12T13:59:06.708Z,39.66
2023-04-12T14:02:13.573Z,38.94
2023-04-12T14:05:19.507Z,37.95
2023-04-12T14:08:27.712Z,38.47
2023-04-12T14:11:49.601Z,38.65
2023-04-12T14:14:59.367Z,37.13
2023-04-12T14:18:05.841Z,38.93
2023-04-12T14:21:13.497Z,40.23
2023-04-12T14:24:20.241Z,40.90
2023-04-12T14:27:29.728Z,40.31
2023-04-12T14:30:35.875Z,39.96
2023-04-12T14:33:42.716Z,40.18
2023-04-12T14:36:48.609Z,39.77
2023-04-12T14:39:57.226Z,39.20
2023-04-12T14:43:06.142Z,38.26
2023-04-12T14:46:14.290Z,39.29
2023-04-12T14:49:20.272Z,39.17
2023-04-12T14:52:27.880Z,39.12
2023-04-12T14:55:35.301Z,39.71
2023-04-12T14:58:44.705Z,40.64
2023-04-12T15:01:52.518Z,39.33
2023-04-12T15:05:04.499Z,39.81
2023-04-12T15:08:10.902Z,38.35
2023-04-12T15:11:19.487Z,38.58
2023-04-12T15:14:29.150Z,38.08
2023-04-12T15:17:36.898Z,38.36
2023-04-12T15:20:42.770Z,38.44
2023-04-12T15:23:52.748Z,38.37
2023-04-12T15:26:58.623Z,38.96
2023-04-12T15:30:12.490Z,39.91
2023-04-12T15:33:19.322Z,38.99
2023-04-12T15:36:33.838Z,38.92
2023-04-12T15:39:40.548Z,38.96
2023-04-12T15:42:47.572Z,39.16
2023-04-12T15:45:57.382Z,40.01
2023-04-12T15:49:04.760Z,40.08
2023-04-12T15:52:11.045Z,39.76
2023-04-12T15:55:20.681Z,38.66
2023-04-12T15:58:27.802Z,39.31
2023-04-12T16:01:38.353Z,39.63
2023-04-12T16:04:46.890Z,39.44
2023-04-12T16:07:56.468Z,39.09
2023-04-12T16:11:02.549Z,38.25
2023-04-12T16:14:09.523Z,38.79
2023-04-12T16:17:19.378Z,38.47
2023-04-12T16:20:29.390Z,39.01
2023-04-12T16:23:35.467Z,38.56
2023-04-12T16:26:42.573Z,37.69
2023-04-12T16:29:48.718Z,37.64
2023-04-12T16:32:58.568Z,38.09
2023-04-12T16:36:04.656Z,37.83
2023-04-12T16:39:11.771Z,37.67
2023-04-12T16:42:23.493Z,37.77
2023-04-12T16:45:37.632Z,38.83
2023-04-12T16:48:46.179Z,39.61
2023-04-12T16:51:54.127Z,40.66
2023-04-12T16:55:01.364Z,40.44
2023-04-12T16:58:08.244Z,42.44
2023-04-12T17:01:17.282Z,43.30
2023-04-12T17:04:27.209Z,43.39
2023-04-12T17:07:33.378Z,44.26
2023-04-12T17:10:42.433Z,44.49
2023-04-12T17:13:50.734Z,44.55
2023-04-12T17:16:57.644Z,44.33
2023-04-12T17:20:09.150Z,43.99
2023-04-12T17:23:18.428Z,44.18
2023-04-12T17:26:26.852Z,44.28
2023-04-12T17:29:33.945Z,43.68
2023-04-12T17:32:40.691Z,44.14
2023-04-12T17:35:50.587Z,44.37
2023-04-12T17:38:57.257Z,44.33
2023-04-12T17:42:04.246Z,44.82
2023-04-12T17:45:19.582Z,45.09
2023-04-12T17:48:31.661Z,45.58
2023-04-12T17:51:43.012Z,46.13
2023-04-12T17:54:52.082Z,46.72
2023-04-12T17:57:58.459Z,47.27
2023-04-12T18:01:05.380Z,47.32
2023-04-12T18:04:11.632Z,48.03
2023-04-12T18:07:21.688Z,48.33
2023-04-12T18:10:30.836Z,48.63
2023-04-12T18:13:37.687Z,49.23
2023-04-12T18:16:44.305Z,49.42
2023-04-12T18:19:51.143Z,50.20
2023-04-12T18:22:59.803Z,50.54
2023-04-12T18:26:09.307Z,51.08
2023-04-12T18:29:17.823Z,51.03
2023-04-12T18:32:24.645Z,51.31
2023-04-12T18:35:30.842Z,51.47
2023-04-12T18:38:40.605Z,51.73
2023-04-12T18:41:46.747Z,51.89
2023-04-12T18:44:54.316Z,52.79
2023-04-12T18:48:00.723Z,52.83
2023-04-12T18:51:10.703Z,53.52
2023-04-12T18:54:19.340Z,53.57
2023-04-12T18:57:26.261Z,53.89
2023-04-12T19:00:33.150Z,54.26
2023-04-12T19:03:40.190Z,54.41
2023-04-12T19:06:47.518Z,54.51
2023-04-12T19:09:57.719Z,55.29
2023-04-12T19:13:05.058Z,55.56
2023-04-12T19:16:11.983Z,55.59
2023-04-12T19:19:20.075Z,55.94
2023-04-12T19:22:28.900Z,56.33
2023-04-12T19:25:38.180Z,56.70
2023-04-12T19:28:46.236Z,57.01
2023-04-12T19:31:58.514Z,57.40
2023-04-12T19:35:07.710Z,57.84
2023-04-12T19:38:15.736Z,58.57
2023-04-12T19:41:29.045Z,58.39
2023-04-12T19:44:36.922Z,59.30
2023-04-12T19:47:45.799Z,59.51
2023-04-12T19:50:52.190Z,59.67
2023-04-12T19:53:59.698Z,59.91
2023-04-12T19:57:08.583Z,60.46
2023-04-12T20:00:20.507Z,61.04
2023-04-12T20:03:28.802Z,61.45
2023-04-12T20:06:35.859Z,61.68
2023-04-12T20:09:41.827Z,61.76
2023-04-12T20:12:53.476Z,62.04
2023-04-12T20:16:06.413Z,62.05
2023-04-12T20:19:14.046Z,62.61
2023-04-12T20:22:21.478Z,63.31
2023-04-12T20:25:35.792Z,63.49
2023-04-12T20:28:45.234Z,63.85
2023-04-12T20:31:53.865Z,63.75
2023-04-12T20:35:05.901Z,63.66
2023-04-12T20:38:22.498Z,63.96
2023-04-12T20:41:28.484Z,64.18
2023-04-12T20:44:37.916Z,64.82
2023-04-12T20:47:46.526Z,65.05
2023-04-12T20:50:53.366Z,65.01
2023-04-12T20:54:02.389Z,65.43
2023-04-12T20:57:09.810Z,65.66
2023-04-12T21:00:23.996Z,65.30
2023-04-12T21:03:31.091Z,64.83
2023-04-12T21:06:37.863Z,64.70
2023-04-12T21:09:44.734Z,65.01
2023-04-12T21:12:52.030Z,66.02
2023-04-12T21:16:08.010Z,66.48
2023-04-12T21:19:20.982Z,67.24
2023-04-12T21:22:33.954Z,67.23
2023-04-12T21:25:40.169Z,68.12
2023-04-12T21:28:47.435Z,68.48
2023-04-12T21:31:56.500Z,69.04
2023-04-12T21:35:05.852Z,69.01
2023-04-12T21:38:12.390Z,68.90
2023-04-12T21:41:20.498Z,69.52
2023-04-12T21:44:26.926Z,69.18
2023-04-12T21:47:36.489Z,70.26
2023-04-12T21:50:42.400Z,70.50
2023-04-12T21:53:49.387Z,70.60
2023-04-12T21:56:58.335Z,70.99
2023-04-12T22:00:14.015Z,70.99
2023-04-12T22:03:29.865Z,71.46
2023-04-12T22:06:36.803Z,72.11
2023-04-12T22:09:43.103Z,72.06
2023-04-12T22:12:50.848Z,72.61
2023-04-12T22:15:58.162Z,72.96
2023-04-12T22:19:07.779Z,73.20
2023-04-12T22:22:14.626Z,73.56
2023-04-12T22:25:22.978Z,73.70
2023-04-12T22:28:29.465Z,73.86
2023-04-12T22:31:36.363Z,74.25
2023-04-12T22:34:46.861Z,74.42
2023-04-12T22:37:55.112Z,74.54
2023-04-12T22:41:06.543Z,75.54
2023-04-12T22:44:13.298Z,75.36
2023-04-12T22:47:19.083Z,75.82
2023-04-12T22:50:33.327Z,76.12
2023-04-12T22:53:39.578Z,76.07
2023-04-12T22:56:48.283Z,76.40
2023-04-12T22:59:56.276Z,76.61
2023-04-12T23:03:04.553Z,76.93
2023-04-12T23:06:15.287Z,77.23
2023-04-12T23:09:22.043Z,77.02
2023-04-12T23:12:30.973Z,77.46
2023-04-12T23:15:38.174Z,77.76
2023-04-12T23:18:45.354Z,77.64
2023-04-12T23:21:54.858Z,77.98
2023-04-12T23:25:00.704Z,78.18
2023-04-12T23:28:13.368Z,78.71
2023-04-12T23:31:20.154Z,78.71
2023-04-12T23:34:26.858Z,79.18
2023-04-12T23:37:37.107Z,79.49
2023-04-12T23:40:47.892Z,79.65
2023-04-12T23:43:57.274Z,80.03
2023-04-12T23:47:04.498Z,80.74
2023-04-12T23:50:11.664Z,80.90
2023-04-12T23:53:22.393Z,80.98
2023-04-12T23:56:28.308Z,81.19
2023-04-12T23:59:35.138Z,81.17
