createdAt,value
2018-12-27T00:01:33.767Z,23.73
2018-12-27T00:04:21.068Z,23.07
2018-12-27T00:07:08.710Z,23.07
2018-12-27T00:09:56.291Z,22.80
2018-12-27T00:12:43.613Z,22.27
2018-12-27T00:15:30.705Z,21.60
2018-12-27T00:18:18.022Z,22.63
2018-12-27T00:21:05.102Z,21.83
2018-12-27T00:23:52.875Z,20.70
2018-12-27T00:26:40.224Z,21.73
2018-12-27T00:29:27.441Z,23.07
2018-12-27T00:32:15.072Z,22.57
2018-12-27T00:35:02.598Z,21.73
2018-12-27T00:37:49.915Z,23.20
2018-12-27T00:40:37.673Z,21.20
2018-12-27T00:43:25.600Z,21.43
2018-12-27T00:46:13.422Z,21.17
2018-12-27T00:49:00.732Z,23.03
2018-12-27T00:51:48.307Z,21.80
2018-12-27T00:54:36.455Z,23.50
2018-12-27T00:57:24.179Z,22.03
2018-12-27T01:00:11.879Z,21.50
2018-12-27T01:02:59.917Z,22.03
2018-12-27T01:05:47.836Z,22.83
2018-12-27T01:08:35.598Z,23.13
2018-12-27T01:11:23.196Z,21.87
2018-12-27T01:14:11.180Z,21.63
2018-12-27T01:16:58.890Z,22.00
2018-12-27T01:19:46.611Z,21.00
2018-12-27T01:22:34.190Z,21.43
2018-12-27T01:25:21.735Z,22.20
2018-12-27T01:28:09.228Z,20.27
2018-12-27T01:30:57.234Z,22.23
2018-12-27T01:33:49.593Z,21.43
2018-12-27T01:36:40.690Z,21.60
2018-12-27T01:39:35.788Z,20.57
2018-12-27T01:42:30.816Z,22.83
2018-12-27T01:45:22.208Z,20.43
2018-12-27T01:48:16.725Z,21.27
2018-12-27T01:51:04.271Z,19.93
2018-12-27T01:53:52.058Z,20.57
2018-12-27T01:56:39.892Z,21.17
2018-12-27T01:59:27.731Z,21.67
2018-12-27T02:02:15.471Z,20.07
2018-12-27T02:05:02.849Z,21.50
2018-12-27T02:07:50.382Z,20.67
2018-12-27T02:10:45.771Z,21.47
2018-12-27T02:13:33.066Z,21.97
2018-12-27T02:16:20.917Z,22.03
2018-12-27T02:19:08.177Z,19.90
2018-12-27T02:21:55.714Z,21.60
2018-12-27T02:24:42.985Z,22.17
2018-12-27T02:27:30.306Z,22.20
2018-12-27T02:30:18.115Z,20.67
2018-12-27T02:33:05.898Z,21.13
2018-12-27T02:35:53.641Z,20.17
2018-12-27T02:38:41.174Z,20.90
2018-12-27T02:41:28.917Z,21.57
2018-12-27T02:44:16.444Z,20.80
2018-12-27T02:47:03.714Z,20.83
2018-12-27T02:49:51.246Z,22.07
2018-12-27T02:52:38.799Z,20.17
2018-12-27T02:55:26.420Z,20.13
2018-12-27T02:58:14.210Z,21.13
2018-12-27T03:01:01.630Z,20.47
2018-12-27T03:03:49.458Z,18.93
2018-12-27T03:06:37.028Z,20.27
2018-12-27T03:09:27.545Z,18.93
2018-12-27T03:12:15.357Z,20.17
2018-12-27T03:15:03.130Z,19.40
2018-12-27T03:17:51.019Z,19.80
2018-12-27T03:20:38.418Z,19.70
2018-12-27T03:23:25.981Z,21.90
2018-12-27T03:26:15.624Z,22.07
2018-12-27T03:29:06.018Z,21.60
2018-12-27T03:32:01.178Z,21.83
2018-12-27T03:34:48.708Z,20.10
2018-12-27T03:37:36.459Z,21.37
2018-12-27T03:40:24.255Z,21.27
2018-12-27T03:43:12.134Z,20.97
2018-12-27T03:45:59.944Z,21.30
2018-12-27T03:48:47.890Z,19.83
2018-12-27T03:51:35.734Z,19.43
2018-12-27T03:54:23.102Z,19.27
2018-12-27T03:57:10.688Z,20.27
2018-12-27T03:59:58.677Z,18.80
2018-12-27T04:02:46.532Z,19.00
2018-12-27T04:05:35.181Z,19.20
2018-12-27T04:08:22.820Z,18.50
2018-12-27T04:11:10.082Z,20.17
2018-12-27T04:13:57.847Z,19.07
2018-12-27T04:16:45.066Z,19.27
2018-12-27T04:19:33.049Z,20.33
2018-12-27T04:22:20.885Z,21.17
2018-12-27T04:25:09.021Z,19.83
2018-12-27T04:27:57.724Z,19.77
2018-12-27T04:30:45.815Z,21.70
2018-12-27T04:33:33.633Z,20.50
2018-12-27T04:36:21.693Z,20.03
2018-12-27T04:39:09.080Z,18.83
2018-12-27T04:41:57.016Z,19.57
2018-12-27T04:44:44.436Z,17.77
2018-12-27T04:47:32.507Z,18.80
2018-12-27T04:50:20.095Z,19.20
2018-12-27T04:53:07.713Z,20.57
2018-12-27T04:55:55.460Z,19.20
2018-12-27T04:58:43.248Z,19.57
2018-12-27T05:01:31.000Z,21.03
2018-12-27T05:04:18.690Z,20.30
2018-12-27T05:07:06.275Z,19.37
2018-12-27T05:09:53.719Z,18.60
2018-12-27T05:12:41.259Z,18.03
2018-12-27T05:15:28.632Z,18.83
2018-12-27T05:18:16.081Z,17.33
2018-12-27T05:21:03.544Z,18.73
2018-12-27T05:23:50.952Z,17.00
2018-12-27T05:26:38.689Z,17.00
2018-12-27T05:29:26.243Z,17.83
2018-12-27T05:32:13.951Z,18.17
2018-12-27T05:35:01.773Z,17.33
2018-12-27T05:37:49.245Z,17.53
2018-12-27T05:40:36.756Z,16.73
2018-12-27T05:43:24.447Z,16.80
2018-12-27T05:46:12.033Z,17.47
2018-12-27T05:49:00.884Z,17.30
2018-12-27T05:51:48.413Z,16.13
2018-12-27T05:54:36.192Z,17.17
2018-12-27T05:57:23.957Z,18.80
2018-12-27T06:00:11.392Z,18.10
2018-12-27T06:02:59.765Z,18.03
2018-12-27T06:05:47.232Z,17.93
2018-12-27T06:08:34.410Z,18.30
2018-12-27T06:11:21.921Z,17.90
2018-12-27T06:14:09.775Z,17.03
2018-12-27T06:16:57.541Z,17.00
2018-12-27T06:19:44.714Z,17.67
2018-12-27T06:22:32.206Z,17.93
2018-12-27T06:25:20.242Z,18.67
2018-12-27T06:28:07.693Z,17.47
2018-12-27T06:30:55.488Z,17.50
2018-12-27T06:33:43.272Z,17.50
2018-12-27T06:36:31.040Z,17.27
2018-12-27T06:39:18.244Z,18.83
2018-12-27T06:42:05.471Z,18.30
2018-12-27T06:44:53.392Z,18.30
2018-12-27T06:47:41.217Z,18.07
2018-12-27T06:50:29.041Z,17.77
2018-12-27T06:53:16.208Z,18.73
2018-12-27T06:56:04.228Z,18.67
2018-12-27T06:58:51.720Z,26.80
2018-12-27T07:01:38.988Z,23.50
2018-12-27T07:04:26.897Z,21.13
2018-12-27T07:07:14.548Z,19.70
2018-12-27T07:10:02.341Z,19.37
2018-12-27T07:12:49.844Z,22.37
2018-12-27T07:15:37.385Z,20.60
2018-12-27T07:18:24.992Z,19.60
2018-12-27T07:21:12.679Z,19.03
2018-12-27T07:24:00.188Z,18.23
2018-12-27T07:26:47.988Z,18.20
2018-12-27T07:29:35.659Z,18.33
2018-12-27T07:32:23.164Z,18.80
2018-12-27T07:35:10.899Z,18.70
2018-12-27T07:37:58.556Z,18.27
2018-12-27T07:40:46.447Z,20.60
2018-12-27T07:43:34.243Z,21.77
2018-12-27T07:46:22.065Z,20.90
2018-12-27T07:49:09.712Z,17.80
2018-12-27T07:51:57.212Z,16.80
2018-12-27T07:54:45.067Z,17.90
2018-12-27T07:57:32.688Z,18.40
2018-12-27T08:00:20.249Z,18.83
2018-12-27T08:03:07.822Z,20.47
2018-12-27T08:05:55.336Z,18.77
2018-12-27T08:08:43.004Z,19.60
2018-12-27T08:11:30.712Z,19.27
2018-12-27T08:14:17.961Z,20.17
2018-12-27T08:17:05.722Z,18.20
2018-12-27T08:19:53.728Z,18.17
2018-12-27T08:22:41.784Z,18.33
2018-12-27T08:25:29.584Z,19.90
2018-12-27T08:28:17.401Z,21.17
2018-12-27T08:31:05.057Z,20.20
2018-12-27T08:33:52.244Z,23.03
2018-12-27T08:36:39.837Z,25.43
2018-12-27T08:39:27.744Z,27.47
2018-12-27T08:42:15.033Z,30.20
2018-12-27T08:45:02.820Z,29.77
2018-12-27T08:47:50.320Z,28.67
2018-12-27T08:50:38.296Z,25.77
2018-12-27T08:53:25.524Z,21.93
2018-12-27T08:56:13.004Z,20.53
2018-12-27T08:59:00.590Z,19.03
2018-12-27T09:01:48.888Z,18.60
2018-12-27T09:04:36.899Z,18.13
2018-12-27T09:07:24.812Z,20.70
2018-12-27T09:10:12.904Z,18.70
2018-12-27T09:13:00.573Z,20.53
2018-12-27T09:15:48.060Z,20.03
2018-12-27T09:18:35.515Z,21.30
2018-12-27T09:21:23.134Z,21.57
2018-12-27T09:24:10.652Z,20.60
2018-12-27T09:26:58.349Z,21.10
2018-12-27T09:29:45.600Z,20.20
2018-12-27T09:32:33.349Z,22.33
2018-12-27T09:35:26.233Z,21.77
2018-12-27T09:38:10.263Z,22.43
2018-12-27T09:40:57.768Z,20.73
2018-12-27T09:43:46.217Z,30.83
2018-12-27T09:46:33.728Z,29.93
2018-12-27T09:49:21.466Z,26.33
2018-12-27T09:52:09.068Z,23.30
2018-12-27T09:54:56.798Z,23.37
2018-12-27T09:57:44.232Z,24.33
2018-12-27T10:00:31.816Z,27.53
2018-12-27T10:03:19.299Z,20.63
2018-12-27T10:06:20.345Z,19.70
2018-12-27T10:09:14.016Z,16.63
2018-12-27T10:12:03.167Z,17.33
2018-12-27T10:14:50.598Z,15.63
2018-12-27T10:17:38.035Z,16.07
2018-12-27T10:20:25.789Z,17.00
2018-12-27T10:23:13.372Z,16.50
2018-12-27T10:26:00.784Z,16.90
2018-12-27T10:28:48.920Z,15.53
2018-12-27T10:31:36.454Z,15.63
2018-12-27T10:34:24.095Z,15.20
2018-12-27T10:37:11.701Z,14.73
2018-12-27T10:39:59.410Z,15.97
2018-12-27T10:42:50.867Z,15.90
2018-12-27T10:45:43.771Z,14.87
2018-12-27T10:48:36.002Z,15.67
2018-12-27T10:51:47.284Z,14.47
2018-12-27T10:54:41.558Z,15.47
2018-12-27T10:57:34.717Z,15.90
2018-12-27T11:00:29.732Z,15.43
2018-12-27T11:03:21.261Z,16.23
2018-12-27T11:06:08.685Z,17.17
2018-12-27T11:08:59.872Z,15.83
2018-12-27T11:11:50.577Z,16.57
2018-12-27T11:14:45.094Z,16.70
2018-12-27T11:17:37.133Z,18.20
2018-12-27T11:20:25.288Z,18.33
2018-12-27T11:23:14.821Z,17.33
2018-12-27T11:26:21.845Z,17.43
2018-12-27T11:29:09.643Z,16.90
2018-12-27T11:31:58.551Z,16.53
2018-12-27T11:34:48.407Z,17.23
2018-12-27T11:37:36.295Z,14.80
2018-12-27T11:40:23.680Z,14.60
2018-12-27T11:43:10.960Z,14.97
2018-12-27T11:45:58.312Z,15.50
2018-12-27T11:49:49.773Z,15.03
2018-12-27T11:53:22.911Z,15.13
2018-12-27T12:00:14.535Z,15.60
2018-12-27T12:04:00.198Z,16.93
2018-12-27T12:06:47.601Z,16.27
2018-12-27T12:09:51.503Z,15.30
2018-12-27T12:13:12.196Z,14.70
2018-12-27T12:16:00.055Z,17.00
2018-12-27T12:19:06.013Z,14.90
2018-12-27T12:22:02.665Z,14.90
2018-12-27T12:24:51.385Z,18.57
2018-12-27T12:27:50.617Z,15.40
2018-12-27T12:30:35.629Z,17.33
2018-12-27T12:33:28.640Z,17.33
2018-12-27T12:36:29.921Z,15.60
2018-12-27T12:39:27.860Z,14.83
2018-12-27T12:42:15.933Z,16.43
2018-12-27T12:45:14.295Z,19.10
2018-12-27T12:48:13.205Z,14.70
2018-12-27T12:51:00.953Z,14.40
2018-12-27T12:54:23.205Z,14.07
2018-12-27T12:57:08.554Z,14.13
2018-12-27T13:00:04.398Z,17.30
2018-12-27T13:02:53.703Z,17.27
2018-12-27T13:05:41.642Z,18.80
2018-12-27T13:08:29.789Z,22.20
2018-12-27T13:11:25.359Z,15.83
2018-12-27T13:14:25.091Z,15.73
2018-12-27T13:17:26.431Z,13.97
2018-12-27T13:20:15.042Z,15.30
2018-12-27T13:23:15.192Z,15.20
2018-12-27T13:26:04.226Z,16.10
2018-12-27T13:28:51.985Z,15.23
2018-12-27T13:32:27.771Z,16.27
2018-12-27T13:35:16.011Z,14.67
2018-12-27T13:38:12.536Z,14.43
2018-12-27T13:40:55.907Z,14.33
2018-12-27T13:43:43.037Z,14.83
2018-12-27T13:46:30.290Z,15.07
2018-12-27T13:53:24.190Z,15.57
2018-12-27T13:56:11.925Z,16.97
2018-12-27T13:58:59.673Z,17.93
2018-12-27T14:01:47.762Z,15.80
2018-12-27T14:04:35.713Z,15.03
2018-12-27T14:07:23.702Z,15.23
2018-12-27T14:10:11.331Z,14.27
2018-12-27T14:12:58.772Z,15.70
2018-12-27T14:15:46.874Z,15.77
2018-12-27T14:18:34.823Z,14.33
2018-12-27T14:21:22.570Z,15.57
2018-12-27T14:24:10.541Z,14.67
2018-12-27T14:26:58.210Z,14.80
2018-12-27T14:29:46.191Z,14.33
2018-12-27T14:32:33.816Z,14.03
2018-12-27T14:35:29.208Z,15.17
2018-12-27T14:38:16.889Z,15.10
2018-12-27T14:41:05.104Z,13.30
2018-12-27T14:43:53.016Z,12.60
2018-12-27T14:46:44.710Z,12.80
2018-12-27T14:49:44.601Z,13.40
2018-12-27T14:52:50.053Z,12.83
2018-12-27T14:56:16.092Z,13.40
2018-12-27T14:59:03.807Z,13.27
2018-12-27T15:01:52.119Z,13.87
2018-12-27T15:04:40.171Z,12.80
2018-12-27T15:07:27.931Z,13.30
2018-12-27T15:10:16.435Z,12.93
2018-12-27T15:13:04.086Z,12.37
2018-12-27T15:16:45.011Z,12.33
2018-12-27T15:19:50.990Z,12.30
2018-12-27T15:22:46.697Z,11.90
2018-12-27T15:25:40.509Z,12.33
2018-12-27T15:28:28.487Z,12.53
2018-12-27T15:31:16.173Z,13.07
2018-12-27T15:34:04.392Z,12.60
2018-12-27T15:36:54.500Z,13.07
2018-12-27T15:39:42.041Z,13.50
2018-12-27T15:42:29.625Z,13.37
2018-12-27T15:45:17.499Z,14.23
2018-12-27T15:48:05.179Z,14.23
2018-12-27T15:50:52.687Z,14.33
2018-12-27T15:53:40.235Z,14.63
2018-12-27T15:56:28.226Z,14.83
2018-12-27T15:59:15.658Z,14.20
2018-12-27T16:02:03.484Z,15.40
2018-12-27T16:04:50.923Z,15.60
2018-12-27T16:07:38.419Z,16.57
2018-12-27T16:10:26.931Z,17.63
2018-12-27T16:13:16.717Z,16.93
2018-12-27T16:16:04.568Z,16.67
2018-12-27T16:18:52.031Z,17.93
2018-12-27T16:21:41.009Z,19.03
2018-12-27T16:24:28.768Z,18.83
2018-12-27T16:27:16.388Z,19.37
2018-12-27T16:30:04.820Z,18.07
2018-12-27T16:32:52.578Z,19.43
2018-12-27T16:35:40.622Z,18.77
2018-12-27T16:38:28.454Z,19.43
2018-12-27T16:41:16.458Z,18.63
2018-12-27T16:44:09.180Z,17.13
2018-12-27T16:46:57.343Z,17.67
2018-12-27T16:49:45.130Z,18.63
2018-12-27T16:52:33.121Z,27.67
2018-12-27T16:55:21.086Z,22.90
2018-12-27T16:58:09.068Z,20.23
2018-12-27T17:00:56.442Z,21.47
2018-12-27T17:03:43.868Z,19.27
2018-12-27T17:06:31.135Z,19.50
2018-12-27T17:09:19.239Z,19.80
2018-12-27T17:12:06.959Z,19.97
2018-12-27T17:14:54.609Z,20.13
2018-12-27T17:17:42.501Z,22.20
2018-12-27T17:20:30.527Z,20.40
2018-12-27T17:23:18.179Z,20.83
2018-12-27T17:26:09.086Z,20.23
2018-12-27T17:28:56.673Z,21.83
2018-12-27T17:31:44.246Z,20.97
2018-12-27T17:34:32.947Z,19.73
2018-12-27T17:37:23.343Z,21.00
2018-12-27T17:40:09.819Z,20.73
2018-12-27T17:42:57.321Z,20.00
2018-12-27T17:45:45.458Z,21.50
2018-12-27T17:48:36.324Z,22.87
2018-12-27T17:51:24.181Z,24.40
2018-12-27T17:54:11.986Z,22.97
2018-12-27T17:56:59.189Z,25.97
2018-12-27T17:59:46.917Z,27.60
2018-12-27T18:02:35.319Z,22.43
2018-12-27T18:05:22.858Z,23.63
2018-12-27T18:08:11.368Z,30.23
2018-12-27T18:10:59.197Z,33.27
2018-12-27T18:13:47.196Z,24.00
2018-12-27T18:16:34.813Z,22.17
2018-12-27T18:19:22.414Z,22.23
2018-12-27T18:22:09.686Z,22.63
2018-12-27T18:24:57.329Z,22.63
2018-12-27T18:27:45.210Z,23.17
2018-12-27T18:30:32.747Z,24.23
2018-12-27T18:33:20.463Z,24.63
2018-12-27T18:36:08.119Z,23.37
2018-12-27T18:38:56.046Z,25.53
2018-12-27T18:41:43.822Z,24.70
2018-12-27T18:44:31.538Z,25.63
2018-12-27T18:47:19.140Z,24.53
2018-12-27T18:50:07.074Z,24.63
2018-12-27T18:52:55.053Z,25.17
2018-12-27T18:55:43.054Z,26.87
2018-12-27T18:58:35.398Z,32.20
2018-12-27T19:09:12.195Z,25.53
2018-12-27T19:12:36.664Z,23.57
2018-12-27T19:15:38.029Z,25.53
2018-12-27T19:18:51.676Z,27.77
2018-12-27T19:22:12.765Z,26.77
2018-12-27T19:25:00.915Z,25.23
2018-12-27T19:27:50.492Z,25.77
2018-12-27T19:30:38.394Z,26.10
2018-12-27T19:33:26.118Z,33.77
2018-12-27T19:36:14.045Z,35.73
2018-12-27T19:39:01.732Z,27.90
2018-12-27T19:41:49.495Z,28.27
2018-12-27T19:44:37.119Z,26.37
2018-12-27T19:47:26.650Z,30.87
2018-12-27T19:50:18.643Z,36.70
2018-12-27T19:53:06.668Z,37.03
2018-12-27T19:55:54.561Z,33.70
2018-12-27T19:58:42.672Z,32.93
2018-12-27T20:01:30.767Z,31.97
2018-12-27T20:04:19.273Z,29.07
2018-12-27T20:07:09.776Z,29.13
2018-12-27T20:09:57.576Z,28.10
2018-12-27T20:12:45.601Z,29.07
2018-12-27T20:15:34.074Z,30.30
2018-12-27T20:18:21.856Z,30.87
2018-12-27T20:21:09.679Z,37.07
2018-12-27T20:23:57.610Z,37.23
2018-12-27T20:26:45.820Z,36.17
2018-12-27T20:29:34.146Z,32.17
2018-12-27T20:32:22.508Z,31.97
2018-12-27T20:35:12.813Z,33.33
2018-12-27T20:38:35.215Z,30.63
2018-12-27T20:41:57.607Z,29.80
2018-12-27T20:45:18.443Z,29.80
2018-12-27T20:56:12.185Z,28.83
2018-12-27T21:00:05.569Z,29.93
2018-12-27T21:03:44.298Z,33.70
2018-12-27T21:10:19.133Z,32.63
2018-12-27T21:13:32.737Z,32.47
2018-12-27T21:17:12.459Z,32.97
2018-12-27T21:20:44.889Z,33.13
2018-12-27T21:24:41.476Z,32.80
2018-12-27T21:31:40.490Z,30.37
2018-12-27T21:35:28.914Z,30.00
2018-12-27T21:38:53.136Z,37.30
2018-12-27T21:42:13.709Z,32.63
2018-12-27T21:45:16.936Z,31.43
2018-12-27T21:48:32.111Z,32.03
2018-12-27T21:52:46.771Z,31.33
2018-12-27T21:59:29.433Z,34.90
2018-12-27T22:06:02.949Z,32.43
2018-12-27T22:13:37.841Z,30.33
2018-12-27T22:16:58.403Z,28.00
2018-12-27T22:19:46.116Z,26.57
2018-12-27T22:22:34.190Z,25.73
2018-12-27T22:25:22.291Z,26.10
2018-12-27T22:28:10.683Z,26.27
2018-12-27T22:30:58.486Z,24.30
2018-12-27T22:34:22.710Z,24.23
2018-12-27T22:37:40.430Z,22.63
2018-12-27T22:40:29.878Z,27.40
2018-12-27T22:43:43.308Z,26.13
2018-12-27T22:46:46.331Z,25.93
2018-12-27T22:49:34.142Z,24.37
2018-12-27T22:52:21.966Z,26.40
2018-12-27T22:55:10.537Z,27.27
2018-12-27T22:57:58.804Z,26.10
2018-12-27T23:00:46.722Z,26.87
2018-12-27T23:03:35.345Z,27.33
2018-12-27T23:06:23.070Z,27.13
2018-12-27T23:09:11.216Z,27.63
2018-12-27T23:11:59.449Z,30.27
2018-12-27T23:14:47.433Z,27.50
2018-12-27T23:17:35.176Z,28.20
2018-12-27T23:20:24.135Z,28.33
2018-12-27T23:23:11.867Z,27.10
2018-12-27T23:26:00.058Z,25.37
2018-12-27T23:28:50.951Z,26.60
2018-12-27T23:31:53.873Z,25.30
2018-12-27T23:34:41.263Z,24.97
2018-12-27T23:37:28.777Z,25.97
2018-12-27T23:40:16.981Z,24.23
2018-12-27T23:43:04.612Z,25.60
2018-12-27T23:45:52.002Z,24.87
2018-12-27T23:48:39.736Z,24.80
2018-12-27T23:51:26.926Z,27.90
2018-12-27T23:54:14.935Z,28.73
2018-12-27T23:57:02.835Z,26.17
2018-12-27T23:59:50.518Z,24.53
