createdAt,value
2023-03-27T00:01:22.357Z,72.52
2023-03-27T00:03:50.391Z,72.93
2023-03-27T00:06:19.484Z,71.72
2023-03-27T00:08:51.213Z,71.31
2023-03-27T00:11:20.088Z,70.81
2023-03-27T00:13:50.823Z,68.22
2023-03-27T00:16:19.681Z,67.62
2023-03-27T00:18:46.723Z,65.78
2023-03-27T00:21:13.703Z,65.86
2023-03-27T00:23:40.718Z,65.93
2023-03-27T00:26:07.542Z,65.42
2023-03-27T00:28:35.476Z,65.89
2023-03-27T00:31:02.799Z,65.59
2023-03-27T00:33:29.528Z,64.47
2023-03-27T00:35:56.670Z,64.54
2023-03-27T00:38:24.511Z,65.26
2023-03-27T00:40:54.457Z,65.55
2023-03-27T00:43:26.246Z,65.52
2023-03-27T00:45:58.835Z,65.39
2023-03-27T00:48:26.181Z,65.16
2023-03-27T00:50:53.944Z,64.05
2023-03-27T00:53:24.981Z,64.14
2023-03-27T00:55:54.837Z,64.31
2023-03-27T00:58:28.644Z,64.83
2023-03-27T01:00:57.297Z,64.36
2023-03-27T01:03:31.115Z,64.01
2023-03-27T01:06:01.073Z,63.92
2023-03-27T01:08:31.944Z,63.52
2023-03-27T01:11:01.832Z,64.30
2023-03-27T01:13:56.599Z,65.12
2023-03-27T01:16:51.001Z,64.75
2023-03-27T01:20:05.388Z,64.54
2023-03-27T01:22:59.864Z,65.04
2023-03-27T01:25:51.619Z,66.60
2023-03-27T01:28:30.160Z,65.52
2023-03-27T01:31:10.151Z,65.79
2023-03-27T01:33:56.181Z,65.60
2023-03-27T01:36:58.273Z,65.89
2023-03-27T01:39:27.561Z,66.21
2023-03-27T01:42:13.899Z,65.97
2023-03-27T01:45:02.796Z,66.13
2023-03-27T01:47:48.008Z,66.58
2023-03-27T01:50:29.056Z,65.31
2023-03-27T01:53:02.161Z,65.04
2023-03-27T01:55:34.566Z,65.16
2023-03-27T01:58:08.502Z,65.07
2023-03-27T02:00:51.920Z,65.90
2023-03-27T02:03:22.718Z,65.21
2023-03-27T02:05:56.673Z,65.68
2023-03-27T02:08:37.606Z,64.97
2023-03-27T02:11:13.190Z,65.95
2023-03-27T02:13:46.020Z,65.51
2023-03-27T02:16:18.216Z,64.71
2023-03-27T02:18:54.440Z,65.28
2023-03-27T02:21:23.614Z,64.77
2023-03-27T02:23:50.659Z,64.95
2023-03-27T02:26:17.932Z,65.17
2023-03-27T02:29:33.860Z,65.90
2023-03-27T02:32:19.705Z,65.90
2023-03-27T02:34:57.165Z,65.30
2023-03-27T02:37:46.374Z,64.99
2023-03-27T02:40:33.525Z,64.37
2023-03-27T02:43:37.614Z,65.35
2023-03-27T02:46:20.652Z,63.20
2023-03-27T02:48:55.036Z,62.88
2023-03-27T02:51:27.150Z,63.63
2023-03-27T02:53:55.856Z,62.53
2023-03-27T02:56:26.132Z,62.14
2023-03-27T02:59:20.086Z,64.14
2023-03-27T03:01:47.276Z,63.76
2023-03-27T03:04:31.445Z,62.62
2023-03-27T03:06:59.165Z,63.01
2023-03-27T03:09:30.115Z,63.68
2023-03-27T03:11:58.170Z,63.32
2023-03-27T03:14:31.095Z,63.76
2023-03-27T03:16:57.975Z,63.47
2023-03-27T03:19:24.859Z,63.72
2023-03-27T03:21:51.985Z,61.64
2023-03-27T03:24:19.123Z,62.22
2023-03-27T03:26:49.913Z,62.21
2023-03-27T03:29:19.211Z,63.03
2023-03-27T03:32:00.843Z,64.82
2023-03-27T03:34:27.973Z,64.95
2023-03-27T03:36:55.268Z,64.82
2023-03-27T03:39:28.620Z,64.37
2023-03-27T03:41:55.423Z,64.47
2023-03-27T03:44:22.095Z,65.43
2023-03-27T03:46:49.254Z,64.49
2023-03-27T03:49:20.669Z,64.17
2023-03-27T03:51:47.974Z,64.35
2023-03-27T03:54:32.916Z,63.94
2023-03-27T03:57:00.004Z,64.71
2023-03-27T03:59:26.977Z,63.47
2023-03-27T04:02:18.263Z,64.34
2023-03-27T04:04:46.567Z,64.03
2023-03-27T04:07:13.925Z,63.98
2023-03-27T04:09:45.487Z,64.98
2023-03-27T04:12:23.698Z,65.56
2023-03-27T04:14:57.983Z,65.04
2023-03-27T04:17:44.170Z,64.66
2023-03-27T04:20:15.194Z,64.04
2023-03-27T04:22:46.453Z,62.99
2023-03-27T04:25:17.281Z,64.44
2023-03-27T04:27:45.024Z,64.18
2023-03-27T04:30:23.101Z,65.06
2023-03-27T04:33:25.741Z,65.36
2023-03-27T04:36:16.098Z,65.00
2023-03-27T04:38:54.256Z,65.21
2023-03-27T04:41:21.409Z,64.68
2023-03-27T04:43:48.236Z,65.12
2023-03-27T04:46:14.953Z,65.33
2023-03-27T04:48:43.248Z,64.95
2023-03-27T04:51:26.730Z,65.03
2023-03-27T04:53:56.485Z,65.23
2023-03-27T04:56:24.948Z,66.45
2023-03-27T04:58:54.424Z,66.14
2023-03-27T05:01:21.465Z,66.27
2023-03-27T05:04:06.939Z,65.84
2023-03-27T05:06:44.590Z,65.98
2023-03-27T05:09:15.557Z,66.12
2023-03-27T05:11:44.815Z,65.75
2023-03-27T05:14:11.422Z,65.02
2023-03-27T05:16:41.230Z,65.41
2023-03-27T05:19:11.276Z,65.75
2023-03-27T05:21:43.376Z,65.50
2023-03-27T05:24:11.320Z,66.22
2023-03-27T05:26:39.140Z,66.16
2023-03-27T05:29:06.115Z,66.19
2023-03-27T05:31:37.154Z,66.72
2023-03-27T05:34:24.149Z,67.13
2023-03-27T05:36:55.081Z,66.72
2023-03-27T05:39:22.263Z,67.39
2023-03-27T05:41:49.296Z,68.09
2023-03-27T05:44:22.224Z,66.83
2023-03-27T05:46:49.465Z,66.64
2023-03-27T05:49:22.802Z,67.31
2023-03-27T05:51:55.161Z,67.16
2023-03-27T05:54:22.051Z,67.41
2023-03-27T05:56:54.789Z,68.06
2023-03-27T05:59:22.045Z,67.82
2023-03-27T06:01:51.954Z,68.52
2023-03-27T06:04:24.371Z,68.17
2023-03-27T06:07:03.165Z,67.49
2023-03-27T06:09:31.813Z,66.55
2023-03-27T06:12:18.824Z,65.55
2023-03-27T06:14:46.767Z,67.51
2023-03-27T06:17:36.413Z,66.98
2023-03-27T06:20:12.466Z,68.68
2023-03-27T06:22:55.682Z,67.34
2023-03-27T06:25:32.330Z,65.60
2023-03-27T06:27:59.605Z,65.07
2023-03-27T06:30:27.234Z,65.79
2023-03-27T06:33:20.800Z,66.39
2023-03-27T06:35:53.074Z,66.07
2023-03-27T06:38:32.009Z,65.29
2023-03-27T06:41:00.522Z,65.63
2023-03-27T06:43:52.868Z,63.14
2023-03-27T06:46:44.724Z,64.75
2023-03-27T06:49:38.486Z,61.66
2023-03-27T06:52:12.172Z,60.01
2023-03-27T06:54:39.101Z,58.94
2023-03-27T06:57:06.452Z,59.17
2023-03-27T06:59:48.867Z,59.32
2023-03-27T07:02:20.555Z,57.85
2023-03-27T07:05:04.247Z,55.52
2023-03-27T07:07:36.137Z,52.78
2023-03-27T07:10:03.531Z,53.06
2023-03-27T07:12:30.593Z,53.43
2023-03-27T07:14:57.807Z,56.03
2023-03-27T07:17:37.840Z,55.19
2023-03-27T07:20:13.104Z,53.39
2023-03-27T07:22:43.272Z,53.34
2023-03-27T07:25:21.359Z,53.38
2023-03-27T07:27:48.302Z,51.23
2023-03-27T07:30:15.208Z,50.97
2023-03-27T07:32:44.709Z,46.72
2023-03-27T07:35:12.029Z,45.51
2023-03-27T07:37:39.393Z,47.29
2023-03-27T07:40:36.948Z,46.20
2023-03-27T07:43:35.781Z,46.94
2023-03-27T07:46:06.110Z,45.40
2023-03-27T07:48:32.990Z,45.83
2023-03-27T07:51:10.678Z,46.44
2023-03-27T07:53:41.605Z,47.94
2023-03-27T07:56:21.087Z,46.87
2023-03-27T07:58:49.241Z,47.66
2023-03-27T08:01:20.448Z,47.25
2023-03-27T08:03:48.964Z,44.87
2023-03-27T08:06:18.116Z,44.01
2023-03-27T08:08:46.016Z,43.07
2023-03-27T08:11:23.129Z,44.02
2023-03-27T08:13:57.072Z,44.71
2023-03-27T08:16:27.768Z,46.24
2023-03-27T08:18:57.698Z,46.38
2023-03-27T08:21:26.244Z,46.38
2023-03-27T08:23:57.313Z,47.19
2023-03-27T08:26:27.902Z,46.90
2023-03-27T08:29:02.000Z,47.68
2023-03-27T08:31:31.307Z,46.21
2023-03-27T08:34:00.291Z,46.67
2023-03-27T08:36:34.426Z,46.10
2023-03-27T08:39:02.542Z,45.78
2023-03-27T08:41:42.526Z,47.22
2023-03-27T08:44:17.880Z,45.63
2023-03-27T08:47:11.318Z,46.01
2023-03-27T08:49:52.688Z,43.72
2023-03-27T08:52:31.932Z,44.97
2023-03-27T08:55:49.863Z,43.75
2023-03-27T08:58:22.427Z,43.79
2023-03-27T09:01:17.397Z,42.90
2023-03-27T09:03:56.791Z,43.15
2023-03-27T09:06:25.869Z,41.93
2023-03-27T09:09:18.810Z,41.75
2023-03-27T09:12:05.381Z,43.32
2023-03-27T09:14:40.868Z,42.59
2023-03-27T09:17:17.151Z,42.11
2023-03-27T09:20:17.642Z,42.58
2023-03-27T09:22:52.788Z,41.50
2023-03-27T09:25:38.082Z,40.66
2023-03-27T09:28:50.572Z,41.41
2023-03-27T09:31:23.062Z,42.68
2023-03-27T09:33:49.777Z,42.09
2023-03-27T09:36:17.332Z,40.32
2023-03-27T09:38:50.697Z,40.80
2023-03-27T09:41:23.822Z,39.37
2023-03-27T09:44:06.355Z,39.51
2023-03-27T09:46:40.237Z,39.40
2023-03-27T09:49:14.043Z,39.69
2023-03-27T09:51:56.761Z,39.17
2023-03-27T09:54:54.976Z,38.51
2023-03-27T09:57:35.453Z,38.22
2023-03-27T10:00:21.498Z,39.57
2023-03-27T10:03:07.988Z,38.07
2023-03-27T10:05:38.919Z,39.18
2023-03-27T10:08:26.649Z,38.17
2023-03-27T10:11:33.179Z,38.39
2023-03-27T10:14:17.564Z,35.97
2023-03-27T10:16:46.285Z,33.99
2023-03-27T10:19:41.430Z,33.49
2023-03-27T10:22:21.625Z,34.25
2023-03-27T10:24:49.586Z,31.28
2023-03-27T10:27:34.525Z,30.89
2023-03-27T10:30:38.082Z,30.76
2023-03-27T10:33:34.158Z,31.27
2023-03-27T10:36:37.988Z,29.87
2023-03-27T10:39:13.843Z,28.99
2023-03-27T10:42:04.738Z,29.23
2023-03-27T10:44:37.566Z,28.82
2023-03-27T10:47:15.040Z,29.12
2023-03-27T10:49:48.423Z,27.82
2023-03-27T10:52:38.068Z,28.89
2023-03-27T10:55:34.537Z,29.55
2023-03-27T10:58:06.517Z,27.70
2023-03-27T11:00:41.077Z,27.67
2023-03-27T11:03:16.448Z,29.08
2023-03-27T11:05:48.429Z,27.14
2023-03-27T11:08:56.405Z,27.34
2023-03-27T11:11:32.619Z,27.95
2023-03-27T11:14:05.398Z,27.08
2023-03-27T11:16:41.101Z,27.71
2023-03-27T11:19:36.090Z,27.21
2023-03-27T11:22:33.040Z,26.66
2023-03-27T11:25:35.382Z,28.53
2023-03-27T11:28:08.036Z,27.80
2023-03-27T11:30:44.241Z,27.28
2023-03-27T11:33:29.628Z,27.13
2023-03-27T11:36:30.032Z,27.63
2023-03-27T11:39:22.677Z,26.70
2023-03-27T11:41:54.245Z,27.81
2023-03-27T11:44:23.646Z,27.58
2023-03-27T11:47:18.765Z,26.88
2023-03-27T11:50:24.971Z,27.18
2023-03-27T11:53:51.439Z,26.93
2023-03-27T11:57:04.303Z,28.29
2023-03-27T11:59:51.236Z,25.98
2023-03-27T12:02:57.592Z,25.72
2023-03-27T12:06:05.423Z,27.39
2023-03-27T12:08:43.048Z,25.62
2023-03-27T12:11:14.784Z,24.76
2023-03-27T12:14:17.509Z,25.86
2023-03-27T12:17:12.624Z,25.74
2023-03-27T12:20:53.001Z,25.10
2023-03-27T12:23:41.494Z,23.56
2023-03-27T12:27:08.069Z,24.32
2023-03-27T12:30:14.752Z,23.82
2023-03-27T12:32:52.099Z,24.43
2023-03-27T12:35:26.998Z,23.94
2023-03-27T12:38:04.070Z,24.45
2023-03-27T12:40:48.054Z,25.01
2023-03-27T12:43:39.809Z,25.64
2023-03-27T12:46:23.057Z,24.33
2023-03-27T12:49:10.608Z,23.89
2023-03-27T12:51:51.330Z,23.52
2023-03-27T12:54:39.394Z,24.25
2023-03-27T12:57:24.943Z,24.59
2023-03-27T12:59:59.153Z,23.86
2023-03-27T13:03:11.760Z,23.14
2023-03-27T13:06:01.554Z,24.46
2023-03-27T13:08:55.443Z,24.59
2023-03-27T13:11:37.282Z,23.20
2023-03-27T13:14:16.371Z,25.33
2023-03-27T13:16:49.357Z,23.65
2023-03-27T13:19:38.709Z,23.46
2023-03-27T13:22:43.040Z,23.51
2023-03-27T13:25:40.307Z,23.65
2023-03-27T13:28:34.458Z,24.15
2023-03-27T13:31:14.668Z,23.05
2023-03-27T13:34:26.981Z,23.80
2023-03-27T13:37:11.808Z,24.79
2023-03-27T13:39:56.179Z,23.29
2023-03-27T13:42:37.647Z,23.74
2023-03-27T13:45:17.674Z,24.34
2023-03-27T13:48:13.824Z,22.50
2023-03-27T13:51:11.227Z,23.30
2023-03-27T13:53:38.589Z,23.17
2023-03-27T13:56:29.896Z,23.66
2023-03-27T13:58:59.592Z,24.14
2023-03-27T14:01:45.306Z,23.11
2023-03-27T14:04:24.165Z,22.40
2023-03-27T14:07:09.543Z,20.94
2023-03-27T14:09:48.102Z,21.34
2023-03-27T14:12:38.110Z,20.86
2023-03-27T14:15:26.989Z,21.12
2023-03-27T14:18:29.037Z,20.03
2023-03-27T14:21:00.598Z,19.73
2023-03-27T14:23:32.481Z,21.33
2023-03-27T14:26:29.660Z,21.10
2023-03-27T14:29:01.826Z,21.70
2023-03-27T14:31:38.192Z,20.23
2023-03-27T14:34:12.169Z,20.47
2023-03-27T14:36:49.841Z,21.26
2023-03-27T14:39:28.420Z,19.70
2023-03-27T14:42:03.372Z,19.00
2023-03-27T14:44:33.997Z,19.98
2023-03-27T14:47:12.852Z,17.16
2023-03-27T14:49:47.466Z,17.55
2023-03-27T14:52:25.671Z,17.81
2023-03-27T14:55:15.498Z,18.16
2023-03-27T14:57:44.582Z,19.02
2023-03-27T15:00:18.901Z,18.39
2023-03-27T15:02:48.607Z,17.59
2023-03-27T15:05:18.491Z,17.18
2023-03-27T15:07:51.651Z,17.09
2023-03-27T15:10:37.576Z,17.47
2023-03-27T15:13:10.037Z,16.86
2023-03-27T15:15:42.859Z,17.86
2023-03-27T15:18:49.337Z,17.82
2023-03-27T15:21:58.502Z,18.10
2023-03-27T15:24:30.645Z,17.39
2023-03-27T15:27:00.449Z,17.17
2023-03-27T15:29:48.027Z,17.72
2023-03-27T15:32:22.121Z,17.32
2023-03-27T15:34:56.856Z,17.37
2023-03-27T15:37:32.951Z,17.19
2023-03-27T15:40:01.676Z,17.69
2023-03-27T15:42:48.416Z,17.39
2023-03-27T15:45:16.904Z,17.28
2023-03-27T15:47:45.465Z,17.17
2023-03-27T15:50:22.656Z,16.82
2023-03-27T15:52:55.067Z,18.15
2023-03-27T15:55:40.682Z,16.49
2023-03-27T15:58:39.984Z,16.55
2023-03-27T16:01:18.298Z,18.01
2023-03-27T16:03:48.277Z,17.98
2023-03-27T16:06:26.704Z,17.50
2023-03-27T16:08:55.057Z,17.27
2023-03-27T16:11:40.459Z,17.56
2023-03-27T16:14:21.804Z,17.44
2023-03-27T16:16:53.766Z,17.38
2023-03-27T16:19:20.800Z,17.66
2023-03-27T16:21:55.785Z,17.75
2023-03-27T16:24:22.616Z,17.50
2023-03-27T16:26:50.371Z,17.49
2023-03-27T16:29:18.722Z,17.59
2023-03-27T16:31:45.331Z,18.03
2023-03-27T16:34:22.910Z,18.24
2023-03-27T16:36:50.371Z,17.70
2023-03-27T16:39:17.059Z,17.52
2023-03-27T16:41:43.803Z,17.84
2023-03-27T16:44:10.848Z,17.84
2023-03-27T16:46:37.871Z,17.12
2023-03-27T16:49:04.540Z,16.87
2023-03-27T16:51:31.628Z,18.54
2023-03-27T16:53:58.311Z,17.05
2023-03-27T16:56:25.042Z,17.17
2023-03-27T16:58:51.737Z,17.18
2023-03-27T17:01:18.836Z,17.84
2023-03-27T17:03:46.497Z,18.93
2023-03-27T17:06:15.159Z,18.98
2023-03-27T17:08:42.253Z,18.65
2023-03-27T17:11:11.686Z,19.31
2023-03-27T17:13:42.924Z,18.68
2023-03-27T17:16:10.749Z,18.32
2023-03-27T17:18:37.529Z,19.61
2023-03-27T17:21:04.510Z,18.60
2023-03-27T17:23:31.719Z,19.21
2023-03-27T17:26:03.275Z,18.92
2023-03-27T17:28:31.058Z,18.79
2023-03-27T17:31:04.430Z,19.62
2023-03-27T17:33:32.952Z,19.76
2023-03-27T17:35:59.814Z,19.48
2023-03-27T17:38:27.566Z,19.39
2023-03-27T17:40:54.354Z,19.94
2023-03-27T17:43:21.143Z,19.97
2023-03-27T17:45:49.040Z,20.46
2023-03-27T17:48:15.939Z,19.89
2023-03-27T17:53:12.332Z,19.63
2023-03-27T17:55:42.634Z,20.10
2023-03-27T17:58:10.195Z,20.04
2023-03-27T18:00:41.382Z,20.42
2023-03-27T18:03:09.014Z,20.12
2023-03-27T18:05:38.034Z,20.14
2023-03-27T18:08:06.114Z,20.88
2023-03-27T18:10:36.077Z,20.04
2023-03-27T18:13:03.392Z,20.16
2023-03-27T18:15:30.448Z,20.67
2023-03-27T18:17:57.974Z,19.54
2023-03-27T18:20:24.610Z,19.95
2023-03-27T18:22:51.221Z,19.63
2023-03-27T18:25:18.061Z,20.19
2023-03-27T18:27:45.113Z,20.35
2023-03-27T18:30:17.259Z,20.45
2023-03-27T18:32:45.809Z,19.97
2023-03-27T18:35:17.739Z,19.58
2023-03-27T18:37:45.529Z,19.81
2023-03-27T18:40:15.082Z,21.09
2023-03-27T18:42:45.358Z,20.89
2023-03-27T18:45:14.275Z,20.76
2023-03-27T18:47:42.927Z,21.36
2023-03-27T18:50:13.880Z,20.98
2023-03-27T18:52:41.573Z,19.63
2023-03-27T18:55:09.633Z,19.90
2023-03-27T18:57:36.792Z,19.15
2023-03-27T19:00:07.469Z,19.33
2023-03-27T19:02:36.244Z,20.19
2023-03-27T19:05:04.145Z,21.27
2023-03-27T19:07:31.267Z,20.94
2023-03-27T19:09:58.767Z,19.82
2023-03-27T19:12:37.016Z,19.73
2023-03-27T19:15:33.646Z,20.24
2023-03-27T19:18:01.182Z,19.87
2023-03-27T19:21:03.313Z,19.28
2023-03-27T19:23:48.813Z,19.79
2023-03-27T19:26:21.955Z,18.48
2023-03-27T19:28:48.641Z,18.30
2023-03-27T19:31:15.787Z,19.47
2023-03-27T19:33:42.892Z,18.58
2023-03-27T19:36:10.165Z,19.07
2023-03-27T19:38:38.446Z,18.58
2023-03-27T19:41:08.667Z,19.03
2023-03-27T19:43:35.435Z,19.13
2023-03-27T19:46:15.082Z,18.81
2023-03-27T19:48:50.076Z,18.59
2023-03-27T19:51:28.617Z,19.33
2023-03-27T19:53:55.571Z,18.99
2023-03-27T19:56:24.647Z,18.80
2023-03-27T19:58:52.303Z,19.25
2023-03-27T20:01:19.889Z,19.38
2023-03-27T20:03:47.007Z,19.70
2023-03-27T20:06:18.996Z,19.12
2023-03-27T20:08:46.054Z,19.59
2023-03-27T20:11:15.059Z,19.76
2023-03-27T20:13:55.463Z,20.58
2023-03-27T20:16:26.354Z,20.02
2023-03-27T20:19:04.183Z,20.15
2023-03-27T20:21:40.351Z,20.23
2023-03-27T20:24:12.698Z,20.25
2023-03-27T20:26:48.011Z,20.27
2023-03-27T20:29:21.075Z,20.79
2023-03-27T20:31:48.591Z,20.51
2023-03-27T20:34:19.756Z,20.69
2023-03-27T20:36:47.529Z,21.64
2023-03-27T20:39:34.727Z,21.02
2023-03-27T20:42:01.410Z,20.92
2023-03-27T20:44:36.512Z,21.30
2023-03-27T20:47:10.688Z,22.10
2023-03-27T20:49:41.535Z,22.41
2023-03-27T20:52:13.858Z,21.98
2023-03-27T20:54:40.651Z,21.96
2023-03-27T20:57:11.154Z,22.37
2023-03-27T20:59:38.166Z,22.48
2023-03-27T21:02:05.164Z,23.09
2023-03-27T21:04:32.770Z,22.63
2023-03-27T21:06:59.816Z,23.61
2023-03-27T21:09:27.568Z,23.07
2023-03-27T21:11:55.626Z,22.97
2023-03-27T21:14:23.230Z,23.23
2023-03-27T21:16:50.362Z,23.07
2023-03-27T21:19:20.211Z,23.60
2023-03-27T21:21:47.053Z,23.60
2023-03-27T21:24:14.085Z,23.53
2023-03-27T21:26:41.483Z,23.92
2023-03-27T21:29:10.809Z,23.97
2023-03-27T21:31:41.752Z,24.00
2023-03-27T21:34:08.640Z,23.99
2023-03-27T21:36:35.588Z,23.96
2023-03-27T21:39:02.413Z,24.47
2023-03-27T21:41:29.300Z,24.79
2023-03-27T21:43:55.991Z,24.58
2023-03-27T21:46:23.020Z,24.39
2023-03-27T21:48:50.820Z,25.40
2023-03-27T21:51:17.901Z,26.14
2023-03-27T21:53:45.971Z,26.23
2023-03-27T21:56:12.870Z,27.97
2023-03-27T21:58:39.593Z,27.69
2023-03-27T22:01:06.871Z,28.90
2023-03-27T22:03:33.597Z,28.05
2023-03-27T22:06:12.161Z,28.26
2023-03-27T22:08:42.147Z,29.36
2023-03-27T22:11:10.433Z,29.47
2023-03-27T22:13:38.395Z,30.58
2023-03-27T22:16:10.905Z,30.48
2023-03-27T22:18:37.756Z,31.60
2023-03-27T22:21:22.073Z,30.52
2023-03-27T22:23:50.814Z,30.31
2023-03-27T22:26:25.920Z,31.81
2023-03-27T22:28:52.870Z,31.84
2023-03-27T22:31:21.224Z,30.98
2023-03-27T22:33:48.717Z,30.27
2023-03-27T22:36:15.696Z,32.19
2023-03-27T22:38:42.923Z,32.73
2023-03-27T22:41:11.306Z,32.63
2023-03-27T22:43:38.205Z,31.27
2023-03-27T22:46:09.902Z,33.44
2023-03-27T22:48:36.934Z,32.91
2023-03-27T22:51:03.971Z,32.25
2023-03-27T22:53:34.137Z,31.79
2023-03-27T22:56:01.922Z,33.17
2023-03-27T22:58:31.324Z,33.01
2023-03-27T23:00:58.575Z,34.41
2023-03-27T23:03:26.719Z,32.63
2023-03-27T23:05:54.644Z,34.51
2023-03-27T23:08:32.858Z,33.75
2023-03-27T23:11:01.115Z,34.19
2023-03-27T23:13:29.567Z,34.00
2023-03-27T23:15:56.303Z,34.32
2023-03-27T23:18:25.211Z,34.64
2023-03-27T23:20:56.174Z,34.93
2023-03-27T23:23:23.239Z,34.61
2023-03-27T23:25:50.241Z,33.93
2023-03-27T23:28:17.010Z,34.75
2023-03-27T23:30:51.442Z,35.53
2023-03-27T23:33:18.272Z,35.96
2023-03-27T23:35:44.870Z,36.42
2023-03-27T23:38:11.537Z,35.90
2023-03-27T23:40:38.876Z,35.79
2023-03-27T23:43:05.462Z,36.29
2023-03-27T23:45:32.095Z,37.51
2023-03-27T23:47:58.851Z,37.05
2023-03-27T23:50:25.787Z,37.03
2023-03-27T23:52:52.464Z,37.30
2023-03-27T23:55:19.094Z,37.33
2023-03-27T23:57:45.827Z,37.70
