createdAt,value
2023-01-01T05:02:31.894Z,19.36
2023-01-01T05:12:32.173Z,19.35
2023-01-01T05:22:31.436Z,19.34
2023-01-01T05:32:29.367Z,19.34
2023-01-01T05:42:28.577Z,19.34
2023-01-01T05:52:27.064Z,19.34
2023-01-01T06:02:26.505Z,19.33
2023-01-01T06:12:26.852Z,19.34
2023-01-01T06:22:26.151Z,19.33
2023-01-01T06:32:24.089Z,19.33
2023-01-01T06:42:23.564Z,19.32
2023-01-01T06:52:25.601Z,19.33
2023-01-01T07:02:24.917Z,19.32
2023-01-01T07:12:22.931Z,19.29
2023-01-01T07:22:22.204Z,19.31
2023-01-01T07:32:20.092Z,19.31
2023-01-01T07:42:19.552Z,18.95
2023-01-01T07:52:17.611Z,18.74
2023-01-01T08:02:16.894Z,19.07
2023-01-01T08:12:14.834Z,19.18
2023-01-01T08:22:16.482Z,19.24
2023-01-01T08:32:15.196Z,19.29
2023-01-01T08:42:14.563Z,19.45
2023-01-01T08:52:12.475Z,19.61
2023-01-01T09:02:12.973Z,19.66
2023-01-01T09:12:16.095Z,19.74
2023-01-01T09:22:15.343Z,19.67
2023-01-01T09:32:13.223Z,19.67
2023-01-01T09:42:28.106Z,19.67
2023-01-01T09:52:36.325Z,19.76
2023-01-01T10:02:53.477Z,19.87
2023-01-01T10:12:57.474Z,19.90
2023-01-01T10:23:04.317Z,19.89
2023-01-01T10:33:02.588Z,19.92
2023-01-01T10:43:03.944Z,19.99
2023-01-01T10:53:01.849Z,20.02
2023-01-01T11:03:19.726Z,20.02
2023-01-01T11:13:20.382Z,20.13
2023-01-01T11:23:28.154Z,20.32
2023-01-01T11:33:27.596Z,20.37
2023-01-01T11:43:29.062Z,20.30
2023-01-01T11:53:31.076Z,20.26
2023-01-01T12:03:36.448Z,20.22
2023-01-01T12:13:39.554Z,20.21
2023-01-01T12:23:38.979Z,20.17
2023-01-01T12:33:58.641Z,20.13
2023-01-01T12:44:05.131Z,20.03
2023-01-01T12:54:24.991Z,19.99
2023-01-01T13:04:24.468Z,19.96
2023-01-01T13:14:22.460Z,19.94
2023-01-01T13:24:23.663Z,19.92
2023-01-01T13:34:40.249Z,19.90
2023-01-01T13:44:39.626Z,19.89
2023-01-01T13:55:16.175Z,19.89
2023-01-01T14:05:19.728Z,19.86
2023-01-01T14:15:24.693Z,19.85
2023-01-01T14:25:29.198Z,19.83
2023-01-01T14:35:28.195Z,19.82
2023-01-01T14:45:27.812Z,19.81
2023-01-01T14:55:29.008Z,19.78
2023-01-01T15:05:35.699Z,19.77
2023-01-01T15:15:40.439Z,19.75
2023-01-01T15:25:43.662Z,19.73
2023-01-01T15:35:41.620Z,19.71
2023-01-01T15:45:42.593Z,19.70
2023-01-01T15:55:45.766Z,19.69
2023-01-01T16:05:50.858Z,19.68
2023-01-01T16:15:52.492Z,19.66
2023-01-01T16:25:54.005Z,19.65
2023-01-01T16:35:51.939Z,19.64
2023-01-01T16:45:53.778Z,19.63
2023-01-01T16:55:53.107Z,19.64
2023-01-01T17:05:52.345Z,19.63
2023-01-01T17:15:56.558Z,19.64
2023-01-01T17:25:55.817Z,19.74
2023-01-01T17:35:55.869Z,19.80
2023-01-01T17:45:55.165Z,20.03
2023-01-01T17:55:56.269Z,20.18
2023-01-01T18:05:58.096Z,20.23
2023-01-01T18:16:00.338Z,20.21
2023-01-01T18:26:02.721Z,20.25
2023-01-01T18:36:04.029Z,20.19
2023-01-01T18:46:03.441Z,20.15
2023-01-01T18:56:10.949Z,20.13
2023-01-01T19:06:24.761Z,20.12
2023-01-01T19:16:28.950Z,20.08
2023-01-01T19:26:34.515Z,20.09
2023-01-01T19:36:34.698Z,20.15
2023-01-01T19:46:34.022Z,20.18
2023-01-01T19:56:31.936Z,20.20
2023-01-01T20:06:31.509Z,20.20
2023-01-01T20:16:29.506Z,20.18
2023-01-01T20:26:31.203Z,20.18
2023-01-01T20:36:46.592Z,20.15
2023-01-01T20:46:48.121Z,20.09
2023-01-01T20:56:46.581Z,20.06
2023-01-01T21:06:48.726Z,20.07
2023-01-01T21:16:47.112Z,20.09
2023-01-01T21:26:46.377Z,20.11
2023-01-01T21:36:44.297Z,20.12
2023-01-01T21:46:54.225Z,20.13
2023-01-01T21:56:58.026Z,20.12
