createdAt,value
2023-04-01T00:01:03.538Z,94617.78
2023-04-01T00:03:06.350Z,94617.25
2023-04-01T00:05:11.172Z,94621.53
2023-04-01T00:07:13.928Z,94623.91
2023-04-01T00:09:16.916Z,94540.41
2023-04-01T00:11:21.966Z,94617.25
2023-04-01T00:13:26.462Z,94615.63
2023-04-01T00:15:29.432Z,94618.03
2023-04-01T00:17:32.263Z,94610.81
2023-04-01T00:19:35.042Z,94617.50
2023-04-01T00:21:37.883Z,94572.81
2023-04-01T00:23:40.795Z,94563.69
2023-04-01T00:25:44.193Z,94605.72
2023-04-01T00:27:48.424Z,94612.13
2023-04-01T00:29:51.241Z,94612.66
2023-04-01T00:31:54.009Z,94607.31
2023-04-01T00:33:57.383Z,94607.28
2023-04-01T00:36:08.186Z,94611.06
2023-04-01T00:38:12.695Z,94593.13
2023-04-01T00:40:26.514Z,94593.13
2023-04-01T00:42:29.454Z,94607.84
2023-04-01T00:44:36.335Z,94600.06
2023-04-01T00:46:39.126Z,94612.09
2023-04-01T00:48:44.597Z,94600.88
2023-04-01T00:50:51.549Z,94592.31
2023-04-01T00:52:55.063Z,94506.94
2023-04-01T00:55:02.128Z,94608.38
2023-04-01T00:57:09.293Z,94560.69
2023-04-01T00:59:16.651Z,94607.25
2023-04-01T01:01:22.473Z,94559.66
2023-04-01T01:03:25.403Z,94605.97
2023-04-01T01:05:48.979Z,94608.09
2023-04-01T01:08:05.267Z,94604.63
2023-04-01T01:10:13.488Z,94593.91
2023-04-01T01:12:20.861Z,94592.50
2023-04-01T01:14:38.205Z,94531.22
2023-04-01T01:16:46.987Z,94585.31
2023-04-01T01:18:56.029Z,94613.16
2023-04-01T01:21:23.949Z,94618.50
2023-04-01T01:23:59.619Z,94623.28
2023-04-01T01:26:25.583Z,94616.06
2023-04-01T01:28:44.380Z,94621.41
2023-04-01T01:30:56.820Z,94602.94
2023-04-01T01:33:41.602Z,94614.66
2023-04-01T01:35:50.553Z,94621.13
2023-04-01T01:37:59.689Z,94612.59
2023-04-01T01:40:06.024Z,94617.41
2023-04-01T01:42:15.367Z,94549.03
2023-04-01T01:44:19.836Z,94541.81
2023-04-01T01:46:26.005Z,94615.66
2023-04-01T01:48:31.467Z,94609.72
2023-04-01T01:50:36.246Z,94603.31
2023-04-01T01:52:40.810Z,94593.75
2023-04-01T01:54:50.001Z,94564.72
2023-04-01T01:56:59.299Z,94592.66
2023-04-01T01:59:07.198Z,94598.84
2023-04-01T02:01:15.719Z,94601.81
2023-04-01T02:03:22.158Z,94607.66
2023-04-01T02:05:27.940Z,94606.63
2023-04-01T02:07:38.610Z,94620.50
2023-04-01T02:09:42.977Z,94624.00
2023-04-01T02:11:51.304Z,94608.75
2023-04-01T02:13:58.248Z,94601.78
2023-04-01T02:16:05.854Z,94595.09
2023-04-01T02:18:09.995Z,94610.63
2023-04-01T02:20:16.756Z,94606.34
2023-04-01T02:22:23.667Z,94623.47
2023-04-01T02:24:29.486Z,94543.41
2023-04-01T02:26:33.896Z,94619.47
2023-04-01T02:28:40.299Z,94611.44
2023-04-01T02:30:45.262Z,94619.72
2023-04-01T02:32:50.407Z,94617.56
2023-04-01T02:34:54.018Z,94601.53
2023-04-01T02:36:58.891Z,94607.41
2023-04-01T02:39:03.456Z,94613.53
2023-04-01T02:41:07.195Z,94599.31
2023-04-01T02:43:11.924Z,94618.31
2023-04-01T02:45:15.745Z,94594.81
2023-04-01T02:47:18.650Z,94587.06
2023-04-01T02:49:21.424Z,94596.41
2023-04-01T02:51:24.220Z,94590.25
2023-04-01T02:53:27.033Z,94601.22
2023-04-01T02:55:31.393Z,94558.34
2023-04-01T02:57:34.384Z,94594.25
2023-04-01T02:59:38.531Z,94593.97
2023-04-01T03:01:41.431Z,94594.25
2023-04-01T03:03:44.311Z,94582.41
2023-04-01T03:05:47.068Z,94613.19
2023-04-01T03:07:49.942Z,94584.03
2023-04-01T03:09:55.501Z,94581.88
2023-04-01T03:11:58.790Z,94603.31
2023-04-01T03:14:01.538Z,94600.59
2023-04-01T03:16:06.576Z,94601.69
2023-04-01T03:18:09.384Z,94599.25
2023-04-01T03:20:13.472Z,94602.75
2023-04-01T03:22:16.356Z,94601.09
2023-04-01T03:24:19.585Z,94598.47
2023-04-01T03:26:23.829Z,94607.00
2023-04-01T03:28:26.846Z,94603.81
2023-04-01T03:30:31.339Z,94612.31
2023-04-01T03:32:35.983Z,94614.44
2023-04-01T03:34:38.797Z,94618.69
2023-04-01T03:36:41.752Z,94620.78
2023-04-01T03:38:44.990Z,94621.31
2023-04-01T03:40:51.339Z,94614.41
2023-04-01T03:42:54.510Z,94605.81
2023-04-01T03:44:58.370Z,94615.44
2023-04-01T03:47:01.538Z,94611.69
2023-04-01T03:49:12.295Z,94538.81
2023-04-01T03:51:15.417Z,94608.56
2023-04-01T03:53:18.244Z,94601.06
2023-04-01T03:55:22.963Z,94570.81
2023-04-01T03:57:25.829Z,94593.06
2023-04-01T03:59:29.389Z,94584.50
2023-04-01T04:01:32.611Z,94598.94
2023-04-01T04:03:35.650Z,94589.31
2023-04-01T04:05:40.118Z,94563.09
2023-04-01T04:07:42.851Z,94574.34
2023-04-01T04:09:45.580Z,94567.09
2023-04-01T04:11:48.323Z,94574.56
2023-04-01T04:13:51.337Z,94583.38
2023-04-01T04:15:54.138Z,94587.88
2023-04-01T04:17:56.902Z,94587.63
2023-04-01T04:20:00.738Z,94594.00
2023-04-01T04:22:04.857Z,94583.59
2023-04-01T04:24:08.058Z,94582.28
2023-04-01T04:26:29.752Z,94566.97
2023-04-01T04:28:36.505Z,94587.09
2023-04-01T04:30:39.244Z,94445.25
2023-04-01T04:32:43.047Z,94581.25
2023-04-01T04:34:47.320Z,94546.47
2023-04-01T04:36:50.573Z,94582.91
2023-04-01T04:38:55.289Z,94585.56
2023-04-01T04:40:59.470Z,94588.25
2023-04-01T04:43:02.294Z,94587.72
2023-04-01T04:45:05.899Z,94593.63
2023-04-01T04:47:08.915Z,94592.03
2023-04-01T04:49:12.776Z,94595.00
2023-04-01T04:51:17.408Z,94560.75
2023-04-01T04:53:21.496Z,94586.47
2023-04-01T04:55:25.867Z,94558.63
2023-04-01T04:57:48.346Z,94543.66
2023-04-01T04:59:51.042Z,94595.06
2023-04-01T05:02:16.580Z,94581.66
2023-04-01T05:04:19.374Z,94514.47
2023-04-01T05:06:23.553Z,94583.84
2023-04-01T05:08:26.670Z,94601.50
2023-04-01T05:10:31.504Z,94516.41
2023-04-01T05:12:37.055Z,94539.69
2023-04-01T05:14:40.051Z,94582.78
2023-04-01T05:16:46.774Z,94578.28
2023-04-01T05:18:49.849Z,94490.78
2023-04-01T05:20:54.114Z,94581.78
2023-04-01T05:22:58.043Z,94545.34
2023-04-01T05:25:01.189Z,94577.78
2023-04-01T05:27:06.498Z,94584.19
2023-04-01T05:29:12.106Z,94572.44
2023-04-01T05:31:15.824Z,94577.00
2023-04-01T05:33:21.452Z,94577.28
2023-04-01T05:35:25.481Z,94557.47
2023-04-01T05:37:28.372Z,94573.50
2023-04-01T05:39:31.370Z,94564.97
2023-04-01T05:41:37.218Z,94562.34
2023-04-01T05:43:42.394Z,94557.63
2023-04-01T05:46:05.499Z,94559.19
2023-04-01T05:48:24.718Z,94560.53
2023-04-01T05:50:28.291Z,94523.59
2023-04-01T05:52:31.074Z,94561.28
2023-04-01T05:54:34.013Z,94551.41
2023-04-01T05:56:36.779Z,94567.16
2023-04-01T05:58:41.429Z,94539.31
2023-04-01T06:00:46.740Z,94556.19
2023-04-01T06:02:53.298Z,94518.44
2023-04-01T06:05:04.349Z,94529.91
2023-04-01T06:07:13.123Z,94551.59
2023-04-01T06:09:18.562Z,94554.22
2023-04-01T06:11:39.450Z,94551.59
2023-04-01T06:14:06.586Z,94559.88
2023-04-01T06:16:22.588Z,94554.28
2023-04-01T06:18:43.969Z,94491.69
2023-04-01T06:20:56.871Z,94564.16
2023-04-01T06:23:14.973Z,94578.84
2023-04-01T06:25:29.120Z,94544.38
2023-04-01T06:27:52.133Z,94559.88
2023-04-01T06:30:08.089Z,94551.88
2023-04-01T06:32:33.400Z,94557.50
2023-04-01T06:34:52.758Z,94546.03
2023-04-01T06:37:18.644Z,94541.22
2023-04-01T06:39:46.197Z,94537.25
2023-04-01T06:42:21.069Z,94527.63
2023-04-01T06:44:34.257Z,94540.47
2023-04-01T06:47:01.015Z,94538.59
2023-04-01T06:49:46.697Z,94541.81
2023-04-01T06:52:19.084Z,94543.16
2023-04-01T06:54:44.675Z,94534.59
2023-04-01T06:57:21.218Z,94537.53
2023-04-01T06:59:29.424Z,94542.63
2023-04-01T07:01:37.432Z,94538.88
2023-04-01T07:03:45.464Z,94545.56
2023-04-01T07:05:48.572Z,94555.19
2023-04-01T07:07:56.819Z,94546.38
2023-04-01T07:10:02.351Z,94550.09
2023-04-01T07:12:15.074Z,94549.56
2023-04-01T07:14:53.591Z,94551.69
2023-04-01T07:17:01.151Z,94544.75
2023-04-01T07:19:10.790Z,94549.84
2023-04-01T07:21:32.096Z,94549.06
2023-04-01T07:23:44.593Z,94547.97
2023-04-01T07:26:19.791Z,94546.66
2023-04-01T07:28:40.806Z,94562.69
2023-04-01T07:31:10.011Z,94568.31
2023-04-01T07:33:18.706Z,94584.34
2023-04-01T07:35:32.676Z,94556.53
2023-04-01T07:37:44.595Z,94560.81
2023-04-01T07:39:57.949Z,94561.88
2023-04-01T07:42:17.814Z,94566.47
2023-04-01T07:44:27.985Z,94492.09
2023-04-01T07:46:55.214Z,94586.00
2023-04-01T07:49:04.835Z,94567.81
2023-04-01T07:51:16.479Z,94568.06
2023-04-01T07:53:24.959Z,94571.50
2023-04-01T07:55:39.677Z,94573.13
2023-04-01T07:57:49.912Z,94578.75
2023-04-01T08:00:01.353Z,94585.97
2023-04-01T08:02:31.065Z,94579.53
2023-04-01T08:04:49.529Z,94559.41
2023-04-01T08:07:01.522Z,94576.84
2023-04-01T08:09:13.614Z,94572.03
2023-04-01T08:11:45.983Z,94579.00
2023-04-01T08:14:17.966Z,94589.94
2023-04-01T08:16:59.657Z,94593.34
2023-04-01T08:19:22.368Z,94589.66
2023-04-01T08:21:34.558Z,94591.81
2023-04-01T08:23:45.976Z,94564.25
2023-04-01T08:25:54.277Z,94602.50
2023-04-01T08:28:04.017Z,94541.69
2023-04-01T08:30:19.610Z,94598.19
2023-04-01T08:32:28.135Z,94530.81
2023-04-01T08:34:36.431Z,94593.44
2023-04-01T08:36:43.382Z,94590.47
2023-04-01T08:38:57.403Z,94512.81
2023-04-01T08:41:20.267Z,94599.06
2023-04-01T08:44:11.295Z,94613.19
2023-04-01T08:46:43.379Z,94595.31
2023-04-01T08:49:07.945Z,94601.50
2023-04-01T08:51:46.913Z,94617.56
2023-04-01T08:54:07.302Z,94604.66
2023-04-01T08:56:16.784Z,94587.81
2023-04-01T08:58:50.787Z,94607.88
2023-04-01T09:01:16.695Z,94613.56
2023-04-01T09:03:43.357Z,94604.19
2023-04-01T09:06:06.168Z,94538.38
2023-04-01T09:08:33.547Z,94611.69
2023-04-01T09:11:10.279Z,94624.78
2023-04-01T09:13:51.226Z,94613.28
2023-04-01T09:16:17.803Z,94611.16
2023-04-01T09:18:48.422Z,94614.09
2023-04-01T09:21:18.606Z,94612.75
2023-04-01T09:23:44.530Z,94608.47
2023-04-01T09:25:55.793Z,94625.59
2023-04-01T09:28:07.483Z,94610.06
2023-04-01T09:30:33.287Z,94592.41
2023-04-01T09:32:58.180Z,94598.56
2023-04-01T09:35:22.127Z,94586.53
2023-04-01T09:37:37.089Z,94642.72
2023-04-01T09:40:02.370Z,94645.41
2023-04-01T09:42:40.442Z,94637.63
2023-04-01T09:45:00.837Z,94648.06
2023-04-01T09:47:17.978Z,94664.41
2023-04-01T09:49:54.460Z,94642.19
2023-04-01T09:52:12.139Z,94627.72
2023-04-01T09:54:34.478Z,94640.59
2023-04-01T09:57:37.300Z,94647.84
2023-04-01T10:00:34.466Z,94643.81
2023-04-01T10:03:09.617Z,94640.59
2023-04-01T10:05:44.541Z,94648.06
2023-04-01T10:08:16.314Z,94653.19
2023-04-01T10:10:45.149Z,94637.94
2023-04-01T10:13:14.146Z,94659.88
2023-04-01T10:15:53.107Z,94647.00
2023-04-01T10:18:32.843Z,94649.41
2023-04-01T10:21:01.852Z,94652.38
2023-04-01T10:23:34.335Z,94643.25
2023-04-01T10:26:14.759Z,94595.34
2023-04-01T10:29:03.886Z,94646.72
2023-04-01T10:31:44.742Z,94665.22
2023-04-01T10:34:37.994Z,94643.25
2023-04-01T10:36:54.328Z,94647.53
2023-04-01T10:39:30.952Z,94643.00
2023-04-01T10:42:22.550Z,94643.00
2023-04-01T10:45:33.529Z,94653.41
2023-04-01T10:48:19.256Z,94650.63
2023-04-01T10:50:33.902Z,94507.88
2023-04-01T10:53:21.407Z,94614.63
2023-04-01T10:56:21.994Z,94518.28
2023-04-01T10:59:21.444Z,94664.31
2023-04-01T11:02:36.719Z,94644.78
2023-04-01T11:05:47.166Z,94658.38
2023-04-01T11:08:35.367Z,94672.06
2023-04-01T11:11:12.719Z,94654.63
2023-04-01T11:13:53.658Z,94663.53
2023-04-01T11:16:34.081Z,94600.19
2023-04-01T11:19:14.556Z,94664.53
2023-04-01T11:21:57.967Z,94672.19
2023-04-01T11:24:52.824Z,94667.25
2023-04-01T11:27:42.110Z,94655.69
2023-04-01T11:30:23.756Z,94677.13
2023-04-01T11:32:41.849Z,94674.94
2023-04-01T11:34:58.468Z,94667.41
2023-04-01T11:37:12.617Z,94677.56
2023-04-01T11:39:31.896Z,94631.38
2023-04-01T11:42:04.040Z,94680.34
2023-04-01T11:44:46.043Z,94675.13
2023-04-01T11:47:10.836Z,94685.47
2023-04-01T11:49:32.125Z,94681.91
2023-04-01T11:52:17.212Z,94677.97
2023-04-01T11:54:41.406Z,94667.16
2023-04-01T11:57:00.390Z,94688.97
2023-04-01T11:59:41.491Z,94682.38
2023-04-01T12:01:50.896Z,94688.94
2023-04-01T12:04:08.876Z,94707.94
2023-04-01T12:06:20.570Z,94683.69
2023-04-01T12:08:35.401Z,94667.25
2023-04-01T12:10:46.779Z,94684.81
2023-04-01T12:13:02.062Z,94687.97
2023-04-01T12:15:21.947Z,94705.53
2023-04-01T12:17:36.358Z,94697.59
2023-04-01T12:19:49.825Z,94696.75
2023-04-01T12:22:08.664Z,94699.69
2023-04-01T12:24:35.438Z,94719.03
2023-04-01T12:26:49.985Z,94710.63
2023-04-01T12:29:10.561Z,94710.38
2023-04-01T12:31:27.177Z,94706.78
2023-04-01T12:34:00.197Z,94664.16
2023-04-01T12:36:15.878Z,94690.34
2023-04-01T12:38:28.736Z,94703.16
2023-04-01T12:40:47.769Z,94694.44
2023-04-01T12:43:01.671Z,94713.44
2023-04-01T12:45:19.325Z,94709.06
2023-04-01T12:48:01.625Z,94659.69
2023-04-01T12:50:33.975Z,94724.84
2023-04-01T12:52:47.712Z,94641.56
2023-04-01T12:55:30.168Z,94716.59
2023-04-01T12:58:10.531Z,94706.16
2023-04-01T13:00:33.754Z,94722.13
2023-04-01T13:02:48.153Z,94683.66
2023-04-01T13:05:08.715Z,94709.91
2023-04-01T13:07:39.398Z,94714.25
2023-04-01T13:09:52.598Z,94702.94
2023-04-01T13:12:17.373Z,94712.94
2023-04-01T13:14:40.941Z,94721.13
2023-04-01T13:16:48.601Z,94715.69
2023-04-01T13:19:00.638Z,94726.28
2023-04-01T13:21:13.611Z,94664.00
2023-04-01T13:23:28.652Z,94718.56
2023-04-01T13:25:41.190Z,94714.47
2023-04-01T13:27:50.071Z,94698.97
2023-04-01T13:30:07.725Z,94728.47
2023-04-01T13:32:42.477Z,94702.06
2023-04-01T13:35:02.159Z,94723.50
2023-04-01T13:37:22.663Z,94717.56
2023-04-01T13:39:41.309Z,94717.94
2023-04-01T13:42:04.098Z,94717.75
2023-04-01T13:44:16.048Z,94725.34
2023-04-01T13:46:43.628Z,94723.91
2023-04-01T13:49:16.574Z,94733.03
2023-04-01T13:51:45.897Z,94726.56
2023-04-01T13:54:14.209Z,94730.72
2023-04-01T13:56:26.319Z,94727.41
2023-04-01T13:58:46.392Z,94719.63
2023-04-01T14:01:07.463Z,94709.78
2023-04-01T14:03:48.884Z,94734.50
2023-04-01T14:06:04.822Z,94691.28
2023-04-01T14:08:19.396Z,94740.47
2023-04-01T14:10:27.576Z,94737.50
2023-04-01T14:12:33.562Z,94730.66
2023-04-01T14:14:50.678Z,94744.31
2023-04-01T14:17:05.406Z,94733.44
2023-04-01T14:19:30.981Z,94740.03
2023-04-01T14:21:43.704Z,94704.56
2023-04-01T14:24:19.662Z,94723.19
2023-04-01T14:26:42.000Z,94751.59
2023-04-01T14:28:54.290Z,94758.81
2023-04-01T14:31:29.709Z,94715.66
2023-04-01T14:33:43.823Z,94740.34
2023-04-01T14:35:58.133Z,94746.19
2023-04-01T14:38:12.415Z,94749.44
2023-04-01T14:40:28.216Z,94731.38
2023-04-01T14:42:58.276Z,94712.66
2023-04-01T14:45:22.734Z,94735.72
2023-04-01T14:47:48.354Z,94745.75
2023-04-01T14:49:54.589Z,94735.81
2023-04-01T14:51:57.881Z,94737.97
2023-04-01T14:54:08.157Z,94746.53
2023-04-01T14:56:10.825Z,94742.09
2023-04-01T14:58:15.508Z,94695.19
2023-04-01T15:00:20.459Z,94744.50
2023-04-01T15:02:57.673Z,94742.09
2023-04-01T15:05:16.137Z,94679.34
2023-04-01T15:08:03.956Z,94746.94
2023-04-01T15:10:21.781Z,94748.91
2023-04-01T15:12:31.506Z,94754.53
2023-04-01T15:15:00.220Z,94749.97
2023-04-01T15:17:22.041Z,94742.63
2023-04-01T15:19:38.140Z,94751.03
2023-04-01T15:21:52.464Z,94752.25
2023-04-01T15:24:09.789Z,94747.03
2023-04-01T15:26:27.621Z,94741.69
2023-04-01T15:28:37.797Z,94766.25
2023-04-01T15:30:53.511Z,94744.81
2023-04-01T15:33:23.072Z,94761.56
2023-04-01T15:35:41.343Z,94753.81
2023-04-01T15:37:54.627Z,94773.53
2023-04-01T15:40:04.254Z,94748.34
2023-04-01T15:42:21.984Z,94769.78
2023-04-01T15:44:57.327Z,94774.72
2023-04-01T15:47:00.382Z,94779.47
2023-04-01T15:49:15.094Z,94766.91
2023-04-01T15:51:31.084Z,94786.88
2023-04-01T15:53:49.432Z,94781.31
2023-04-01T15:55:59.332Z,94783.53
2023-04-01T15:58:23.484Z,94780.88
2023-04-01T16:00:30.715Z,94782.97
2023-04-01T16:02:39.082Z,94783.50
2023-04-01T16:04:51.372Z,94777.47
2023-04-01T16:07:04.128Z,94776.13
2023-04-01T16:09:26.207Z,94781.53
2023-04-01T16:11:41.921Z,94746.53
2023-04-01T16:13:54.406Z,94781.31
2023-04-01T16:16:08.938Z,94778.69
2023-04-01T16:18:30.380Z,94778.09
2023-04-01T16:20:47.304Z,94782.94
2023-04-01T16:22:58.996Z,94782.53
2023-04-01T16:25:19.861Z,94782.53
2023-04-01T16:27:31.188Z,94777.38
2023-04-01T16:29:42.728Z,94796.44
2023-04-01T16:31:50.938Z,94799.34
2023-04-01T16:33:59.596Z,94799.81
2023-04-01T16:36:12.279Z,94796.56
2023-04-01T16:38:24.502Z,94799.41
2023-04-01T16:40:39.561Z,94789.50
2023-04-01T16:42:51.855Z,94792.94
2023-04-01T16:45:01.269Z,94792.31
2023-04-01T16:47:13.983Z,94791.03
2023-04-01T16:49:33.999Z,94781.50
2023-04-01T16:51:46.364Z,94802.50
2023-04-01T16:53:51.754Z,94789.56
2023-04-01T16:56:06.217Z,94803.34
2023-04-01T16:58:11.542Z,94795.31
2023-04-01T17:00:26.340Z,94790.25
2023-04-01T17:02:33.763Z,94791.88
2023-04-01T17:04:42.937Z,94803.41
2023-04-01T17:06:51.837Z,94662.44
2023-04-01T17:09:35.120Z,94808.28
2023-04-01T17:11:43.395Z,94808.88
2023-04-01T17:13:53.959Z,94800.84
2023-04-01T17:16:09.738Z,94811.88
2023-04-01T17:18:19.083Z,94812.16
2023-04-01T17:20:38.538Z,94811.34
2023-04-01T17:22:51.444Z,94753.00
2023-04-01T17:25:10.686Z,94820.47
2023-04-01T17:27:25.498Z,94765.31
2023-04-01T17:29:54.050Z,94772.03
2023-04-01T17:32:10.605Z,94732.66
2023-04-01T17:34:48.755Z,94794.78
2023-04-01T17:37:08.614Z,94760.28
2023-04-01T17:39:31.906Z,94830.19
2023-04-01T17:41:48.893Z,94810.88
2023-04-01T17:44:00.880Z,94832.59
2023-04-01T17:46:12.530Z,94826.72
2023-04-01T17:48:29.658Z,94839.84
2023-04-01T17:50:48.344Z,94832.34
2023-04-01T17:53:12.228Z,94832.06
2023-04-01T17:55:42.434Z,94832.34
2023-04-01T17:57:48.973Z,94815.75
2023-04-01T18:00:03.703Z,94831.28
2023-04-01T18:02:29.021Z,94850.06
2023-04-01T18:04:57.166Z,94857.28
2023-04-01T18:07:13.664Z,94869.59
2023-04-01T18:09:26.638Z,94872.81
2023-04-01T18:11:41.133Z,94884.84
2023-04-01T18:14:17.294Z,94882.13
2023-04-01T18:16:31.760Z,94898.06
2023-04-01T18:18:48.495Z,94901.47
2023-04-01T18:21:02.459Z,94909.66
2023-04-01T18:23:13.324Z,94828.91
2023-04-01T18:25:25.505Z,94914.13
2023-04-01T18:27:32.502Z,94910.41
2023-04-01T18:29:42.482Z,94924.53
2023-04-01T18:31:50.160Z,94893.69
2023-04-01T18:34:00.401Z,94922.66
2023-04-01T18:36:17.689Z,94925.38
2023-04-01T18:38:30.726Z,94917.16
2023-04-01T18:40:38.017Z,94926.41
2023-04-01T18:42:48.805Z,94915.44
2023-04-01T18:44:58.021Z,94927.97
2023-04-01T18:47:10.327Z,94702.06
2023-04-01T18:49:19.138Z,94907.59
2023-04-01T18:51:28.525Z,94926.50
2023-04-01T18:53:41.242Z,94910.47
2023-04-01T18:55:49.541Z,94927.09
2023-04-01T18:57:54.217Z,94908.53
2023-04-01T19:00:04.590Z,94872.34
2023-04-01T19:02:20.890Z,94904.63
2023-04-01T19:04:31.712Z,94942.91
2023-04-01T19:06:43.342Z,94946.53
2023-04-01T19:08:46.916Z,94939.50
2023-04-01T19:11:00.736Z,94907.75
2023-04-01T19:13:17.686Z,94932.97
2023-04-01T19:15:41.446Z,94933.25
2023-04-01T19:17:54.979Z,94930.63
2023-04-01T19:20:04.576Z,94934.63
2023-04-01T19:22:23.791Z,94733.44
2023-04-01T19:24:47.504Z,94905.94
2023-04-01T19:27:00.728Z,94931.94
2023-04-01T19:29:14.567Z,94905.41
2023-04-01T19:31:33.185Z,94932.03
2023-04-01T19:33:51.618Z,94906.28
2023-04-01T19:36:04.640Z,94940.31
2023-04-01T19:38:16.728Z,94891.34
2023-04-01T19:40:33.101Z,94928.72
2023-04-01T19:42:43.680Z,94928.22
2023-04-01T19:44:59.424Z,94935.69
2023-04-01T19:47:16.003Z,94923.03
2023-04-01T19:49:31.495Z,94905.44
2023-04-01T19:51:40.062Z,94899.09
2023-04-01T19:53:52.389Z,94864.16
2023-04-01T19:56:02.992Z,94938.28
2023-04-01T19:58:13.187Z,94946.75
2023-04-01T20:00:26.559Z,94945.94
2023-04-01T20:02:38.497Z,94947.56
2023-04-01T20:04:45.253Z,94918.63
2023-04-01T20:06:55.794Z,94955.84
2023-04-01T20:09:27.260Z,94950.41
2023-04-01T20:11:39.433Z,94946.41
2023-04-01T20:13:50.096Z,94839.31
2023-04-01T20:16:02.151Z,94951.28
2023-04-01T20:18:14.748Z,94953.41
2023-04-01T20:20:22.357Z,94956.84
2023-04-01T20:22:38.875Z,94965.91
2023-04-01T20:24:48.221Z,94969.84
2023-04-01T20:27:00.900Z,94968.78
2023-04-01T20:29:24.605Z,94922.88
2023-04-01T20:31:32.968Z,94985.38
2023-04-01T20:34:08.175Z,94972.56
2023-04-01T20:36:18.460Z,94986.47
2023-04-01T20:38:40.524Z,94982.03
2023-04-01T20:40:48.870Z,94992.66
2023-04-01T20:43:09.965Z,94970.34
2023-04-01T20:45:24.051Z,94994.50
2023-04-01T20:47:44.741Z,94998.91
2023-04-01T20:50:00.166Z,95001.75
2023-04-01T20:52:18.972Z,95008.19
2023-04-01T20:54:38.411Z,94979.53
2023-04-01T20:56:57.707Z,95028.88
2023-04-01T20:59:10.569Z,95024.28
2023-04-01T21:01:22.401Z,95025.50
2023-04-01T21:03:39.738Z,95017.50
2023-04-01T21:06:12.792Z,95028.91
2023-04-01T21:08:23.283Z,95021.59
2023-04-01T21:10:37.354Z,95013.19
2023-04-01T21:12:49.925Z,95032.56
2023-04-01T21:15:05.146Z,95025.41
2023-04-01T21:17:15.702Z,95021.81
2023-04-01T21:19:35.241Z,95010.72
2023-04-01T21:21:52.269Z,95018.94
2023-04-01T21:24:10.550Z,95018.44
2023-04-01T21:26:25.911Z,95023.69
2023-04-01T21:28:43.406Z,94971.97
2023-04-01T21:31:07.542Z,95020.41
2023-04-01T21:33:31.851Z,95014.00
2023-04-01T21:35:44.655Z,95024.34
2023-04-01T21:37:58.561Z,95013.59
2023-04-01T21:40:34.575Z,95030.38
2023-04-01T21:42:47.731Z,94987.97
2023-04-01T21:45:08.959Z,95032.09
2023-04-01T21:47:54.981Z,95037.50
2023-04-01T21:50:29.962Z,95033.84
2023-04-01T21:53:04.257Z,94952.78
2023-04-01T21:55:40.878Z,95037.28
2023-04-01T21:58:13.288Z,95038.59
2023-04-01T22:00:21.140Z,95047.94
2023-04-01T22:03:00.707Z,95049.13
2023-04-01T22:05:10.601Z,95013.91
2023-04-01T22:07:19.515Z,95058.06
2023-04-01T22:09:31.446Z,94971.63
2023-04-01T22:11:50.581Z,95033.47
2023-04-01T22:13:59.182Z,95015.09
2023-04-01T22:16:16.919Z,95054.66
2023-04-01T22:18:29.998Z,95031.94
2023-04-01T22:20:39.796Z,95053.97
2023-04-01T22:23:01.071Z,95064.59
2023-04-01T22:25:10.638Z,95064.84
2023-04-01T22:27:22.481Z,95039.38
2023-04-01T22:29:30.961Z,95064.09
2023-04-01T22:31:43.424Z,95067.25
2023-04-01T22:33:54.120Z,95075.69
2023-04-01T22:36:08.346Z,95075.63
2023-04-01T22:38:25.016Z,95063.75
2023-04-01T22:40:34.972Z,95058.91
2023-04-01T22:42:44.275Z,95071.03
2023-04-01T22:45:00.512Z,95070.72
2023-04-01T22:47:16.104Z,95088.03
2023-04-01T22:49:24.940Z,95072.81
2023-04-01T22:51:42.514Z,95069.59
2023-04-01T22:53:56.858Z,95070.31
2023-04-01T22:56:05.413Z,95015.09
2023-04-01T22:58:14.831Z,95069.13
2023-04-01T23:00:23.336Z,95066.94
2023-04-01T23:02:32.872Z,95072.53
2023-04-01T23:04:40.874Z,95091.13
2023-04-01T23:06:49.584Z,95070.91
2023-04-01T23:09:08.909Z,95087.97
2023-04-01T23:11:18.169Z,95053.16
2023-04-01T23:13:28.236Z,95049.91
2023-04-01T23:15:32.014Z,95093.56
2023-04-01T23:17:47.448Z,95092.25
2023-04-01T23:19:57.274Z,95086.38
2023-04-01T23:22:10.821Z,94996.28
2023-04-01T23:24:21.708Z,95095.84
2023-04-01T23:26:34.226Z,95090.81
2023-04-01T23:28:47.405Z,95103.25
2023-04-01T23:30:52.311Z,95090.75
2023-04-01T23:32:56.605Z,95092.91
2023-04-01T23:35:01.898Z,95101.25
2023-04-01T23:37:07.065Z,95092.53
2023-04-01T23:39:23.416Z,95090.34
2023-04-01T23:41:30.731Z,95081.38
2023-04-01T23:43:36.276Z,95107.97
2023-04-01T23:45:39.214Z,95103.91
2023-04-01T23:47:43.031Z,95107.88
2023-04-01T23:49:50.422Z,95112.16
2023-04-01T23:51:57.755Z,95118.53
2023-04-01T23:54:04.352Z,95127.28
2023-04-01T23:56:08.099Z,95111.50
2023-04-01T23:58:18.359Z,95116.72
