createdAt,value
2022-10-23T00:01:17.083Z,7.67
2022-10-23T00:03:46.489Z,8.23
2022-10-23T00:06:15.947Z,8.00
2022-10-23T00:08:44.447Z,8.07
2022-10-23T00:11:18.278Z,8.33
2022-10-23T00:13:46.845Z,8.00
2022-10-23T00:16:14.984Z,8.20
2022-10-23T00:18:43.524Z,8.70
2022-10-23T00:21:13.485Z,7.80
2022-10-23T00:23:41.911Z,8.27
2022-10-23T00:26:11.369Z,8.13
2022-10-23T00:28:41.028Z,7.70
2022-10-23T00:31:09.071Z,8.00
2022-10-23T00:33:37.867Z,8.03
2022-10-23T00:36:07.493Z,7.20
2022-10-23T00:38:39.266Z,7.27
2022-10-23T00:41:07.908Z,8.70
2022-10-23T00:43:37.309Z,7.73
2022-10-23T00:46:06.845Z,7.67
2022-10-23T00:48:35.278Z,8.30
2022-10-23T00:51:03.382Z,7.30
2022-10-23T00:53:31.756Z,7.30
2022-10-23T00:56:00.269Z,8.00
2022-10-23T00:58:28.394Z,7.50
2022-10-23T01:00:58.248Z,7.70
2022-10-23T01:03:30.934Z,7.40
2022-10-23T01:06:10.995Z,7.60
2022-10-23T01:08:48.511Z,7.43
2022-10-23T01:11:21.864Z,7.17
2022-10-23T01:16:42.868Z,6.77
2022-10-23T01:19:21.707Z,7.00
2022-10-23T01:21:56.436Z,7.37
2022-10-23T01:24:38.475Z,6.23
2022-10-23T01:27:23.664Z,6.53
2022-10-23T01:30:00.488Z,6.93
2022-10-23T01:32:33.430Z,6.80
2022-10-23T01:35:06.209Z,6.97
2022-10-23T01:37:40.955Z,6.40
2022-10-23T01:40:16.741Z,7.17
2022-10-23T01:42:53.777Z,6.07
2022-10-23T01:45:28.958Z,6.60
2022-10-23T01:47:58.429Z,7.43
2022-10-23T01:50:28.162Z,6.17
2022-10-23T01:52:56.283Z,7.20
2022-10-23T01:55:25.957Z,6.60
2022-10-23T01:57:56.400Z,7.33
2022-10-23T02:00:24.475Z,6.63
2022-10-23T02:02:53.893Z,6.40
2022-10-23T02:05:25.251Z,6.80
2022-10-23T02:07:54.165Z,6.63
2022-10-23T02:10:22.946Z,6.83
2022-10-23T02:12:59.605Z,6.30
2022-10-23T02:15:33.067Z,6.40
2022-10-23T02:18:09.748Z,6.33
2022-10-23T02:20:41.748Z,6.43
2022-10-23T02:23:20.444Z,5.67
2022-10-23T02:25:55.060Z,6.37
2022-10-23T02:28:29.093Z,6.47
2022-10-23T02:31:00.428Z,6.87
2022-10-23T02:33:30.450Z,6.47
2022-10-23T02:35:58.762Z,6.53
2022-10-23T02:38:40.612Z,6.30
2022-10-23T02:41:23.589Z,5.93
2022-10-23T02:44:04.195Z,6.77
2022-10-23T02:46:42.660Z,6.80
2022-10-23T02:49:16.560Z,6.50
2022-10-23T02:51:55.893Z,6.60
2022-10-23T02:54:38.102Z,6.87
2022-10-23T02:57:17.004Z,7.03
2022-10-23T02:59:51.320Z,6.40
2022-10-23T03:02:25.799Z,8.17
2022-10-23T03:04:57.333Z,6.83
2022-10-23T03:07:27.896Z,6.93
2022-10-23T03:09:56.010Z,7.30
2022-10-23T03:12:24.075Z,6.87
2022-10-23T03:14:53.816Z,6.80
2022-10-23T03:17:22.076Z,7.90
2022-10-23T03:19:50.171Z,7.13
2022-10-23T03:22:18.634Z,7.60
2022-10-23T03:24:46.855Z,7.93
2022-10-23T03:27:15.165Z,6.77
2022-10-23T03:29:43.410Z,6.10
2022-10-23T03:32:12.866Z,7.47
2022-10-23T03:34:40.945Z,7.07
2022-10-23T03:37:09.179Z,6.53
2022-10-23T03:39:37.294Z,6.20
2022-10-23T03:42:05.675Z,7.23
2022-10-23T03:44:34.253Z,6.73
2022-10-23T03:47:02.365Z,6.30
2022-10-23T03:49:31.970Z,6.43
2022-10-23T03:52:00.052Z,6.57
2022-10-23T03:54:29.832Z,6.50
2022-10-23T03:56:58.204Z,6.47
2022-10-23T03:59:26.444Z,6.77
2022-10-23T04:01:54.636Z,6.20
2022-10-23T04:04:22.939Z,6.30
2022-10-23T04:06:52.501Z,6.53
2022-10-23T04:09:20.743Z,7.27
2022-10-23T04:11:48.858Z,6.40
2022-10-23T04:14:16.892Z,6.60
2022-10-23T04:16:44.996Z,7.20
2022-10-23T04:19:13.103Z,6.90
2022-10-23T04:21:41.252Z,6.83
2022-10-23T04:24:10.891Z,6.80
2022-10-23T04:26:39.068Z,6.20
2022-10-23T04:29:07.148Z,8.30
2022-10-23T04:31:35.271Z,6.73
2022-10-23T04:34:03.421Z,6.23
2022-10-23T04:36:31.738Z,6.37
2022-10-23T04:38:59.835Z,6.67
2022-10-23T04:41:29.370Z,5.57
2022-10-23T04:43:57.438Z,6.20
2022-10-23T04:46:25.637Z,7.27
2022-10-23T04:48:53.713Z,7.07
2022-10-23T04:51:21.793Z,7.90
2022-10-23T04:53:49.924Z,7.60
2022-10-23T04:56:18.442Z,7.87
2022-10-23T04:58:47.951Z,6.67
2022-10-23T05:01:16.038Z,6.93
2022-10-23T05:03:44.301Z,6.07
2022-10-23T05:06:12.581Z,7.60
2022-10-23T05:08:40.691Z,7.20
2022-10-23T05:11:08.781Z,6.37
2022-10-23T05:13:37.124Z,6.60
2022-10-23T05:16:07.252Z,6.90
2022-10-23T05:18:38.804Z,7.40
2022-10-23T05:21:11.898Z,6.70
2022-10-23T05:23:42.997Z,7.20
2022-10-23T05:26:11.137Z,6.80
2022-10-23T05:28:39.240Z,6.27
2022-10-23T05:31:09.740Z,7.00
2022-10-23T05:33:39.219Z,6.40
2022-10-23T05:36:08.540Z,7.10
2022-10-23T05:38:37.326Z,6.37
2022-10-23T05:41:05.817Z,6.10
2022-10-23T05:43:33.924Z,7.33
2022-10-23T05:46:05.879Z,6.77
2022-10-23T05:48:35.865Z,7.60
2022-10-23T05:51:05.562Z,6.97
2022-10-23T05:53:36.128Z,7.70
2022-10-23T05:56:07.659Z,6.90
2022-10-23T05:58:36.061Z,7.87
2022-10-23T06:01:07.350Z,6.90
2022-10-23T06:03:37.877Z,7.10
2022-10-23T06:06:06.717Z,7.27
2022-10-23T06:08:35.752Z,7.83
2022-10-23T06:11:08.778Z,8.43
2022-10-23T06:13:37.158Z,7.60
2022-10-23T06:16:11.780Z,9.10
2022-10-23T06:18:41.392Z,8.10
2022-10-23T06:21:09.775Z,8.07
2022-10-23T06:23:39.908Z,8.37
2022-10-23T06:26:11.317Z,8.53
2022-10-23T06:28:40.318Z,7.40
2022-10-23T06:31:09.902Z,7.40
2022-10-23T06:33:38.309Z,7.57
2022-10-23T06:36:10.665Z,6.60
2022-10-23T06:38:40.625Z,8.30
2022-10-23T06:41:13.839Z,7.80
2022-10-23T06:43:42.035Z,8.70
2022-10-23T06:46:10.951Z,7.53
2022-10-23T06:48:39.268Z,8.00
2022-10-23T06:51:10.831Z,7.43
2022-10-23T06:53:39.255Z,8.40
2022-10-23T06:56:09.724Z,7.90
2022-10-23T06:58:41.048Z,6.60
2022-10-23T07:01:13.000Z,7.80
2022-10-23T07:03:41.598Z,6.67
2022-10-23T07:06:12.159Z,7.17
2022-10-23T07:08:40.732Z,8.40
2022-10-23T07:11:11.355Z,7.17
2022-10-23T07:13:40.636Z,8.00
2022-10-23T07:16:17.311Z,8.10
2022-10-23T07:18:45.718Z,8.30
2022-10-23T07:21:15.659Z,8.70
2022-10-23T07:23:43.897Z,7.83
2022-10-23T07:26:14.511Z,9.20
2022-10-23T07:28:44.302Z,8.00
2022-10-23T07:31:12.768Z,7.60
2022-10-23T07:33:41.062Z,8.40
2022-10-23T07:36:10.407Z,7.90
2022-10-23T07:38:40.434Z,7.90
2022-10-23T07:41:11.622Z,9.33
2022-10-23T07:43:40.978Z,7.60
2022-10-23T07:46:10.029Z,7.60
2022-10-23T07:48:38.873Z,7.77
2022-10-23T07:51:10.746Z,7.37
2022-10-23T07:53:41.327Z,7.40
2022-10-23T07:56:15.463Z,7.67
2022-10-23T07:58:43.574Z,7.23
2022-10-23T08:01:20.901Z,7.67
2022-10-23T08:03:49.068Z,6.67
2022-10-23T08:06:17.403Z,7.10
2022-10-23T08:08:46.901Z,7.20
2022-10-23T08:11:16.591Z,6.70
2022-10-23T08:13:45.094Z,7.87
2022-10-23T08:16:13.353Z,6.67
2022-10-23T08:18:42.935Z,7.90
2022-10-23T08:21:11.655Z,7.33
2022-10-23T08:23:39.992Z,6.97
2022-10-23T08:26:11.089Z,7.17
2022-10-23T08:28:39.512Z,7.33
2022-10-23T08:31:10.368Z,8.10
2022-10-23T08:33:39.003Z,7.67
2022-10-23T08:36:16.473Z,7.07
2022-10-23T08:38:44.842Z,7.47
2022-10-23T08:41:25.056Z,7.50
2022-10-23T08:43:58.112Z,7.40
2022-10-23T08:46:31.457Z,7.20
2022-10-23T08:49:22.289Z,6.90
2022-10-23T08:51:53.520Z,8.07
2022-10-23T08:54:26.769Z,7.50
2022-10-23T08:57:01.813Z,6.77
2022-10-23T08:59:38.185Z,7.03
2022-10-23T09:02:14.712Z,7.83
2022-10-23T09:04:44.457Z,7.47
2022-10-23T09:07:23.481Z,6.77
2022-10-23T09:10:02.985Z,6.83
2022-10-23T09:12:33.054Z,6.97
2022-10-23T09:15:14.084Z,7.23
2022-10-23T09:17:44.605Z,6.83
2022-10-23T09:20:21.152Z,7.03
2022-10-23T09:22:51.076Z,7.27
2022-10-23T09:25:23.292Z,7.17
2022-10-23T09:27:56.268Z,6.80
2022-10-23T09:30:34.517Z,6.90
2022-10-23T09:33:14.725Z,6.60
2022-10-23T09:35:54.269Z,6.60
2022-10-23T09:38:30.289Z,6.37
2022-10-23T09:41:01.547Z,5.93
2022-10-23T09:43:31.096Z,6.33
2022-10-23T09:46:01.392Z,6.23
2022-10-23T09:48:29.642Z,6.17
2022-10-23T09:50:59.608Z,6.50
2022-10-23T09:53:33.793Z,6.87
2022-10-23T09:56:04.441Z,6.63
2022-10-23T09:58:36.811Z,6.33
2022-10-23T10:01:06.399Z,6.47
2022-10-23T10:03:34.595Z,6.67
2022-10-23T10:06:04.175Z,6.70
2022-10-23T10:08:44.270Z,6.33
2022-10-23T10:11:19.347Z,6.30
2022-10-23T10:14:13.205Z,6.33
2022-10-23T10:16:48.211Z,6.43
2022-10-23T10:19:37.604Z,6.23
2022-10-23T10:22:19.124Z,6.90
2022-10-23T10:24:53.964Z,6.90
2022-10-23T10:27:36.446Z,6.60
2022-10-23T10:30:14.643Z,6.17
2022-10-23T10:32:51.675Z,6.50
2022-10-23T10:35:37.284Z,6.10
2022-10-23T10:38:22.832Z,6.80
2022-10-23T10:41:08.037Z,6.60
2022-10-23T10:43:45.476Z,6.10
2022-10-23T10:46:21.653Z,6.20
2022-10-23T10:48:57.062Z,6.23
2022-10-23T10:51:31.932Z,6.30
2022-10-23T10:54:12.869Z,6.60
2022-10-23T10:56:43.757Z,6.07
2022-10-23T10:59:18.412Z,6.07
2022-10-23T11:01:58.312Z,6.27
2022-10-23T11:04:34.032Z,5.43
2022-10-23T11:07:08.335Z,6.40
2022-10-23T11:09:36.570Z,6.37
2022-10-23T11:12:05.051Z,6.00
2022-10-23T11:14:35.030Z,5.60
2022-10-23T11:17:12.031Z,6.70
2022-10-23T11:19:46.370Z,5.60
2022-10-23T11:22:23.893Z,5.40
2022-10-23T11:25:20.079Z,5.00
2022-10-23T11:28:07.213Z,4.80
2022-10-23T11:30:49.643Z,4.50
2022-10-23T11:34:06.434Z,4.90
2022-10-23T11:36:47.103Z,5.00
2022-10-23T11:39:27.350Z,4.90
2022-10-23T11:41:58.188Z,4.63
2022-10-23T11:44:40.830Z,5.00
2022-10-23T11:47:32.031Z,5.50
2022-10-23T11:50:28.831Z,5.17
2022-10-23T11:53:20.381Z,5.30
2022-10-23T11:56:00.183Z,5.20
2022-10-23T11:58:33.368Z,5.10
2022-10-23T12:01:07.137Z,5.60
2022-10-23T12:03:49.742Z,4.83
2022-10-23T12:06:26.018Z,4.60
2022-10-23T12:08:57.560Z,5.37
2022-10-23T12:11:40.667Z,5.20
2022-10-23T12:14:26.832Z,4.67
2022-10-23T12:16:55.279Z,5.30
2022-10-23T12:19:25.868Z,5.40
2022-10-23T12:21:58.641Z,5.20
2022-10-23T12:24:59.720Z,5.03
2022-10-23T12:27:35.044Z,4.60
2022-10-23T12:30:23.070Z,5.60
2022-10-23T12:33:27.903Z,5.33
2022-10-23T12:36:12.598Z,5.90
2022-10-23T12:38:47.375Z,5.40
2022-10-23T12:41:18.843Z,5.33
2022-10-23T12:43:53.128Z,5.40
2022-10-23T12:46:41.731Z,5.10
2022-10-23T12:49:16.530Z,6.47
2022-10-23T12:51:44.884Z,6.03
2022-10-23T12:54:19.382Z,5.67
2022-10-23T12:56:47.943Z,5.47
2022-10-23T12:59:18.927Z,5.37
2022-10-23T13:01:52.443Z,5.50
2022-10-23T13:04:28.285Z,5.67
2022-10-23T13:06:57.869Z,5.20
2022-10-23T13:09:31.399Z,4.40
2022-10-23T13:12:00.795Z,4.97
2022-10-23T13:14:38.239Z,4.27
2022-10-23T13:17:12.171Z,4.60
2022-10-23T13:19:40.453Z,4.90
2022-10-23T13:22:21.212Z,4.60
2022-10-23T13:24:50.804Z,4.87
2022-10-23T13:27:33.345Z,4.97
2022-10-23T13:30:03.194Z,4.90
2022-10-23T13:32:33.149Z,5.80
2022-10-23T13:35:21.041Z,5.03
2022-10-23T13:37:51.021Z,6.70
2022-10-23T13:40:25.135Z,5.80
2022-10-23T13:42:54.934Z,5.63
2022-10-23T13:45:25.472Z,5.63
2022-10-23T13:47:54.060Z,5.37
2022-10-23T13:50:22.131Z,5.53
2022-10-23T13:52:50.206Z,5.97
2022-10-23T13:55:24.361Z,5.67
2022-10-23T13:57:52.465Z,6.20
2022-10-23T14:00:20.967Z,5.97
2022-10-23T14:02:49.178Z,5.40
2022-10-23T14:05:17.439Z,5.80
2022-10-23T14:07:45.751Z,5.70
2022-10-23T14:10:14.036Z,6.10
2022-10-23T14:12:44.522Z,7.20
2022-10-23T14:15:13.553Z,9.40
2022-10-23T14:17:41.777Z,8.10
2022-10-23T14:20:11.304Z,5.87
2022-10-23T14:22:39.465Z,6.73
2022-10-23T14:25:07.952Z,6.30
2022-10-23T14:27:36.197Z,7.33
2022-10-23T14:30:06.845Z,7.50
2022-10-23T14:32:35.079Z,9.87
2022-10-23T14:35:04.276Z,9.03
2022-10-23T14:37:32.619Z,9.90
2022-10-23T14:40:01.715Z,8.90
2022-10-23T14:42:34.205Z,10.00
2022-10-23T14:45:02.976Z,10.30
2022-10-23T14:47:33.027Z,11.87
2022-10-23T14:50:01.165Z,12.10
2022-10-23T14:52:29.455Z,10.67
2022-10-23T14:54:57.518Z,9.10
2022-10-23T14:57:25.863Z,6.20
2022-10-23T14:59:54.029Z,5.40
2022-10-23T15:02:22.186Z,5.53
2022-10-23T15:04:51.796Z,4.23
2022-10-23T15:07:19.889Z,5.07
2022-10-23T15:09:48.111Z,4.53
2022-10-23T15:12:16.332Z,4.70
2022-10-23T15:14:44.598Z,3.90
2022-10-23T15:17:15.794Z,5.30
2022-10-23T15:19:44.081Z,4.60
2022-10-23T15:22:13.579Z,6.07
2022-10-23T15:24:41.735Z,6.87
2022-10-23T15:29:43.211Z,8.47
2022-10-23T15:32:12.148Z,8.17
2022-10-23T15:34:42.826Z,8.67
2022-10-23T15:37:11.695Z,8.10
2022-10-23T15:39:43.033Z,7.80
2022-10-23T15:42:11.610Z,8.00
2022-10-23T15:44:41.793Z,8.53
2022-10-23T15:47:09.896Z,8.10
2022-10-23T15:49:38.203Z,7.97
2022-10-23T15:54:43.281Z,7.63
2022-10-23T15:57:12.003Z,8.70
2022-10-23T15:59:40.132Z,8.20
2022-10-23T16:02:09.070Z,8.47
2022-10-23T16:04:37.271Z,8.77
2022-10-23T16:07:05.399Z,9.00
2022-10-23T16:09:33.500Z,8.60
2022-10-23T16:12:02.988Z,7.63
2022-10-23T16:14:31.670Z,7.67
2022-10-23T16:16:59.822Z,8.00
2022-10-23T16:19:28.001Z,8.10
2022-10-23T16:21:56.296Z,7.63
2022-10-23T16:24:24.574Z,9.47
2022-10-23T16:26:53.483Z,10.53
2022-10-23T16:29:23.806Z,12.83
2022-10-23T16:31:52.142Z,12.13
2022-10-23T16:34:20.479Z,9.97
2022-10-23T16:36:48.952Z,11.33
2022-10-23T16:39:19.740Z,9.17
2022-10-23T16:41:48.038Z,9.07
2022-10-23T16:44:16.173Z,9.50
2022-10-23T16:46:45.654Z,9.27
2022-10-23T16:49:14.582Z,10.03
2022-10-23T16:51:42.678Z,9.90
2022-10-23T16:54:11.086Z,10.57
2022-10-23T16:56:39.218Z,12.23
2022-10-23T16:59:07.592Z,12.67
2022-10-23T17:01:35.839Z,13.07
2022-10-23T17:04:07.519Z,13.27
2022-10-23T17:06:37.282Z,12.53
2022-10-23T17:09:06.875Z,12.57
2022-10-23T17:11:37.195Z,11.77
2022-10-23T17:14:07.742Z,15.87
2022-10-23T17:16:37.959Z,20.43
2022-10-23T17:19:20.898Z,15.30
2022-10-23T17:21:56.048Z,15.13
2022-10-23T17:24:25.001Z,13.90
2022-10-23T17:26:54.185Z,11.90
2022-10-23T17:29:22.687Z,11.60
2022-10-23T17:31:52.457Z,11.90
2022-10-23T17:34:24.094Z,11.10
2022-10-23T17:36:54.303Z,12.27
2022-10-23T17:39:25.027Z,12.50
2022-10-23T17:41:53.585Z,12.03
2022-10-23T17:44:21.875Z,10.10
2022-10-23T17:46:53.576Z,10.43
2022-10-23T17:49:23.887Z,12.07
2022-10-23T17:51:53.971Z,11.17
2022-10-23T17:54:22.278Z,12.13
2022-10-23T17:56:50.389Z,10.90
2022-10-23T17:59:20.071Z,9.43
2022-10-23T18:01:50.248Z,10.07
2022-10-23T18:04:20.420Z,10.40
2022-10-23T18:06:52.539Z,10.20
2022-10-23T18:09:21.562Z,10.40
2022-10-23T18:11:50.615Z,10.43
2022-10-23T18:14:20.126Z,10.40
2022-10-23T18:16:48.651Z,9.80
2022-10-23T18:19:18.779Z,12.30
2022-10-23T18:21:47.451Z,11.77
2022-10-23T18:24:17.375Z,10.90
2022-10-23T18:26:47.952Z,10.33
2022-10-23T18:29:17.611Z,10.67
2022-10-23T18:31:48.309Z,11.50
2022-10-23T18:34:19.234Z,12.10
2022-10-23T18:36:47.502Z,12.83
2022-10-23T18:39:22.309Z,10.20
2022-10-23T18:41:53.357Z,8.90
2022-10-23T18:44:22.802Z,9.70
2022-10-23T18:46:51.734Z,9.03
2022-10-23T18:49:21.421Z,10.30
2022-10-23T18:51:49.941Z,10.27
2022-10-23T18:54:22.598Z,12.73
2022-10-23T18:56:51.232Z,14.90
2022-10-23T18:59:22.934Z,11.57
2022-10-23T19:01:51.600Z,15.70
2022-10-23T19:04:20.406Z,15.77
2022-10-23T19:06:50.081Z,13.63
2022-10-23T19:09:20.471Z,14.47
2022-10-23T19:11:48.919Z,13.47
2022-10-23T19:14:17.115Z,15.47
2022-10-23T19:16:52.709Z,16.60
2022-10-23T19:19:24.509Z,18.57
2022-10-23T19:21:55.846Z,16.80
2022-10-23T19:24:30.087Z,16.87
2022-10-23T19:27:01.982Z,13.60
2022-10-23T19:29:31.505Z,14.90
2022-10-23T19:32:00.326Z,12.67
2022-10-23T19:34:28.999Z,10.10
2022-10-23T19:36:57.433Z,10.87
2022-10-23T19:39:27.224Z,10.87
2022-10-23T19:41:55.652Z,9.40
2022-10-23T19:44:24.883Z,8.67
2022-10-23T19:46:52.977Z,10.00
2022-10-23T19:49:23.887Z,9.50
2022-10-23T19:51:52.001Z,9.20
2022-10-23T19:54:20.656Z,9.87
2022-10-23T19:56:51.061Z,8.30
2022-10-23T19:59:19.392Z,9.93
2022-10-23T20:01:49.017Z,9.23
2022-10-23T20:04:18.134Z,9.10
2022-10-23T20:06:46.342Z,10.90
2022-10-23T20:09:14.713Z,9.90
2022-10-23T20:11:43.607Z,8.60
2022-10-23T20:14:14.060Z,8.30
2022-10-23T20:16:44.882Z,9.43
2022-10-23T20:19:15.339Z,10.27
2022-10-23T20:21:47.007Z,8.90
2022-10-23T20:24:16.782Z,8.60
2022-10-23T20:26:47.081Z,8.63
2022-10-23T20:29:17.234Z,10.23
2022-10-23T20:31:45.442Z,9.90
2022-10-23T20:34:14.030Z,10.70
2022-10-23T20:36:46.549Z,9.50
2022-10-23T20:39:17.398Z,9.80
2022-10-23T20:41:45.751Z,10.13
2022-10-23T20:44:18.664Z,9.97
2022-10-23T20:46:46.991Z,9.77
2022-10-23T20:49:15.671Z,9.43
2022-10-23T20:51:43.965Z,8.97
2022-10-23T20:54:13.139Z,9.10
2022-10-23T20:56:41.431Z,9.57
2022-10-23T20:59:13.044Z,8.30
2022-10-23T21:01:44.189Z,9.00
2022-10-23T21:04:14.782Z,9.17
2022-10-23T21:06:57.760Z,8.60
2022-10-23T21:09:31.750Z,7.57
2022-10-23T21:11:59.804Z,8.70
2022-10-23T21:14:28.877Z,9.00
2022-10-23T21:16:58.498Z,7.67
2022-10-23T21:19:26.672Z,8.23
2022-10-23T21:21:55.562Z,7.80
2022-10-23T21:24:24.159Z,8.20
2022-10-23T21:26:52.350Z,7.73
2022-10-23T21:29:20.940Z,9.40
2022-10-23T21:31:53.728Z,8.27
2022-10-23T21:34:23.861Z,8.27
2022-10-23T21:37:13.015Z,6.53
2022-10-23T21:39:40.693Z,5.57
2022-10-23T21:42:08.863Z,5.53
2022-10-23T21:44:37.391Z,5.27
2022-10-23T21:47:05.868Z,5.47
2022-10-23T21:49:35.611Z,5.60
2022-10-23T21:52:03.710Z,5.83
2022-10-23T21:54:35.103Z,6.10
2022-10-23T21:57:04.519Z,5.30
2022-10-23T21:59:35.591Z,7.03
2022-10-23T22:02:04.432Z,5.50
2022-10-23T22:04:32.913Z,5.10
2022-10-23T22:07:03.170Z,4.80
2022-10-23T22:09:31.796Z,4.97
2022-10-23T22:12:01.246Z,5.10
2022-10-23T22:14:29.622Z,4.90
2022-10-23T22:16:57.742Z,4.20
2022-10-23T22:19:25.898Z,3.57
2022-10-23T22:21:54.124Z,3.80
2022-10-23T22:24:23.693Z,3.97
2022-10-23T22:26:54.462Z,5.80
2022-10-23T22:29:24.464Z,4.57
2022-10-23T22:31:53.136Z,4.27
2022-10-23T22:37:12.818Z,4.07
2022-10-23T22:39:42.593Z,5.07
2022-10-23T22:42:11.042Z,4.30
2022-10-23T22:44:39.361Z,4.13
2022-10-23T22:47:07.562Z,3.87
2022-10-23T22:49:35.850Z,4.00
2022-10-23T22:52:04.056Z,3.80
2022-10-23T22:54:32.222Z,3.90
2022-10-23T22:57:01.792Z,4.47
2022-10-23T22:59:29.922Z,4.17
2022-10-23T23:01:58.016Z,4.00
2022-10-23T23:04:42.539Z,3.77
2022-10-23T23:07:12.614Z,4.30
2022-10-23T23:09:43.106Z,4.20
2022-10-23T23:12:14.331Z,4.57
2022-10-23T23:14:43.371Z,4.20
2022-10-23T23:17:11.871Z,5.97
2022-10-23T23:19:40.434Z,5.83
2022-10-23T23:22:08.719Z,6.23
2022-10-23T23:24:36.957Z,5.40
2022-10-23T23:27:05.237Z,6.20
2022-10-23T23:29:35.307Z,6.30
2022-10-23T23:32:06.251Z,5.30
2022-10-23T23:34:34.500Z,5.30
2022-10-23T23:37:02.569Z,5.03
2022-10-23T23:39:30.897Z,5.17
2022-10-23T23:41:58.979Z,5.80
2022-10-23T23:44:27.408Z,5.40
2022-10-23T23:46:57.325Z,5.17
2022-10-23T23:49:25.655Z,4.80
2022-10-23T23:51:53.779Z,5.03
2022-10-23T23:54:22.295Z,4.80
2022-10-23T23:56:50.376Z,5.03
2022-10-23T23:59:18.585Z,5.00
