createdAt,value
2018-11-01T00:01:38.186Z,6.78
2018-11-01T00:03:50.395Z,6.82
2018-11-01T00:06:02.594Z,6.80
2018-11-01T00:08:14.797Z,6.76
2018-11-01T00:10:26.970Z,6.76
2018-11-01T00:12:40.030Z,6.74
2018-11-01T00:14:52.251Z,6.68
2018-11-01T00:17:04.733Z,6.71
2018-11-01T00:19:16.993Z,6.64
2018-11-01T00:21:29.158Z,6.63
2018-11-01T00:23:41.374Z,6.63
2018-11-01T00:25:53.537Z,6.64
2018-11-01T00:28:05.761Z,6.64
2018-11-01T00:30:17.966Z,6.65
2018-11-01T00:32:30.141Z,6.56
2018-11-01T00:34:42.339Z,6.54
2018-11-01T00:36:54.554Z,6.57
2018-11-01T00:39:09.324Z,6.58
2018-11-01T00:41:21.507Z,6.60
2018-11-01T00:43:33.774Z,6.64
2018-11-01T00:45:45.992Z,6.66
2018-11-01T00:47:58.195Z,6.68
2018-11-01T00:50:12.427Z,6.66
2018-11-01T00:52:24.574Z,6.64
2018-11-01T00:54:36.924Z,6.59
2018-11-01T00:56:49.171Z,6.51
2018-11-01T00:59:01.329Z,6.46
2018-11-01T01:01:13.526Z,6.37
2018-11-01T01:03:25.702Z,6.29
2018-11-01T01:05:37.900Z,6.22
2018-11-01T01:07:50.071Z,6.14
2018-11-01T01:10:02.276Z,6.12
2018-11-01T01:12:14.475Z,6.12
2018-11-01T01:14:26.639Z,6.11
2018-11-01T01:16:38.838Z,6.11
2018-11-01T01:18:51.081Z,6.12
2018-11-01T01:21:03.302Z,6.11
2018-11-01T01:23:15.513Z,6.06
2018-11-01T01:25:27.710Z,5.97
2018-11-01T01:27:39.891Z,5.92
2018-11-01T01:29:52.049Z,5.93
2018-11-01T01:32:04.226Z,5.93
2018-11-01T01:34:16.411Z,5.93
2018-11-01T01:36:28.586Z,5.99
2018-11-01T01:38:40.745Z,6.04
2018-11-01T01:40:52.930Z,6.07
2018-11-01T01:43:05.140Z,6.11
2018-11-01T01:45:17.335Z,6.14
2018-11-01T01:47:29.505Z,6.10
2018-11-01T01:49:41.698Z,5.97
2018-11-01T01:51:53.899Z,5.98
2018-11-01T01:54:06.075Z,5.99
2018-11-01T01:56:18.281Z,5.92
2018-11-01T01:58:30.466Z,5.91
2018-11-01T02:00:42.626Z,5.87
2018-11-01T02:02:54.826Z,5.77
2018-11-01T02:05:07.462Z,5.72
2018-11-01T02:07:19.656Z,5.74
2018-11-01T02:09:31.874Z,5.75
2018-11-01T02:11:44.093Z,5.79
2018-11-01T02:13:56.251Z,5.78
2018-11-01T02:16:08.436Z,5.73
2018-11-01T02:18:20.597Z,5.75
2018-11-01T02:22:44.850Z,5.69
2018-11-01T02:24:57.070Z,5.66
2018-11-01T02:27:09.249Z,5.65
2018-11-01T02:29:21.435Z,5.66
2018-11-01T02:31:33.617Z,5.66
2018-11-01T02:33:45.780Z,5.71
2018-11-01T02:35:57.968Z,5.74
2018-11-01T02:38:10.253Z,5.80
2018-11-01T02:40:22.375Z,5.76
2018-11-01T02:42:34.744Z,5.76
2018-11-01T02:44:46.946Z,5.74
2018-11-01T02:46:59.134Z,5.72
2018-11-01T02:49:11.367Z,5.64
2018-11-01T02:51:23.575Z,5.58
2018-11-01T02:53:35.734Z,5.56
2018-11-01T02:55:47.950Z,5.55
2018-11-01T02:58:00.132Z,5.52
2018-11-01T03:00:13.995Z,5.50
2018-11-01T03:02:26.178Z,5.40
2018-11-01T03:04:38.379Z,5.38
2018-11-01T03:06:50.599Z,5.38
2018-11-01T03:09:03.463Z,5.39
2018-11-01T03:11:15.698Z,5.41
2018-11-01T03:13:27.850Z,5.38
2018-11-01T03:15:40.035Z,5.29
2018-11-01T03:17:52.214Z,5.19
2018-11-01T03:20:05.492Z,5.07
2018-11-01T03:22:17.696Z,5.03
2018-11-01T03:24:29.956Z,4.98
2018-11-01T03:26:42.364Z,4.96
2018-11-01T03:28:54.445Z,4.95
2018-11-01T03:31:06.630Z,4.95
2018-11-01T03:33:18.879Z,4.94
2018-11-01T03:35:31.066Z,4.91
2018-11-01T03:37:43.246Z,4.85
2018-11-01T03:39:55.410Z,4.79
2018-11-01T03:42:07.631Z,4.80
2018-11-01T03:44:19.796Z,4.81
2018-11-01T03:46:31.977Z,4.85
2018-11-01T03:48:44.258Z,4.89
2018-11-01T03:50:56.426Z,4.95
2018-11-01T03:53:08.628Z,4.97
2018-11-01T03:55:20.770Z,4.94
2018-11-01T03:57:32.980Z,4.96
2018-11-01T03:59:45.159Z,4.97
2018-11-01T04:01:57.324Z,5.01
2018-11-01T04:04:09.529Z,5.02
2018-11-01T04:06:21.718Z,5.04
2018-11-01T04:08:33.899Z,5.10
2018-11-01T04:10:46.071Z,5.09
2018-11-01T04:12:58.270Z,5.10
2018-11-01T04:15:11.886Z,5.14
2018-11-01T04:17:23.973Z,5.08
2018-11-01T04:19:36.143Z,5.02
2018-11-01T04:22:01.475Z,4.99
2018-11-01T04:24:13.681Z,5.01
2018-11-01T04:26:26.061Z,5.01
2018-11-01T04:28:38.322Z,5.00
2018-11-01T04:30:50.470Z,5.04
2018-11-01T04:33:02.681Z,5.12
2018-11-01T04:35:14.851Z,5.16
2018-11-01T04:37:27.094Z,5.13
2018-11-01T04:39:39.285Z,5.18
2018-11-01T04:41:51.478Z,5.21
2018-11-01T04:44:04.895Z,5.22
2018-11-01T04:46:17.042Z,5.19
2018-11-01T04:48:29.258Z,5.21
2018-11-01T04:50:41.447Z,5.15
2018-11-01T04:52:53.627Z,5.11
2018-11-01T04:55:06.563Z,5.11
2018-11-01T04:57:18.762Z,5.13
2018-11-01T04:59:30.960Z,5.19
2018-11-01T05:01:43.146Z,5.24
2018-11-01T05:03:55.343Z,5.23
2018-11-01T05:06:07.536Z,5.24
2018-11-01T05:08:19.715Z,5.24
2018-11-01T05:10:31.926Z,5.21
2018-11-01T05:12:44.136Z,5.28
2018-11-01T05:14:56.356Z,5.33
2018-11-01T05:17:08.542Z,5.40
2018-11-01T05:19:20.721Z,5.47
2018-11-01T05:21:32.908Z,5.53
2018-11-01T05:23:45.150Z,5.63
2018-11-01T05:25:57.394Z,5.63
2018-11-01T05:28:09.552Z,5.62
2018-11-01T05:30:21.723Z,5.66
2018-11-01T05:32:33.911Z,5.69
2018-11-01T05:34:46.100Z,5.73
2018-11-01T05:36:58.262Z,5.81
2018-11-01T05:39:11.919Z,5.83
2018-11-01T05:41:24.143Z,5.86
2018-11-01T05:43:36.299Z,5.88
2018-11-01T05:45:48.474Z,5.88
2018-11-01T05:48:00.723Z,5.92
2018-11-01T05:50:12.942Z,5.90
2018-11-01T05:52:25.116Z,5.81
2018-11-01T05:54:37.311Z,5.73
2018-11-01T05:56:49.506Z,5.65
2018-11-01T05:59:01.692Z,5.63
2018-11-01T06:01:18.437Z,5.64
2018-11-01T06:03:30.634Z,5.64
2018-11-01T06:05:42.978Z,5.63
2018-11-01T06:07:58.565Z,5.63
2018-11-01T06:10:10.799Z,5.64
2018-11-01T06:12:23.009Z,5.68
2018-11-01T06:14:35.202Z,5.74
2018-11-01T06:16:47.402Z,5.80
2018-11-01T06:18:59.584Z,5.87
2018-11-01T06:21:11.771Z,5.91
2018-11-01T06:23:23.925Z,5.96
2018-11-01T06:25:36.138Z,6.05
2018-11-01T06:27:48.340Z,6.04
2018-11-01T06:30:00.560Z,6.09
2018-11-01T06:32:12.773Z,6.14
2018-11-01T06:34:31.382Z,6.17
2018-11-01T06:36:43.584Z,6.20
2018-11-01T06:38:55.765Z,6.23
2018-11-01T06:41:07.975Z,6.26
2018-11-01T06:43:20.170Z,6.27
2018-11-01T06:45:32.350Z,6.29
2018-11-01T06:47:44.588Z,6.35
2018-11-01T06:49:56.815Z,6.35
2018-11-01T06:52:08.974Z,6.34
2018-11-01T06:54:21.130Z,6.35
2018-11-01T06:56:33.380Z,6.36
2018-11-01T06:58:45.594Z,6.38
2018-11-01T07:00:57.806Z,6.40
2018-11-01T07:03:09.961Z,6.44
2018-11-01T07:05:22.164Z,6.43
2018-11-01T07:07:34.579Z,6.48
2018-11-01T07:09:46.784Z,6.50
2018-11-01T07:11:58.974Z,6.51
2018-11-01T07:14:11.187Z,6.49
2018-11-01T07:16:23.414Z,6.50
2018-11-01T07:18:35.592Z,6.53
2018-11-01T07:20:47.767Z,6.64
2018-11-01T07:23:00.011Z,6.65
2018-11-01T07:25:13.630Z,6.68
2018-11-01T07:27:25.998Z,6.72
2018-11-01T07:29:38.174Z,6.78
2018-11-01T07:31:50.387Z,6.87
2018-11-01T07:34:02.573Z,6.88
2018-11-01T07:36:14.769Z,6.89
2018-11-01T07:38:27.038Z,6.92
2018-11-01T07:40:39.211Z,6.98
2018-11-01T07:42:51.419Z,7.00
2018-11-01T07:45:03.974Z,7.05
2018-11-01T07:47:16.152Z,7.06
2018-11-01T07:49:28.415Z,7.10
2018-11-01T07:51:40.684Z,7.10
2018-11-01T07:53:52.918Z,7.14
2018-11-01T07:56:05.119Z,7.16
2018-11-01T07:58:17.382Z,7.16
2018-11-01T08:00:29.519Z,7.22
2018-11-01T08:02:42.639Z,8.18
2018-11-01T08:04:54.851Z,8.46
2018-11-01T08:07:07.031Z,8.22
2018-11-01T08:09:19.298Z,8.09
2018-11-01T08:11:31.530Z,7.98
2018-11-01T08:13:43.706Z,7.89
2018-11-01T08:15:55.893Z,7.83
2018-11-01T08:18:08.155Z,7.78
2018-11-01T08:20:20.544Z,7.76
2018-11-01T08:22:32.643Z,7.79
2018-11-01T08:24:44.892Z,7.77
2018-11-01T08:26:57.133Z,7.75
2018-11-01T08:29:09.319Z,7.76
2018-11-01T08:31:21.566Z,7.79
2018-11-01T08:33:33.781Z,7.81
2018-11-01T08:35:45.987Z,7.83
2018-11-01T08:37:58.219Z,7.81
2018-11-01T08:40:11.011Z,7.83
2018-11-01T08:42:23.206Z,7.88
2018-11-01T08:44:35.422Z,7.91
2018-11-01T08:46:47.675Z,7.91
2018-11-01T08:48:59.925Z,7.97
2018-11-01T08:51:12.182Z,7.98
2018-11-01T08:53:24.367Z,8.02
2018-11-01T08:55:36.597Z,8.07
2018-11-01T08:57:48.943Z,8.05
2018-11-01T09:00:01.119Z,8.13
2018-11-01T09:02:13.460Z,8.14
2018-11-01T09:04:25.619Z,8.16
2018-11-01T09:06:37.802Z,8.13
2018-11-01T09:08:49.986Z,8.17
2018-11-01T09:11:02.379Z,8.16
2018-11-01T09:13:14.682Z,8.18
2018-11-01T09:15:26.767Z,8.16
2018-11-01T09:17:39.080Z,8.14
2018-11-01T09:19:51.265Z,8.13
2018-11-01T09:22:03.475Z,8.13
2018-11-01T09:24:15.680Z,8.17
2018-11-01T09:26:27.962Z,8.20
2018-11-01T09:28:40.534Z,8.18
2018-11-01T09:30:52.739Z,8.32
2018-11-01T09:33:05.246Z,8.38
2018-11-01T09:35:17.503Z,8.36
2018-11-01T09:37:29.743Z,8.38
2018-11-01T09:39:41.986Z,8.39
2018-11-01T09:41:54.187Z,8.40
2018-11-01T09:44:06.445Z,8.43
2018-11-01T09:46:18.905Z,8.44
2018-11-01T09:48:31.030Z,8.47
2018-11-01T09:50:43.287Z,8.57
2018-11-01T09:52:55.523Z,8.58
2018-11-01T09:55:07.844Z,8.63
2018-11-01T09:57:20.031Z,8.68
2018-11-01T09:59:32.239Z,8.68
2018-11-01T10:01:44.454Z,8.67
2018-11-01T10:03:56.709Z,8.62
2018-11-01T10:06:09.011Z,8.69
2018-11-01T10:08:21.218Z,8.71
2018-11-01T10:10:33.406Z,8.71
2018-11-01T10:12:45.618Z,8.72
2018-11-01T10:14:58.013Z,8.74
2018-11-01T10:17:10.387Z,8.78
2018-11-01T10:19:22.453Z,8.88
2018-11-01T10:21:34.704Z,9.02
2018-11-01T10:23:47.010Z,9.09
2018-11-01T10:25:59.215Z,9.19
2018-11-01T10:28:11.412Z,9.28
2018-11-01T10:30:23.646Z,9.34
2018-11-01T10:32:35.933Z,9.49
2018-11-01T10:34:48.186Z,9.66
2018-11-01T10:37:00.393Z,9.92
2018-11-01T10:39:12.671Z,10.22
2018-11-01T10:41:24.875Z,10.39
2018-11-01T10:43:37.150Z,10.49
2018-11-01T10:45:49.363Z,10.66
2018-11-01T10:48:01.607Z,10.86
2018-11-01T10:50:16.382Z,11.01
2018-11-01T10:52:29.270Z,11.15
2018-11-01T10:54:41.580Z,11.20
2018-11-01T10:56:53.786Z,11.18
2018-11-01T10:59:06.128Z,11.22
2018-11-01T11:01:23.846Z,11.35
2018-11-01T11:03:36.102Z,11.39
2018-11-01T11:05:48.387Z,11.45
2018-11-01T11:08:00.607Z,11.49
2018-11-01T11:10:13.031Z,11.60
2018-11-01T11:12:25.223Z,11.63
2018-11-01T11:14:37.496Z,11.64
2018-11-01T11:16:49.735Z,11.64
2018-11-01T11:19:01.987Z,11.66
2018-11-01T11:21:14.717Z,11.73
2018-11-01T11:23:26.467Z,11.72
2018-11-01T11:25:38.720Z,11.67
2018-11-01T11:27:50.977Z,11.63
2018-11-01T11:30:03.354Z,11.56
2018-11-01T11:32:15.587Z,11.57
2018-11-01T11:34:27.810Z,11.59
2018-11-01T11:36:40.075Z,11.65
2018-11-01T11:38:52.395Z,11.69
2018-11-01T11:41:04.759Z,11.65
2018-11-01T11:43:16.982Z,11.67
2018-11-01T11:45:29.186Z,11.69
2018-11-01T11:47:41.750Z,11.69
2018-11-01T11:49:53.980Z,11.69
2018-11-01T11:52:06.194Z,11.65
2018-11-01T11:54:18.455Z,11.67
2018-11-01T11:56:31.038Z,11.69
2018-11-01T11:58:43.261Z,11.75
2018-11-01T12:00:55.564Z,11.80
2018-11-01T12:03:07.853Z,11.84
2018-11-01T12:05:20.109Z,11.89
2018-11-01T12:07:32.342Z,11.92
2018-11-01T12:09:44.658Z,11.94
2018-11-01T12:11:56.847Z,11.89
2018-11-01T12:14:09.130Z,11.88
2018-11-01T12:16:21.309Z,11.91
2018-11-01T12:18:33.556Z,11.89
2018-11-01T12:20:45.823Z,11.95
2018-11-01T12:22:58.034Z,11.99
2018-11-01T12:25:10.698Z,11.95
2018-11-01T12:27:22.974Z,12.04
2018-11-01T12:29:35.210Z,12.08
2018-11-01T12:31:47.443Z,12.05
2018-11-01T12:33:59.648Z,12.01
2018-11-01T12:36:12.020Z,11.99
2018-11-01T12:38:24.325Z,11.97
2018-11-01T12:40:36.570Z,11.96
2018-11-01T12:42:48.823Z,11.95
2018-11-01T12:45:01.320Z,11.95
2018-11-01T12:47:13.554Z,12.04
2018-11-01T12:49:25.779Z,12.05
2018-11-01T12:51:38.049Z,12.04
2018-11-01T12:53:50.231Z,12.06
2018-11-01T12:56:02.561Z,12.10
2018-11-01T12:58:14.771Z,12.14
2018-11-01T13:00:27.018Z,12.16
2018-11-01T13:02:39.357Z,12.23
2018-11-01T13:04:51.738Z,12.27
2018-11-01T13:07:04.683Z,12.22
2018-11-01T13:09:17.015Z,12.19
2018-11-01T13:11:29.636Z,12.20
2018-11-01T13:13:42.024Z,12.23
2018-11-01T13:15:54.237Z,12.23
2018-11-01T13:18:06.538Z,12.32
2018-11-01T13:20:18.694Z,12.36
2018-11-01T13:22:30.942Z,12.43
2018-11-01T13:24:43.162Z,12.50
2018-11-01T13:26:55.424Z,12.53
2018-11-01T13:29:07.708Z,12.57
2018-11-01T13:31:19.867Z,12.64
2018-11-01T13:33:32.150Z,12.66
2018-11-01T13:35:44.307Z,12.69
2018-11-01T13:37:56.587Z,12.69
2018-11-01T13:40:09.560Z,12.74
2018-11-01T13:42:21.468Z,12.77
2018-11-01T13:44:34.513Z,12.74
2018-11-01T13:46:46.728Z,12.76
2018-11-01T13:48:59.405Z,12.74
2018-11-01T13:51:11.650Z,12.80
2018-11-01T13:53:23.906Z,12.85
2018-11-01T13:55:36.190Z,12.83
2018-11-01T13:57:48.398Z,12.83
2018-11-01T14:00:01.596Z,12.77
2018-11-01T14:02:13.785Z,12.78
2018-11-01T14:04:26.276Z,12.78
2018-11-01T14:06:38.516Z,12.70
2018-11-01T14:08:50.770Z,12.73
2018-11-01T14:11:05.247Z,12.69
2018-11-01T14:13:17.578Z,12.72
2018-11-01T14:15:29.798Z,12.66
2018-11-01T14:17:42.005Z,12.64
2018-11-01T14:19:54.230Z,12.61
2018-11-01T14:22:06.455Z,12.62
2018-11-01T14:24:18.718Z,12.69
2018-11-01T14:26:34.789Z,12.69
2018-11-01T14:28:47.011Z,12.56
2018-11-01T14:30:59.320Z,12.52
2018-11-01T14:33:11.454Z,12.46
2018-11-01T14:35:23.664Z,12.39
2018-11-01T14:37:35.881Z,12.38
2018-11-01T14:39:48.102Z,12.38
2018-11-01T14:42:00.402Z,12.36
2018-11-01T14:44:12.672Z,12.34
2018-11-01T14:46:26.028Z,12.33
2018-11-01T14:48:38.302Z,12.28
2018-11-01T14:50:50.560Z,12.27
2018-11-01T14:53:03.246Z,12.28
2018-11-01T14:55:16.483Z,12.32
2018-11-01T14:57:29.168Z,12.33
2018-11-01T14:59:41.472Z,12.29
2018-11-01T15:01:52.153Z,12.20
2018-11-01T15:04:04.375Z,12.21
2018-11-01T15:06:16.602Z,12.15
2018-11-01T15:08:28.850Z,12.11
2018-11-01T15:10:43.065Z,12.07
2018-11-01T15:12:55.321Z,12.05
2018-11-01T15:15:08.129Z,12.01
2018-11-01T15:17:20.384Z,11.98
2018-11-01T15:19:32.594Z,11.97
2018-11-01T15:21:44.825Z,11.93
2018-11-01T15:23:57.073Z,11.86
2018-11-01T15:26:09.364Z,11.83
2018-11-01T15:28:21.564Z,11.77
2018-11-01T15:30:33.831Z,11.73
2018-11-01T15:32:46.079Z,11.71
2018-11-01T15:34:58.427Z,11.65
2018-11-01T15:37:10.773Z,11.63
2018-11-01T15:39:22.987Z,11.58
2018-11-01T15:41:35.434Z,11.55
2018-11-01T15:43:47.681Z,11.50
2018-11-01T15:46:00.379Z,11.47
2018-11-01T15:48:12.670Z,11.45
2018-11-01T15:50:24.938Z,11.41
2018-11-01T15:52:37.182Z,11.40
2018-11-01T15:54:49.407Z,11.36
2018-11-01T15:57:01.634Z,11.32
2018-11-01T15:59:13.987Z,11.30
2018-11-01T16:01:26.259Z,11.26
2018-11-01T16:03:38.578Z,11.22
2018-11-01T16:05:51.707Z,11.14
2018-11-01T16:08:03.909Z,11.01
2018-11-01T16:10:16.181Z,10.91
2018-11-01T16:12:30.420Z,10.79
2018-11-01T16:14:45.445Z,10.67
2018-11-01T16:16:57.774Z,10.56
2018-11-01T16:19:11.201Z,10.51
2018-11-01T16:21:23.449Z,10.39
2018-11-01T16:23:35.674Z,10.30
2018-11-01T16:25:47.929Z,10.19
2018-11-01T16:28:00.221Z,10.07
2018-11-01T16:30:15.478Z,9.96
2018-11-01T16:32:27.696Z,9.80
2018-11-01T16:34:39.950Z,9.69
2018-11-01T16:36:52.328Z,9.58
2018-11-01T16:39:08.750Z,9.48
2018-11-01T16:41:20.977Z,9.37
2018-11-01T16:43:33.292Z,9.26
2018-11-01T16:45:45.537Z,9.26
2018-11-01T16:47:57.783Z,9.32
2018-11-01T16:50:10.461Z,9.32
2018-11-01T16:52:22.714Z,9.30
2018-11-01T16:54:35.153Z,9.28
2018-11-01T16:56:47.408Z,9.30
2018-11-01T16:58:59.746Z,9.26
2018-11-01T17:01:12.010Z,9.20
2018-11-01T17:03:24.233Z,9.17
2018-11-01T17:05:36.419Z,9.16
2018-11-01T17:07:48.710Z,9.17
2018-11-01T17:10:00.992Z,9.18
2018-11-01T17:12:13.237Z,9.20
2018-11-01T17:14:25.512Z,9.19
2018-11-01T17:16:37.807Z,9.19
2018-11-01T17:18:50.102Z,9.23
2018-11-01T17:21:08.110Z,9.25
2018-11-01T17:23:20.647Z,9.25
2018-11-01T17:25:32.906Z,9.23
2018-11-01T17:27:45.123Z,9.22
2018-11-01T17:29:57.826Z,9.24
2018-11-01T17:32:10.389Z,9.22
2018-11-01T17:34:22.832Z,9.17
2018-11-01T17:36:35.040Z,9.11
2018-11-01T17:38:47.298Z,9.02
2018-11-01T17:40:59.637Z,8.87
2018-11-01T17:43:12.158Z,8.79
2018-11-01T17:45:24.370Z,8.76
2018-11-01T17:47:37.199Z,8.72
2018-11-01T17:49:49.489Z,8.67
2018-11-01T17:52:01.790Z,8.63
2018-11-01T17:54:15.319Z,8.63
2018-11-01T17:56:27.696Z,8.61
2018-11-01T18:01:01.683Z,8.46
2018-11-01T18:03:13.974Z,8.39
2018-11-01T18:05:26.524Z,8.33
2018-11-01T18:07:39.358Z,8.21
2018-11-01T18:09:51.836Z,8.12
2018-11-01T18:12:04.907Z,8.11
2018-11-01T18:14:17.202Z,8.10
2018-11-01T18:16:29.416Z,8.08
2018-11-01T18:18:41.646Z,8.08
2018-11-01T18:20:53.954Z,8.08
2018-11-01T18:23:06.211Z,8.10
2018-11-01T18:25:18.416Z,8.09
2018-11-01T18:27:30.682Z,8.05
2018-11-01T18:29:43.370Z,8.07
2018-11-01T18:31:55.840Z,8.07
2018-11-01T18:34:08.151Z,8.04
2018-11-01T18:36:20.535Z,8.06
2018-11-01T18:38:32.777Z,8.07
2018-11-01T18:40:45.079Z,8.09
2018-11-01T18:42:57.305Z,8.11
2018-11-01T18:45:11.240Z,8.13
2018-11-01T18:47:23.547Z,8.13
2018-11-01T18:49:35.824Z,8.12
2018-11-01T18:51:52.101Z,8.09
2018-11-01T18:54:04.807Z,8.09
2018-11-01T18:56:16.929Z,8.06
2018-11-01T18:58:29.179Z,8.07
2018-11-01T19:00:41.557Z,8.06
2018-11-01T19:02:53.677Z,8.09
2018-11-01T19:05:06.520Z,8.11
2018-11-01T19:07:18.835Z,8.16
2018-11-01T19:09:31.125Z,8.21
2018-11-01T19:11:43.389Z,8.22
2018-11-01T19:13:55.716Z,8.21
2018-11-01T19:16:07.982Z,8.22
2018-11-01T19:18:20.217Z,8.20
2018-11-01T19:20:32.497Z,8.20
2018-11-01T19:22:44.779Z,8.21
2018-11-01T19:24:57.072Z,8.23
2018-11-01T19:27:09.498Z,8.25
2018-11-01T19:29:22.138Z,8.25
2018-11-01T19:31:34.427Z,8.23
2018-11-01T19:33:46.737Z,8.25
2018-11-01T19:35:58.951Z,8.27
2018-11-01T19:38:11.209Z,8.30
2018-11-01T19:40:31.422Z,8.33
2018-11-01T19:42:44.078Z,8.37
2018-11-01T19:44:56.341Z,8.44
2018-11-01T19:47:08.622Z,8.58
2018-11-01T19:49:20.968Z,8.83
2018-11-01T19:51:33.215Z,9.08
2018-11-01T19:53:45.530Z,9.34
2018-11-01T19:55:57.830Z,9.53
2018-11-01T19:58:10.111Z,9.63
2018-11-01T20:00:22.375Z,9.68
2018-11-01T20:02:34.752Z,9.71
2018-11-01T20:04:46.946Z,9.75
2018-11-01T20:06:59.194Z,9.77
2018-11-01T20:09:11.473Z,9.78
2018-11-01T20:11:23.790Z,9.76
2018-11-01T20:13:36.044Z,9.76
2018-11-01T20:15:48.341Z,9.77
2018-11-01T20:18:00.618Z,9.77
2018-11-01T20:20:13.350Z,9.76
2018-11-01T20:22:25.659Z,9.75
2018-11-01T20:24:37.898Z,9.76
2018-11-01T20:26:50.192Z,9.76
2018-11-01T20:29:02.458Z,9.77
2018-11-01T20:31:14.848Z,9.76
2018-11-01T20:33:32.872Z,9.75
2018-11-01T20:35:45.060Z,9.76
2018-11-01T20:37:57.372Z,9.76
2018-11-01T20:40:09.861Z,9.76
2018-11-01T20:42:22.134Z,9.74
2018-11-01T20:44:34.395Z,9.72
2018-11-01T20:46:46.669Z,9.72
2018-11-01T20:48:58.902Z,9.75
2018-11-01T20:51:11.179Z,9.73
2018-11-01T20:53:23.510Z,9.72
2018-11-01T20:55:35.767Z,9.69
2018-11-01T20:57:48.052Z,9.68
2018-11-01T21:00:00.286Z,9.70
2018-11-01T21:02:12.528Z,9.70
2018-11-01T21:04:24.947Z,9.70
2018-11-01T21:06:37.199Z,9.70
2018-11-01T21:08:49.474Z,9.68
2018-11-01T21:11:01.891Z,9.68
2018-11-01T21:13:14.113Z,9.69
2018-11-01T21:15:26.327Z,9.68
2018-11-01T21:17:38.586Z,9.68
2018-11-01T21:19:50.830Z,9.70
2018-11-01T21:22:04.558Z,9.72
2018-11-01T21:24:16.805Z,9.71
2018-11-01T21:26:29.074Z,9.68
2018-11-01T21:28:41.349Z,9.68
2018-11-01T21:30:53.617Z,9.71
2018-11-01T21:33:05.934Z,9.70
2018-11-01T21:35:18.232Z,9.71
2018-11-01T21:37:30.378Z,9.73
2018-11-01T21:39:42.642Z,9.77
2018-11-01T21:41:54.985Z,9.82
2018-11-01T21:44:07.154Z,9.84
2018-11-01T21:46:19.432Z,9.89
2018-11-01T21:48:31.673Z,9.91
2018-11-01T21:50:44.004Z,9.92
2018-11-01T21:52:56.287Z,9.96
2018-11-01T21:55:08.849Z,10.00
2018-11-01T21:57:21.062Z,9.97
2018-11-01T21:59:33.301Z,9.99
2018-11-01T22:01:45.564Z,10.01
2018-11-01T22:03:57.803Z,10.00
2018-11-01T22:06:10.065Z,10.02
2018-11-01T22:08:22.342Z,10.05
2018-11-01T22:10:34.555Z,10.07
2018-11-01T22:12:46.825Z,10.10
2018-11-01T22:14:59.098Z,10.13
2018-11-01T22:17:11.316Z,10.12
2018-11-01T22:19:23.551Z,10.12
2018-11-01T22:21:35.807Z,10.10
2018-11-01T22:23:47.988Z,10.07
2018-11-01T22:26:00.187Z,10.09
2018-11-01T22:28:12.568Z,10.06
2018-11-01T22:30:24.687Z,10.02
2018-11-01T22:32:36.962Z,10.06
2018-11-01T22:34:49.209Z,10.04
2018-11-01T22:37:01.444Z,10.04
2018-11-01T22:39:13.699Z,10.07
2018-11-01T22:41:25.915Z,10.03
2018-11-01T22:43:38.203Z,10.02
2018-11-01T22:45:50.419Z,10.01
2018-11-01T22:48:02.679Z,10.01
2018-11-01T22:50:14.898Z,9.95
2018-11-01T22:52:27.178Z,9.92
2018-11-01T22:54:39.446Z,9.92
2018-11-01T22:56:51.656Z,9.93
2018-11-01T22:59:04.114Z,9.96
2018-11-01T23:01:16.351Z,10.00
2018-11-01T23:03:28.646Z,10.04
2018-11-01T23:05:40.885Z,10.08
2018-11-01T23:07:53.089Z,10.12
2018-11-01T23:10:07.913Z,10.17
2018-11-01T23:12:20.147Z,10.19
2018-11-01T23:14:32.376Z,10.18
2018-11-01T23:16:44.600Z,10.20
2018-11-01T23:18:56.870Z,10.23
2018-11-01T23:21:09.072Z,10.24
2018-11-01T23:23:21.250Z,10.27
2018-11-01T23:27:52.511Z,10.27
2018-11-01T23:30:05.270Z,10.26
2018-11-01T23:32:17.531Z,10.23
2018-11-01T23:34:29.734Z,10.22
2018-11-01T23:36:47.559Z,10.21
2018-11-01T23:39:05.494Z,10.23
2018-11-01T23:41:23.402Z,10.21
2018-11-01T23:43:41.573Z,10.15
2018-11-01T23:45:59.274Z,10.16
2018-11-01T23:48:10.995Z,10.22
2018-11-01T23:51:27.198Z,10.26
2018-11-01T23:53:44.319Z,10.24
2018-11-01T23:55:57.142Z,10.24
2018-11-01T23:58:09.483Z,10.20
