createdAt,value
2018-06-10T00:00:56.729Z,0.00
2018-06-10T00:01:56.775Z,0.00
2018-06-10T00:02:56.826Z,0.00
2018-06-10T00:03:56.909Z,0.00
2018-06-10T00:04:56.930Z,0.00
2018-06-10T00:05:56.979Z,0.00
2018-06-10T00:06:57.031Z,0.00
2018-06-10T00:07:57.085Z,0.00
2018-06-10T00:08:57.164Z,0.00
2018-06-10T00:09:57.182Z,0.00
2018-06-10T00:10:57.244Z,0.00
2018-06-10T00:11:57.286Z,0.00
2018-06-10T00:12:57.340Z,0.00
2018-06-10T00:13:57.423Z,0.00
2018-06-10T00:14:57.437Z,0.00
2018-06-10T00:15:57.488Z,0.00
2018-06-10T00:16:57.542Z,0.00
2018-06-10T00:17:57.590Z,0.00
2018-06-10T00:18:57.665Z,0.00
2018-06-10T00:19:57.694Z,0.00
2018-06-10T00:20:57.765Z,0.00
2018-06-10T00:21:57.799Z,0.00
2018-06-10T00:22:57.852Z,0.00
2018-06-10T00:23:57.900Z,0.00
2018-06-10T00:24:57.973Z,0.00
2018-06-10T00:25:57.996Z,0.00
2018-06-10T00:26:58.050Z,0.00
2018-06-10T00:27:58.099Z,0.00
2018-06-10T00:28:58.180Z,0.00
2018-06-10T00:29:58.224Z,0.00
2018-06-10T00:30:58.254Z,0.00
2018-06-10T00:31:58.333Z,0.00
2018-06-10T00:32:58.353Z,0.00
2018-06-10T00:33:58.404Z,0.00
2018-06-10T00:34:58.486Z,0.00
2018-06-10T00:35:58.506Z,0.00
2018-06-10T00:36:58.560Z,0.00
2018-06-10T00:37:58.608Z,0.00
2018-06-10T00:38:58.660Z,0.00
2018-06-10T00:39:58.733Z,0.00
2018-06-10T00:40:58.763Z,0.00
2018-06-10T00:41:58.843Z,0.00
2018-06-10T00:42:58.863Z,0.00
2018-06-10T00:43:58.914Z,0.00
2018-06-10T00:45:10.840Z,0.00
2018-06-10T00:45:59.018Z,0.00
2018-06-10T00:46:59.114Z,0.00
2018-06-10T00:47:59.117Z,0.00
2018-06-10T00:48:59.166Z,0.00
2018-06-10T00:49:59.217Z,0.00
2018-06-10T00:50:59.268Z,0.00
2018-06-10T00:51:59.354Z,0.00
2018-06-10T00:52:59.372Z,0.00
2018-06-10T00:53:59.419Z,0.00
2018-06-10T00:54:59.475Z,0.00
2018-06-10T00:55:59.521Z,0.00
2018-06-10T00:56:59.597Z,0.00
2018-06-10T00:57:59.623Z,0.00
2018-06-10T00:58:59.681Z,0.00
2018-06-10T00:59:59.724Z,0.00
2018-06-10T01:00:59.777Z,0.00
2018-06-10T01:01:59.868Z,0.00
2018-06-10T01:02:59.878Z,0.00
2018-06-10T01:03:59.928Z,0.00
2018-06-10T01:04:59.978Z,0.00
2018-06-10T01:06:00.031Z,0.00
2018-06-10T01:07:00.111Z,0.00
2018-06-10T01:08:00.132Z,0.00
2018-06-10T01:09:00.212Z,0.00
2018-06-10T01:10:00.230Z,0.00
2018-06-10T01:11:00.282Z,0.00
2018-06-10T01:12:00.356Z,0.00
2018-06-10T01:13:00.408Z,0.00
2018-06-10T01:14:00.433Z,0.00
2018-06-10T01:15:01.198Z,0.00
2018-06-10T01:16:00.539Z,0.00
2018-06-10T01:17:00.586Z,0.00
2018-06-10T01:18:00.661Z,0.00
2018-06-10T01:19:00.694Z,0.00
2018-06-10T01:20:00.740Z,0.00
2018-06-10T01:21:00.791Z,0.00
2018-06-10T01:22:00.840Z,0.00
2018-06-10T01:23:00.916Z,0.00
2018-06-10T01:24:00.941Z,0.00
2018-06-10T01:25:00.992Z,0.00
2018-06-10T01:26:01.045Z,0.00
2018-06-10T01:27:01.105Z,0.00
2018-06-10T01:28:01.170Z,0.00
2018-06-10T01:29:01.196Z,0.00
2018-06-10T01:30:01.246Z,0.00
2018-06-10T01:31:01.296Z,0.00
2018-06-10T01:32:01.349Z,0.00
2018-06-10T01:33:01.423Z,0.00
2018-06-10T01:34:01.449Z,0.00
2018-06-10T01:35:01.501Z,0.00
2018-06-10T01:36:01.555Z,0.00
2018-06-10T01:37:01.609Z,0.00
2018-06-10T01:38:01.690Z,0.00
2018-06-10T01:39:01.702Z,0.00
2018-06-10T01:40:01.752Z,0.00
2018-06-10T01:41:01.804Z,0.00
2018-06-10T01:42:01.860Z,0.00
2018-06-10T01:43:01.944Z,0.00
2018-06-10T01:44:01.957Z,0.00
2018-06-10T01:45:02.011Z,0.00
2018-06-10T01:46:02.057Z,0.00
2018-06-10T01:47:02.106Z,0.00
2018-06-10T01:48:02.180Z,0.00
2018-06-10T01:49:02.213Z,0.00
2018-06-10T01:50:02.281Z,0.00
2018-06-10T01:51:02.307Z,0.00
2018-06-10T01:52:02.359Z,0.00
2018-06-10T01:53:02.410Z,0.00
2018-06-10T01:54:02.465Z,0.00
2018-06-10T01:55:02.534Z,0.00
2018-06-10T01:56:02.562Z,0.00
2018-06-10T01:57:02.612Z,0.00
2018-06-10T01:58:02.665Z,0.00
2018-06-10T01:59:02.717Z,0.00
2018-06-10T02:00:02.792Z,0.00
2018-06-10T02:01:02.814Z,0.00
2018-06-10T02:02:02.866Z,0.00
2018-06-10T02:03:02.915Z,0.00
2018-06-10T02:04:02.966Z,0.00
2018-06-10T02:05:03.044Z,0.00
2018-06-10T02:06:03.067Z,0.00
2018-06-10T02:07:03.120Z,0.00
2018-06-10T02:08:03.169Z,0.00
2018-06-10T02:09:03.220Z,0.00
2018-06-10T02:10:03.295Z,0.00
2018-06-10T02:11:03.322Z,0.00
2018-06-10T02:12:03.372Z,0.00
2018-06-10T02:13:03.421Z,0.00
2018-06-10T02:14:03.502Z,0.00
2018-06-10T02:15:03.525Z,0.00
2018-06-10T02:16:03.571Z,0.00
2018-06-10T02:17:03.627Z,0.00
2018-06-10T02:18:03.674Z,0.00
2018-06-10T02:19:03.750Z,0.00
2018-06-10T02:20:03.802Z,0.00
2018-06-10T02:21:03.824Z,0.00
2018-06-10T02:22:03.874Z,0.00
2018-06-10T02:23:03.924Z,0.00
2018-06-10T02:24:04.000Z,0.00
2018-06-10T02:25:04.054Z,0.00
2018-06-10T02:26:04.076Z,0.00
2018-06-10T02:27:04.129Z,0.00
2018-06-10T02:28:04.180Z,0.00
2018-06-10T02:29:04.231Z,0.00
2018-06-10T02:30:04.308Z,0.00
2018-06-10T02:31:04.334Z,0.00
2018-06-10T02:32:04.380Z,0.00
2018-06-10T02:33:04.433Z,0.00
2018-06-10T02:34:04.485Z,0.00
2018-06-10T02:35:04.557Z,0.00
2018-06-10T02:36:04.584Z,0.00
2018-06-10T02:37:04.658Z,0.00
2018-06-10T02:38:04.683Z,0.00
2018-06-10T02:39:04.733Z,0.00
2018-06-10T02:40:04.789Z,0.00
2018-06-10T02:41:04.873Z,0.00
2018-06-10T02:42:04.884Z,0.00
2018-06-10T02:43:04.935Z,0.00
2018-06-10T02:44:04.987Z,0.00
2018-06-10T02:45:05.037Z,0.00
2018-06-10T02:46:05.126Z,0.00
2018-06-10T02:47:05.139Z,0.00
2018-06-10T02:48:05.188Z,0.00
2018-06-10T02:49:05.242Z,0.00
2018-06-10T02:50:05.291Z,0.00
2018-06-10T02:51:05.363Z,0.00
2018-06-10T02:52:05.417Z,0.00
2018-06-10T02:53:05.442Z,0.00
2018-06-10T02:54:05.490Z,0.00
2018-06-10T02:55:05.543Z,0.00
2018-06-10T02:56:05.597Z,0.00
2018-06-10T02:57:05.667Z,0.00
2018-06-10T02:58:05.693Z,0.00
2018-06-10T02:59:05.743Z,0.00
2018-06-10T03:00:05.799Z,0.00
2018-06-10T03:01:05.845Z,0.00
2018-06-10T03:02:05.920Z,0.00
2018-06-10T03:03:05.974Z,0.00
2018-06-10T03:04:05.996Z,0.00
2018-06-10T03:05:06.048Z,0.00
2018-06-10T03:06:06.100Z,0.00
2018-06-10T03:07:06.148Z,0.00
2018-06-10T03:08:06.221Z,0.00
2018-06-10T03:09:06.248Z,0.00
2018-06-10T03:10:06.300Z,0.00
2018-06-10T03:11:06.369Z,0.00
2018-06-10T03:12:06.399Z,0.00
2018-06-10T03:13:06.477Z,0.00
2018-06-10T03:14:06.501Z,0.00
2018-06-10T03:15:06.552Z,0.00
2018-06-10T03:16:06.606Z,0.00
2018-06-10T03:17:06.654Z,0.00
2018-06-10T03:18:06.728Z,0.00
2018-06-10T03:19:06.755Z,0.00
2018-06-10T03:20:06.806Z,5.63
2018-06-10T03:21:06.853Z,5.63
2018-06-10T03:22:06.904Z,5.63
2018-06-10T03:23:06.980Z,5.63
2018-06-10T03:24:07.038Z,5.63
2018-06-10T03:25:07.063Z,5.63
2018-06-10T03:26:07.105Z,5.63
2018-06-10T03:27:07.156Z,5.63
2018-06-10T03:28:07.208Z,11.25
2018-06-10T03:29:07.301Z,11.25
2018-06-10T03:30:07.308Z,11.25
2018-06-10T03:31:07.361Z,11.25
2018-06-10T03:32:07.407Z,11.25
2018-06-10T03:33:07.457Z,11.25
2018-06-10T03:34:07.531Z,16.88
2018-06-10T03:35:07.559Z,16.88
2018-06-10T03:36:07.608Z,16.88
2018-06-10T03:37:07.659Z,16.88
2018-06-10T03:38:07.710Z,16.88
2018-06-10T03:39:07.783Z,22.50
2018-06-10T03:40:07.837Z,22.50
2018-06-10T03:41:07.860Z,22.50
2018-06-10T03:42:07.910Z,22.50
2018-06-10T03:43:07.964Z,22.50
2018-06-10T03:44:08.014Z,22.50
2018-06-10T03:45:08.087Z,28.13
2018-06-10T03:46:08.124Z,28.13
2018-06-10T03:47:08.166Z,28.13
2018-06-10T03:48:08.212Z,28.13
2018-06-10T03:49:08.261Z,28.13
2018-06-10T03:50:08.337Z,33.75
2018-06-10T03:51:08.389Z,33.75
2018-06-10T03:52:08.414Z,33.75
2018-06-10T03:53:08.465Z,33.75
2018-06-10T03:54:08.516Z,39.38
2018-06-10T03:55:08.564Z,39.38
2018-06-10T03:56:08.681Z,39.38
2018-06-10T03:57:08.666Z,39.38
2018-06-10T03:58:08.716Z,45.00
2018-06-10T03:59:08.766Z,45.00
2018-06-10T04:00:08.818Z,45.00
2018-06-10T04:01:08.887Z,45.00
2018-06-10T04:02:08.915Z,45.00
2018-06-10T04:03:08.968Z,50.63
2018-06-10T04:04:09.020Z,50.63
2018-06-10T04:05:09.071Z,50.63
2018-06-10T04:06:09.140Z,50.63
2018-06-10T04:07:09.168Z,56.25
2018-06-10T04:08:09.221Z,56.25
2018-06-10T04:09:09.272Z,56.25
2018-06-10T04:10:09.318Z,61.88
2018-06-10T04:11:09.391Z,61.88
2018-06-10T04:12:09.419Z,61.88
2018-06-10T04:13:09.470Z,61.88
2018-06-10T04:14:09.520Z,61.88
2018-06-10T04:15:09.569Z,67.50
2018-06-10T04:16:09.659Z,67.50
2018-06-10T04:17:09.671Z,67.50
2018-06-10T04:18:09.719Z,67.50
2018-06-10T04:19:09.771Z,67.50
2018-06-10T04:20:09.821Z,67.50
2018-06-10T04:21:09.895Z,73.13
2018-06-10T04:22:09.925Z,73.13
2018-06-10T04:23:09.995Z,73.13
2018-06-10T04:24:10.025Z,73.13
2018-06-10T04:25:10.076Z,78.75
2018-06-10T04:26:10.124Z,78.75
2018-06-10T04:27:10.176Z,78.75
2018-06-10T04:28:10.247Z,78.75
2018-06-10T04:29:10.275Z,84.38
2018-06-10T04:30:10.323Z,84.38
2018-06-10T04:31:10.374Z,84.38
2018-06-10T04:32:10.425Z,84.38
2018-06-10T04:33:10.499Z,84.38
2018-06-10T04:34:10.525Z,90.00
2018-06-10T04:35:10.576Z,90.00
2018-06-10T04:36:10.631Z,90.00
2018-06-10T04:37:10.678Z,90.00
2018-06-10T04:38:10.749Z,90.00
2018-06-10T04:39:10.776Z,95.63
2018-06-10T04:40:10.827Z,95.63
2018-06-10T04:41:10.879Z,95.63
2018-06-10T04:42:10.929Z,95.63
2018-06-10T04:43:11.003Z,101.25
2018-06-10T04:44:11.052Z,101.25
2018-06-10T04:45:11.081Z,101.25
2018-06-10T04:46:11.130Z,101.25
2018-06-10T04:47:11.253Z,101.25
2018-06-10T04:48:11.258Z,106.88
2018-06-10T04:49:11.306Z,106.88
2018-06-10T04:50:11.336Z,106.88
2018-06-10T04:51:11.425Z,106.88
2018-06-10T04:52:11.434Z,106.88
2018-06-10T04:53:11.486Z,112.50
2018-06-10T04:54:11.559Z,112.50
2018-06-10T04:55:11.584Z,112.50
2018-06-10T04:56:11.642Z,112.50
2018-06-10T04:57:11.685Z,112.50
2018-06-10T04:58:11.736Z,112.50
2018-06-10T04:59:11.811Z,118.13
2018-06-10T05:00:11.836Z,118.13
2018-06-10T05:01:11.892Z,118.13
2018-06-10T05:02:11.941Z,118.13
2018-06-10T05:03:11.988Z,118.13
2018-06-10T05:04:12.062Z,118.13
2018-06-10T05:05:12.115Z,123.75
2018-06-10T05:06:12.141Z,123.75
2018-06-10T05:07:12.196Z,123.75
2018-06-10T05:08:12.241Z,123.75
2018-06-10T05:09:12.295Z,123.75
2018-06-10T05:10:12.365Z,123.75
2018-06-10T05:11:12.392Z,129.38
2018-06-10T05:12:12.442Z,129.38
2018-06-10T05:13:12.500Z,129.38
2018-06-10T05:14:12.565Z,129.38
2018-06-10T05:15:12.595Z,129.38
2018-06-10T05:16:12.669Z,129.38
2018-06-10T05:17:12.695Z,129.38
2018-06-10T05:18:12.748Z,135.00
2018-06-10T05:19:12.798Z,135.00
2018-06-10T05:20:12.916Z,135.00
2018-06-10T05:21:12.926Z,135.00
2018-06-10T05:22:12.947Z,135.00
2018-06-10T05:23:13.001Z,135.00
2018-06-10T05:24:13.049Z,140.63
2018-06-10T05:25:13.127Z,140.63
2018-06-10T05:26:13.175Z,140.63
2018-06-10T05:27:13.203Z,140.63
2018-06-10T05:28:13.252Z,140.63
2018-06-10T05:29:13.303Z,140.63
2018-06-10T05:30:13.352Z,140.63
2018-06-10T05:31:13.428Z,140.63
2018-06-10T05:32:13.455Z,140.63
2018-06-10T05:33:13.507Z,140.63
2018-06-10T05:34:13.556Z,146.25
2018-06-10T05:35:13.615Z,146.25
2018-06-10T05:36:13.682Z,146.25
2018-06-10T05:37:13.735Z,146.25
2018-06-10T05:38:13.760Z,146.25
2018-06-10T05:39:13.811Z,146.25
2018-06-10T05:40:13.903Z,146.25
2018-06-10T05:41:13.935Z,146.25
2018-06-10T05:42:13.963Z,146.25
2018-06-10T05:43:14.016Z,146.25
2018-06-10T05:44:14.066Z,151.88
2018-06-10T05:45:14.117Z,151.88
2018-06-10T05:46:14.188Z,151.88
2018-06-10T05:47:14.217Z,151.88
2018-06-10T05:48:14.293Z,151.88
2018-06-10T05:49:14.323Z,151.88
2018-06-10T05:50:14.368Z,151.88
2018-06-10T05:51:14.420Z,157.50
2018-06-10T05:52:14.472Z,157.50
2018-06-10T05:53:14.543Z,157.50
2018-06-10T05:54:14.572Z,157.50
2018-06-10T05:55:14.622Z,157.50
2018-06-10T05:56:14.676Z,163.13
2018-06-10T05:57:14.725Z,163.13
2018-06-10T05:58:14.798Z,163.13
2018-06-10T05:59:14.825Z,163.13
2018-06-10T06:00:14.876Z,163.13
2018-06-10T06:01:14.930Z,168.75
2018-06-10T06:02:15.001Z,168.75
2018-06-10T06:03:15.052Z,168.75
2018-06-10T06:04:15.082Z,168.75
2018-06-10T06:05:15.133Z,174.38
2018-06-10T06:06:15.237Z,174.38
2018-06-10T06:07:15.272Z,174.38
2018-06-10T06:08:15.284Z,174.38
2018-06-10T06:09:15.362Z,180.00
2018-06-10T06:10:15.385Z,180.00
2018-06-10T06:11:15.437Z,180.00
2018-06-10T06:12:15.519Z,180.00
2018-06-10T06:13:15.575Z,180.00
2018-06-10T06:14:15.590Z,180.00
2018-06-10T06:15:15.641Z,180.00
2018-06-10T06:16:15.698Z,180.00
2018-06-10T06:17:15.775Z,180.00
2018-06-10T06:18:15.793Z,180.00
2018-06-10T06:19:15.845Z,185.63
2018-06-10T06:20:15.899Z,185.63
2018-06-10T06:21:15.948Z,185.63
2018-06-10T06:22:16.041Z,185.63
2018-06-10T06:23:16.049Z,191.25
2018-06-10T06:24:16.103Z,191.25
2018-06-10T06:25:16.154Z,191.25
2018-06-10T06:26:16.202Z,191.25
2018-06-10T06:27:16.313Z,191.25
2018-06-10T06:28:16.307Z,191.25
2018-06-10T06:29:17.279Z,191.25
2018-06-10T06:30:16.411Z,191.25
2018-06-10T06:31:16.461Z,191.25
2018-06-10T06:32:16.511Z,191.25
2018-06-10T06:33:16.622Z,191.25
2018-06-10T06:34:16.612Z,196.88
2018-06-10T06:35:16.688Z,219.38
2018-06-10T06:36:16.716Z,534.38
2018-06-10T06:37:16.767Z,815.63
2018-06-10T06:38:16.857Z,821.25
2018-06-10T06:39:16.919Z,832.50
2018-06-10T06:40:16.921Z,838.13
2018-06-10T06:41:16.974Z,849.38
2018-06-10T06:42:17.023Z,855.00
2018-06-10T06:43:17.097Z,866.25
2018-06-10T06:44:17.129Z,877.50
2018-06-10T06:45:17.203Z,894.38
2018-06-10T06:46:17.228Z,911.25
2018-06-10T06:47:17.290Z,933.75
2018-06-10T06:48:17.333Z,956.25
2018-06-10T06:49:17.393Z,973.13
2018-06-10T06:50:17.466Z,978.75
2018-06-10T06:51:17.493Z,995.63
2018-06-10T06:52:17.540Z,995.63
2018-06-10T06:53:17.593Z,1012.50
2018-06-10T06:54:17.643Z,1012.50
2018-06-10T06:55:17.719Z,1018.13
2018-06-10T06:56:17.748Z,1029.38
2018-06-10T06:57:17.801Z,1040.63
2018-06-10T06:58:18.790Z,1046.25
2018-06-10T06:59:17.904Z,1046.25
2018-06-10T07:00:17.980Z,1051.88
2018-06-10T07:01:18.011Z,1057.50
2018-06-10T07:02:18.065Z,1068.75
2018-06-10T07:03:18.115Z,1074.38
2018-06-10T07:04:18.211Z,1080.00
2018-06-10T07:05:18.247Z,1091.25
2018-06-10T07:06:18.299Z,1096.88
2018-06-10T07:07:18.331Z,1108.13
2018-06-10T07:08:18.380Z,1125.00
2018-06-10T07:09:18.433Z,1141.88
2018-06-10T07:10:18.486Z,1164.38
2018-06-10T07:11:18.580Z,1175.63
2018-06-10T07:12:18.595Z,1198.13
2018-06-10T07:13:18.650Z,1215.00
2018-06-10T07:14:18.701Z,1220.63
2018-06-10T07:15:18.755Z,1248.75
2018-06-10T07:16:18.839Z,1265.63
2018-06-10T07:17:18.899Z,1226.25
2018-06-10T07:18:18.918Z,1271.25
2018-06-10T07:19:18.967Z,1276.88
2018-06-10T07:20:19.029Z,1282.50
2018-06-10T07:21:19.106Z,1271.25
2018-06-10T07:22:19.134Z,1271.25
2018-06-10T07:23:19.184Z,1271.25
2018-06-10T07:24:19.242Z,1271.25
2018-06-10T07:25:19.293Z,1265.63
2018-06-10T07:26:19.385Z,1265.63
2018-06-10T07:27:19.402Z,1231.88
2018-06-10T07:28:19.460Z,1220.63
2018-06-10T07:29:19.511Z,1237.50
2018-06-10T07:30:19.562Z,1226.25
2018-06-10T07:31:19.650Z,1231.88
2018-06-10T07:32:19.678Z,1271.25
2018-06-10T07:33:19.753Z,1282.50
2018-06-10T07:34:19.787Z,1288.13
2018-06-10T07:35:19.837Z,1293.75
2018-06-10T07:36:19.889Z,1316.25
2018-06-10T07:37:19.944Z,1316.25
2018-06-10T07:38:20.038Z,1350.00
2018-06-10T07:39:20.061Z,1355.63
2018-06-10T07:40:20.110Z,1383.75
2018-06-10T07:41:20.164Z,1395.00
2018-06-10T07:42:20.217Z,1440.00
2018-06-10T07:43:20.312Z,1462.50
2018-06-10T07:44:20.338Z,1490.63
2018-06-10T07:45:20.391Z,1518.75
2018-06-10T07:46:20.436Z,1535.63
2018-06-10T07:47:20.495Z,1546.88
2018-06-10T07:48:20.613Z,1580.63
2018-06-10T07:49:20.603Z,1597.50
2018-06-10T07:50:20.658Z,1614.38
2018-06-10T07:51:20.718Z,1636.88
2018-06-10T07:52:20.770Z,1659.38
2018-06-10T07:53:20.855Z,1670.63
2018-06-10T07:54:20.878Z,1681.88
2018-06-10T07:55:20.935Z,1693.13
2018-06-10T07:56:20.989Z,1698.75
2018-06-10T07:57:21.045Z,1715.63
2018-06-10T07:58:21.125Z,1726.88
2018-06-10T07:59:21.181Z,1749.38
2018-06-10T08:00:21.210Z,1771.88
2018-06-10T08:01:21.266Z,1794.38
2018-06-10T08:02:21.319Z,1822.50
2018-06-10T08:03:21.402Z,1845.00
2018-06-10T08:04:21.456Z,1873.13
2018-06-10T08:05:21.541Z,1895.63
2018-06-10T08:06:21.540Z,1929.38
2018-06-10T08:07:22.318Z,1946.25
2018-06-10T08:08:21.653Z,1957.50
2018-06-10T08:09:21.744Z,1968.75
2018-06-10T08:10:21.763Z,1974.38
2018-06-10T08:11:21.818Z,1968.75
2018-06-10T08:12:21.877Z,1963.13
2018-06-10T08:13:21.931Z,1951.88
2018-06-10T08:14:22.009Z,1957.50
2018-06-10T08:15:22.038Z,1963.13
2018-06-10T08:16:22.095Z,1980.00
2018-06-10T08:17:22.154Z,2019.38
2018-06-10T08:18:22.205Z,2053.13
2018-06-10T08:19:22.287Z,2086.88
2018-06-10T08:20:22.319Z,2064.38
2018-06-10T08:21:22.369Z,2120.63
2018-06-10T08:22:22.430Z,2137.50
2018-06-10T08:23:22.482Z,2143.13
2018-06-10T08:24:22.561Z,2143.13
2018-06-10T08:25:22.590Z,2154.38
2018-06-10T08:26:22.656Z,2182.50
2018-06-10T08:27:22.704Z,2176.88
2018-06-10T08:28:22.758Z,2205.00
2018-06-10T08:29:22.851Z,2205.00
2018-06-10T08:30:22.866Z,1873.13
2018-06-10T08:31:22.925Z,2255.63
2018-06-10T08:32:22.979Z,2283.75
2018-06-10T08:33:23.036Z,2311.88
2018-06-10T08:34:23.121Z,2295.00
2018-06-10T08:35:23.144Z,2317.50
2018-06-10T08:36:23.202Z,2334.38
2018-06-10T08:37:23.295Z,2300.63
2018-06-10T08:38:23.316Z,2311.88
2018-06-10T08:39:23.393Z,2266.88
2018-06-10T08:40:23.422Z,2238.75
2018-06-10T08:41:23.519Z,2250.00
2018-06-10T08:42:23.534Z,2261.25
2018-06-10T08:43:23.591Z,2278.13
2018-06-10T08:44:23.648Z,2295.00
2018-06-10T08:45:23.704Z,2334.38
2018-06-10T08:46:23.790Z,2351.25
2018-06-10T08:47:23.815Z,2379.38
2018-06-10T08:48:23.879Z,2407.50
2018-06-10T08:49:23.928Z,2435.63
2018-06-10T08:50:24.012Z,2463.75
2018-06-10T08:51:24.040Z,2497.50
2018-06-10T08:52:24.096Z,2525.63
2018-06-10T08:53:24.155Z,2520.00
2018-06-10T08:54:24.208Z,2536.88
2018-06-10T08:55:24.288Z,2553.75
2018-06-10T08:56:24.321Z,2570.63
2018-06-10T08:57:24.404Z,2559.38
2018-06-10T08:58:24.434Z,2570.63
2018-06-10T08:59:24.488Z,2576.25
2018-06-10T09:00:24.547Z,2593.13
2018-06-10T09:01:24.603Z,2548.13
2018-06-10T09:02:24.679Z,2525.63
2018-06-10T09:03:24.715Z,2486.25
2018-06-10T09:04:24.778Z,2430.00
2018-06-10T09:05:24.824Z,2385.00
2018-06-10T09:06:24.908Z,2356.88
2018-06-10T09:07:24.936Z,2323.13
2018-06-10T09:08:24.992Z,2306.25
2018-06-10T09:09:25.049Z,2306.25
2018-06-10T09:10:25.102Z,2317.50
2018-06-10T09:11:25.183Z,2351.25
2018-06-10T09:12:25.213Z,2373.75
2018-06-10T09:13:25.295Z,2385.00
2018-06-10T09:14:25.327Z,2373.75
2018-06-10T09:15:25.383Z,2362.50
2018-06-10T09:16:25.437Z,2356.88
2018-06-10T09:17:25.495Z,2340.00
2018-06-10T09:18:25.574Z,2306.25
2018-06-10T09:19:25.605Z,2266.88
2018-06-10T09:20:25.663Z,2216.25
2018-06-10T09:21:25.720Z,2160.00
2018-06-10T09:22:25.872Z,2131.88
2018-06-10T09:23:25.861Z,2098.13
2018-06-10T09:24:25.888Z,2047.50
2018-06-10T09:25:25.945Z,1963.13
2018-06-10T09:26:25.998Z,1923.75
2018-06-10T09:27:26.057Z,1890.00
2018-06-10T09:28:26.146Z,1861.88
2018-06-10T09:29:26.169Z,1845.00
2018-06-10T09:30:26.223Z,1811.25
2018-06-10T09:31:26.284Z,1788.75
2018-06-10T09:32:26.340Z,1771.88
2018-06-10T09:33:26.433Z,1783.13
2018-06-10T09:34:26.452Z,1766.25
2018-06-10T09:35:26.543Z,1749.38
2018-06-10T09:36:26.563Z,1749.38
2018-06-10T09:37:26.619Z,1760.63
2018-06-10T09:38:26.717Z,1771.88
2018-06-10T09:39:26.733Z,1771.88
2018-06-10T09:40:26.789Z,1760.63
2018-06-10T09:41:26.855Z,1749.38
2018-06-10T09:42:26.905Z,1715.63
2018-06-10T09:43:26.988Z,1704.38
2018-06-10T09:44:27.018Z,1676.25
2018-06-10T09:45:27.075Z,1653.75
2018-06-10T09:46:27.131Z,1620.00
2018-06-10T09:47:27.187Z,1580.63
2018-06-10T09:48:27.273Z,1541.25
2018-06-10T09:49:27.334Z,1501.88
2018-06-10T09:50:27.359Z,1485.00
2018-06-10T09:51:27.417Z,1451.25
2018-06-10T09:52:27.476Z,1440.00
2018-06-10T09:53:27.543Z,1434.38
2018-06-10T09:54:27.620Z,1456.88
2018-06-10T09:55:28.458Z,1468.13
2018-06-10T09:56:27.709Z,1507.50
2018-06-10T09:57:27.765Z,1546.88
2018-06-10T09:58:27.823Z,1591.88
2018-06-10T09:59:27.914Z,1636.88
2018-06-10T10:00:27.941Z,1710.00
2018-06-10T10:01:27.998Z,1788.75
2018-06-10T10:02:28.057Z,1923.75
2018-06-10T10:03:28.115Z,2064.38
2018-06-10T10:04:28.201Z,2182.50
2018-06-10T10:05:28.261Z,2311.88
2018-06-10T10:06:28.302Z,2452.50
2018-06-10T10:07:28.348Z,2576.25
2018-06-10T10:08:28.408Z,2694.38
2018-06-10T10:09:28.466Z,2835.00
2018-06-10T10:10:28.559Z,3020.63
2018-06-10T10:11:28.581Z,3166.88
2018-06-10T10:12:28.642Z,3228.75
2018-06-10T10:13:28.696Z,3330.00
2018-06-10T10:14:28.825Z,3431.25
2018-06-10T10:15:28.840Z,3493.13
2018-06-10T10:16:28.880Z,3555.00
2018-06-10T10:17:28.928Z,3583.13
2018-06-10T10:18:28.984Z,3504.38
2018-06-10T10:19:29.043Z,3403.13
2018-06-10T10:20:29.564Z,3330.00
2018-06-10T10:21:29.159Z,3251.25
2018-06-10T10:22:29.211Z,3206.25
2018-06-10T10:23:29.268Z,3166.88
2018-06-10T10:24:29.330Z,3110.63
2018-06-10T10:25:29.440Z,3099.38
2018-06-10T10:26:29.466Z,3121.88
2018-06-10T10:27:29.498Z,3245.63
2018-06-10T10:28:29.558Z,3358.13
2018-06-10T10:29:29.616Z,3408.75
2018-06-10T10:30:29.671Z,3386.25
2018-06-10T10:31:29.760Z,2407.50
2018-06-10T10:32:29.784Z,3386.25
2018-06-10T10:33:29.840Z,3397.50
2018-06-10T10:34:29.899Z,3352.50
2018-06-10T10:35:29.955Z,3346.88
2018-06-10T10:36:30.034Z,3375.00
2018-06-10T10:37:30.071Z,3403.13
2018-06-10T10:38:30.157Z,3386.25
2018-06-10T10:39:30.185Z,3330.00
2018-06-10T10:40:30.241Z,3273.75
2018-06-10T10:41:30.323Z,3217.50
2018-06-10T10:42:30.377Z,3200.63
2018-06-10T10:43:30.414Z,3172.50
2018-06-10T10:44:30.468Z,3206.25
2018-06-10T10:45:30.528Z,3189.38
2018-06-10T10:46:30.582Z,3060.00
2018-06-10T10:47:30.665Z,2896.88
2018-06-10T10:48:30.696Z,2784.38
2018-06-10T10:49:30.757Z,2705.63
2018-06-10T10:50:30.822Z,2626.88
2018-06-10T10:51:30.873Z,2531.25
2018-06-10T10:52:30.972Z,2480.63
2018-06-10T10:53:30.989Z,2401.88
2018-06-10T10:54:31.047Z,2283.75
2018-06-10T10:55:31.103Z,2210.63
2018-06-10T10:56:31.161Z,2171.25
2018-06-10T10:57:31.252Z,2137.50
2018-06-10T10:58:31.277Z,2120.63
2018-06-10T10:59:31.336Z,2103.75
2018-06-10T11:00:31.396Z,2086.88
2018-06-10T11:01:31.455Z,2081.25
2018-06-10T11:02:31.537Z,2081.25
2018-06-10T11:03:31.609Z,2092.50
2018-06-10T11:04:31.630Z,2098.13
2018-06-10T11:05:31.691Z,2115.00
2018-06-10T11:06:31.749Z,2137.50
2018-06-10T11:07:31.803Z,2154.38
2018-06-10T11:08:31.887Z,2188.13
2018-06-10T11:09:31.921Z,2233.13
2018-06-10T11:10:31.978Z,2261.25
2018-06-10T11:11:32.039Z,2289.38
2018-06-10T11:12:32.096Z,2362.50
2018-06-10T11:13:32.188Z,2441.25
2018-06-10T11:14:32.214Z,2514.38
2018-06-10T11:15:32.274Z,2570.63
2018-06-10T11:16:32.331Z,2638.13
2018-06-10T11:17:32.389Z,2694.38
2018-06-10T11:18:32.467Z,2778.75
2018-06-10T11:19:32.519Z,2818.13
2018-06-10T11:20:32.564Z,2857.50
2018-06-10T11:21:32.620Z,2874.38
2018-06-10T11:22:32.685Z,2880.00
2018-06-10T11:23:32.758Z,2868.75
2018-06-10T11:24:32.821Z,2846.25
2018-06-10T11:25:32.852Z,2840.63
2018-06-10T11:26:32.911Z,2823.75
2018-06-10T11:27:32.969Z,2868.75
2018-06-10T11:28:33.052Z,2936.25
2018-06-10T11:29:33.117Z,2998.13
2018-06-10T11:30:33.143Z,3065.63
2018-06-10T11:31:33.204Z,3105.00
2018-06-10T11:32:33.264Z,3144.38
2018-06-10T11:33:33.324Z,3172.50
2018-06-10T11:34:33.438Z,3223.13
2018-06-10T11:35:33.461Z,3268.13
2018-06-10T11:36:33.494Z,3335.63
2018-06-10T11:37:33.554Z,3414.38
2018-06-10T11:38:33.610Z,3459.38
2018-06-10T11:39:33.671Z,3498.75
2018-06-10T11:40:33.751Z,3549.38
2018-06-10T11:41:33.789Z,3577.50
2018-06-10T11:42:33.915Z,3639.38
2018-06-10T11:43:33.903Z,3723.75
2018-06-10T11:44:33.964Z,3785.63
2018-06-10T11:45:34.046Z,3858.75
2018-06-10T11:46:34.078Z,3875.63
2018-06-10T11:47:34.139Z,3875.63
2018-06-10T11:48:34.198Z,3881.25
2018-06-10T11:49:34.255Z,3870.00
2018-06-10T11:50:34.343Z,3847.50
2018-06-10T11:51:34.371Z,3768.75
2018-06-10T11:52:34.429Z,3684.38
2018-06-10T11:53:34.490Z,3397.50
2018-06-10T11:54:34.546Z,3363.75
2018-06-10T11:55:34.643Z,3391.88
2018-06-10T11:56:34.674Z,3363.75
2018-06-10T11:57:34.724Z,3335.63
2018-06-10T11:58:34.781Z,3301.88
2018-06-10T11:59:34.838Z,3285.00
2018-06-10T12:00:34.925Z,3256.88
2018-06-10T12:01:34.956Z,3228.75
2018-06-10T12:02:35.013Z,3206.25
2018-06-10T12:03:35.072Z,3234.38
2018-06-10T12:04:35.132Z,3144.38
2018-06-10T12:05:35.224Z,3043.13
2018-06-10T12:06:35.257Z,2677.50
2018-06-10T12:07:35.311Z,2165.63
2018-06-10T12:08:35.369Z,2311.88
2018-06-10T12:09:35.432Z,2919.38
2018-06-10T12:10:35.544Z,3037.50
2018-06-10T12:11:35.591Z,2829.38
2018-06-10T12:12:35.610Z,3015.00
2018-06-10T12:13:35.667Z,3015.00
2018-06-10T12:14:35.730Z,3003.75
2018-06-10T12:15:35.792Z,2947.50
2018-06-10T12:16:35.900Z,3009.38
2018-06-10T12:17:35.907Z,2497.50
2018-06-10T12:18:35.965Z,2272.50
2018-06-10T12:19:36.027Z,2930.63
2018-06-10T12:20:36.087Z,3155.63
2018-06-10T12:21:36.182Z,3268.13
2018-06-10T12:22:36.230Z,3251.25
2018-06-10T12:23:36.266Z,3245.63
2018-06-10T12:24:36.326Z,3240.00
2018-06-10T12:25:36.382Z,3223.13
2018-06-10T12:26:36.468Z,3178.13
2018-06-10T12:27:36.525Z,3127.50
2018-06-10T12:28:36.563Z,3088.13
2018-06-10T12:29:36.624Z,3076.88
2018-06-10T12:30:36.683Z,3065.63
2018-06-10T12:31:36.745Z,3065.63
2018-06-10T12:32:36.829Z,3088.13
2018-06-10T12:33:36.867Z,3110.63
2018-06-10T12:34:36.923Z,3088.13