createdAt,value
2018-04-06T00:00:20.154Z,0.00
2018-04-06T00:01:20.076Z,0.00
2018-04-06T00:02:19.990Z,0.00
2018-04-06T00:03:19.907Z,0.00
2018-04-06T00:04:19.823Z,0.00
2018-04-06T00:05:19.740Z,0.00
2018-04-06T00:06:19.658Z,0.00
2018-04-06T00:07:19.575Z,0.00
2018-04-06T00:08:19.492Z,0.00
2018-04-06T00:09:19.410Z,0.00
2018-04-06T00:10:19.327Z,0.00
2018-04-06T00:11:19.243Z,0.00
2018-04-06T00:12:19.161Z,0.00
2018-04-06T00:13:19.079Z,0.00
2018-04-06T00:14:18.995Z,0.00
2018-04-06T00:15:18.915Z,0.00
2018-04-06T00:16:18.831Z,0.00
2018-04-06T00:17:18.746Z,0.00
2018-04-06T00:18:18.664Z,0.00
2018-04-06T00:19:18.583Z,0.00
2018-04-06T00:20:18.499Z,0.00
2018-04-06T00:21:18.415Z,0.00
2018-04-06T00:22:18.332Z,0.00
2018-04-06T00:23:18.249Z,0.00
2018-04-06T00:24:18.165Z,0.00
2018-04-06T00:25:18.083Z,0.00
2018-04-06T00:26:18.000Z,0.00
2018-04-06T00:27:17.916Z,0.00
2018-04-06T00:28:17.834Z,0.00
2018-04-06T00:29:17.751Z,0.00
2018-04-06T00:30:17.668Z,0.00
2018-04-06T00:31:17.586Z,0.00
2018-04-06T00:32:17.501Z,0.00
2018-04-06T00:33:17.419Z,0.00
2018-04-06T00:34:17.338Z,0.00
2018-04-06T00:35:17.253Z,0.00
2018-04-06T00:36:17.170Z,0.00
2018-04-06T00:37:17.087Z,0.00
2018-04-06T00:38:17.004Z,0.00
2018-04-06T00:39:16.923Z,0.00
2018-04-06T00:40:16.837Z,0.00
2018-04-06T00:41:16.754Z,0.00
2018-04-06T00:42:16.672Z,0.00
2018-04-06T00:43:16.589Z,0.00
2018-04-06T00:44:16.505Z,0.00
2018-04-06T00:45:16.422Z,0.00
2018-04-06T00:46:16.343Z,0.00
2018-04-06T00:47:16.257Z,0.00
2018-04-06T00:48:16.173Z,0.00
2018-04-06T00:49:16.090Z,0.00
2018-04-06T00:50:16.007Z,0.00
2018-04-06T00:51:15.924Z,0.00
2018-04-06T00:52:15.840Z,0.00
2018-04-06T00:53:15.758Z,0.00
2018-04-06T00:54:15.674Z,0.00
2018-04-06T00:55:15.592Z,0.00
2018-04-06T00:56:15.506Z,0.00
2018-04-06T00:57:15.424Z,0.00
2018-04-06T00:58:15.342Z,0.00
2018-04-06T00:59:15.258Z,0.00
2018-04-06T01:00:15.174Z,0.00
2018-04-06T01:01:15.092Z,0.00
2018-04-06T01:02:15.009Z,0.00
2018-04-06T01:03:14.928Z,0.00
2018-04-06T01:04:14.841Z,0.00
2018-04-06T01:05:14.762Z,0.00
2018-04-06T01:06:14.826Z,0.00
2018-04-06T01:07:14.593Z,0.00
2018-04-06T01:08:14.508Z,0.00
2018-04-06T01:09:14.426Z,0.00
2018-04-06T01:10:14.341Z,0.00
2018-04-06T01:11:14.258Z,0.00
2018-04-06T01:12:14.176Z,0.00
2018-04-06T01:13:14.102Z,0.00
2018-04-06T01:14:14.009Z,0.00
2018-04-06T01:15:13.928Z,0.00
2018-04-06T01:16:13.843Z,0.00
2018-04-06T01:17:13.757Z,0.00
2018-04-06T01:18:13.675Z,0.00
2018-04-06T01:19:13.591Z,0.00
2018-04-06T01:20:13.507Z,0.00
2018-04-06T01:21:13.425Z,0.00
2018-04-06T01:22:13.340Z,0.00
2018-04-06T01:23:13.256Z,0.00
2018-04-06T01:24:13.173Z,0.00
2018-04-06T01:25:13.090Z,0.00
2018-04-06T01:26:13.007Z,0.00
2018-04-06T01:27:12.924Z,0.00
2018-04-06T01:28:12.839Z,0.00
2018-04-06T01:29:12.756Z,0.00
2018-04-06T01:30:12.678Z,0.00
2018-04-06T01:31:12.591Z,0.00
2018-04-06T01:32:12.511Z,0.00
2018-04-06T01:33:12.426Z,0.00
2018-04-06T01:34:12.340Z,0.00
2018-04-06T01:35:12.257Z,0.00
2018-04-06T01:36:12.172Z,0.00
2018-04-06T01:37:12.088Z,0.00
2018-04-06T01:38:12.010Z,0.00
2018-04-06T01:39:11.921Z,0.00
2018-04-06T01:40:11.839Z,0.00
2018-04-06T01:41:11.754Z,0.00
2018-04-06T01:42:11.672Z,0.00
2018-04-06T01:43:11.589Z,0.00
2018-04-06T01:44:11.504Z,0.00
2018-04-06T01:45:11.420Z,0.00
2018-04-06T01:46:11.338Z,0.00
2018-04-06T01:47:11.254Z,0.00
2018-04-06T01:48:11.171Z,0.00
2018-04-06T01:49:11.087Z,0.00
2018-04-06T01:50:11.005Z,0.00
2018-04-06T01:51:10.922Z,0.00
2018-04-06T01:52:10.836Z,0.00
2018-04-06T01:53:10.753Z,0.00
2018-04-06T01:54:10.675Z,0.00
2018-04-06T01:55:10.590Z,0.00
2018-04-06T01:56:10.502Z,0.00
2018-04-06T01:57:10.418Z,0.00
2018-04-06T01:58:10.339Z,0.00
2018-04-06T01:59:10.253Z,0.00
2018-04-06T02:00:10.171Z,0.00
2018-04-06T02:01:10.085Z,0.00
2018-04-06T02:02:10.003Z,0.00
2018-04-06T02:03:09.919Z,0.00
2018-04-06T02:04:09.834Z,0.00
2018-04-06T02:05:09.754Z,0.00
2018-04-06T02:06:09.668Z,0.00
2018-04-06T02:07:09.585Z,0.00
2018-04-06T02:08:09.503Z,0.00
2018-04-06T02:09:09.419Z,0.00
2018-04-06T02:10:09.335Z,0.00
2018-04-06T02:11:09.254Z,0.00
2018-04-06T02:12:09.166Z,0.00
2018-04-06T02:13:09.085Z,0.00
2018-04-06T02:14:09.001Z,0.00
2018-04-06T02:15:08.917Z,0.00
2018-04-06T02:16:08.833Z,0.00
2018-04-06T02:17:08.751Z,0.00
2018-04-06T02:18:08.667Z,0.00
2018-04-06T02:19:08.586Z,0.00
2018-04-06T02:20:08.499Z,0.00
2018-04-06T02:21:08.417Z,0.00
2018-04-06T02:22:08.332Z,0.00
2018-04-06T02:23:08.255Z,0.00
2018-04-06T02:24:08.166Z,0.00
2018-04-06T02:25:08.083Z,0.00
2018-04-06T02:26:07.999Z,0.00
2018-04-06T02:27:07.916Z,0.00
2018-04-06T02:28:07.835Z,0.00
2018-04-06T02:29:07.753Z,0.00
2018-04-06T02:30:07.667Z,0.00
2018-04-06T02:31:07.584Z,0.00
2018-04-06T02:32:07.500Z,0.00
2018-04-06T02:33:07.415Z,0.00
2018-04-06T02:34:07.332Z,0.00
2018-04-06T02:35:07.252Z,0.00
2018-04-06T02:36:07.166Z,0.00
2018-04-06T02:37:07.083Z,0.00
2018-04-06T02:38:06.999Z,0.00
2018-04-06T02:39:06.915Z,0.00
2018-04-06T02:40:06.835Z,0.00
2018-04-06T02:41:06.748Z,0.00
2018-04-06T02:42:06.665Z,0.00
2018-04-06T02:43:06.582Z,0.00
2018-04-06T02:44:06.804Z,0.00
2018-04-06T02:45:06.419Z,0.00
2018-04-06T02:46:06.333Z,0.00
2018-04-06T02:47:06.248Z,0.00
2018-04-06T02:48:06.165Z,0.00
2018-04-06T02:49:06.082Z,0.00
2018-04-06T02:50:05.998Z,0.00
2018-04-06T02:51:05.913Z,0.00
2018-04-06T02:52:05.830Z,0.00
2018-04-06T02:53:05.746Z,0.00
2018-04-06T02:54:05.664Z,0.00
2018-04-06T02:55:05.580Z,0.00
2018-04-06T02:56:05.496Z,0.00
2018-04-06T02:57:05.410Z,0.00
2018-04-06T02:58:05.330Z,0.00
2018-04-06T02:59:05.246Z,0.00
2018-04-06T03:00:05.162Z,0.00
2018-04-06T03:01:05.079Z,0.00
2018-04-06T03:02:04.995Z,0.00
2018-04-06T03:03:04.989Z,0.00
2018-04-06T03:04:04.828Z,0.00
2018-04-06T03:05:04.743Z,0.00
2018-04-06T03:06:04.661Z,0.00
2018-04-06T03:07:04.581Z,0.00
2018-04-06T03:08:04.492Z,0.00
2018-04-06T03:09:04.408Z,0.00
2018-04-06T03:10:04.327Z,0.00
2018-04-06T03:11:04.248Z,0.00
2018-04-06T03:12:04.158Z,0.00
2018-04-06T03:13:04.075Z,0.00
2018-04-06T03:14:03.995Z,0.00
2018-04-06T03:15:03.912Z,0.00
2018-04-06T03:16:03.825Z,0.00
2018-04-06T03:17:03.741Z,0.00
2018-04-06T03:18:03.658Z,0.00
2018-04-06T03:19:03.574Z,0.00
2018-04-06T03:20:03.490Z,0.00
2018-04-06T03:21:03.406Z,0.00
2018-04-06T03:22:03.325Z,0.00
2018-04-06T03:23:03.240Z,0.00
2018-04-06T03:24:03.155Z,0.00
2018-04-06T03:25:03.072Z,0.00
2018-04-06T03:26:02.989Z,0.00
2018-04-06T03:27:02.907Z,0.00
2018-04-06T03:28:02.822Z,0.00
2018-04-06T03:29:02.738Z,0.00
2018-04-06T03:30:02.670Z,0.00
2018-04-06T03:31:02.572Z,0.00
2018-04-06T03:32:02.489Z,0.00
2018-04-06T03:33:02.404Z,0.00
2018-04-06T03:34:02.320Z,0.00
2018-04-06T03:35:02.238Z,0.00
2018-04-06T03:36:02.153Z,0.00
2018-04-06T03:37:02.076Z,0.00
2018-04-06T03:38:01.985Z,0.00
2018-04-06T03:39:01.903Z,0.00
2018-04-06T03:40:01.818Z,0.00
2018-04-06T03:41:01.734Z,0.00
2018-04-06T03:42:01.651Z,0.00
2018-04-06T03:43:01.569Z,0.00
2018-04-06T03:44:01.487Z,0.00
2018-04-06T03:45:01.400Z,0.00
2018-04-06T03:46:01.317Z,0.00
2018-04-06T03:47:01.235Z,0.00
2018-04-06T03:48:01.149Z,0.00
2018-04-06T03:49:01.064Z,0.00
2018-04-06T03:50:00.982Z,0.00
2018-04-06T03:51:00.898Z,0.00
2018-04-06T03:52:00.813Z,0.00
2018-04-06T03:53:00.731Z,0.00
2018-04-06T03:54:00.648Z,0.00
2018-04-06T03:55:00.563Z,0.00
2018-04-06T03:56:00.478Z,0.00
2018-04-06T03:57:00.394Z,0.00
2018-04-06T03:58:00.310Z,0.00
2018-04-06T03:59:00.228Z,0.00
2018-04-06T04:00:00.154Z,0.00
2018-04-06T04:01:00.062Z,0.00
2018-04-06T04:01:59.976Z,0.00
2018-04-06T04:02:59.892Z,0.00
2018-04-06T04:03:59.808Z,0.00
2018-04-06T04:04:59.725Z,0.00
2018-04-06T04:05:59.640Z,0.00
2018-04-06T04:06:59.558Z,0.00
2018-04-06T04:07:59.475Z,0.00
2018-04-06T04:08:59.391Z,0.00
2018-04-06T04:09:59.305Z,0.00
2018-04-06T04:10:59.223Z,0.00
2018-04-06T04:11:59.140Z,0.00
2018-04-06T04:12:59.056Z,0.00
2018-04-06T04:13:58.972Z,0.00
2018-04-06T04:14:58.889Z,0.00
2018-04-06T04:15:58.804Z,0.00
2018-04-06T04:16:58.720Z,0.00
2018-04-06T04:17:58.637Z,0.00
2018-04-06T04:18:58.555Z,0.00
2018-04-06T04:19:58.470Z,0.00
2018-04-06T04:20:58.386Z,0.00
2018-04-06T04:21:58.304Z,0.00
2018-04-06T04:22:58.221Z,4.00
2018-04-06T04:23:58.143Z,4.00
2018-04-06T04:24:58.052Z,0.00
2018-04-06T04:25:57.971Z,0.00
2018-04-06T04:26:57.887Z,4.00
2018-04-06T04:27:57.860Z,0.00
2018-04-06T04:28:57.719Z,4.00
2018-04-06T04:29:57.637Z,4.00
2018-04-06T04:30:57.552Z,8.00
2018-04-06T04:31:57.468Z,8.00
2018-04-06T04:32:57.385Z,8.00
2018-04-06T04:33:57.302Z,8.00
2018-04-06T04:34:57.219Z,12.00
2018-04-06T04:35:57.135Z,12.00
2018-04-06T04:36:57.052Z,12.00
2018-04-06T04:37:56.968Z,20.00
2018-04-06T04:38:56.890Z,20.00
2018-04-06T04:39:56.814Z,24.00
2018-04-06T04:40:56.719Z,28.00
2018-04-06T04:41:56.635Z,32.00
2018-04-06T04:42:56.552Z,36.00
2018-04-06T04:43:56.467Z,44.00
2018-04-06T04:44:56.384Z,48.00
2018-04-06T04:45:56.305Z,56.00
2018-04-06T04:46:56.223Z,64.00
2018-04-06T04:47:56.135Z,72.00
2018-04-06T04:48:56.053Z,80.00
2018-04-06T04:49:55.969Z,88.00
2018-04-06T04:50:55.888Z,100.00
2018-04-06T04:51:55.802Z,112.00
2018-04-06T04:52:55.720Z,120.00
2018-04-06T04:53:55.640Z,132.00
2018-04-06T04:54:55.553Z,148.00
2018-04-06T04:55:55.469Z,160.00
2018-04-06T04:56:55.387Z,172.00
2018-04-06T04:57:55.305Z,188.00
2018-04-06T04:58:55.220Z,200.00
2018-04-06T04:59:55.137Z,216.00
2018-04-06T05:00:55.054Z,232.00
2018-04-06T05:01:54.971Z,252.00
2018-04-06T05:02:54.889Z,268.00
2018-04-06T05:03:54.804Z,284.00
2018-04-06T05:04:54.722Z,300.00
2018-04-06T05:05:54.639Z,320.00
2018-04-06T05:06:54.557Z,336.00
2018-04-06T05:07:54.472Z,352.00
2018-04-06T05:08:54.389Z,376.00
2018-04-06T05:09:54.307Z,392.00
2018-04-06T05:10:54.223Z,408.00
2018-04-06T05:11:54.141Z,428.00
2018-04-06T05:12:54.056Z,444.00
2018-04-06T05:13:53.974Z,464.00
2018-04-06T05:14:53.892Z,480.00
2018-04-06T05:15:53.807Z,496.00
2018-04-06T05:16:53.725Z,508.00
2018-04-06T05:17:53.643Z,528.00
2018-04-06T05:18:53.559Z,548.00
2018-04-06T05:19:53.476Z,572.00
2018-04-06T05:20:53.394Z,596.00
2018-04-06T05:21:53.312Z,628.00
2018-04-06T05:22:53.228Z,656.00
2018-04-06T05:23:53.146Z,688.00
2018-04-06T05:24:53.061Z,720.00
2018-04-06T05:25:52.980Z,748.00
2018-04-06T05:26:52.898Z,784.00
2018-04-06T05:27:52.814Z,816.00
2018-04-06T05:28:52.731Z,852.00
2018-04-06T05:29:52.650Z,884.00
2018-04-06T05:30:52.567Z,916.00
2018-04-06T05:31:52.483Z,952.00
2018-04-06T05:32:52.400Z,984.00
2018-04-06T05:33:52.318Z,1016.00
2018-04-06T05:34:52.236Z,1044.00
2018-04-06T05:35:52.153Z,1068.00
2018-04-06T05:36:52.070Z,1096.00
2018-04-06T05:37:51.988Z,1120.00
2018-04-06T05:38:51.977Z,1148.00
2018-04-06T05:39:51.827Z,1168.00
2018-04-06T05:40:51.739Z,1196.00
2018-04-06T05:41:51.659Z,1220.00
2018-04-06T05:42:51.574Z,1248.00
2018-04-06T05:43:51.493Z,1264.00
2018-04-06T05:44:51.411Z,1276.00
2018-04-06T05:45:51.329Z,1284.00
2018-04-06T05:46:51.246Z,1308.00
2018-04-06T05:47:51.167Z,1340.00
2018-04-06T05:48:51.082Z,1376.00
2018-04-06T05:49:51.002Z,1408.00
2018-04-06T05:50:50.916Z,1440.00
2018-04-06T05:51:50.835Z,1460.00
2018-04-06T05:52:50.752Z,1480.00
2018-04-06T05:53:50.671Z,1504.00
2018-04-06T05:54:50.588Z,1524.00
2018-04-06T05:55:50.506Z,1536.00
2018-04-06T05:56:50.424Z,1548.00
2018-04-06T05:57:50.342Z,1564.00
2018-04-06T05:58:50.259Z,1580.00
2018-04-06T05:59:50.175Z,1588.00
2018-04-06T06:00:50.095Z,1600.00
2018-04-06T06:01:50.012Z,1612.00
2018-04-06T06:02:49.930Z,1620.00
2018-04-06T06:03:49.847Z,1636.00
2018-04-06T06:04:49.765Z,1660.00
2018-04-06T06:05:49.686Z,1688.00
2018-04-06T06:06:49.601Z,1720.00
2018-04-06T06:07:49.518Z,1756.00
2018-04-06T06:08:49.436Z,1796.00
2018-04-06T06:09:49.395Z,1836.00
2018-04-06T06:10:49.271Z,1868.00
2018-04-06T06:11:49.191Z,1904.00
2018-04-06T06:12:49.106Z,1932.00
2018-04-06T06:13:49.026Z,1948.00
2018-04-06T06:14:48.943Z,1948.00
2018-04-06T06:15:48.860Z,1920.00
2018-04-06T06:16:48.779Z,1888.00
2018-04-06T06:17:48.706Z,1864.00
2018-04-06T06:18:48.616Z,1844.00
2018-04-06T06:19:48.533Z,1812.00
2018-04-06T06:20:48.451Z,1792.00
2018-04-06T06:21:48.368Z,1768.00
2018-04-06T06:22:48.287Z,1732.00
2018-04-06T06:23:48.204Z,1672.00
2018-04-06T06:24:48.127Z,1628.00
2018-04-06T06:25:48.042Z,1576.00
2018-04-06T06:26:47.959Z,1548.00
2018-04-06T06:27:47.877Z,1508.00
2018-04-06T06:28:47.796Z,1528.00
2018-04-06T06:29:47.714Z,1556.00
2018-04-06T06:30:47.632Z,1564.00
2018-04-06T06:31:47.550Z,1564.00
2018-04-06T06:32:47.468Z,1572.00
2018-04-06T06:33:47.387Z,1604.00
2018-04-06T06:34:47.306Z,1604.00
2018-04-06T06:35:47.223Z,1596.00
2018-04-06T06:36:47.141Z,1604.00
2018-04-06T06:37:47.061Z,1612.00
2018-04-06T06:38:46.980Z,1632.00
2018-04-06T06:39:46.896Z,1656.00
2018-04-06T06:40:46.817Z,1692.00
2018-04-06T06:41:46.734Z,1736.00
2018-04-06T06:42:46.652Z,1776.00
2018-04-06T06:43:46.571Z,1840.00
2018-04-06T06:44:46.492Z,1892.00
2018-04-06T06:45:46.412Z,1932.00
2018-04-06T06:46:46.330Z,1980.00
2018-04-06T06:47:46.244Z,2020.00
2018-04-06T06:48:46.162Z,2036.00
2018-04-06T06:49:46.082Z,2040.00
2018-04-06T06:50:46.000Z,2040.00
2018-04-06T06:51:45.919Z,2020.00
2018-04-06T06:52:45.837Z,2008.00
2018-04-06T06:53:45.759Z,1984.00
2018-04-06T06:54:45.675Z,1948.00
2018-04-06T06:55:45.593Z,1916.00
2018-04-06T06:56:45.512Z,1888.00
2018-04-06T06:57:45.445Z,1852.00
2018-04-06T06:58:45.350Z,1832.00
2018-04-06T06:59:45.269Z,1804.00
2018-04-06T07:00:45.188Z,1788.00
2018-04-06T07:01:45.108Z,1784.00
2018-04-06T07:02:45.027Z,1768.00
2018-04-06T07:03:44.955Z,1752.00
2018-04-06T07:04:44.865Z,1732.00
2018-04-06T07:05:44.785Z,1736.00
2018-04-06T07:06:44.703Z,1732.00
2018-04-06T07:07:44.620Z,1768.00
2018-04-06T07:08:44.541Z,1792.00
2018-04-06T07:09:44.464Z,1808.00
2018-04-06T07:10:44.380Z,1816.00
2018-04-06T07:11:44.298Z,1824.00
2018-04-06T07:12:44.219Z,1840.00
2018-04-06T07:13:44.139Z,1848.00
2018-04-06T07:14:44.057Z,1856.00
2018-04-06T07:15:43.977Z,1848.00
2018-04-06T07:16:43.897Z,1884.00
2018-04-06T07:17:43.816Z,1896.00
2018-04-06T07:18:43.736Z,1900.00
2018-04-06T07:19:43.654Z,1896.00
2018-04-06T07:20:43.574Z,1904.00
2018-04-06T07:21:43.497Z,1908.00
2018-04-06T07:22:43.415Z,1912.00
2018-04-06T07:23:43.334Z,1920.00
2018-04-06T07:24:43.254Z,1924.00
2018-04-06T07:25:43.174Z,1936.00
2018-04-06T07:26:43.093Z,1944.00
2018-04-06T07:27:43.013Z,1952.00
2018-04-06T07:28:42.933Z,1960.00
2018-04-06T07:29:42.851Z,1960.00
2018-04-06T07:30:42.777Z,1956.00
2018-04-06T07:31:42.695Z,1964.00
2018-04-06T07:32:42.612Z,1972.00
2018-04-06T07:33:42.533Z,1972.00
2018-04-06T07:34:42.452Z,1976.00
2018-04-06T07:35:42.371Z,1980.00
2018-04-06T07:36:42.292Z,1996.00
2018-04-06T07:37:42.214Z,2004.00
2018-04-06T07:38:42.134Z,2004.00
2018-04-06T07:39:42.053Z,2008.00
2018-04-06T07:40:41.974Z,2016.00
2018-04-06T07:41:41.895Z,2028.00
2018-04-06T07:42:41.816Z,2036.00
2018-04-06T07:43:41.734Z,2048.00
2018-04-06T07:44:41.655Z,2056.00
2018-04-06T07:45:41.578Z,2060.00
2018-04-06T07:46:41.499Z,2068.00
2018-04-06T07:47:41.416Z,2072.00
2018-04-06T07:48:41.337Z,2080.00
2018-04-06T07:49:41.260Z,2080.00
2018-04-06T07:50:41.213Z,2092.00
2018-04-06T07:51:41.100Z,2096.00
2018-04-06T07:52:41.023Z,2100.00
2018-04-06T07:53:40.940Z,2108.00
2018-04-06T07:54:40.862Z,2120.00
2018-04-06T07:55:40.782Z,2120.00
2018-04-06T07:56:40.704Z,2124.00
2018-04-06T07:57:40.624Z,2132.00
2018-04-06T07:58:40.544Z,2136.00
2018-04-06T07:59:40.464Z,2144.00
2018-04-06T08:00:40.386Z,2152.00
2018-04-06T08:01:40.310Z,2164.00
2018-04-06T08:02:40.228Z,2164.00
2018-04-06T08:03:40.153Z,2164.00
2018-04-06T08:04:40.070Z,2172.00
2018-04-06T08:05:39.999Z,2176.00
2018-04-06T08:06:39.913Z,2180.00
2018-04-06T08:07:39.832Z,2184.00
2018-04-06T08:08:39.755Z,2188.00
2018-04-06T08:09:39.678Z,2184.00
2018-04-06T08:10:39.600Z,2196.00
2018-04-06T08:11:39.517Z,2200.00
2018-04-06T08:12:39.440Z,2200.00
2018-04-06T08:13:39.362Z,2212.00
2018-04-06T08:14:39.284Z,2220.00
2018-04-06T08:15:39.203Z,2224.00
2018-04-06T08:16:39.124Z,2228.00
2018-04-06T08:17:39.046Z,2240.00
2018-04-06T08:18:38.973Z,2244.00
2018-04-06T08:19:38.888Z,2248.00
2018-04-06T08:20:38.816Z,2260.00
2018-04-06T08:21:38.732Z,2264.00
2018-04-06T08:22:38.654Z,2272.00
2018-04-06T08:23:38.574Z,2284.00
2018-04-06T08:24:38.496Z,2284.00
2018-04-06T08:25:38.417Z,2288.00
2018-04-06T08:26:38.339Z,2296.00
2018-04-06T08:27:38.260Z,2308.00
2018-04-06T08:28:38.198Z,2328.00
2018-04-06T08:29:38.103Z,2328.00
2018-04-06T08:30:38.026Z,2336.00
2018-04-06T08:31:37.947Z,2352.00
2018-04-06T08:32:37.870Z,2356.00
2018-04-06T08:33:37.790Z,2360.00
2018-04-06T08:34:37.713Z,2364.00
2018-04-06T08:35:37.632Z,2376.00
2018-04-06T08:36:37.556Z,2388.00
2018-04-06T08:37:37.477Z,2396.00
2018-04-06T08:38:37.399Z,2400.00
2018-04-06T08:39:37.320Z,2396.00
2018-04-06T08:40:37.243Z,2412.00
2018-04-06T08:41:37.164Z,2420.00
2018-04-06T08:42:37.090Z,2420.00
2018-04-06T08:43:37.010Z,2428.00
2018-04-06T08:44:36.928Z,2444.00
2018-04-06T08:45:36.851Z,2456.00
2018-04-06T08:46:36.779Z,2452.00
2018-04-06T08:47:36.694Z,2452.00
2018-04-06T08:48:36.617Z,2464.00
2018-04-06T08:49:36.539Z,2464.00
2018-04-06T08:50:36.462Z,2488.00
2018-04-06T08:51:36.383Z,2492.00
2018-04-06T08:52:36.305Z,2500.00
2018-04-06T08:53:36.227Z,2512.00
2018-04-06T08:54:36.190Z,2516.00
2018-04-06T08:55:36.071Z,2528.00
2018-04-06T08:56:35.993Z,2540.00
2018-04-06T08:57:35.918Z,2548.00
2018-04-06T08:58:35.840Z,2548.00
2018-04-06T08:59:35.762Z,2536.00
2018-04-06T09:00:35.681Z,2552.00
2018-04-06T09:01:35.604Z,2564.00
2018-04-06T09:02:35.526Z,2568.00
2018-04-06T09:03:35.447Z,2572.00
2018-04-06T09:04:35.371Z,2556.00
2018-04-06T09:05:35.292Z,2576.00
2018-04-06T09:06:35.216Z,2584.00
2018-04-06T09:07:35.137Z,2608.00
2018-04-06T09:08:35.059Z,2612.00
2018-04-06T09:09:34.982Z,2620.00
2018-04-06T09:10:34.906Z,2632.00
2018-04-06T09:11:34.827Z,2660.00
2018-04-06T09:12:34.855Z,2664.00
2018-04-06T09:13:34.673Z,2640.00
2018-04-06T09:14:34.595Z,2664.00
2018-04-06T09:15:34.518Z,2668.00
2018-04-06T09:16:34.440Z,2688.00
2018-04-06T09:17:34.365Z,2688.00
2018-04-06T09:18:34.286Z,2708.00
2018-04-06T09:19:34.213Z,2716.00
2018-04-06T09:20:34.131Z,2724.00
2018-04-06T09:21:34.054Z,2744.00
2018-04-06T09:22:33.977Z,2772.00
2018-04-06T09:23:33.899Z,2768.00
2018-04-06T09:24:33.822Z,2756.00
2018-04-06T09:25:33.745Z,2752.00
2018-04-06T09:26:33.669Z,2796.00
2018-04-06T09:27:33.590Z,2788.00
2018-04-06T09:28:33.512Z,2820.00
2018-04-06T09:29:33.436Z,2824.00
2018-04-06T09:30:33.359Z,2816.00
2018-04-06T09:31:33.282Z,2844.00
2018-04-06T09:32:33.204Z,2864.00
2018-04-06T09:33:33.128Z,2880.00
2018-04-06T09:34:33.065Z,2904.00
2018-04-06T09:35:32.973Z,2916.00
2018-04-06T09:36:32.899Z,2900.00
2018-04-06T09:37:32.821Z,2900.00
2018-04-06T09:38:32.744Z,2944.00
2018-04-06T09:39:32.666Z,2968.00
2018-04-06T09:40:32.588Z,2984.00
2018-04-06T09:41:32.516Z,3016.00
2018-04-06T09:42:32.436Z,3032.00
2018-04-06T09:43:32.359Z,3012.00
2018-04-06T09:44:32.281Z,2984.00
2018-04-06T09:45:32.204Z,3032.00
2018-04-06T09:46:32.128Z,3068.00
2018-04-06T09:47:32.054Z,3084.00
2018-04-06T09:48:31.975Z,3108.00
2018-04-06T09:49:31.926Z,3100.00
2018-04-06T09:50:31.821Z,3120.00
2018-04-06T09:51:31.744Z,3128.00
2018-04-06T09:52:31.667Z,3152.00
2018-04-06T09:53:31.591Z,3116.00
2018-04-06T09:54:31.515Z,3152.00
2018-04-06T09:55:31.445Z,3172.00
2018-04-06T09:56:31.360Z,3152.00
2018-04-06T09:57:31.283Z,3176.00
2018-04-06T09:58:31.207Z,3248.00
2018-04-06T09:59:31.131Z,3244.00
2018-04-06T10:00:31.054Z,3260.00
2018-04-06T10:01:30.978Z,3288.00
2018-04-06T10:02:30.902Z,3304.00
2018-04-06T10:03:30.825Z,3324.00
2018-04-06T10:04:30.749Z,3328.00
2018-04-06T10:05:30.679Z,3348.00
2018-04-06T10:06:30.601Z,3376.00
2018-04-06T10:07:30.520Z,3364.00
2018-04-06T10:08:30.443Z,3400.00
2018-04-06T10:09:30.368Z,3376.00
2018-04-06T10:10:30.292Z,3412.00
2018-04-06T10:11:30.216Z,3428.00
2018-04-06T10:12:30.142Z,3440.00
2018-04-06T10:13:30.063Z,3476.00
2018-04-06T10:14:29.989Z,3500.00
2018-04-06T10:15:29.911Z,3524.00
2018-04-06T10:16:29.835Z,3580.00
2018-04-06T10:17:29.758Z,3572.00
2018-04-06T10:18:29.682Z,3560.00
2018-04-06T10:19:29.609Z,3604.00
2018-04-06T10:20:29.534Z,3596.00
2018-04-06T10:21:29.456Z,3588.00
2018-04-06T10:22:29.379Z,3668.00
2018-04-06T10:23:29.302Z,3740.00
2018-04-06T10:24:29.226Z,4036.00
2018-04-06T10:25:29.151Z,5284.00
2018-04-06T10:26:29.075Z,5680.00
2018-04-06T10:27:28.999Z,15692.00
2018-04-06T10:28:28.924Z,9248.00
2018-04-06T10:29:28.849Z,6592.00
2018-04-06T10:30:28.772Z,10496.00
2018-04-06T10:31:28.696Z,7104.00
2018-04-06T10:32:28.621Z,4428.00
2018-04-06T10:33:28.546Z,5736.00
2018-04-06T10:34:28.471Z,10604.00
2018-04-06T10:35:28.395Z,19488.00
2018-04-06T10:36:28.319Z,12200.00
2018-04-06T10:37:28.252Z,11200.00
2018-04-06T10:38:28.173Z,17792.00
2018-04-06T10:39:28.095Z,11516.00
2018-04-06T10:40:28.083Z,8472.00
2018-04-06T10:41:27.943Z,6864.00
2018-04-06T10:42:27.869Z,9984.00
2018-04-06T10:43:27.793Z,10552.00
2018-04-06T10:44:27.719Z,18144.00
2018-04-06T10:45:27.644Z,9752.00
2018-04-06T10:46:27.569Z,24832.00
2018-04-06T10:47:27.495Z,12324.00
2018-04-06T10:48:27.424Z,13004.00
2018-04-06T10:49:27.345Z,24640.00
2018-04-06T10:50:27.272Z,31616.00
2018-04-06T10:51:27.196Z,40224.00
2018-04-06T10:52:27.123Z,30720.00
2018-04-06T10:53:27.063Z,16736.00
2018-04-06T10:54:26.976Z,22560.00
2018-04-06T10:55:26.901Z,43648.00
2018-04-06T10:56:26.827Z,44128.00
2018-04-06T10:57:26.754Z,33760.00
2018-04-06T10:58:26.726Z,37760.00
2018-04-06T10:59:26.606Z,25088.00
2018-04-06T11:00:26.533Z,31584.00
2018-04-06T11:01:26.461Z,32800.00
2018-04-06T11:02:26.387Z,27168.00
2018-04-06T11:03:26.315Z,60512.00
2018-04-06T11:04:26.244Z,57504.00
2018-04-06T11:05:26.170Z,37664.00
2018-04-06T11:06:26.098Z,54304.00
2018-04-06T11:07:26.029Z,47744.00
2018-04-06T11:08:25.954Z,40032.00
2018-04-06T11:09:25.883Z,35488.00
2018-04-06T11:10:25.817Z,29408.00
2018-04-06T11:11:25.739Z,27200.00
2018-04-06T11:12:25.670Z,23520.00
2018-04-06T11:13:25.597Z,20352.00
2018-04-06T11:14:25.526Z,14292.00
2018-04-06T11:15:25.454Z,19072.00
2018-04-06T11:16:25.416Z,28736.00
2018-04-06T11:17:25.314Z,26304.00
2018-04-06T11:18:25.243Z,27776.00
2018-04-06T11:19:25.171Z,24704.00
2018-04-06T11:20:25.102Z,39776.00
2018-04-06T11:21:25.031Z,49056.00
2018-04-06T11:22:24.960Z,47360.00
2018-04-06T11:23:24.888Z,51328.00
2018-04-06T11:24:24.819Z,47328.00
2018-04-06T11:25:24.749Z,60000.00
2018-04-06T11:26:24.678Z,43968.00
2018-04-06T11:27:24.608Z,60128.00
2018-04-06T11:28:24.537Z,83136.00
2018-04-06T11:29:24.467Z,81824.00
2018-04-06T11:30:24.398Z,57664.00
2018-04-06T11:31:24.328Z,66752.00
2018-04-06T11:32:24.259Z,107072.00
2018-04-06T11:33:24.195Z,104416.00
2018-04-06T11:34:24.122Z,108832.00
2018-04-06T11:35:24.053Z,113248.00
2018-04-06T11:36:23.984Z,114048.00
2018-04-06T11:37:23.917Z,111552.00
2018-04-06T11:38:23.851Z,106528.00
2018-04-06T11:39:23.783Z,115360.00
2018-04-06T11:40:23.715Z,111808.00
2018-04-06T11:41:23.652Z,104032.00
2018-04-06T11:42:23.582Z,97056.00
2018-04-06T11:43:23.516Z,109216.00
2018-04-06T11:44:23.450Z,115712.00
2018-04-06T11:45:23.384Z,117984.00
2018-04-06T11:46:23.320Z,113792.00
2018-04-06T11:47:23.254Z,110592.00
2018-04-06T11:48:23.189Z,107200.00
2018-04-06T11:49:23.125Z,105184.00
2018-04-06T11:50:23.062Z,104576.00
2018-04-06T11:51:22.997Z,104768.00
2018-04-06T11:52:22.933Z,107392.00
2018-04-06T11:53:22.870Z,108352.00
2018-04-06T11:54:22.808Z,104512.00
2018-04-06T11:55:22.744Z,100000.00
2018-04-06T11:56:22.681Z,98432.00
2018-04-06T11:57:22.621Z,99264.00
2018-04-06T11:58:22.558Z,100704.00
2018-04-06T11:59:22.495Z,105120.00
2018-04-06T12:00:22.432Z,104384.00
2018-04-06T12:01:22.371Z,103200.00
2018-04-06T12:02:22.310Z,97760.00
2018-04-06T12:03:22.247Z,91584.00
2018-04-06T12:04:22.185Z,94528.00
2018-04-06T12:05:22.124Z,99520.00
2018-04-06T12:06:22.062Z,106208.00
2018-04-06T12:07:22.000Z,108864.00
2018-04-06T12:08:21.939Z,109056.00
2018-04-06T12:09:21.878Z,110720.00
2018-04-06T12:10:21.816Z,109504.00
2018-04-06T12:11:21.756Z,107072.00
2018-04-06T12:12:21.695Z,108768.00
2018-04-06T12:13:21.634Z,112480.00
2018-04-06T12:14:21.574Z,109888.00
2018-04-06T12:15:21.512Z,107808.00
2018-04-06T12:16:21.452Z,106944.00
2018-04-06T12:17:21.392Z,104352.00
2018-04-06T12:18:21.331Z,107008.00
2018-04-06T12:19:21.270Z,111264.00
2018-04-06T12:20:21.209Z,110624.00
2018-04-06T12:21:21.148Z,109408.00
2018-04-06T12:22:21.089Z,107328.00
2018-04-06T12:23:21.028Z,103136.00
2018-04-06T12:24:20.966Z,102912.00
2018-04-06T12:25:20.908Z,104832.00
2018-04-06T12:26:20.848Z,104832.00
2018-04-06T12:27:20.791Z,105952.00