createdAt,value
2019-05-11T00:02:54.707Z,100902.00
2019-05-11T00:07:59.155Z,100900.00
2019-05-11T00:13:03.577Z,100910.00
2019-05-11T00:18:08.090Z,100914.00
2019-05-11T00:23:12.575Z,100901.00
2019-05-11T00:28:17.074Z,100913.00
2019-05-11T00:33:21.527Z,100904.00
2019-05-11T00:38:26.039Z,100900.00
2019-05-11T00:43:30.479Z,100904.00
2019-05-11T00:48:34.948Z,100904.00
2019-05-11T00:53:39.450Z,100911.00
2019-05-11T00:58:43.842Z,100902.00
2019-05-11T01:03:48.257Z,100900.00
2019-05-11T01:08:52.746Z,100916.00
2019-05-11T01:13:57.232Z,100916.00
2019-05-11T01:19:01.639Z,100905.00
2019-05-11T01:24:06.284Z,100909.00
2019-05-11T01:29:10.769Z,100903.00
2019-05-11T01:34:15.177Z,100915.00
2019-05-11T01:39:19.679Z,100913.00
2019-05-11T01:44:24.153Z,100922.00
2019-05-11T01:49:28.568Z,100909.00
2019-05-11T01:54:33.039Z,100894.00
2019-05-11T01:59:37.451Z,100904.00
2019-05-11T02:04:42.218Z,100908.00
2019-05-11T02:09:46.713Z,100922.00
2019-05-11T02:14:51.144Z,100902.00
2019-05-11T02:19:55.571Z,100912.00
2019-05-11T02:24:59.989Z,100915.00
2019-05-11T02:30:06.311Z,100912.00
2019-05-11T02:35:11.725Z,100896.00
2019-05-11T02:40:17.393Z,100914.00
2019-05-11T02:45:38.652Z,100895.00
2019-05-11T02:50:43.722Z,100892.00
2019-05-11T02:55:49.148Z,100892.00
2019-05-11T03:00:53.724Z,100905.00
2019-05-11T03:05:58.137Z,100918.00
2019-05-11T03:11:02.555Z,100929.00
2019-05-11T03:16:07.128Z,100938.00
2019-05-11T03:21:11.534Z,100925.00
2019-05-11T03:26:16.100Z,100942.00
2019-05-11T03:31:20.587Z,100943.00
2019-05-11T03:36:25.011Z,100966.00
2019-05-11T03:41:29.458Z,100958.00
2019-05-11T03:46:39.151Z,100962.00
2019-05-11T03:51:43.640Z,100957.00
2019-05-11T03:56:48.200Z,100977.00
2019-05-11T04:01:52.620Z,100970.00
2019-05-11T04:06:57.054Z,100979.00
2019-05-11T04:12:01.471Z,100957.00
2019-05-11T04:17:05.876Z,100973.00
2019-05-11T04:22:10.376Z,100984.00
2019-05-11T04:27:19.318Z,100972.00
2019-05-11T04:32:21.067Z,100974.00
2019-05-11T04:37:25.628Z,100978.00
2019-05-11T04:42:30.046Z,100979.00
2019-05-11T04:47:34.454Z,100993.00
2019-05-11T04:52:38.888Z,100995.00
2019-05-11T04:57:43.553Z,100994.00
2019-05-11T05:02:48.020Z,101006.00
2019-05-11T05:07:52.514Z,101003.00
2019-05-11T05:13:09.764Z,101010.00
2019-05-11T05:18:03.156Z,101007.00
2019-05-11T05:23:07.570Z,100994.00
2019-05-11T05:28:12.535Z,101004.00
2019-05-11T05:33:16.944Z,101005.00
2019-05-11T05:38:21.503Z,100997.00
2019-05-11T05:43:28.527Z,101010.00
2019-05-11T05:48:32.057Z,100999.00
2019-05-11T05:53:36.474Z,101029.00
2019-05-11T05:58:40.981Z,101020.00
2019-05-11T06:03:45.395Z,101011.00
2019-05-11T06:08:49.892Z,101013.00
2019-05-11T06:13:54.306Z,101022.00
2019-05-11T06:18:58.732Z,101034.00
2019-05-11T06:24:06.863Z,101042.00
2019-05-11T06:29:09.820Z,101041.00
2019-05-11T06:34:14.256Z,101034.00
2019-05-11T06:39:18.662Z,101046.00
2019-05-11T06:44:23.357Z,101051.00
2019-05-11T06:49:27.830Z,101055.00
2019-05-11T06:54:32.382Z,101053.00
2019-05-11T06:59:36.779Z,101054.00
2019-05-11T07:04:41.186Z,101060.00
2019-05-11T07:09:45.608Z,101057.00
2019-05-11T07:14:50.058Z,101062.00
2019-05-11T07:19:54.472Z,101071.00
2019-05-11T07:24:58.901Z,101072.00
2019-05-11T07:30:04.728Z,101072.00
2019-05-11T07:35:09.190Z,101059.00
2019-05-11T07:40:13.750Z,101075.00
2019-05-11T07:45:18.310Z,101082.00
2019-05-11T07:50:22.866Z,101069.00
2019-05-11T07:55:28.154Z,101074.00
2019-05-11T08:00:36.358Z,101087.00
2019-05-11T08:05:39.022Z,101084.00
2019-05-11T08:10:43.509Z,101087.00
2019-05-11T08:15:48.811Z,101088.00
2019-05-11T08:20:53.658Z,101079.00
2019-05-11T08:25:58.258Z,101080.00
2019-05-11T08:31:02.698Z,101082.00
2019-05-11T08:36:08.299Z,101093.00
2019-05-11T08:41:13.230Z,101076.00
2019-05-11T08:46:18.712Z,101102.00
2019-05-11T08:51:23.732Z,101078.00
2019-05-11T08:56:29.047Z,101104.00
2019-05-11T09:01:33.605Z,101099.00
2019-05-11T09:06:38.698Z,101108.00
2019-05-11T09:11:43.747Z,101105.00
2019-05-11T09:16:48.856Z,101109.00
2019-05-11T09:21:53.703Z,101095.00
2019-05-11T09:26:58.700Z,101103.00
2019-05-11T09:32:03.663Z,101106.00
2019-05-11T09:37:08.153Z,101106.00
2019-05-11T09:42:12.760Z,101111.00
2019-05-11T09:47:18.991Z,101141.00
2019-05-11T09:52:23.909Z,101128.00
2019-05-11T09:57:28.644Z,101135.00
2019-05-11T10:02:33.148Z,101133.00
2019-05-11T10:07:38.718Z,101141.00
2019-05-11T10:12:43.211Z,101144.00
2019-05-11T10:17:48.317Z,101135.00
2019-05-11T10:22:52.927Z,101137.00
2019-05-11T10:27:57.982Z,101138.00
2019-05-11T10:33:02.873Z,101150.00
2019-05-11T10:38:08.969Z,101143.00
2019-05-11T10:43:13.772Z,101147.00
2019-05-11T10:48:18.315Z,101141.00
2019-05-11T10:53:22.722Z,101145.00
2019-05-11T10:58:28.492Z,101147.00
2019-05-11T11:03:33.212Z,101147.00
2019-05-11T11:08:38.315Z,101139.00
2019-05-11T11:13:42.921Z,101150.00
2019-05-11T11:18:48.558Z,101145.00
2019-05-11T11:23:53.310Z,101127.00
2019-05-11T11:28:58.211Z,101141.00
2019-05-11T11:34:02.849Z,101138.00
2019-05-11T11:39:08.532Z,101145.00
2019-05-11T11:44:13.092Z,101156.00
2019-05-11T11:49:18.817Z,101156.00
2019-05-11T11:54:23.568Z,101154.00
2019-05-11T11:59:28.819Z,101164.00
2019-05-11T12:04:33.550Z,101166.00
2019-05-11T12:09:37.988Z,101160.00
2019-05-11T12:14:42.415Z,101151.00
2019-05-11T12:19:47.795Z,101163.00
2019-05-11T12:24:52.614Z,101173.00
2019-05-11T12:29:58.215Z,101173.00
2019-05-11T12:35:02.802Z,101167.00
2019-05-11T12:40:08.650Z,101169.00
2019-05-11T12:45:13.287Z,101181.00
2019-05-11T12:50:19.723Z,101170.00
2019-05-11T12:55:24.214Z,101187.00
2019-05-11T13:00:31.276Z,101177.00
2019-05-11T13:05:35.079Z,101189.00
2019-05-11T13:10:40.486Z,101189.00
2019-05-11T13:15:47.919Z,101205.00
2019-05-11T13:20:52.505Z,101214.00
2019-05-11T13:25:58.569Z,101216.00
2019-05-11T13:31:04.239Z,101218.00
2019-05-11T13:36:09.074Z,101217.00
2019-05-11T13:41:14.544Z,101215.00
2019-05-11T13:46:19.041Z,101209.00
2019-05-11T13:51:23.466Z,101226.00
2019-05-11T13:56:28.460Z,101225.00
2019-05-11T14:01:34.165Z,101230.00
2019-05-11T14:06:39.576Z,101235.00
2019-05-11T14:11:45.046Z,101244.00
2019-05-11T14:16:49.637Z,101243.00
2019-05-11T14:21:54.055Z,101256.00
2019-05-11T14:26:58.667Z,101250.00
2019-05-11T14:32:03.153Z,101265.00
2019-05-11T14:37:08.803Z,101270.00
2019-05-11T14:42:13.410Z,101277.00
2019-05-11T14:47:18.163Z,101278.00
2019-05-11T14:52:22.722Z,101284.00
2019-05-11T14:57:27.873Z,101286.00
2019-05-11T15:02:49.063Z,101296.00
2019-05-11T15:07:53.565Z,101300.00
2019-05-11T15:12:59.156Z,101317.00
2019-05-11T15:18:03.829Z,101314.00
2019-05-11T15:23:08.860Z,101320.00
2019-05-11T15:28:13.759Z,101309.00
2019-05-11T15:33:18.495Z,101309.00
2019-05-11T15:38:23.174Z,101318.00
2019-05-11T15:43:28.202Z,101322.00
2019-05-11T15:48:32.882Z,101332.00
2019-05-11T15:53:37.392Z,101342.00
2019-05-11T15:58:41.906Z,101344.00
2019-05-11T16:03:49.776Z,101352.00
2019-05-11T16:08:52.570Z,101350.00
2019-05-11T16:13:58.668Z,101361.00
2019-05-11T16:19:11.756Z,101358.00
2019-05-11T16:24:09.357Z,101363.00
2019-05-11T16:29:13.853Z,101370.00
2019-05-11T16:34:18.584Z,101369.00
2019-05-11T16:39:23.035Z,101370.00
2019-05-11T16:44:27.452Z,101384.00
2019-05-11T16:49:32.567Z,101387.00
2019-05-11T16:54:38.810Z,101398.00
2019-05-11T16:59:43.468Z,101403.00
2019-05-11T17:04:48.364Z,101390.00
2019-05-11T17:09:53.228Z,101402.00
2019-05-11T17:14:58.569Z,101412.00
2019-05-11T17:20:03.251Z,101430.00
2019-05-11T17:25:09.212Z,101439.00
2019-05-11T17:30:14.036Z,101442.00
2019-05-11T17:35:18.617Z,101441.00
2019-05-11T17:40:23.629Z,101435.00
2019-05-11T17:45:28.232Z,101452.00
2019-05-11T17:50:32.799Z,101452.00
2019-05-11T17:55:38.254Z,101457.00
2019-05-11T18:00:42.974Z,101452.00
2019-05-11T18:05:48.531Z,101468.00
2019-05-11T18:10:53.252Z,101477.00
2019-05-11T18:15:58.753Z,101477.00
2019-05-11T18:21:03.393Z,101494.00
2019-05-11T18:26:09.986Z,101501.00
2019-05-11T18:31:14.676Z,101508.00
2019-05-11T18:36:19.187Z,101514.00
2019-05-11T18:41:24.147Z,101523.00
2019-05-11T18:46:28.852Z,101532.00
2019-05-11T18:51:33.450Z,101529.00
2019-05-11T18:56:38.425Z,101531.00
2019-05-11T19:01:44.559Z,101543.00
2019-05-11T19:06:52.850Z,101557.00
2019-05-11T19:11:58.965Z,101582.00
2019-05-11T19:17:03.975Z,101578.00
2019-05-11T19:22:09.713Z,101596.00
2019-05-11T19:27:14.766Z,101609.00
2019-05-11T19:32:19.558Z,101609.00
2019-05-11T19:37:24.140Z,101621.00
2019-05-11T19:42:28.876Z,101634.00
2019-05-11T19:47:33.772Z,101648.00
2019-05-11T19:52:40.147Z,101652.00
2019-05-11T19:57:44.711Z,101669.00
2019-05-11T20:02:49.333Z,101678.00
2019-05-11T20:07:53.895Z,101694.00
2019-05-11T20:12:59.292Z,101713.00
2019-05-11T20:18:04.134Z,101714.00
2019-05-11T20:23:09.171Z,101723.00
2019-05-11T20:28:13.670Z,101725.00
2019-05-11T20:33:19.086Z,101728.00
2019-05-11T20:38:23.651Z,101743.00
2019-05-11T20:43:28.141Z,101758.00
2019-05-11T20:48:32.565Z,101757.00
2019-05-11T20:53:38.737Z,101754.00
2019-05-11T20:58:58.811Z,101775.00
2019-05-11T21:04:02.160Z,101756.00
2019-05-11T21:09:08.163Z,101768.00
2019-05-11T21:14:12.646Z,101783.00
2019-05-11T21:19:18.784Z,101798.00
2019-05-11T21:24:23.343Z,101784.00
2019-05-11T21:29:31.219Z,101811.00
2019-05-11T21:34:33.997Z,101798.00
2019-05-11T21:39:38.418Z,101800.00
2019-05-11T21:44:44.663Z,101802.00
2019-05-11T21:49:49.090Z,101819.00
2019-05-11T21:54:53.509Z,101830.00
2019-05-11T22:00:00.694Z,101822.00
2019-05-11T22:05:05.619Z,101831.00
2019-05-11T22:10:10.944Z,101834.00
2019-05-11T22:15:15.940Z,101845.00
2019-05-11T22:20:25.911Z,101847.00
2019-05-11T22:25:32.689Z,101856.00
2019-05-11T22:30:40.152Z,101858.00
2019-05-11T22:35:44.570Z,101883.00
2019-05-11T22:40:48.984Z,101879.00
2019-05-11T22:45:53.472Z,101889.00
2019-05-11T22:50:58.639Z,101898.00
2019-05-11T22:56:03.225Z,101897.00
2019-05-11T23:01:08.507Z,101906.00
2019-05-11T23:06:12.984Z,101915.00
2019-05-11T23:11:18.432Z,101918.00
2019-05-11T23:16:22.854Z,101922.00
2019-05-11T23:21:29.999Z,101911.00
2019-05-11T23:26:33.505Z,101932.00
2019-05-11T23:31:38.273Z,101934.00
2019-05-11T23:36:42.811Z,101935.00
2019-05-11T23:41:48.273Z,101924.00
2019-05-11T23:46:52.837Z,101944.00
2019-05-11T23:51:57.247Z,101940.00
2019-05-11T23:57:01.663Z,101952.00
