createdAt,value
2022-12-15T00:01:30.421Z,64.29
2022-12-15T00:04:50.499Z,63.41
2022-12-15T00:08:13.432Z,65.14
2022-12-15T00:11:33.751Z,64.72
2022-12-15T00:14:55.315Z,65.20
2022-12-15T00:18:15.408Z,64.50
2022-12-15T00:21:36.914Z,64.59
2022-12-15T00:24:59.694Z,64.46
2022-12-15T00:28:20.093Z,64.01
2022-12-15T00:31:41.730Z,63.39
2022-12-15T00:35:01.912Z,63.61
2022-12-15T00:38:26.401Z,64.84
2022-12-15T00:41:31.771Z,65.01
2022-12-15T00:44:35.191Z,64.53
2022-12-15T00:47:38.240Z,64.75
2022-12-15T00:50:53.112Z,64.99
2022-12-15T00:54:18.023Z,63.44
2022-12-15T00:57:40.841Z,63.35
2022-12-15T01:01:01.095Z,64.30
2022-12-15T01:04:22.702Z,63.80
2022-12-15T01:07:42.979Z,63.28
2022-12-15T01:11:04.453Z,62.90
2022-12-15T01:14:27.252Z,62.93
2022-12-15T01:17:47.667Z,62.55
2022-12-15T01:20:57.751Z,63.02
2022-12-15T01:24:00.408Z,63.78
2022-12-15T01:27:04.406Z,64.57
2022-12-15T01:30:12.085Z,63.48
2022-12-15T01:33:15.714Z,63.47
2022-12-15T01:36:19.665Z,64.11
2022-12-15T01:39:22.371Z,63.85
2022-12-15T01:42:25.425Z,64.30
2022-12-15T01:45:49.744Z,63.47
2022-12-15T01:48:59.999Z,63.28
2022-12-15T01:52:07.278Z,63.62
2022-12-15T01:55:10.457Z,62.78
2022-12-15T01:58:17.986Z,64.08
2022-12-15T02:01:22.248Z,62.87
2022-12-15T02:04:26.944Z,63.79
2022-12-15T02:07:30.875Z,62.52
2022-12-15T02:10:43.855Z,62.80
2022-12-15T02:17:37.974Z,63.58
2022-12-15T02:20:57.140Z,63.07
2022-12-15T02:24:21.994Z,64.80
2022-12-15T02:27:45.423Z,63.72
2022-12-15T02:34:41.407Z,64.70
2022-12-15T02:37:49.765Z,63.80
2022-12-15T02:41:00.337Z,64.47
2022-12-15T02:44:09.204Z,63.62
2022-12-15T02:47:25.264Z,64.24
2022-12-15T02:50:50.529Z,64.08
2022-12-15T02:54:24.288Z,65.04
2022-12-15T02:57:35.396Z,64.39
2022-12-15T03:00:43.313Z,64.77
2022-12-15T03:03:50.796Z,64.64
2022-12-15T03:07:01.031Z,64.29
2022-12-15T03:10:08.441Z,64.72
2022-12-15T03:13:12.435Z,64.80
2022-12-15T03:16:15.373Z,65.70
2022-12-15T03:19:20.967Z,65.96
2022-12-15T03:22:23.727Z,67.47
2022-12-15T03:25:27.679Z,67.87
2022-12-15T03:28:31.636Z,69.75
2022-12-15T03:31:34.362Z,70.26
2022-12-15T03:34:39.763Z,71.55
2022-12-15T03:37:44.921Z,71.49
2022-12-15T03:40:48.965Z,71.74
2022-12-15T03:43:51.649Z,72.32
2022-12-15T03:47:02.819Z,71.72
2022-12-15T03:50:10.052Z,70.37
2022-12-15T03:53:13.993Z,71.74
2022-12-15T03:56:16.787Z,70.92
2022-12-15T03:59:20.690Z,72.11
2022-12-15T04:02:23.695Z,71.71
2022-12-15T04:05:32.019Z,70.91
2022-12-15T04:08:35.951Z,72.74
2022-12-15T04:11:38.622Z,71.44
2022-12-15T04:14:43.705Z,72.12
2022-12-15T04:17:46.437Z,71.44
2022-12-15T04:20:51.728Z,71.18
2022-12-15T04:24:14.072Z,71.69
2022-12-15T04:27:34.564Z,71.71
2022-12-15T04:30:56.284Z,71.26
2022-12-15T04:34:19.631Z,70.76
2022-12-15T04:37:42.474Z,71.41
2022-12-15T04:41:04.038Z,70.69
2022-12-15T04:44:24.950Z,69.98
2022-12-15T04:47:46.518Z,69.39
2022-12-15T04:51:06.744Z,69.87
2022-12-15T04:54:29.407Z,70.42
2022-12-15T04:57:49.606Z,68.83
2022-12-15T05:01:10.354Z,70.41
2022-12-15T05:04:32.203Z,70.22
2022-12-15T05:07:52.392Z,68.66
2022-12-15T05:11:15.154Z,68.88
2022-12-15T05:18:14.519Z,68.83
2022-12-15T05:21:36.013Z,68.90
2022-12-15T05:24:56.289Z,69.04
2022-12-15T05:28:19.413Z,67.89
2022-12-15T05:31:40.739Z,68.89
2022-12-15T05:34:43.481Z,68.62
2022-12-15T05:37:47.506Z,68.03
2022-12-15T05:40:50.187Z,68.76
2022-12-15T05:43:55.542Z,68.76
2022-12-15T05:46:58.195Z,69.35
2022-12-15T05:50:02.120Z,69.93
2022-12-15T05:53:06.064Z,68.76
2022-12-15T05:56:10.966Z,68.36
2022-12-15T05:59:16.411Z,68.15
2022-12-15T06:02:19.123Z,68.48
2022-12-15T06:05:23.171Z,68.00
2022-12-15T06:08:27.105Z,68.51
2022-12-15T06:11:29.842Z,68.47
2022-12-15T06:14:35.534Z,67.64
2022-12-15T06:17:38.285Z,68.40
2022-12-15T06:20:42.260Z,68.89
2022-12-15T06:23:46.885Z,67.69
2022-12-15T06:26:49.930Z,68.14
2022-12-15T06:29:55.489Z,68.53
2022-12-15T06:32:58.184Z,68.29
2022-12-15T06:36:03.321Z,68.17
2022-12-15T06:39:10.377Z,68.37
2022-12-15T06:42:14.540Z,68.62
2022-12-15T06:45:19.936Z,68.93
2022-12-15T06:48:24.051Z,67.91
2022-12-15T06:51:28.998Z,68.01
2022-12-15T06:54:32.921Z,67.51
2022-12-15T06:57:36.578Z,68.00
2022-12-15T07:00:43.869Z,67.59
2022-12-15T07:03:47.271Z,67.09
2022-12-15T07:06:51.420Z,66.90
2022-12-15T07:09:55.684Z,67.43
2022-12-15T07:12:58.625Z,66.47
2022-12-15T07:16:04.334Z,66.71
2022-12-15T07:19:07.097Z,67.16
2022-12-15T07:22:11.060Z,65.45
2022-12-15T07:25:14.980Z,65.62
2022-12-15T07:28:22.538Z,65.84
2022-12-15T07:31:32.967Z,66.18
2022-12-15T07:34:35.828Z,65.16
2022-12-15T07:37:39.752Z,66.16
2022-12-15T07:40:43.759Z,65.23
2022-12-15T07:43:47.542Z,65.67
2022-12-15T07:46:53.577Z,65.23
2022-12-15T07:49:56.251Z,65.98
2022-12-15T07:53:00.190Z,65.44
2022-12-15T07:59:27.216Z,65.09
2022-12-15T08:02:31.492Z,65.21
2022-12-15T08:08:57.352Z,66.00
2022-12-15T08:12:01.308Z,66.23
2022-12-15T08:15:04.709Z,65.57
2022-12-15T08:18:11.235Z,66.11
2022-12-15T08:21:14.594Z,66.59
2022-12-15T08:24:20.528Z,67.21
2022-12-15T08:27:25.355Z,67.00
2022-12-15T08:30:28.032Z,67.08
2022-12-15T08:33:34.394Z,66.55
2022-12-15T08:36:37.407Z,66.85
2022-12-15T08:39:41.359Z,66.92
2022-12-15T08:42:46.144Z,66.52
2022-12-15T08:45:49.103Z,67.10
2022-12-15T08:48:55.982Z,66.95
2022-12-15T08:51:58.676Z,66.95
2022-12-15T08:55:02.665Z,67.63
2022-12-15T08:58:06.984Z,67.12
2022-12-15T09:01:20.562Z,65.06
2022-12-15T09:04:28.227Z,66.07
2022-12-15T09:07:30.975Z,66.59
2022-12-15T09:10:34.954Z,65.80
2022-12-15T09:13:37.975Z,64.10
2022-12-15T09:16:41.997Z,64.14
2022-12-15T09:19:47.348Z,64.34
2022-12-15T09:22:50.299Z,64.52
2022-12-15T09:26:01.928Z,64.25
2022-12-15T09:29:04.659Z,63.58
2022-12-15T09:32:14.080Z,63.41
2022-12-15T09:35:19.798Z,62.97
2022-12-15T09:38:22.639Z,63.55
2022-12-15T09:41:29.465Z,62.64
2022-12-15T09:44:33.954Z,63.16
2022-12-15T09:47:44.846Z,63.71
2022-12-15T09:50:54.672Z,62.31
2022-12-15T09:53:57.667Z,63.76
2022-12-15T09:57:07.318Z,62.34
2022-12-15T10:00:21.175Z,62.81
2022-12-15T10:03:38.226Z,62.95
2022-12-15T10:06:51.771Z,63.27
2022-12-15T10:09:54.685Z,62.97
2022-12-15T10:13:04.913Z,63.83
2022-12-15T10:16:19.527Z,64.84
2022-12-15T10:19:31.784Z,63.08
2022-12-15T10:22:39.868Z,59.42
2022-12-15T10:25:48.594Z,60.67
2022-12-15T10:29:11.040Z,60.52
2022-12-15T10:32:19.079Z,61.53
2022-12-15T10:35:26.501Z,60.99
2022-12-15T10:38:37.781Z,60.48
2022-12-15T10:41:42.069Z,59.76
2022-12-15T10:48:21.328Z,61.45
2022-12-15T10:51:31.061Z,60.52
2022-12-15T10:54:38.922Z,61.86
2022-12-15T10:57:59.282Z,61.55
2022-12-15T11:01:16.745Z,61.04
2022-12-15T11:04:30.267Z,62.04
2022-12-15T11:07:40.994Z,62.91
2022-12-15T11:11:11.289Z,62.92
2022-12-15T11:14:18.443Z,61.92
2022-12-15T11:17:25.590Z,62.83
2022-12-15T11:20:31.694Z,63.41
2022-12-15T11:23:48.790Z,62.45
2022-12-15T11:27:19.319Z,61.83
2022-12-15T11:30:25.291Z,61.41
2022-12-15T11:37:16.255Z,61.83
2022-12-15T11:40:41.922Z,60.65
2022-12-15T11:44:06.495Z,61.15
2022-12-15T11:47:16.701Z,60.95
2022-12-15T11:54:10.184Z,61.53
2022-12-15T11:57:40.907Z,61.25
2022-12-15T12:00:54.702Z,60.78
2022-12-15T12:04:05.704Z,60.50
2022-12-15T12:07:17.244Z,61.01
2022-12-15T12:10:32.245Z,60.64
2022-12-15T12:13:45.419Z,62.39
2022-12-15T12:16:56.601Z,61.77
2022-12-15T12:20:11.279Z,62.18
2022-12-15T12:23:21.004Z,61.76
2022-12-15T12:26:31.602Z,61.86
2022-12-15T12:29:37.618Z,61.93
2022-12-15T12:32:51.028Z,63.31
2022-12-15T12:35:58.890Z,63.06
2022-12-15T12:39:03.667Z,62.52
2022-12-15T12:42:13.433Z,62.69
2022-12-15T12:45:18.040Z,62.47
2022-12-15T12:48:28.905Z,62.08
2022-12-15T12:51:35.195Z,62.97
2022-12-15T12:54:43.549Z,62.64
2022-12-15T12:57:50.032Z,62.52
2022-12-15T13:01:08.275Z,62.42
2022-12-15T13:04:15.017Z,62.06
2022-12-15T13:07:32.493Z,61.37
2022-12-15T13:10:38.443Z,63.06
2022-12-15T13:13:48.559Z,63.00
2022-12-15T13:17:24.913Z,62.68
2022-12-15T13:20:26.994Z,62.47
2022-12-15T13:23:42.807Z,64.31
2022-12-15T13:30:18.010Z,63.54
2022-12-15T13:33:22.092Z,63.82
2022-12-15T13:36:52.520Z,63.82
2022-12-15T13:39:59.166Z,64.12
2022-12-15T13:43:12.625Z,63.78
2022-12-15T13:46:19.378Z,63.95
2022-12-15T13:49:29.230Z,63.85
2022-12-15T13:53:08.653Z,64.08
2022-12-15T13:56:22.074Z,64.38
2022-12-15T13:59:34.766Z,64.30
2022-12-15T14:06:02.458Z,64.28
2022-12-15T14:09:07.948Z,65.46
2022-12-15T14:12:16.430Z,65.25
2022-12-15T14:15:23.429Z,66.15
2022-12-15T14:18:31.160Z,65.79
2022-12-15T14:21:35.115Z,66.25
2022-12-15T14:24:50.717Z,66.42
2022-12-15T14:27:54.783Z,66.30
2022-12-15T14:31:01.001Z,66.49
2022-12-15T14:34:09.104Z,66.43
2022-12-15T14:37:18.034Z,66.31
2022-12-15T14:40:28.623Z,66.68
2022-12-15T14:43:37.463Z,67.06
2022-12-15T14:46:40.803Z,67.01
2022-12-15T14:53:17.814Z,66.87
2022-12-15T14:56:31.146Z,67.83
2022-12-15T14:59:36.893Z,67.56
2022-12-15T15:02:39.816Z,68.27
2022-12-15T15:03:11.381Z,60.91
2022-12-15T15:03:16.061Z,63.72
2022-12-15T15:09:21.263Z,67.58
2022-12-15T15:12:35.349Z,68.22
2022-12-15T15:15:39.316Z,68.43
2022-12-15T15:18:43.711Z,67.51
2022-12-15T15:21:48.482Z,68.52
2022-12-15T15:24:53.982Z,68.04
2022-12-15T15:28:14.136Z,67.81
2022-12-15T15:31:40.922Z,67.80
2022-12-15T15:38:18.731Z,68.47
2022-12-15T15:41:24.964Z,67.48
2022-12-15T15:44:29.073Z,68.51
2022-12-15T15:47:33.146Z,68.43
2022-12-15T15:50:37.773Z,68.33
2022-12-15T15:53:41.874Z,68.70
2022-12-15T15:56:45.897Z,67.98
2022-12-15T15:59:49.953Z,68.27
2022-12-15T16:02:54.476Z,68.72
2022-12-15T16:05:57.514Z,68.50
2022-12-15T16:09:01.641Z,68.74
2022-12-15T16:12:07.614Z,68.57
2022-12-15T16:15:23.015Z,68.84
2022-12-15T16:18:25.778Z,68.35
2022-12-15T16:21:28.837Z,68.07
2022-12-15T16:24:32.780Z,68.29
2022-12-15T16:27:35.486Z,68.04
2022-12-15T16:34:02.737Z,68.86
2022-12-15T16:37:07.347Z,68.07
2022-12-15T16:40:19.169Z,68.69
2022-12-15T16:43:25.656Z,68.26
2022-12-15T16:46:31.096Z,70.21
2022-12-15T16:52:56.010Z,70.47
2022-12-15T16:56:01.892Z,69.66
2022-12-15T17:02:31.152Z,69.47
2022-12-15T17:05:37.728Z,69.20
2022-12-15T17:08:44.615Z,70.51
2022-12-15T17:11:48.650Z,69.76
2022-12-15T17:14:52.608Z,69.47
2022-12-15T17:17:57.332Z,70.08
2022-12-15T17:21:05.063Z,69.79
2022-12-15T17:24:14.983Z,69.58
2022-12-15T17:27:25.799Z,70.10
2022-12-15T17:30:29.732Z,70.56
2022-12-15T17:33:36.202Z,70.61
2022-12-15T17:36:40.296Z,70.39
2022-12-15T17:39:49.095Z,70.18
2022-12-15T17:42:51.994Z,70.65
2022-12-15T17:45:57.008Z,70.50
2022-12-15T17:49:01.141Z,71.15
2022-12-15T17:52:07.716Z,70.98
2022-12-15T17:55:21.956Z,70.47
2022-12-15T17:58:26.650Z,69.76
2022-12-15T18:01:30.705Z,70.97
2022-12-15T18:04:35.258Z,71.11
2022-12-15T18:07:39.399Z,71.51
2022-12-15T18:10:43.953Z,70.64
2022-12-15T18:13:46.658Z,69.95
2022-12-15T18:20:13.266Z,70.98
2022-12-15T18:23:19.211Z,71.38
2022-12-15T18:26:23.319Z,71.25
2022-12-15T18:29:26.213Z,71.27
2022-12-15T18:32:31.899Z,71.01
2022-12-15T18:35:39.965Z,71.10
2022-12-15T18:38:44.582Z,70.78
2022-12-15T18:45:18.099Z,70.44
2022-12-15T18:48:24.605Z,70.63
2022-12-15T18:51:30.647Z,70.00
2022-12-15T18:54:34.677Z,70.11
2022-12-15T18:57:39.022Z,70.89
2022-12-15T19:00:41.817Z,70.90
2022-12-15T19:03:45.784Z,70.43
2022-12-15T19:06:49.876Z,70.22
2022-12-15T19:09:53.983Z,70.56
2022-12-15T19:12:58.715Z,71.00
2022-12-15T19:16:04.072Z,70.37
2022-12-15T19:19:25.395Z,70.84
2022-12-15T19:22:29.964Z,70.79
2022-12-15T19:25:34.792Z,71.12
2022-12-15T19:28:37.613Z,70.99
2022-12-15T19:31:41.664Z,71.07
2022-12-15T19:34:46.097Z,70.51
2022-12-15T19:37:50.358Z,70.82
2022-12-15T19:40:55.653Z,71.13
2022-12-15T19:43:58.337Z,70.91
2022-12-15T19:47:02.313Z,70.65
2022-12-15T19:50:06.803Z,70.56
2022-12-15T19:53:17.395Z,70.85
2022-12-15T19:56:24.033Z,70.34
2022-12-15T19:59:28.131Z,69.62
2022-12-15T20:02:32.164Z,69.64
2022-12-15T20:05:36.540Z,70.03
2022-12-15T20:08:42.698Z,69.96
2022-12-15T20:11:46.994Z,69.29
2022-12-15T20:14:49.688Z,69.41
2022-12-15T20:21:22.604Z,69.84
2022-12-15T20:24:27.302Z,70.21
2022-12-15T20:27:31.544Z,69.98
2022-12-15T20:30:36.309Z,69.36
2022-12-15T20:40:26.301Z,70.24
2022-12-15T20:43:33.174Z,69.29
2022-12-15T20:46:37.577Z,69.02
2022-12-15T20:49:40.361Z,68.85
2022-12-15T20:52:44.743Z,69.95
2022-12-15T20:55:50.404Z,69.90
2022-12-15T20:58:55.324Z,70.10
2022-12-15T21:01:58.251Z,69.66
2022-12-15T21:05:02.454Z,69.83
2022-12-15T21:08:12.503Z,69.58
2022-12-15T21:11:21.180Z,69.75
2022-12-15T21:14:26.629Z,69.19
2022-12-15T21:17:57.940Z,69.86
2022-12-15T21:21:20.781Z,68.76
2022-12-15T21:24:27.205Z,68.97
2022-12-15T21:27:31.304Z,69.71
2022-12-15T21:30:36.888Z,68.92
2022-12-15T21:33:40.893Z,69.09
2022-12-15T21:36:45.751Z,68.60
2022-12-15T21:39:49.902Z,68.42
2022-12-15T21:42:54.710Z,68.62
2022-12-15T21:45:58.787Z,68.66
2022-12-15T21:49:19.387Z,69.41
2022-12-15T21:52:23.138Z,69.30
2022-12-15T21:55:29.597Z,69.10
2022-12-15T21:58:34.072Z,68.70
2022-12-15T22:04:59.795Z,68.58
2022-12-15T22:08:14.072Z,68.60
2022-12-15T22:14:45.352Z,68.10
2022-12-15T22:17:48.608Z,68.63
2022-12-15T22:20:53.701Z,68.17
2022-12-15T22:23:56.440Z,68.44
2022-12-15T22:27:00.408Z,68.22
2022-12-15T22:30:05.985Z,68.85
2022-12-15T22:33:20.397Z,68.78
2022-12-15T22:36:24.629Z,68.60
2022-12-15T22:39:28.464Z,68.30
2022-12-15T22:42:32.523Z,68.85
2022-12-15T22:45:41.259Z,68.82
2022-12-15T22:48:47.938Z,67.99
2022-12-15T22:51:51.935Z,68.62
2022-12-15T22:54:56.729Z,68.21
2022-12-15T23:01:29.137Z,67.85
2022-12-15T23:04:34.020Z,68.31
2022-12-15T23:07:37.010Z,68.33
2022-12-15T23:10:58.762Z,68.32
2022-12-15T23:14:01.455Z,68.55
2022-12-15T23:17:05.867Z,68.44
2022-12-15T23:20:09.688Z,68.25
2022-12-15T23:23:13.759Z,68.13
2022-12-15T23:26:18.087Z,67.80
2022-12-15T23:29:22.123Z,67.60
2022-12-15T23:32:27.535Z,67.22
2022-12-15T23:35:30.303Z,67.47
2022-12-15T23:38:34.335Z,67.43
2022-12-15T23:41:37.049Z,67.37
2022-12-15T23:44:41.051Z,67.07
2022-12-15T23:47:46.455Z,67.40
2022-12-15T23:50:50.452Z,67.12
2022-12-15T23:53:54.715Z,67.81
2022-12-15T23:56:57.477Z,67.26
