createdAt,value
2022-11-13T00:00:32.054Z,11.77
2022-11-13T00:03:00.601Z,12.17
2022-11-13T00:05:36.023Z,13.97
2022-11-13T00:08:11.136Z,13.00
2022-11-13T00:10:40.046Z,10.90
2022-11-13T00:13:15.260Z,13.87
2022-11-13T00:15:45.227Z,10.10
2022-11-13T00:18:19.984Z,11.70
2022-11-13T00:20:48.266Z,10.90
2022-11-13T00:23:16.702Z,10.87
2022-11-13T00:25:52.092Z,12.30
2022-11-13T00:28:20.618Z,12.50
2022-11-13T00:30:57.054Z,12.57
2022-11-13T00:33:45.598Z,11.87
2022-11-13T00:36:26.344Z,10.80
2022-11-13T00:38:55.901Z,10.20
2022-11-13T00:41:32.219Z,12.00
2022-11-13T00:44:00.422Z,9.97
2022-11-13T00:46:37.211Z,10.10
2022-11-13T00:49:06.205Z,14.13
2022-11-13T00:51:34.990Z,9.67
2022-11-13T00:54:10.210Z,10.73
2022-11-13T00:56:38.685Z,12.10
2022-11-13T00:59:14.185Z,10.67
2022-11-13T01:01:43.874Z,12.73
2022-11-13T01:04:19.185Z,10.20
2022-11-13T01:06:47.876Z,11.13
2022-11-13T01:09:23.096Z,9.87
2022-11-13T01:11:51.649Z,9.80
2022-11-13T01:14:27.011Z,10.07
2022-11-13T01:16:56.956Z,12.97
2022-11-13T01:19:32.124Z,13.00
2022-11-13T01:22:07.116Z,12.20
2022-11-13T01:24:35.504Z,14.17
2022-11-13T01:27:10.114Z,14.83
2022-11-13T01:29:58.128Z,16.50
2022-11-13T01:32:34.142Z,13.97
2022-11-13T01:35:03.191Z,12.23
2022-11-13T01:37:38.237Z,14.77
2022-11-13T01:40:07.598Z,15.63
2022-11-13T01:42:43.096Z,15.70
2022-11-13T01:45:48.964Z,18.53
2022-11-13T01:48:26.554Z,16.67
2022-11-13T01:50:55.227Z,18.83
2022-11-13T01:53:24.077Z,67.03
2022-11-13T01:55:59.137Z,21.73
2022-11-13T01:58:27.595Z,17.97
2022-11-13T02:01:03.249Z,26.47
2022-11-13T02:03:33.629Z,48.13
2022-11-13T02:06:09.275Z,28.00
2022-11-13T02:08:37.843Z,12.80
2022-11-13T02:11:13.292Z,12.93
2022-11-13T02:13:48.055Z,19.37
2022-11-13T02:16:17.834Z,18.73
2022-11-13T02:18:54.174Z,13.03
2022-11-13T02:21:37.076Z,14.37
2022-11-13T02:24:26.221Z,15.63
2022-11-13T02:26:55.951Z,12.57
2022-11-13T02:29:44.088Z,12.87
2022-11-13T02:32:19.294Z,11.77
2022-11-13T02:34:54.143Z,12.33
2022-11-13T02:37:29.285Z,11.67
2022-11-13T02:39:59.517Z,11.00
2022-11-13T02:42:34.281Z,10.07
2022-11-13T02:45:04.634Z,10.40
2022-11-13T02:47:40.302Z,9.93
2022-11-13T02:50:10.363Z,9.90
2022-11-13T02:52:45.390Z,9.53
2022-11-13T02:55:15.674Z,8.67
2022-11-13T02:57:43.860Z,8.33
2022-11-13T03:00:20.206Z,8.10
2022-11-13T03:02:48.606Z,8.60
2022-11-13T03:05:24.204Z,9.17
2022-11-13T03:07:52.458Z,8.73
2022-11-13T03:10:28.213Z,8.57
2022-11-13T03:12:56.634Z,8.83
2022-11-13T03:15:25.016Z,8.77
2022-11-13T03:18:00.143Z,9.00
2022-11-13T03:20:28.349Z,8.80
2022-11-13T03:23:04.348Z,9.07
2022-11-13T03:25:34.804Z,8.97
2022-11-13T03:28:10.155Z,9.00
2022-11-13T03:30:58.330Z,9.27
2022-11-13T03:33:33.227Z,8.77
2022-11-13T03:36:02.044Z,9.70
2022-11-13T03:38:37.348Z,9.53
2022-11-13T03:41:08.199Z,9.67
2022-11-13T03:43:43.174Z,10.17
2022-11-13T03:46:18.367Z,9.50
2022-11-13T03:48:46.596Z,9.40
2022-11-13T03:51:21.167Z,8.87
2022-11-13T03:53:49.561Z,8.43
2022-11-13T03:56:26.379Z,8.23
2022-11-13T03:58:54.833Z,8.00
2022-11-13T04:01:29.327Z,8.43
2022-11-13T04:03:57.807Z,7.87
2022-11-13T04:06:32.432Z,7.80
2022-11-13T04:09:00.784Z,7.57
2022-11-13T04:11:30.707Z,7.47
2022-11-13T04:14:05.159Z,7.53
2022-11-13T04:16:33.304Z,7.67
2022-11-13T04:19:08.191Z,8.27
2022-11-13T04:21:36.540Z,8.17
2022-11-13T04:24:11.392Z,7.57
2022-11-13T04:26:41.357Z,8.20
2022-11-13T04:29:16.494Z,8.30
2022-11-13T04:31:51.811Z,8.10
2022-11-13T04:34:26.301Z,9.00
2022-11-13T04:37:01.268Z,8.70
2022-11-13T04:39:29.676Z,8.90
2022-11-13T04:42:23.390Z,9.10
2022-11-13T04:44:52.235Z,9.20
2022-11-13T04:47:27.401Z,9.67
2022-11-13T04:49:55.867Z,9.30
2022-11-13T04:52:30.394Z,10.73
2022-11-13T04:54:59.348Z,11.43
2022-11-13T04:57:29.399Z,9.57
2022-11-13T05:00:04.260Z,9.57
2022-11-13T05:02:33.205Z,10.73
2022-11-13T05:05:08.391Z,9.80
2022-11-13T05:07:36.787Z,9.90
2022-11-13T05:10:12.495Z,9.47
2022-11-13T05:12:42.342Z,9.50
2022-11-13T05:15:17.625Z,9.60
2022-11-13T05:17:45.957Z,9.83
2022-11-13T05:20:21.489Z,9.90
2022-11-13T05:22:49.940Z,10.90
2022-11-13T05:25:18.431Z,9.27
2022-11-13T05:27:54.268Z,10.30
2022-11-13T05:30:22.659Z,10.13
2022-11-13T05:33:04.457Z,10.50
2022-11-13T05:35:39.558Z,9.87
2022-11-13T05:38:14.343Z,9.23
2022-11-13T05:40:43.049Z,8.60
2022-11-13T05:43:19.507Z,9.67
2022-11-13T05:45:47.915Z,9.27
2022-11-13T05:48:16.304Z,10.00
2022-11-13T05:50:51.336Z,10.43
2022-11-13T05:53:20.138Z,9.57
2022-11-13T05:55:54.378Z,10.43
2022-11-13T05:58:24.344Z,9.83
2022-11-13T06:00:59.471Z,9.63
2022-11-13T06:03:27.829Z,9.83
2022-11-13T06:06:02.269Z,10.73
2022-11-13T06:08:31.499Z,9.50
2022-11-13T06:11:10.611Z,8.93
2022-11-13T06:13:41.224Z,9.13
2022-11-13T06:16:17.290Z,8.83
2022-11-13T06:18:53.355Z,9.97
2022-11-13T06:21:23.972Z,9.43
2022-11-13T06:23:59.355Z,8.97
2022-11-13T06:26:29.912Z,8.73
2022-11-13T06:29:07.262Z,10.73
2022-11-13T06:31:44.846Z,8.40
2022-11-13T06:34:26.392Z,8.80
2022-11-13T06:36:54.938Z,10.13
2022-11-13T06:39:23.543Z,9.00
2022-11-13T06:41:58.547Z,9.47
2022-11-13T06:44:28.538Z,10.07
2022-11-13T06:47:03.503Z,8.90
2022-11-13T06:49:32.006Z,9.23
2022-11-13T06:52:07.407Z,9.07
2022-11-13T06:54:35.937Z,9.30
2022-11-13T06:57:11.406Z,9.40
2022-11-13T06:59:41.533Z,9.93
2022-11-13T07:02:18.435Z,9.97
2022-11-13T07:04:47.057Z,9.70
2022-11-13T07:07:16.353Z,9.70
2022-11-13T07:09:51.456Z,9.73
2022-11-13T07:12:19.938Z,9.93
2022-11-13T07:14:56.396Z,13.67
2022-11-13T07:17:25.105Z,9.23
2022-11-13T07:20:00.405Z,9.10
2022-11-13T07:22:30.716Z,10.53
2022-11-13T07:25:06.595Z,10.23
2022-11-13T07:27:34.999Z,9.43
2022-11-13T07:30:06.285Z,10.20
2022-11-13T07:32:41.537Z,9.37
2022-11-13T07:35:18.096Z,8.23
2022-11-13T07:37:53.432Z,10.33
2022-11-13T07:40:21.831Z,8.60
2022-11-13T07:42:56.587Z,9.33
2022-11-13T07:45:28.126Z,9.30
2022-11-13T07:48:06.467Z,9.93
2022-11-13T07:50:36.605Z,9.80
2022-11-13T07:53:14.567Z,9.47
2022-11-13T07:55:49.447Z,10.47
2022-11-13T07:58:18.407Z,9.23
2022-11-13T08:00:55.663Z,11.77
2022-11-13T08:03:24.038Z,9.33
2022-11-13T08:05:59.621Z,13.03
2022-11-13T08:08:28.263Z,10.63
2022-11-13T08:11:03.615Z,10.03
2022-11-13T08:13:32.059Z,12.00
2022-11-13T08:16:09.711Z,9.50
2022-11-13T08:18:45.488Z,10.50
2022-11-13T08:21:20.354Z,10.80
2022-11-13T08:23:56.493Z,10.93
2022-11-13T08:26:33.991Z,11.57
2022-11-13T08:29:11.241Z,10.13
2022-11-13T08:32:01.641Z,13.43
2022-11-13T08:34:36.478Z,12.83
2022-11-13T08:37:05.036Z,11.93
2022-11-13T08:39:42.456Z,11.67
2022-11-13T08:42:11.144Z,11.23
2022-11-13T08:44:45.525Z,11.10
2022-11-13T08:47:15.657Z,11.20
2022-11-13T08:49:44.082Z,11.07
2022-11-13T08:52:19.766Z,11.93
2022-11-13T08:54:48.655Z,11.60
2022-11-13T08:57:23.504Z,12.57
2022-11-13T08:59:52.279Z,16.60
2022-11-13T09:02:28.537Z,14.60
2022-11-13T09:04:57.107Z,14.50
2022-11-13T09:07:32.596Z,15.20
2022-11-13T09:10:01.179Z,18.77
2022-11-13T09:12:35.511Z,20.40
2022-11-13T09:15:03.802Z,21.20
2022-11-13T09:17:34.032Z,15.73
2022-11-13T09:20:11.300Z,11.70
2022-11-13T09:22:41.849Z,11.33
2022-11-13T09:25:17.523Z,11.33
2022-11-13T09:27:52.958Z,10.57
2022-11-13T09:30:27.641Z,12.17
2022-11-13T09:33:17.810Z,12.43
2022-11-13T09:35:59.672Z,11.70
2022-11-13T09:38:30.092Z,12.03
2022-11-13T09:41:10.588Z,10.53
2022-11-13T09:43:43.726Z,10.83
2022-11-13T09:46:24.592Z,11.83
2022-11-13T09:49:04.669Z,11.40
2022-11-13T09:51:37.426Z,10.80
2022-11-13T09:54:14.575Z,10.27
2022-11-13T09:56:48.503Z,12.83
2022-11-13T09:59:30.606Z,9.87
2022-11-13T10:02:05.004Z,11.67
2022-11-13T10:05:01.166Z,9.97
2022-11-13T10:07:38.173Z,9.27
2022-11-13T10:10:30.724Z,9.80
2022-11-13T10:13:01.618Z,9.90
2022-11-13T10:15:37.705Z,9.57
2022-11-13T10:18:18.681Z,9.13
2022-11-13T10:21:09.693Z,8.97
2022-11-13T10:23:46.683Z,8.73
2022-11-13T10:26:17.807Z,7.87
2022-11-13T10:28:53.750Z,8.83
2022-11-13T10:31:42.591Z,9.60
2022-11-13T10:34:18.591Z,10.13
2022-11-13T10:37:04.514Z,8.90
2022-11-13T10:39:48.895Z,10.30
2022-11-13T10:42:29.575Z,9.53
2022-11-13T10:45:12.492Z,9.87
2022-11-13T10:48:08.717Z,9.63
2022-11-13T10:50:43.024Z,8.97
2022-11-13T10:53:25.766Z,8.83
2022-11-13T10:55:58.993Z,10.03
2022-11-13T10:58:33.612Z,8.87
2022-11-13T11:01:02.133Z,9.50
2022-11-13T11:03:36.668Z,10.00
2022-11-13T11:06:07.177Z,9.03
2022-11-13T11:08:44.834Z,8.63
2022-11-13T11:11:41.644Z,9.37
2022-11-13T11:14:22.701Z,7.67
2022-11-13T11:17:00.793Z,7.50
2022-11-13T11:19:32.991Z,7.17
2022-11-13T11:22:16.521Z,7.20
2022-11-13T11:24:53.114Z,7.03
2022-11-13T11:27:33.619Z,7.17
2022-11-13T11:30:05.746Z,7.93
2022-11-13T11:32:54.633Z,6.07
2022-11-13T11:35:26.332Z,6.20
2022-11-13T11:38:07.655Z,5.57
2022-11-13T11:40:49.686Z,7.00
2022-11-13T11:43:22.264Z,5.63
2022-11-13T11:45:57.815Z,5.73
2022-11-13T11:48:31.257Z,6.47
2022-11-13T11:51:12.655Z,6.57
2022-11-13T11:53:53.589Z,6.20
2022-11-13T11:56:35.558Z,6.23
2022-11-13T11:59:14.385Z,7.03
2022-11-13T12:02:25.749Z,6.90
2022-11-13T12:05:05.826Z,6.33
2022-11-13T12:07:48.827Z,7.83
2022-11-13T12:10:34.816Z,7.37
2022-11-13T12:13:19.186Z,7.20
2022-11-13T12:16:00.631Z,5.93
2022-11-13T12:18:41.267Z,6.00
2022-11-13T12:21:38.675Z,5.90
2022-11-13T12:24:36.526Z,6.20
2022-11-13T12:27:24.847Z,5.70
2022-11-13T12:30:04.901Z,5.40
2022-11-13T12:33:00.807Z,6.70
2022-11-13T12:35:30.919Z,7.30
2022-11-13T12:38:13.792Z,5.43
2022-11-13T12:40:56.633Z,6.50
2022-11-13T12:43:44.906Z,6.53
2022-11-13T12:46:21.717Z,6.00
2022-11-13T12:48:50.419Z,6.10
2022-11-13T12:51:27.610Z,8.23
2022-11-13T12:53:58.199Z,6.00
2022-11-13T12:56:40.761Z,6.67
2022-11-13T12:59:31.646Z,7.00
2022-11-13T13:02:28.887Z,6.53
2022-11-13T13:05:09.531Z,6.17
2022-11-13T13:08:05.371Z,6.37
2022-11-13T13:10:43.300Z,6.73
2022-11-13T13:13:26.870Z,6.03
2022-11-13T13:16:05.725Z,7.00
2022-11-13T13:18:38.385Z,6.10
2022-11-13T13:21:16.939Z,6.87
2022-11-13T13:23:47.483Z,6.10
2022-11-13T13:26:26.737Z,5.93
2022-11-13T13:28:56.901Z,6.47
2022-11-13T13:31:46.756Z,6.03
2022-11-13T13:34:44.992Z,9.07
2022-11-13T13:37:27.706Z,6.07
2022-11-13T13:40:17.855Z,7.90
2022-11-13T13:43:06.682Z,6.47
2022-11-13T13:45:51.867Z,6.47
2022-11-13T13:48:23.468Z,6.47
2022-11-13T13:51:00.756Z,7.77
2022-11-13T13:53:33.689Z,6.40
2022-11-13T13:56:11.726Z,7.13
2022-11-13T13:58:41.241Z,6.83
2022-11-13T14:01:22.051Z,6.53
2022-11-13T14:04:10.699Z,7.97
2022-11-13T14:06:50.139Z,6.70
2022-11-13T14:09:27.788Z,6.27
2022-11-13T14:12:00.794Z,7.60
2022-11-13T14:14:38.994Z,5.87
2022-11-13T14:17:07.851Z,6.70
2022-11-13T14:19:42.818Z,6.63
2022-11-13T14:22:14.505Z,6.47
2022-11-13T14:24:55.767Z,7.97
2022-11-13T14:27:28.087Z,9.43
2022-11-13T14:30:05.792Z,6.73
2022-11-13T14:32:47.390Z,6.80
2022-11-13T14:35:28.637Z,6.80
2022-11-13T14:38:04.745Z,5.80
2022-11-13T14:40:34.020Z,7.63
2022-11-13T14:43:12.027Z,6.80
2022-11-13T14:45:41.077Z,5.77
2022-11-13T14:48:26.782Z,5.37
2022-11-13T14:50:58.059Z,6.17
2022-11-13T14:53:39.983Z,6.83
2022-11-13T14:56:16.860Z,6.63
2022-11-13T14:58:48.209Z,5.80
2022-11-13T15:01:28.823Z,7.60
2022-11-13T15:03:57.413Z,5.57
2022-11-13T15:06:33.917Z,7.40
2022-11-13T15:09:04.439Z,5.33
2022-11-13T15:11:32.718Z,5.77
2022-11-13T15:14:07.886Z,8.80
2022-11-13T15:16:36.498Z,6.03
2022-11-13T15:19:14.006Z,7.37
2022-11-13T15:21:51.146Z,6.00
2022-11-13T15:24:39.989Z,5.17
2022-11-13T15:27:08.577Z,5.63
2022-11-13T15:29:43.979Z,5.27
2022-11-13T15:32:36.039Z,5.40
2022-11-13T15:35:11.037Z,5.30
2022-11-13T15:37:39.980Z,5.40
2022-11-13T15:40:17.841Z,5.20
2022-11-13T15:42:53.023Z,5.57
2022-11-13T15:45:21.411Z,7.43
2022-11-13T15:47:56.007Z,6.00
2022-11-13T15:50:24.776Z,5.27
2022-11-13T15:53:04.953Z,5.87
2022-11-13T15:55:35.574Z,5.87
2022-11-13T15:58:11.054Z,5.47
2022-11-13T16:00:42.913Z,5.10
2022-11-13T16:03:19.026Z,4.87
2022-11-13T16:05:47.519Z,4.80
2022-11-13T16:08:17.493Z,4.90
2022-11-13T16:10:53.917Z,5.37
2022-11-13T16:13:22.577Z,6.47
2022-11-13T16:15:58.003Z,5.63
2022-11-13T16:19:00.173Z,7.53
2022-11-13T16:21:35.900Z,7.27
2022-11-13T16:24:04.440Z,4.13
2022-11-13T16:26:40.882Z,3.90
2022-11-13T16:29:19.097Z,4.47
2022-11-13T16:31:54.925Z,4.83
2022-11-13T16:34:30.032Z,6.10
2022-11-13T16:37:04.926Z,4.33
2022-11-13T16:39:39.985Z,4.03
2022-11-13T16:42:10.283Z,4.63
2022-11-13T16:44:44.931Z,5.37
2022-11-13T16:47:22.813Z,4.03
2022-11-13T16:49:57.928Z,4.10
2022-11-13T16:52:27.673Z,4.17
2022-11-13T16:55:06.344Z,4.23
2022-11-13T16:57:36.828Z,3.97
2022-11-13T17:00:14.864Z,5.37
2022-11-13T17:02:49.980Z,4.23
2022-11-13T17:05:18.889Z,5.03
2022-11-13T17:07:54.016Z,4.10
2022-11-13T17:10:32.220Z,4.87
2022-11-13T17:13:08.898Z,4.30
2022-11-13T17:15:37.092Z,5.40
2022-11-13T17:18:12.079Z,5.83
2022-11-13T17:20:40.561Z,5.03
2022-11-13T17:23:14.947Z,4.37
2022-11-13T17:25:43.827Z,4.53
2022-11-13T17:28:13.946Z,5.90
2022-11-13T17:30:49.068Z,5.10
2022-11-13T17:33:24.401Z,7.33
2022-11-13T17:36:06.939Z,5.03
2022-11-13T17:38:35.330Z,6.17
2022-11-13T17:41:12.980Z,4.70
2022-11-13T17:43:43.660Z,5.57
2022-11-13T17:46:20.084Z,4.77
2022-11-13T17:48:49.490Z,4.93
2022-11-13T17:51:24.930Z,6.03
2022-11-13T17:53:53.154Z,6.93
2022-11-13T17:56:21.940Z,6.50
2022-11-13T17:58:59.108Z,7.00
2022-11-13T18:01:27.492Z,4.80
2022-11-13T18:04:03.973Z,5.10
2022-11-13T18:06:32.426Z,4.40
2022-11-13T18:09:07.035Z,4.90
2022-11-13T18:11:35.503Z,4.73
2022-11-13T18:14:12.037Z,6.23
2022-11-13T18:16:40.775Z,4.80
2022-11-13T18:19:09.366Z,7.33
2022-11-13T18:21:44.979Z,8.47
2022-11-13T18:24:16.197Z,6.27
2022-11-13T18:26:51.032Z,5.73
2022-11-13T18:29:21.941Z,4.43
2022-11-13T18:31:57.123Z,5.37
2022-11-13T18:34:32.589Z,4.00
2022-11-13T18:37:08.221Z,6.33
2022-11-13T18:39:37.115Z,5.60
2022-11-13T18:42:12.043Z,5.43
2022-11-13T18:44:48.016Z,4.10
2022-11-13T18:47:16.980Z,4.90
2022-11-13T18:49:52.310Z,7.10
2022-11-13T18:52:20.963Z,3.90
2022-11-13T18:54:56.256Z,4.93
2022-11-13T18:57:25.046Z,7.30
2022-11-13T19:00:01.185Z,4.87
2022-11-13T19:02:29.983Z,5.63
2022-11-13T19:05:05.225Z,4.37
2022-11-13T19:07:33.753Z,6.07
2022-11-13T19:10:02.583Z,5.80
2022-11-13T19:12:38.147Z,6.00
2022-11-13T19:15:10.006Z,8.40
2022-11-13T19:17:49.029Z,7.40
2022-11-13T19:20:20.713Z,5.43
2022-11-13T19:22:56.423Z,5.70
2022-11-13T19:25:25.369Z,6.53
2022-11-13T19:28:01.262Z,6.20
2022-11-13T19:30:31.450Z,11.23
2022-11-13T19:33:13.073Z,6.57
2022-11-13T19:35:55.206Z,7.60
2022-11-13T19:38:24.377Z,5.70
2022-11-13T19:41:00.042Z,7.27
2022-11-13T19:43:28.471Z,6.60
2022-11-13T19:46:05.188Z,8.43
2022-11-13T19:48:34.448Z,7.57
2022-11-13T19:51:13.104Z,6.97
2022-11-13T19:53:46.133Z,7.77
2022-11-13T19:56:22.241Z,8.90
2022-11-13T19:58:51.821Z,6.50
2022-11-13T20:01:31.260Z,5.60
2022-11-13T20:04:08.275Z,6.40
2022-11-13T20:06:36.686Z,6.57
2022-11-13T20:09:12.269Z,5.20
2022-11-13T20:11:40.897Z,5.70
2022-11-13T20:14:18.257Z,7.03
2022-11-13T20:16:48.267Z,5.67
2022-11-13T20:19:24.133Z,6.70
2022-11-13T20:21:52.687Z,5.67
2022-11-13T20:24:27.290Z,5.87
2022-11-13T20:26:55.444Z,6.67
2022-11-13T20:29:24.024Z,5.97
2022-11-13T20:32:00.299Z,6.77
2022-11-13T20:34:35.437Z,6.03
2022-11-13T20:37:10.181Z,6.00
2022-11-13T20:39:39.392Z,5.90
2022-11-13T20:42:14.388Z,6.13
2022-11-13T20:44:43.258Z,6.03
2022-11-13T20:47:19.283Z,8.63
2022-11-13T20:49:47.826Z,6.07
2022-11-13T20:52:16.284Z,7.67
2022-11-13T20:54:51.138Z,6.57
2022-11-13T20:57:21.354Z,5.83
2022-11-13T20:59:56.200Z,6.57
2022-11-13T21:02:26.806Z,7.33
2022-11-13T21:05:02.242Z,5.63
2022-11-13T21:07:30.802Z,5.33
2022-11-13T21:10:07.352Z,6.63
2022-11-13T21:12:36.359Z,5.40
2022-11-13T21:15:04.899Z,5.33
2022-11-13T21:17:41.192Z,5.57
2022-11-13T21:20:10.814Z,6.30
2022-11-13T21:22:45.215Z,6.50
2022-11-13T21:25:13.679Z,8.17
2022-11-13T21:27:48.280Z,5.93
2022-11-13T21:30:17.557Z,6.60
2022-11-13T21:32:54.203Z,6.43
2022-11-13T21:35:30.051Z,6.27
2022-11-13T21:38:05.239Z,7.53
2022-11-13T21:40:33.498Z,6.60
2022-11-13T21:43:01.746Z,6.73
2022-11-13T21:45:36.301Z,6.27
2022-11-13T21:48:06.741Z,5.87
2022-11-13T21:50:42.213Z,5.27
2022-11-13T21:53:10.737Z,6.00
2022-11-13T21:55:46.184Z,7.07
2022-11-13T21:58:14.972Z,5.40
2022-11-13T22:00:50.252Z,7.63
2022-11-13T22:03:20.215Z,7.33
2022-11-13T22:05:48.692Z,5.87
2022-11-13T22:08:24.357Z,5.97
2022-11-13T22:10:52.859Z,5.23
2022-11-13T22:13:28.200Z,5.60
2022-11-13T22:15:56.536Z,7.93
2022-11-13T22:18:33.191Z,5.67
2022-11-13T22:21:02.775Z,5.73
2022-11-13T22:23:38.231Z,7.27
2022-11-13T22:26:08.037Z,7.13
2022-11-13T22:28:44.256Z,7.07
2022-11-13T22:31:22.356Z,8.43
2022-11-13T22:34:12.130Z,6.37
2022-11-13T22:36:47.219Z,6.50
2022-11-13T22:39:15.588Z,5.70
2022-11-13T22:41:50.371Z,7.03
2022-11-13T22:44:19.689Z,6.50
2022-11-13T22:46:54.135Z,5.83
2022-11-13T22:49:23.879Z,7.17
2022-11-13T22:51:58.474Z,6.87
2022-11-13T22:54:26.971Z,6.20
2022-11-13T22:56:57.043Z,5.67
2022-11-13T22:59:32.382Z,5.50
2022-11-13T23:02:00.828Z,6.33
2022-11-13T23:04:37.373Z,7.30
2022-11-13T23:07:05.920Z,7.67
2022-11-13T23:09:41.406Z,5.67
2022-11-13T23:12:09.792Z,7.10
2022-11-13T23:14:44.313Z,6.90
2022-11-13T23:17:12.685Z,6.30
2022-11-13T23:19:42.485Z,7.40
2022-11-13T23:22:17.233Z,6.87
2022-11-13T23:24:45.830Z,7.00
2022-11-13T23:27:20.316Z,7.33
2022-11-13T23:29:50.450Z,7.53
2022-11-13T23:32:25.409Z,8.23
2022-11-13T23:35:02.539Z,10.20
2022-11-13T23:37:37.419Z,6.97
2022-11-13T23:40:06.503Z,7.90
2022-11-13T23:42:53.937Z,7.67
2022-11-13T23:45:30.237Z,8.50
2022-11-13T23:47:59.233Z,8.33
2022-11-13T23:50:36.295Z,8.10
2022-11-13T23:53:04.873Z,9.83
2022-11-13T23:55:39.255Z,11.43
2022-11-13T23:58:11.801Z,8.33
