createdAt,value
2022-09-17T00:02:38.405Z,14.40
2022-09-17T00:05:43.727Z,14.46
2022-09-17T00:08:48.370Z,14.50
2022-09-17T00:11:52.622Z,14.59
2022-09-17T00:14:56.899Z,14.56
2022-09-17T00:18:01.197Z,14.60
2022-09-17T00:21:05.471Z,14.64
2022-09-17T00:24:12.076Z,14.66
2022-09-17T00:27:16.724Z,14.49
2022-09-17T00:30:21.026Z,14.67
2022-09-17T00:33:25.160Z,14.67
2022-09-17T00:36:29.562Z,14.71
2022-09-17T00:39:34.076Z,14.78
2022-09-17T00:42:38.932Z,14.81
2022-09-17T00:45:43.191Z,14.80
2022-09-17T00:48:48.194Z,14.79
2022-09-17T00:52:00.525Z,14.82
2022-09-17T00:55:23.768Z,14.83
2022-09-17T00:58:28.241Z,14.83
2022-09-17T01:01:32.899Z,14.88
2022-09-17T01:04:37.082Z,14.93
2022-09-17T01:07:53.347Z,14.97
2022-09-17T01:11:00.554Z,15.11
2022-09-17T01:14:05.520Z,15.21
2022-09-17T01:17:16.555Z,15.27
2022-09-17T01:20:39.345Z,15.25
2022-09-17T01:23:50.082Z,15.28
2022-09-17T01:27:03.350Z,15.31
2022-09-17T01:30:26.292Z,15.36
2022-09-17T01:33:56.757Z,15.42
2022-09-17T01:37:05.638Z,15.51
2022-09-17T01:40:13.793Z,15.58
2022-09-17T01:43:18.784Z,15.70
2022-09-17T01:46:28.859Z,15.76
2022-09-17T01:49:34.449Z,15.84
2022-09-17T01:52:40.493Z,15.90
2022-09-17T01:55:46.804Z,15.86
2022-09-17T01:58:55.222Z,15.80
2022-09-17T02:02:02.963Z,15.91
2022-09-17T02:05:10.041Z,15.85
2022-09-17T02:08:23.655Z,15.91
2022-09-17T02:11:28.129Z,15.98
2022-09-17T02:14:37.700Z,15.95
2022-09-17T02:17:50.288Z,15.89
2022-09-17T02:21:04.709Z,15.90
2022-09-17T02:24:15.220Z,15.91
2022-09-17T02:27:58.100Z,16.00
2022-09-17T02:31:02.614Z,16.18
2022-09-17T02:34:07.664Z,16.17
2022-09-17T02:37:12.498Z,16.17
2022-09-17T02:40:18.257Z,16.10
2022-09-17T02:43:29.492Z,15.95
2022-09-17T02:46:51.949Z,15.81
2022-09-17T02:50:15.886Z,15.75
2022-09-17T02:53:43.215Z,15.69
2022-09-17T02:56:56.441Z,15.73
2022-09-17T03:00:07.156Z,15.64
2022-09-17T03:03:18.645Z,15.59
2022-09-17T03:06:23.612Z,15.59
2022-09-17T03:09:28.040Z,15.66
2022-09-17T03:12:32.902Z,15.67
2022-09-17T03:15:37.492Z,15.64
2022-09-17T03:18:41.936Z,15.66
2022-09-17T03:21:46.696Z,15.69
2022-09-17T03:24:50.832Z,15.74
2022-09-17T03:27:54.940Z,15.79
2022-09-17T03:30:59.249Z,15.92
2022-09-17T03:34:03.720Z,15.90
2022-09-17T03:37:07.997Z,15.68
2022-09-17T03:40:12.558Z,15.60
2022-09-17T03:43:17.331Z,15.52
2022-09-17T03:46:22.003Z,15.53
2022-09-17T03:49:26.513Z,15.48
2022-09-17T03:52:30.877Z,15.49
2022-09-17T03:55:35.069Z,15.53
2022-09-17T03:58:39.923Z,15.41
2022-09-17T04:01:44.358Z,15.40
2022-09-17T04:04:48.587Z,15.47
2022-09-17T04:07:52.908Z,15.47
2022-09-17T04:10:57.146Z,15.46
2022-09-17T04:14:01.413Z,15.44
2022-09-17T04:17:05.999Z,15.40
2022-09-17T04:20:10.961Z,15.38
2022-09-17T04:23:15.829Z,15.40
2022-09-17T04:26:20.273Z,15.42
2022-09-17T04:29:24.862Z,15.36
2022-09-17T04:32:29.312Z,15.45
2022-09-17T04:35:33.826Z,15.41
2022-09-17T04:38:38.043Z,15.44
2022-09-17T04:41:42.551Z,15.42
2022-09-17T04:44:46.698Z,15.42
2022-09-17T04:47:54.171Z,15.38
2022-09-17T04:50:58.425Z,15.40
2022-09-17T04:54:02.620Z,15.33
2022-09-17T04:57:07.171Z,15.36
2022-09-17T05:00:12.387Z,15.37
2022-09-17T05:03:16.869Z,15.38
2022-09-17T05:06:21.351Z,15.45
2022-09-17T05:09:25.866Z,15.52
2022-09-17T05:12:34.227Z,15.49
2022-09-17T05:15:38.700Z,15.48
2022-09-17T05:18:43.194Z,15.47
2022-09-17T05:21:47.503Z,15.45
2022-09-17T05:24:51.967Z,15.52
2022-09-17T05:27:57.141Z,15.55
2022-09-17T05:31:01.919Z,15.54
2022-09-17T05:34:06.364Z,15.57
2022-09-17T05:37:12.248Z,15.58
2022-09-17T05:40:17.337Z,15.56
2022-09-17T05:43:21.582Z,15.60
2022-09-17T05:46:26.092Z,15.62
2022-09-17T05:49:30.405Z,15.66
2022-09-17T05:52:34.932Z,15.68
2022-09-17T05:55:39.183Z,15.69
2022-09-17T05:58:43.610Z,15.67
2022-09-17T06:01:48.644Z,15.70
2022-09-17T06:04:52.912Z,15.66
2022-09-17T06:07:57.178Z,15.63
2022-09-17T06:11:05.112Z,15.67
2022-09-17T06:14:10.670Z,15.67
2022-09-17T06:17:17.036Z,15.65
2022-09-17T06:20:24.785Z,15.61
2022-09-17T06:23:29.793Z,15.60
2022-09-17T06:26:34.103Z,15.61
2022-09-17T06:29:38.967Z,15.66
2022-09-17T06:32:43.107Z,15.72
2022-09-17T06:35:47.604Z,15.74
2022-09-17T06:38:53.163Z,15.72
2022-09-17T06:41:58.168Z,15.72
2022-09-17T06:45:09.285Z,15.74
2022-09-17T06:48:17.851Z,15.76
2022-09-17T06:51:25.575Z,15.77
2022-09-17T06:54:32.983Z,15.71
2022-09-17T06:57:37.348Z,15.73
2022-09-17T07:00:42.414Z,15.68
2022-09-17T07:03:47.585Z,15.70
2022-09-17T07:06:51.919Z,15.66
2022-09-17T07:09:56.483Z,15.61
2022-09-17T07:13:00.812Z,15.60
2022-09-17T07:16:06.367Z,15.59
2022-09-17T07:19:11.245Z,15.59
2022-09-17T07:22:16.293Z,15.63
2022-09-17T07:25:20.384Z,15.62
2022-09-17T07:28:25.198Z,15.60
2022-09-17T07:31:29.554Z,15.61
2022-09-17T07:34:33.898Z,15.63
2022-09-17T07:37:38.187Z,15.64
2022-09-17T07:40:42.580Z,15.54
2022-09-17T07:43:46.927Z,15.53
2022-09-17T07:46:50.977Z,15.62
2022-09-17T07:49:55.119Z,15.62
2022-09-17T07:52:59.323Z,15.60
2022-09-17T07:56:04.658Z,15.62
2022-09-17T07:59:11.244Z,15.67
2022-09-17T08:02:17.119Z,15.71
2022-09-17T08:05:25.614Z,15.69
2022-09-17T08:08:55.075Z,15.69
2022-09-17T08:12:21.812Z,15.71
2022-09-17T08:15:30.111Z,15.73
2022-09-17T08:19:29.096Z,15.72
2022-09-17T08:23:02.078Z,15.67
2022-09-17T08:26:09.540Z,15.66
2022-09-17T08:29:14.074Z,15.65
2022-09-17T08:32:18.461Z,15.66
2022-09-17T08:35:26.070Z,15.69
2022-09-17T08:38:37.099Z,15.67
2022-09-17T08:41:45.595Z,15.55
2022-09-17T08:44:52.376Z,15.54
2022-09-17T08:48:02.216Z,15.54
2022-09-17T08:51:21.504Z,15.61
2022-09-17T08:54:43.922Z,15.59
2022-09-17T08:57:55.652Z,15.51
2022-09-17T09:01:06.809Z,15.51
2022-09-17T09:04:17.545Z,15.54
2022-09-17T09:07:27.054Z,15.49
2022-09-17T09:10:33.737Z,15.46
2022-09-17T09:13:43.063Z,15.46
2022-09-17T09:16:48.339Z,15.46
2022-09-17T09:19:54.887Z,15.44
2022-09-17T09:23:07.444Z,15.47
2022-09-17T09:26:21.873Z,15.41
2022-09-17T09:29:43.661Z,15.39
2022-09-17T09:32:54.303Z,15.34
2022-09-17T09:35:58.840Z,15.28
2022-09-17T09:39:06.445Z,15.33
2022-09-17T09:42:20.850Z,15.27
2022-09-17T09:45:39.388Z,15.24
2022-09-17T09:49:01.683Z,15.35
2022-09-17T09:52:18.008Z,15.36
2022-09-17T09:55:26.895Z,15.40
2022-09-17T09:58:35.771Z,15.41
2022-09-17T10:01:42.190Z,15.42
2022-09-17T10:04:49.254Z,15.38
2022-09-17T10:07:58.184Z,15.36
2022-09-17T10:11:02.700Z,15.42
2022-09-17T10:14:17.464Z,15.38
2022-09-17T10:17:28.349Z,15.34
2022-09-17T10:20:33.075Z,15.33
2022-09-17T10:23:39.834Z,15.36
2022-09-17T10:26:44.350Z,15.36
2022-09-17T10:29:50.105Z,15.36
2022-09-17T10:33:23.647Z,15.42
2022-09-17T10:36:46.888Z,15.46
2022-09-17T10:39:51.153Z,15.48
2022-09-17T10:43:17.846Z,15.47
2022-09-17T10:46:30.878Z,15.44
2022-09-17T10:49:35.016Z,15.44
2022-09-17T10:52:43.006Z,15.43
2022-09-17T10:55:50.170Z,15.41
2022-09-17T10:59:09.553Z,15.42
2022-09-17T11:02:36.176Z,15.41
2022-09-17T11:05:49.723Z,15.32
2022-09-17T11:09:03.311Z,15.33
2022-09-17T11:12:10.523Z,15.35
2022-09-17T11:15:42.803Z,15.37
2022-09-17T11:18:58.095Z,15.36
2022-09-17T11:22:14.991Z,15.40
2022-09-17T11:25:29.198Z,15.41
2022-09-17T11:28:48.986Z,15.44
2022-09-17T11:31:58.155Z,15.45
2022-09-17T11:35:08.958Z,15.42
2022-09-17T11:38:18.655Z,15.34
2022-09-17T11:41:23.122Z,15.29
2022-09-17T11:44:53.656Z,15.32
2022-09-17T11:48:02.241Z,15.38
2022-09-17T11:54:39.979Z,15.41
2022-09-17T11:57:45.477Z,15.35
2022-09-17T12:00:54.911Z,15.36
2022-09-17T12:04:04.523Z,15.38
2022-09-17T12:07:12.000Z,15.39
2022-09-17T12:10:19.401Z,15.43
2022-09-17T12:13:23.819Z,15.42
2022-09-17T12:16:28.170Z,15.43
2022-09-17T12:19:48.544Z,15.43
2022-09-17T12:22:53.205Z,15.37
2022-09-17T12:26:02.253Z,15.41
2022-09-17T12:29:32.306Z,15.41
2022-09-17T12:32:49.622Z,15.40
2022-09-17T12:36:24.422Z,15.38
2022-09-17T12:39:38.752Z,15.36
2022-09-17T12:42:51.367Z,15.32
2022-09-17T12:46:34.250Z,15.36
2022-09-17T12:49:41.622Z,15.37
2022-09-17T12:52:48.642Z,15.38
2022-09-17T12:56:02.104Z,15.34
2022-09-17T12:59:11.641Z,15.38
2022-09-17T13:02:35.828Z,15.40
2022-09-17T13:06:00.234Z,15.39
2022-09-17T13:09:11.829Z,15.40
2022-09-17T13:12:25.194Z,15.42
2022-09-17T13:15:32.423Z,15.43
2022-09-17T13:19:16.490Z,15.43
2022-09-17T13:22:22.645Z,15.40
2022-09-17T13:25:27.955Z,15.41
2022-09-17T13:28:42.152Z,15.40
2022-09-17T13:31:49.893Z,15.43
2022-09-17T13:34:53.954Z,15.38
2022-09-17T13:37:59.188Z,15.40
2022-09-17T13:41:21.122Z,15.40
2022-09-17T13:44:25.385Z,15.41
2022-09-17T13:47:32.868Z,15.41
2022-09-17T13:50:38.877Z,15.42
2022-09-17T13:53:53.780Z,15.45
2022-09-17T13:57:08.841Z,15.39
2022-09-17T14:00:34.099Z,15.40
2022-09-17T14:03:49.378Z,15.43
2022-09-17T14:06:54.559Z,15.41
2022-09-17T14:10:00.672Z,15.47
2022-09-17T14:13:27.775Z,15.48
2022-09-17T14:16:41.963Z,15.49
2022-09-17T14:19:51.892Z,15.52
2022-09-17T14:22:58.385Z,15.51
2022-09-17T14:26:06.316Z,15.45
2022-09-17T14:29:31.060Z,15.34
2022-09-17T14:32:44.548Z,15.37
2022-09-17T14:35:51.155Z,15.40
2022-09-17T14:38:57.453Z,15.39
2022-09-17T14:42:02.613Z,15.36
2022-09-17T14:45:09.969Z,15.36
2022-09-17T14:48:26.548Z,15.29
2022-09-17T14:51:30.912Z,15.27
2022-09-17T14:54:36.555Z,15.17
2022-09-17T14:57:41.142Z,15.19
2022-09-17T15:00:52.453Z,15.23
2022-09-17T15:04:15.921Z,15.23
2022-09-17T15:07:22.155Z,15.13
2022-09-17T15:10:26.565Z,15.15
2022-09-17T15:13:30.812Z,15.19
2022-09-17T15:16:35.754Z,15.13
2022-09-17T15:19:41.793Z,15.11
2022-09-17T15:22:47.500Z,15.14
2022-09-17T15:25:53.642Z,15.23
2022-09-17T15:28:58.428Z,15.25
2022-09-17T15:32:05.357Z,15.29
2022-09-17T15:35:16.903Z,15.30
2022-09-17T15:38:23.892Z,15.28
2022-09-17T15:41:33.173Z,15.28
2022-09-17T15:44:37.634Z,15.29
2022-09-17T15:47:58.534Z,15.29
2022-09-17T15:51:03.937Z,15.31
2022-09-17T15:54:12.149Z,15.25
2022-09-17T15:57:18.965Z,15.27
2022-09-17T16:00:23.376Z,15.29
2022-09-17T16:03:40.404Z,15.29
2022-09-17T16:07:06.559Z,15.24
2022-09-17T16:10:11.368Z,15.13
2022-09-17T16:13:15.704Z,15.11
2022-09-17T16:16:24.760Z,15.04
2022-09-17T16:19:29.454Z,14.89
2022-09-17T16:22:34.216Z,14.89
2022-09-17T16:25:39.171Z,14.92
2022-09-17T16:28:44.158Z,14.75
2022-09-17T16:31:50.540Z,14.74
2022-09-17T16:34:54.794Z,14.90
2022-09-17T16:37:59.205Z,14.97
2022-09-17T16:41:05.629Z,15.00
2022-09-17T16:44:10.147Z,14.97
2022-09-17T16:47:14.398Z,14.90
2022-09-17T16:50:19.458Z,14.93
2022-09-17T16:53:23.552Z,14.99
2022-09-17T16:56:28.205Z,14.98
2022-09-17T16:59:32.417Z,14.98
2022-09-17T17:02:36.460Z,14.93
2022-09-17T17:05:41.188Z,14.89
2022-09-17T17:08:45.490Z,14.81
2022-09-17T17:11:49.805Z,14.81
2022-09-17T17:14:54.599Z,14.80
2022-09-17T17:17:58.908Z,14.85
2022-09-17T17:21:10.256Z,14.89
2022-09-17T17:24:14.769Z,14.88
2022-09-17T17:27:19.195Z,14.89
2022-09-17T17:30:23.650Z,14.85
2022-09-17T17:33:27.968Z,14.80
2022-09-17T17:36:33.048Z,14.84
2022-09-17T17:39:37.403Z,14.81
2022-09-17T17:42:44.771Z,14.80
2022-09-17T17:45:48.930Z,14.84
2022-09-17T17:48:53.191Z,14.83
2022-09-17T17:51:57.436Z,14.79
2022-09-17T17:55:01.776Z,14.76
2022-09-17T17:58:06.756Z,14.71
2022-09-17T18:01:16.006Z,14.61
2022-09-17T18:04:20.620Z,14.66
2022-09-17T18:07:24.993Z,14.69
2022-09-17T18:10:29.243Z,14.67
2022-09-17T18:13:33.702Z,14.58
2022-09-17T18:16:39.326Z,14.52
2022-09-17T18:19:46.737Z,14.42
2022-09-17T18:22:51.206Z,14.45
2022-09-17T18:25:59.697Z,14.41
2022-09-17T18:29:07.712Z,14.33
2022-09-17T18:32:12.557Z,14.36
2022-09-17T18:35:20.790Z,14.41
2022-09-17T18:38:25.633Z,14.41
2022-09-17T18:41:30.527Z,14.38
2022-09-17T18:44:34.896Z,14.37
2022-09-17T18:47:39.422Z,14.31
2022-09-17T18:50:43.441Z,14.30
2022-09-17T18:53:51.505Z,14.32
2022-09-17T18:56:55.973Z,14.30
2022-09-17T19:00:01.018Z,14.16
2022-09-17T19:03:06.418Z,14.27
2022-09-17T19:06:12.144Z,14.21
2022-09-17T19:09:16.366Z,14.28
2022-09-17T19:12:20.571Z,14.27
2022-09-17T19:15:27.976Z,14.32
2022-09-17T19:18:34.016Z,14.33
2022-09-17T19:21:38.204Z,14.35
2022-09-17T19:24:42.489Z,14.33
2022-09-17T19:27:46.893Z,14.35
2022-09-17T19:30:51.499Z,14.34
2022-09-17T19:33:56.448Z,14.37
2022-09-17T19:37:00.716Z,14.39
2022-09-17T19:40:06.147Z,14.37
2022-09-17T19:43:10.474Z,14.37
2022-09-17T19:46:18.888Z,14.39
2022-09-17T19:49:23.540Z,14.41
2022-09-17T19:52:27.526Z,14.42
2022-09-17T19:55:31.854Z,14.43
2022-09-17T19:58:36.069Z,14.44
2022-09-17T20:01:40.687Z,14.37
2022-09-17T20:04:44.893Z,14.43
2022-09-17T20:07:48.991Z,14.36
2022-09-17T20:10:54.770Z,14.40
2022-09-17T20:14:09.485Z,14.43
2022-09-17T20:17:14.771Z,14.44
2022-09-17T20:20:19.266Z,14.47
2022-09-17T20:23:23.703Z,14.41
2022-09-17T20:26:28.463Z,14.36
2022-09-17T20:29:33.127Z,14.40
2022-09-17T20:32:37.489Z,14.43
2022-09-17T20:35:41.811Z,14.47
2022-09-17T20:42:10.869Z,14.48
2022-09-17T20:45:15.116Z,14.44
2022-09-17T20:48:19.718Z,14.45
2022-09-17T20:51:25.065Z,14.37
2022-09-17T20:54:29.604Z,14.39
2022-09-17T20:57:34.018Z,14.33
2022-09-17T21:00:38.300Z,14.37
2022-09-17T21:03:46.278Z,14.36
2022-09-17T21:06:53.377Z,14.39
2022-09-17T21:09:57.630Z,14.42
2022-09-17T21:13:01.726Z,14.50
2022-09-17T21:16:06.202Z,14.41
2022-09-17T21:19:12.341Z,14.48
2022-09-17T21:22:17.363Z,14.52
2022-09-17T21:25:21.583Z,14.50
2022-09-17T21:28:25.794Z,14.56
2022-09-17T21:31:32.590Z,14.61
2022-09-17T21:34:37.338Z,14.66
2022-09-17T21:37:41.664Z,14.69
2022-09-17T21:40:46.043Z,14.72
2022-09-17T21:43:50.639Z,14.76
2022-09-17T21:46:58.236Z,14.75
2022-09-17T21:50:02.603Z,14.75
2022-09-17T21:53:06.931Z,14.75
2022-09-17T21:56:12.465Z,14.70
2022-09-17T21:59:17.836Z,14.71
2022-09-17T22:02:22.374Z,14.75
2022-09-17T22:05:26.554Z,14.79
2022-09-17T22:08:31.291Z,14.83
2022-09-17T22:11:36.784Z,14.85
2022-09-17T22:14:41.045Z,14.85
2022-09-17T22:17:45.184Z,14.80
2022-09-17T22:20:49.523Z,14.84
2022-09-17T22:23:54.496Z,14.92
2022-09-17T22:26:58.979Z,15.03
2022-09-17T22:30:03.414Z,15.17
2022-09-17T22:33:07.847Z,15.23
2022-09-17T22:36:16.509Z,15.28
2022-09-17T22:39:23.859Z,15.34
2022-09-17T22:42:28.297Z,15.41
2022-09-17T22:45:32.426Z,15.36
2022-09-17T22:48:36.626Z,15.45
2022-09-17T22:51:41.738Z,15.53
2022-09-17T22:54:46.298Z,15.59
2022-09-17T22:57:50.903Z,15.62
2022-09-17T23:00:55.941Z,15.66
2022-09-17T23:04:00.856Z,15.73
2022-09-17T23:07:05.576Z,15.76
2022-09-17T23:10:10.164Z,15.76
2022-09-17T23:13:14.787Z,15.84
2022-09-17T23:16:19.539Z,15.84
2022-09-17T23:19:24.110Z,15.90
2022-09-17T23:22:28.826Z,15.94
2022-09-17T23:25:33.844Z,16.01
2022-09-17T23:28:38.518Z,16.14
2022-09-17T23:31:43.198Z,16.19
2022-09-17T23:34:47.689Z,16.23
2022-09-17T23:37:52.490Z,16.20
2022-09-17T23:40:57.177Z,16.29
2022-09-17T23:44:03.158Z,16.28
2022-09-17T23:47:07.627Z,16.30
2022-09-17T23:50:12.168Z,16.42
2022-09-17T23:53:16.589Z,16.52
2022-09-17T23:56:24.923Z,16.61
2022-09-17T23:59:29.604Z,16.74
