createdAt,value
2022-10-05T00:00:50.185Z,8.62
2022-10-05T00:03:18.408Z,8.27
2022-10-05T00:05:46.616Z,8.84
2022-10-05T00:08:25.116Z,8.81
2022-10-05T00:10:53.368Z,8.84
2022-10-05T00:13:26.567Z,8.83
2022-10-05T00:16:20.053Z,8.86
2022-10-05T00:18:52.636Z,8.81
2022-10-05T00:21:26.395Z,8.73
2022-10-05T00:23:56.429Z,7.87
2022-10-05T00:26:26.811Z,8.69
2022-10-05T00:28:55.185Z,8.73
2022-10-05T00:31:31.974Z,8.47
2022-10-05T00:34:00.196Z,8.51
2022-10-05T00:36:28.076Z,8.45
2022-10-05T00:38:55.848Z,8.08
2022-10-05T00:41:53.067Z,8.08
2022-10-05T00:44:49.746Z,7.68
2022-10-05T00:47:40.685Z,8.38
2022-10-05T00:50:27.075Z,8.41
2022-10-05T00:53:05.145Z,8.08
2022-10-05T00:55:37.587Z,8.30
2022-10-05T00:58:32.986Z,8.69
2022-10-05T01:01:15.905Z,8.25
2022-10-05T01:03:50.265Z,7.97
2022-10-05T01:06:56.338Z,8.37
2022-10-05T01:09:27.065Z,8.58
2022-10-05T01:12:14.460Z,8.31
2022-10-05T01:14:42.585Z,8.31
2022-10-05T01:17:26.562Z,8.50
2022-10-05T01:20:06.787Z,8.77
2022-10-05T01:23:12.967Z,8.46
2022-10-05T01:25:52.946Z,8.66
2022-10-05T01:28:54.136Z,8.62
2022-10-05T01:32:08.456Z,7.81
2022-10-05T01:34:41.187Z,7.59
2022-10-05T01:37:23.128Z,7.60
2022-10-05T01:40:05.544Z,8.31
2022-10-05T01:42:42.745Z,8.32
2022-10-05T01:45:23.416Z,8.72
2022-10-05T01:47:59.514Z,8.63
2022-10-05T01:50:27.165Z,8.54
2022-10-05T01:53:05.757Z,8.78
2022-10-05T01:55:44.887Z,8.85
2022-10-05T01:58:20.236Z,8.54
2022-10-05T02:00:59.234Z,8.61
2022-10-05T02:03:39.966Z,8.44
2022-10-05T02:06:15.917Z,8.20
2022-10-05T02:08:48.126Z,8.35
2022-10-05T02:11:18.707Z,8.31
2022-10-05T02:13:51.705Z,8.37
2022-10-05T02:16:19.455Z,8.42
2022-10-05T02:18:57.994Z,8.31
2022-10-05T02:21:27.092Z,7.95
2022-10-05T02:23:58.004Z,8.05
2022-10-05T02:26:26.515Z,8.08
2022-10-05T02:28:58.848Z,7.71
2022-10-05T02:31:41.140Z,8.16
2022-10-05T02:34:30.704Z,8.17
2022-10-05T02:37:20.475Z,8.12
2022-10-05T02:40:14.547Z,8.12
2022-10-05T02:42:57.635Z,7.82
2022-10-05T02:45:44.244Z,8.21
2022-10-05T02:48:24.189Z,8.01
2022-10-05T02:51:03.999Z,8.24
2022-10-05T02:53:40.505Z,8.25
2022-10-05T02:56:19.505Z,8.19
2022-10-05T02:59:06.984Z,8.32
2022-10-05T03:01:41.024Z,8.25
2022-10-05T03:04:34.478Z,8.05
2022-10-05T03:07:14.906Z,8.15
2022-10-05T03:10:01.543Z,7.33
2022-10-05T03:12:49.366Z,7.73
2022-10-05T03:15:45.367Z,7.67
2022-10-05T03:18:33.525Z,7.96
2022-10-05T03:21:15.230Z,8.05
2022-10-05T03:23:49.516Z,7.98
2022-10-05T03:26:20.565Z,8.01
2022-10-05T03:29:00.664Z,8.06
2022-10-05T03:31:53.635Z,8.06
2022-10-05T03:34:38.286Z,7.99
2022-10-05T03:37:15.917Z,7.92
2022-10-05T03:39:48.127Z,7.90
2022-10-05T03:42:35.130Z,7.89
2022-10-05T03:45:18.547Z,7.65
2022-10-05T03:48:01.440Z,7.14
2022-10-05T03:50:33.655Z,7.62
2022-10-05T03:53:06.147Z,8.04
2022-10-05T03:56:18.964Z,8.08
2022-10-05T03:58:54.887Z,8.06
2022-10-05T04:01:26.298Z,8.05
2022-10-05T04:03:59.367Z,7.51
2022-10-05T04:06:34.383Z,7.51
2022-10-05T04:09:34.467Z,7.71
2022-10-05T04:12:37.757Z,7.95
2022-10-05T04:15:18.698Z,7.87
2022-10-05T04:17:50.895Z,7.97
2022-10-05T04:20:43.595Z,7.68
2022-10-05T04:23:15.227Z,8.01
2022-10-05T04:25:50.705Z,8.06
2022-10-05T04:29:13.106Z,8.01
2022-10-05T04:32:15.726Z,7.86
2022-10-05T04:34:57.090Z,7.71
2022-10-05T04:37:46.549Z,7.22
2022-10-05T04:40:45.768Z,7.60
2022-10-05T04:43:23.246Z,7.25
2022-10-05T04:45:51.098Z,7.48
2022-10-05T04:48:44.808Z,7.55
2022-10-05T04:51:34.879Z,7.25
2022-10-05T04:54:03.133Z,7.37
2022-10-05T04:56:37.736Z,7.55
2022-10-05T04:59:25.066Z,7.69
2022-10-05T05:02:47.275Z,7.64
2022-10-05T05:05:15.708Z,7.33
2022-10-05T05:08:04.977Z,7.61
2022-10-05T05:10:39.805Z,7.82
2022-10-05T05:13:21.877Z,7.79
2022-10-05T05:16:13.270Z,7.53
2022-10-05T05:18:58.397Z,7.77
2022-10-05T05:21:38.979Z,7.86
2022-10-05T05:24:19.307Z,7.97
2022-10-05T05:26:56.146Z,7.28
2022-10-05T05:29:34.556Z,7.41
2022-10-05T05:32:24.863Z,7.50
2022-10-05T05:35:31.246Z,8.21
2022-10-05T05:38:23.596Z,8.47
2022-10-05T05:41:13.057Z,9.51
2022-10-05T05:43:53.520Z,10.78
2022-10-05T05:47:01.703Z,11.16
2022-10-05T05:49:28.045Z,11.29
2022-10-05T05:52:00.042Z,11.54
2022-10-05T05:54:36.325Z,11.89
2022-10-05T05:57:11.196Z,12.49
2022-10-05T05:59:59.306Z,12.72
2022-10-05T06:02:48.103Z,12.93
2022-10-05T06:05:16.388Z,13.18
2022-10-05T06:07:44.826Z,13.56
2022-10-05T06:10:38.147Z,13.83
2022-10-05T06:13:12.325Z,14.20
2022-10-05T06:15:49.665Z,14.27
2022-10-05T06:18:20.217Z,13.80
2022-10-05T06:20:57.627Z,13.98
2022-10-05T06:23:49.059Z,14.48
2022-10-05T06:26:39.721Z,13.59
2022-10-05T06:29:12.856Z,13.55
2022-10-05T06:32:03.073Z,13.93
2022-10-05T06:34:31.316Z,14.76
2022-10-05T06:37:01.698Z,14.02
2022-10-05T06:40:05.100Z,13.94
2022-10-05T06:42:57.587Z,13.88
2022-10-05T06:45:39.027Z,14.19
2022-10-05T06:48:40.306Z,14.19
2022-10-05T06:51:35.079Z,14.08
2022-10-05T06:54:14.436Z,14.43
2022-10-05T06:56:50.026Z,14.65
2022-10-05T06:59:30.270Z,14.26
2022-10-05T07:02:14.972Z,14.27
2022-10-05T07:05:12.717Z,14.34
2022-10-05T07:07:58.650Z,14.76
2022-10-05T07:11:08.637Z,15.91
2022-10-05T07:13:47.914Z,15.51
2022-10-05T07:16:28.763Z,15.61
2022-10-05T07:19:08.224Z,15.71
2022-10-05T07:22:13.954Z,16.28
2022-10-05T07:24:45.017Z,16.72
2022-10-05T07:27:16.177Z,16.60
2022-10-05T07:30:19.377Z,17.19
2022-10-05T07:33:01.736Z,16.90
2022-10-05T07:36:12.226Z,17.87
2022-10-05T07:38:46.176Z,18.56
2022-10-05T07:41:20.347Z,18.00
2022-10-05T07:44:03.791Z,18.71
2022-10-05T07:46:32.265Z,18.82
2022-10-05T07:49:23.370Z,19.48
2022-10-05T07:51:53.477Z,19.04
2022-10-05T07:54:26.015Z,19.44
2022-10-05T07:57:11.887Z,19.77
2022-10-05T07:59:58.648Z,19.97
2022-10-05T08:02:33.958Z,20.38
2022-10-05T08:05:23.650Z,20.66
2022-10-05T08:07:55.961Z,20.91
2022-10-05T08:10:49.627Z,21.32
2022-10-05T08:13:30.254Z,20.99
2022-10-05T08:16:02.228Z,21.20
2022-10-05T08:18:48.920Z,21.67
2022-10-05T08:21:21.466Z,21.87
2022-10-05T08:23:58.287Z,22.19
2022-10-05T08:26:46.255Z,22.13
2022-10-05T08:29:24.598Z,22.27
2022-10-05T08:31:58.457Z,21.86
2022-10-05T08:34:50.373Z,21.33
2022-10-05T08:37:24.887Z,21.65
2022-10-05T08:39:56.857Z,21.69
2022-10-05T08:42:53.158Z,20.35
2022-10-05T08:46:02.706Z,21.27
2022-10-05T08:48:37.080Z,21.69
2022-10-05T08:51:26.867Z,20.14
2022-10-05T08:54:25.850Z,19.28
2022-10-05T08:56:56.774Z,19.03
2022-10-05T08:59:24.968Z,18.84
2022-10-05T09:01:59.120Z,18.46
2022-10-05T09:04:36.367Z,18.57
2022-10-05T09:07:14.736Z,19.44
2022-10-05T09:10:10.926Z,19.40
2022-10-05T09:12:47.751Z,20.04
2022-10-05T09:15:46.106Z,20.26
2022-10-05T09:18:38.960Z,20.61
2022-10-05T09:21:19.048Z,21.71
2022-10-05T09:23:50.085Z,21.80
2022-10-05T09:26:52.396Z,22.27
2022-10-05T09:29:38.486Z,22.20
2022-10-05T09:32:11.849Z,21.65
2022-10-05T09:35:04.778Z,22.16
2022-10-05T09:38:11.688Z,22.37
2022-10-05T09:40:57.995Z,22.64
2022-10-05T09:43:41.097Z,22.40
2022-10-05T09:46:23.233Z,22.21
2022-10-05T09:48:57.557Z,22.41
2022-10-05T09:51:48.700Z,22.59
2022-10-05T09:54:43.989Z,22.21
2022-10-05T09:57:20.975Z,21.36
2022-10-05T10:00:10.809Z,21.07
2022-10-05T10:03:20.168Z,20.66
2022-10-05T10:05:57.949Z,20.13
2022-10-05T10:08:36.678Z,20.08
2022-10-05T10:11:08.210Z,19.85
2022-10-05T10:13:53.987Z,20.77
2022-10-05T10:16:46.498Z,20.66
2022-10-05T10:19:26.426Z,21.47
2022-10-05T10:22:22.519Z,22.50
2022-10-05T10:25:31.998Z,21.82
2022-10-05T10:28:19.953Z,21.63
2022-10-05T10:31:15.439Z,21.42
2022-10-05T10:34:01.965Z,22.10
2022-10-05T10:36:57.098Z,21.78
2022-10-05T10:39:28.266Z,22.26
2022-10-05T10:42:33.548Z,22.19
2022-10-05T10:45:05.140Z,21.30
2022-10-05T10:47:53.354Z,21.34
2022-10-05T10:50:50.544Z,21.85
2022-10-05T10:53:58.430Z,22.31
2022-10-05T10:56:48.812Z,22.60
2022-10-05T10:59:51.637Z,22.74
2022-10-05T11:02:53.194Z,23.10
2022-10-05T11:05:50.148Z,23.14
2022-10-05T11:08:39.317Z,23.35
2022-10-05T11:11:23.854Z,21.81
2022-10-05T11:14:29.088Z,22.11
2022-10-05T11:17:20.147Z,22.93
2022-10-05T11:20:20.536Z,23.77
2022-10-05T11:23:12.988Z,23.83
2022-10-05T11:26:17.838Z,23.98
2022-10-05T11:28:51.447Z,24.49
2022-10-05T11:31:31.395Z,24.23
2022-10-05T11:34:07.033Z,24.06
2022-10-05T11:36:54.645Z,24.57
2022-10-05T11:39:44.060Z,23.54
2022-10-05T11:42:39.117Z,23.80
2022-10-05T11:45:25.268Z,23.28
2022-10-05T11:47:56.386Z,22.91
2022-10-05T11:50:39.308Z,22.74
2022-10-05T11:53:13.597Z,22.14
2022-10-05T11:56:04.423Z,21.89
2022-10-05T11:58:40.124Z,22.69
2022-10-05T12:01:30.676Z,22.56
2022-10-05T12:04:25.027Z,22.12
2022-10-05T12:07:11.886Z,21.26
2022-10-05T12:10:21.867Z,22.15
2022-10-05T12:13:06.889Z,22.15
2022-10-05T12:15:42.343Z,22.75
2022-10-05T12:18:32.940Z,22.52
2022-10-05T12:21:28.062Z,22.32
2022-10-05T12:24:10.088Z,21.91
2022-10-05T12:26:46.036Z,21.42
2022-10-05T12:29:22.368Z,21.43
2022-10-05T12:32:01.267Z,20.74
2022-10-05T12:34:39.029Z,21.23
2022-10-05T12:37:29.076Z,21.28
2022-10-05T12:40:14.187Z,21.97
2022-10-05T12:43:05.066Z,21.39
2022-10-05T12:45:39.852Z,21.21
2022-10-05T12:48:34.286Z,22.06
2022-10-05T12:51:19.762Z,22.04
2022-10-05T12:54:09.672Z,21.29
2022-10-05T12:56:44.970Z,21.89
2022-10-05T12:59:36.465Z,21.22
2022-10-05T13:02:30.575Z,21.42
2022-10-05T13:05:04.876Z,21.20
2022-10-05T13:07:41.748Z,20.89
2022-10-05T13:10:19.468Z,21.68
2022-10-05T13:13:12.285Z,20.98
2022-10-05T13:16:05.209Z,21.39
2022-10-05T13:18:54.977Z,21.34
2022-10-05T13:21:48.515Z,21.30
2022-10-05T13:24:24.318Z,20.74
2022-10-05T13:26:59.355Z,21.25
2022-10-05T13:29:42.897Z,20.63
2022-10-05T13:32:17.836Z,20.75
2022-10-05T13:35:10.651Z,20.54
2022-10-05T13:38:06.416Z,20.59
2022-10-05T13:40:35.809Z,20.75
2022-10-05T13:43:17.798Z,20.71
2022-10-05T13:45:55.767Z,20.72
2022-10-05T13:48:41.636Z,20.41
2022-10-05T13:51:19.699Z,20.68
2022-10-05T13:54:02.431Z,20.17
2022-10-05T13:56:34.173Z,19.52
2022-10-05T13:59:25.767Z,19.68
2022-10-05T14:02:05.652Z,20.05
2022-10-05T14:04:47.198Z,19.55
2022-10-05T14:07:35.208Z,20.05
2022-10-05T14:10:07.662Z,20.30
2022-10-05T14:12:43.987Z,19.56
2022-10-05T14:15:28.066Z,19.60
2022-10-05T14:17:56.197Z,19.93
2022-10-05T14:20:36.302Z,19.69
2022-10-05T14:23:18.566Z,20.08
2022-10-05T14:25:54.295Z,20.27
2022-10-05T14:28:33.931Z,19.81
2022-10-05T14:31:14.653Z,19.80
2022-10-05T14:33:42.999Z,20.12
2022-10-05T14:36:34.187Z,20.18
2022-10-05T14:39:05.249Z,20.27
2022-10-05T14:41:37.776Z,20.57
2022-10-05T14:44:09.694Z,20.13
2022-10-05T14:46:40.309Z,20.27
2022-10-05T14:49:28.326Z,19.95
2022-10-05T14:51:57.169Z,20.45
2022-10-05T14:54:28.004Z,19.51
2022-10-05T14:57:22.745Z,20.03
2022-10-05T15:00:04.419Z,20.04
2022-10-05T15:02:52.519Z,20.68
2022-10-05T15:05:35.715Z,20.06
2022-10-05T15:08:13.363Z,19.86
2022-10-05T15:10:47.247Z,20.07
2022-10-05T15:13:19.015Z,20.10
2022-10-05T15:15:57.111Z,19.46
2022-10-05T15:18:44.264Z,19.56
2022-10-05T15:21:43.470Z,19.93
2022-10-05T15:24:44.435Z,19.89
2022-10-05T15:27:39.716Z,19.13
2022-10-05T15:30:15.517Z,18.63
2022-10-05T15:33:01.506Z,18.91
2022-10-05T15:35:36.988Z,19.03
2022-10-05T15:38:14.297Z,18.94
2022-10-05T15:41:10.948Z,18.89
2022-10-05T15:43:46.756Z,18.97
2022-10-05T15:46:24.635Z,18.66
2022-10-05T15:49:18.817Z,18.96
2022-10-05T15:52:27.129Z,18.63
2022-10-05T15:55:00.955Z,18.43
2022-10-05T15:57:53.948Z,18.24
2022-10-05T16:00:23.098Z,18.81
2022-10-05T16:03:00.439Z,18.44
2022-10-05T16:06:25.458Z,18.62
2022-10-05T16:09:14.025Z,17.92
2022-10-05T16:12:02.763Z,18.04
2022-10-05T16:15:01.048Z,17.79
2022-10-05T16:17:29.017Z,17.67
2022-10-05T16:20:35.993Z,17.79
2022-10-05T16:23:28.456Z,17.25
2022-10-05T16:26:05.995Z,17.33
2022-10-05T16:29:11.937Z,17.08
2022-10-05T16:31:52.667Z,17.02
2022-10-05T16:34:44.619Z,17.19
2022-10-05T16:37:33.629Z,17.40
2022-10-05T16:40:16.646Z,16.85
2022-10-05T16:43:09.258Z,16.98
2022-10-05T16:45:45.118Z,16.63
2022-10-05T16:48:26.352Z,16.52
2022-10-05T16:51:38.578Z,15.84
2022-10-05T16:54:18.536Z,16.20
2022-10-05T16:56:57.586Z,15.33
2022-10-05T16:59:58.076Z,15.48
2022-10-05T17:02:25.892Z,15.63
2022-10-05T17:05:20.306Z,15.81
2022-10-05T17:08:10.048Z,15.35
2022-10-05T17:10:38.208Z,14.71
2022-10-05T17:13:43.805Z,14.93
2022-10-05T17:16:24.286Z,15.65
2022-10-05T17:19:10.356Z,15.59
2022-10-05T17:21:55.964Z,14.97
2022-10-05T17:24:36.226Z,15.11
2022-10-05T17:27:50.699Z,14.55
2022-10-05T17:30:39.310Z,15.28
2022-10-05T17:33:27.634Z,14.71
2022-10-05T17:36:12.616Z,15.25
2022-10-05T17:38:53.383Z,14.47
2022-10-05T17:41:28.885Z,15.05
2022-10-05T17:44:24.694Z,14.29
2022-10-05T17:47:00.018Z,13.87
2022-10-05T17:50:18.336Z,14.76
2022-10-05T17:53:54.157Z,14.71
2022-10-05T17:56:23.216Z,14.86
2022-10-05T17:58:54.768Z,14.68
2022-10-05T18:01:30.867Z,14.84
2022-10-05T18:04:26.316Z,14.30
2022-10-05T18:06:59.908Z,13.76
2022-10-05T18:09:31.055Z,13.74
2022-10-05T18:12:03.374Z,13.42
2022-10-05T18:15:00.989Z,13.40
2022-10-05T18:17:41.323Z,14.00
2022-10-05T18:20:16.004Z,13.63
2022-10-05T18:22:46.660Z,13.44
2022-10-05T18:25:20.977Z,13.46
2022-10-05T18:27:50.895Z,13.44
2022-10-05T18:30:23.388Z,13.99
2022-10-05T18:32:51.377Z,14.25
2022-10-05T18:35:33.526Z,13.85
2022-10-05T18:38:30.868Z,14.18
2022-10-05T18:41:17.599Z,14.08
2022-10-05T18:44:15.130Z,13.55
2022-10-05T18:46:54.911Z,14.03
2022-10-05T18:50:01.567Z,13.90
2022-10-05T18:53:00.726Z,14.43
2022-10-05T18:55:36.887Z,14.08
2022-10-05T18:58:24.282Z,13.59
2022-10-05T19:01:23.604Z,13.46
2022-10-05T19:03:59.407Z,13.25
2022-10-05T19:07:09.029Z,13.08
2022-10-05T19:09:51.155Z,13.03
2022-10-05T19:12:22.001Z,13.91
2022-10-05T19:15:16.078Z,13.19
2022-10-05T19:18:19.427Z,14.07
2022-10-05T19:21:01.508Z,14.00
2022-10-05T19:23:45.476Z,13.74
2022-10-05T19:26:25.746Z,13.56
2022-10-05T19:29:06.654Z,13.62
2022-10-05T19:31:44.975Z,13.65
2022-10-05T19:34:24.995Z,13.20
2022-10-05T19:37:19.597Z,13.23
2022-10-05T19:39:54.536Z,13.32
2022-10-05T19:43:00.608Z,12.86
2022-10-05T19:45:30.007Z,13.36
2022-10-05T19:48:29.755Z,12.86
2022-10-05T19:50:59.490Z,12.66
2022-10-05T19:53:36.545Z,13.03
2022-10-05T19:56:21.170Z,13.13
2022-10-05T19:58:50.925Z,13.25
2022-10-05T20:01:27.843Z,13.09
2022-10-05T20:03:57.824Z,13.05
2022-10-05T20:06:27.195Z,12.96
2022-10-05T20:09:01.755Z,12.32
2022-10-05T20:11:29.629Z,12.55
2022-10-05T20:13:58.675Z,12.30
2022-10-05T20:16:45.272Z,12.06
2022-10-05T20:19:50.631Z,12.64
2022-10-05T20:22:39.716Z,12.52
2022-10-05T20:25:29.089Z,12.80
2022-10-05T20:27:57.455Z,12.55
2022-10-05T20:30:28.309Z,12.59
2022-10-05T20:33:01.639Z,12.59
2022-10-05T20:35:31.132Z,12.77
2022-10-05T20:37:59.533Z,12.63
2022-10-05T20:40:29.331Z,12.27
2022-10-05T20:42:58.437Z,12.62
2022-10-05T20:45:26.576Z,12.68
2022-10-05T20:47:55.262Z,12.32
2022-10-05T20:50:23.345Z,11.64
2022-10-05T20:52:51.483Z,12.08
2022-10-05T20:55:20.894Z,12.06
2022-10-05T20:57:49.116Z,12.36
2022-10-05T21:00:16.877Z,12.01
2022-10-05T21:02:44.655Z,12.03
2022-10-05T21:05:12.915Z,12.06
2022-10-05T21:07:41.086Z,11.47
2022-10-05T21:10:09.186Z,11.46
2022-10-05T21:12:37.585Z,11.31
2022-10-05T21:15:05.947Z,11.89
2022-10-05T21:17:34.827Z,11.92
2022-10-05T21:20:02.945Z,12.08
2022-10-05T21:22:30.948Z,11.41
2022-10-05T21:24:58.817Z,11.91
2022-10-05T21:27:26.905Z,11.94
2022-10-05T21:29:54.718Z,11.50
2022-10-05T21:32:22.463Z,11.54
2022-10-05T21:34:50.497Z,11.43
2022-10-05T21:37:20.045Z,11.86
2022-10-05T21:39:48.223Z,11.66
2022-10-05T21:42:16.305Z,11.51
2022-10-05T21:44:44.084Z,11.08
2022-10-05T21:47:12.596Z,11.09
2022-10-05T21:49:41.615Z,11.36
2022-10-05T21:52:09.406Z,11.08
2022-10-05T21:54:37.136Z,11.34
2022-10-05T21:57:05.278Z,11.42
2022-10-05T21:59:34.156Z,10.99
2022-10-05T22:02:02.555Z,11.36
2022-10-05T22:04:30.565Z,11.16
2022-10-05T22:06:58.386Z,11.37
2022-10-05T22:09:26.128Z,11.35
2022-10-05T22:11:55.111Z,10.84
2022-10-05T22:14:22.920Z,11.15
2022-10-05T22:16:50.739Z,10.81
2022-10-05T22:19:19.649Z,11.04
2022-10-05T22:21:47.645Z,11.08
2022-10-05T22:24:15.414Z,10.72
2022-10-05T22:26:46.146Z,10.89
2022-10-05T22:29:15.311Z,11.09
2022-10-05T22:31:44.062Z,11.18
2022-10-05T22:34:11.838Z,11.14
2022-10-05T22:36:39.577Z,10.88
2022-10-05T22:39:08.358Z,10.97
2022-10-05T22:41:36.067Z,10.50
2022-10-05T22:44:04.475Z,11.01
2022-10-05T22:46:32.796Z,10.99
2022-10-05T22:49:00.548Z,10.35
2022-10-05T22:51:28.556Z,10.59
2022-10-05T22:53:56.618Z,10.93
2022-10-05T22:56:24.356Z,11.01
2022-10-05T22:58:52.716Z,10.64
2022-10-05T23:01:21.071Z,11.12
2022-10-05T23:03:48.967Z,11.15
2022-10-05T23:06:20.753Z,11.18
2022-10-05T23:08:48.933Z,10.92
2022-10-05T23:11:24.055Z,11.06
2022-10-05T23:13:57.003Z,10.47
2022-10-05T23:16:26.983Z,10.57
2022-10-05T23:18:56.199Z,11.07
2022-10-05T23:21:25.967Z,11.16
2022-10-05T23:23:53.958Z,10.85
2022-10-05T23:26:24.021Z,11.08
2022-10-05T23:28:52.058Z,10.91
2022-10-05T23:31:25.255Z,11.35
2022-10-05T23:33:54.046Z,11.12
2022-10-05T23:36:24.096Z,11.15
2022-10-05T23:38:52.316Z,11.18
2022-10-05T23:41:20.846Z,11.58
2022-10-05T23:43:49.049Z,11.56
2022-10-05T23:46:18.082Z,11.49
2022-10-05T23:48:46.217Z,11.36
2022-10-05T23:51:14.626Z,11.31
2022-10-05T23:53:42.414Z,11.48
2022-10-05T23:56:10.455Z,11.42
2022-10-05T23:58:38.176Z,11.41
