createdAt,value
2019-01-28T00:01:03.695Z,82.60
2019-01-28T00:03:33.114Z,84.80
2019-01-28T00:06:03.454Z,83.00
2019-01-28T00:08:34.145Z,83.67
2019-01-28T00:11:03.705Z,82.33
2019-01-28T00:13:33.030Z,83.27
2019-01-28T00:16:03.019Z,81.67
2019-01-28T00:18:32.537Z,79.90
2019-01-28T00:21:02.028Z,75.97
2019-01-28T00:23:31.442Z,78.20
2019-01-28T00:26:00.753Z,76.90
2019-01-28T00:28:30.343Z,79.47
2019-01-28T00:31:00.356Z,76.90
2019-01-28T00:33:29.686Z,77.23
2019-01-28T00:35:59.232Z,74.60
2019-01-28T00:38:28.637Z,71.83
2019-01-28T00:40:58.024Z,73.50
2019-01-28T00:43:27.337Z,70.90
2019-01-28T00:45:56.795Z,73.03
2019-01-28T00:48:26.919Z,73.33
2019-01-28T00:50:56.219Z,71.17
2019-01-28T00:53:29.150Z,70.60
2019-01-28T00:55:58.141Z,69.30
2019-01-28T00:58:27.461Z,69.93
2019-01-28T01:00:57.211Z,69.27
2019-01-28T01:03:27.326Z,71.87
2019-01-28T01:05:57.144Z,67.10
2019-01-28T01:08:27.670Z,66.13
2019-01-28T01:10:56.996Z,67.47
2019-01-28T01:13:26.566Z,73.70
2019-01-28T01:15:55.911Z,73.70
2019-01-28T01:18:25.280Z,74.50
2019-01-28T01:20:54.762Z,69.93
2019-01-28T01:23:24.935Z,61.45
2019-01-28T01:25:54.955Z,63.23
2019-01-28T01:28:24.563Z,63.40
2019-01-28T01:30:54.466Z,65.90
2019-01-28T01:33:23.798Z,62.23
2019-01-28T01:35:53.124Z,63.07
2019-01-28T01:38:22.468Z,66.03
2019-01-28T01:40:51.945Z,69.03
2019-01-28T01:43:21.246Z,73.73
2019-01-28T01:45:50.775Z,73.50
2019-01-28T01:48:20.087Z,69.07
2019-01-28T01:50:49.643Z,72.03
2019-01-28T01:53:19.363Z,71.43
2019-01-28T01:55:49.392Z,71.77
2019-01-28T01:58:19.136Z,72.23
2019-01-28T02:00:48.776Z,69.40
2019-01-28T02:03:18.080Z,69.73
2019-01-28T02:05:47.432Z,73.70
2019-01-28T02:08:17.784Z,73.70
2019-01-28T02:10:48.690Z,72.50
2019-01-28T02:13:18.355Z,74.87
2019-01-28T02:15:47.734Z,74.63
2019-01-28T02:18:17.449Z,76.33
2019-01-28T02:20:47.113Z,75.17
2019-01-28T02:23:16.508Z,75.87
2019-01-28T02:25:45.948Z,74.17
2019-01-28T02:28:15.792Z,70.47
2019-01-28T02:30:45.950Z,73.23
2019-01-28T02:33:15.527Z,73.83
2019-01-28T02:35:45.027Z,72.77
2019-01-28T02:38:14.419Z,73.83
2019-01-28T02:40:43.827Z,75.93
2019-01-28T02:43:13.357Z,70.43
2019-01-28T02:45:42.706Z,69.10
2019-01-28T02:48:12.325Z,65.20
2019-01-28T02:50:41.968Z,69.37
2019-01-28T02:53:11.949Z,70.97
2019-01-28T02:55:41.463Z,67.20
2019-01-28T02:58:10.869Z,60.97
2019-01-28T03:00:40.282Z,53.90
2019-01-28T03:03:09.877Z,60.93
2019-01-28T03:05:39.464Z,57.70
2019-01-28T03:08:08.785Z,48.20
2019-01-28T03:10:38.250Z,43.70
2019-01-28T03:13:08.473Z,42.77
2019-01-28T03:15:37.784Z,40.17
2019-01-28T03:18:07.129Z,40.33
2019-01-28T03:20:36.477Z,40.30
2019-01-28T03:23:06.728Z,41.37
2019-01-28T03:25:36.327Z,39.50
2019-01-28T03:28:05.823Z,44.20
2019-01-28T03:30:35.241Z,42.57
2019-01-28T03:33:04.769Z,40.40
2019-01-28T03:35:34.066Z,39.77
2019-01-28T03:38:03.481Z,37.83
2019-01-28T03:40:32.904Z,35.93
2019-01-28T03:43:02.291Z,36.17
2019-01-28T03:45:31.797Z,35.90
2019-01-28T03:48:01.282Z,39.17
2019-01-28T03:50:31.135Z,39.63
2019-01-28T03:53:01.661Z,42.77
2019-01-28T03:55:31.651Z,44.73
2019-01-28T03:58:01.382Z,45.07
2019-01-28T04:00:30.787Z,44.97
2019-01-28T04:03:00.120Z,44.40
2019-01-28T04:05:29.515Z,44.63
2019-01-28T04:07:59.447Z,43.93
2019-01-28T04:10:29.251Z,46.23
2019-01-28T04:13:00.318Z,45.37
2019-01-28T04:15:32.520Z,47.17
2019-01-28T04:18:01.895Z,48.80
2019-01-28T04:20:31.411Z,51.03
2019-01-28T04:23:00.744Z,51.77
2019-01-28T04:25:30.319Z,58.77
2019-01-28T04:28:00.004Z,56.67
2019-01-28T04:30:29.467Z,56.13
2019-01-28T04:32:58.791Z,54.90
2019-01-28T04:35:28.568Z,55.73
2019-01-28T04:37:58.125Z,57.47
2019-01-28T04:40:27.476Z,58.33
2019-01-28T04:42:56.821Z,62.57
2019-01-28T04:45:26.263Z,68.30
2019-01-28T04:47:55.900Z,68.37
2019-01-28T04:50:25.231Z,68.63
2019-01-28T04:52:54.798Z,67.73
2019-01-28T04:55:24.403Z,65.33
2019-01-28T04:57:53.983Z,67.40
2019-01-28T05:00:26.906Z,67.57
2019-01-28T05:02:56.787Z,65.23
2019-01-28T05:05:26.109Z,59.50
2019-01-28T05:07:55.535Z,55.43
2019-01-28T05:10:25.013Z,56.63
2019-01-28T05:12:54.385Z,53.63
2019-01-28T05:15:24.758Z,50.27
2019-01-28T05:17:55.548Z,50.53
2019-01-28T05:20:25.516Z,46.17
2019-01-28T05:22:55.109Z,46.67
2019-01-28T05:25:24.794Z,46.67
2019-01-28T05:27:54.273Z,48.30
2019-01-28T05:30:26.631Z,48.60
2019-01-28T05:32:56.433Z,48.80
2019-01-28T05:35:26.322Z,49.07
2019-01-28T05:37:56.061Z,50.00
2019-01-28T05:40:25.891Z,51.07
2019-01-28T05:42:55.339Z,49.00
2019-01-28T05:45:25.601Z,45.17
2019-01-28T05:47:55.373Z,43.20
2019-01-28T05:50:24.686Z,42.87
2019-01-28T05:52:54.498Z,41.87
2019-01-28T05:55:23.883Z,38.00
2019-01-28T05:57:53.252Z,40.67
2019-01-28T06:00:26.349Z,39.07
2019-01-28T06:02:55.772Z,38.97
2019-01-28T06:05:26.115Z,39.53
2019-01-28T06:07:55.570Z,42.57
2019-01-28T06:10:25.244Z,47.60
2019-01-28T06:12:55.370Z,46.77
2019-01-28T06:15:24.670Z,44.17
2019-01-28T06:17:54.139Z,44.50
2019-01-28T06:20:26.655Z,44.90
2019-01-28T06:22:56.801Z,43.00
2019-01-28T06:25:26.099Z,41.43
2019-01-28T06:27:55.436Z,40.30
2019-01-28T06:30:26.782Z,39.77
2019-01-28T06:32:56.859Z,38.92
2019-01-28T06:35:26.278Z,41.43
2019-01-28T06:37:56.806Z,40.13
2019-01-28T06:40:29.129Z,40.83
2019-01-28T06:42:59.046Z,41.08
2019-01-28T06:45:28.508Z,42.13
2019-01-28T06:47:57.958Z,39.27
2019-01-28T06:50:27.331Z,37.93
2019-01-28T06:52:56.690Z,35.07
2019-01-28T06:55:26.570Z,33.90
2019-01-28T06:57:56.580Z,33.80
2019-01-28T07:00:29.544Z,36.55
2019-01-28T07:02:59.230Z,37.87
2019-01-28T07:05:28.903Z,38.37
2019-01-28T07:07:58.222Z,37.63
2019-01-28T07:10:27.665Z,38.63
2019-01-28T07:12:56.969Z,36.47
2019-01-28T07:15:26.342Z,35.60
2019-01-28T07:17:55.908Z,34.80
2019-01-28T07:20:30.341Z,36.07
2019-01-28T07:23:01.227Z,37.23
2019-01-28T07:25:31.982Z,35.78
2019-01-28T07:28:01.466Z,37.20
2019-01-28T07:30:32.984Z,35.43
2019-01-28T07:33:02.441Z,35.20
2019-01-28T07:35:32.397Z,38.05
2019-01-28T07:38:01.700Z,38.92
2019-01-28T07:40:31.095Z,41.63
2019-01-28T07:43:01.003Z,44.53
2019-01-28T07:45:32.315Z,43.83
2019-01-28T07:48:02.937Z,47.77
2019-01-28T07:50:33.068Z,49.47
2019-01-28T07:53:02.408Z,43.37
2019-01-28T07:55:32.303Z,43.60
2019-01-28T07:58:01.887Z,50.93
2019-01-28T08:00:31.828Z,58.15
2019-01-28T08:03:01.715Z,60.67
2019-01-28T08:05:31.102Z,56.53
2019-01-28T08:08:01.110Z,53.73
2019-01-28T08:10:31.004Z,50.95
2019-01-28T08:13:00.534Z,50.53
2019-01-28T08:15:30.575Z,49.45
2019-01-28T08:18:00.531Z,50.78
2019-01-28T08:20:29.898Z,43.57
2019-01-28T08:23:00.000Z,41.48
2019-01-28T08:25:30.287Z,40.50
2019-01-28T08:27:59.810Z,43.17
2019-01-28T08:30:34.522Z,42.03
2019-01-28T08:33:03.855Z,41.83
2019-01-28T08:35:34.706Z,41.63
2019-01-28T08:38:04.119Z,42.40
2019-01-28T08:40:34.138Z,45.40
2019-01-28T08:43:04.344Z,46.40
2019-01-28T08:45:34.359Z,49.18
2019-01-28T08:48:03.738Z,52.30
2019-01-28T08:50:33.161Z,52.23
2019-01-28T08:53:03.296Z,54.20
2019-01-28T08:55:33.331Z,57.62
2019-01-28T08:58:02.761Z,60.67
2019-01-28T09:00:37.810Z,60.83
2019-01-28T09:03:07.241Z,64.20
2019-01-28T09:05:38.323Z,61.98
2019-01-28T09:08:08.080Z,60.63
2019-01-28T09:10:38.150Z,58.80
2019-01-28T09:13:08.207Z,56.08
2019-01-28T09:15:38.150Z,54.03
2019-01-28T09:18:09.748Z,58.65
2019-01-28T09:20:39.915Z,66.00
2019-01-28T09:23:09.885Z,65.92
2019-01-28T09:25:39.350Z,67.17
2019-01-28T09:28:08.935Z,61.13
2019-01-28T09:30:38.903Z,58.90
2019-01-28T09:33:08.215Z,53.65
2019-01-28T09:35:38.208Z,55.45
2019-01-28T09:38:07.642Z,48.80
2019-01-28T09:40:38.184Z,50.58
2019-01-28T09:43:08.492Z,51.50
2019-01-28T09:45:40.686Z,50.83
2019-01-28T09:48:12.188Z,50.00
2019-01-28T09:50:42.143Z,49.08
2019-01-28T09:53:12.238Z,47.45
2019-01-28T09:55:42.816Z,45.80
2019-01-28T09:58:13.112Z,46.02
2019-01-28T10:00:48.100Z,47.00
2019-01-28T10:03:18.079Z,45.20
2019-01-28T10:05:48.292Z,44.00
2019-01-28T10:08:18.942Z,44.42
2019-01-28T10:10:49.087Z,41.65
2019-01-28T10:13:19.150Z,42.78
2019-01-28T10:15:49.184Z,44.08
2019-01-28T10:18:20.037Z,43.65
2019-01-28T10:20:50.072Z,43.52
2019-01-28T10:23:20.126Z,43.52
2019-01-28T10:25:50.488Z,47.23
2019-01-28T10:28:20.447Z,47.53
2019-01-28T10:30:50.459Z,49.15
2019-01-28T10:33:20.613Z,48.60
2019-01-28T10:35:50.831Z,51.77
2019-01-28T10:38:22.558Z,51.85
2019-01-28T10:40:53.366Z,47.33
2019-01-28T10:43:23.402Z,48.10
2019-01-28T10:45:53.447Z,51.63
2019-01-28T10:48:23.420Z,53.10
2019-01-28T10:50:53.381Z,53.95
2019-01-28T10:53:23.328Z,55.55
2019-01-28T10:55:53.381Z,57.30
2019-01-28T10:58:23.531Z,58.45
2019-01-28T11:00:54.866Z,59.30
2019-01-28T11:03:25.024Z,61.98
2019-01-28T11:05:55.048Z,62.30
2019-01-28T11:08:25.161Z,63.87
2019-01-28T11:10:55.143Z,65.45
2019-01-28T11:13:25.230Z,64.50
2019-01-28T11:15:55.286Z,63.65
2019-01-28T11:18:26.231Z,64.15
2019-01-28T11:20:56.332Z,63.92
2019-01-28T11:23:26.697Z,64.35
2019-01-28T11:25:56.774Z,64.70
2019-01-28T11:28:27.928Z,68.92
2019-01-28T11:30:58.623Z,69.17
2019-01-28T11:33:28.932Z,65.97
2019-01-28T11:36:05.175Z,63.78
2019-01-28T11:38:30.679Z,61.42
2019-01-28T11:41:00.410Z,61.28
2019-01-28T11:43:30.747Z,64.35
2019-01-28T11:46:01.387Z,63.92
2019-01-28T11:48:32.766Z,63.33
2019-01-28T11:51:04.121Z,64.10
2019-01-28T11:53:33.680Z,62.77
2019-01-28T11:56:03.655Z,64.67
2019-01-28T11:58:33.867Z,62.88
2019-01-28T12:01:07.327Z,61.80
2019-01-28T12:03:36.986Z,57.13
2019-01-28T12:06:07.003Z,65.72
2019-01-28T12:08:37.103Z,65.32
2019-01-28T12:11:07.223Z,66.62
2019-01-28T12:13:37.399Z,65.65
2019-01-28T12:16:07.476Z,66.28
2019-01-28T12:18:38.393Z,67.15
2019-01-28T12:21:08.288Z,65.47
2019-01-28T12:23:38.648Z,66.37
2019-01-28T12:26:12.162Z,65.40
2019-01-28T12:28:42.378Z,66.20
2019-01-28T12:31:28.009Z,69.17
2019-01-28T12:33:57.922Z,69.10
2019-01-28T12:36:27.812Z,70.42
2019-01-28T12:38:57.697Z,72.00
2019-01-28T12:41:27.679Z,79.07
2019-01-28T12:43:59.990Z,78.83
2019-01-28T12:46:29.935Z,74.95
2019-01-28T12:48:59.965Z,69.17
2019-01-28T12:51:29.863Z,72.12
2019-01-28T12:53:59.819Z,73.75
2019-01-28T12:56:29.835Z,74.12
2019-01-28T12:58:59.926Z,74.22
2019-01-28T13:01:30.039Z,60.17
2019-01-28T13:03:59.982Z,63.63
2019-01-28T13:06:30.020Z,59.15
2019-01-28T13:08:59.921Z,61.65
2019-01-28T13:11:30.044Z,51.25
2019-01-28T13:14:00.251Z,50.75
2019-01-28T13:16:30.447Z,50.55
2019-01-28T13:19:01.291Z,49.63
2019-01-28T13:21:31.266Z,51.55
2019-01-28T13:24:02.402Z,52.38
2019-01-28T13:26:32.292Z,52.58
2019-01-28T13:29:02.249Z,49.13
2019-01-28T13:31:32.941Z,57.75
2019-01-28T13:34:03.303Z,56.18
2019-01-28T13:36:33.180Z,52.95
2019-01-28T13:39:04.788Z,53.28
2019-01-28T13:41:35.627Z,53.65
2019-01-28T13:44:05.259Z,54.63
2019-01-28T13:46:35.088Z,53.65
2019-01-28T13:49:05.434Z,55.63
2019-01-28T13:51:35.511Z,56.88
2019-01-28T13:54:05.373Z,55.90
2019-01-28T13:56:35.216Z,56.42
2019-01-28T13:59:05.091Z,55.73
2019-01-28T14:01:35.042Z,57.88
2019-01-28T14:04:05.050Z,57.00
2019-01-28T14:06:35.098Z,55.52
2019-01-28T14:09:07.151Z,61.45
2019-01-28T14:11:37.735Z,61.20
2019-01-28T14:14:08.192Z,61.13
2019-01-28T14:16:38.281Z,59.23
2019-01-28T14:19:08.635Z,55.43
2019-01-28T14:21:38.533Z,53.75
2019-01-28T14:24:08.534Z,55.65
2019-01-28T14:26:38.687Z,56.00
2019-01-28T14:29:08.160Z,55.47
2019-01-28T14:31:37.998Z,58.15
2019-01-28T14:34:07.947Z,61.83
2019-01-28T14:36:37.966Z,64.50
2019-01-28T14:39:13.819Z,64.00
2019-01-28T14:41:41.320Z,61.75
2019-01-28T14:44:11.355Z,65.87
2019-01-28T14:46:41.341Z,69.30
2019-01-28T14:49:11.315Z,77.62
2019-01-28T14:51:41.350Z,86.92
2019-01-28T14:54:11.318Z,79.07
2019-01-28T14:56:41.215Z,74.53
2019-01-28T14:59:11.471Z,73.95
2019-01-28T15:01:41.723Z,68.52
2019-01-28T15:04:11.588Z,67.12
2019-01-28T15:06:41.523Z,69.07
2019-01-28T15:09:11.848Z,77.87
2019-01-28T15:11:41.914Z,74.10
2019-01-28T15:14:11.866Z,71.90
2019-01-28T15:16:41.797Z,78.57
2019-01-28T15:19:13.765Z,81.40
2019-01-28T15:21:44.089Z,80.12
2019-01-28T15:24:14.042Z,86.37
2019-01-28T15:26:44.031Z,97.10
2019-01-28T15:29:14.010Z,93.58
2019-01-28T15:31:43.982Z,91.92
2019-01-28T15:34:13.970Z,87.65
2019-01-28T15:36:43.933Z,79.80
2019-01-28T15:39:14.317Z,80.60
2019-01-28T15:41:44.386Z,79.10
2019-01-28T15:44:13.899Z,79.60
2019-01-28T15:46:43.882Z,78.45
2019-01-28T15:49:13.482Z,76.17
2019-01-28T15:51:43.506Z,77.12
2019-01-28T15:54:13.531Z,79.95
2019-01-28T15:56:43.495Z,79.62
2019-01-28T15:59:13.499Z,75.62
2019-01-28T16:01:43.533Z,75.28
2019-01-28T16:04:12.888Z,75.40
2019-01-28T16:06:42.820Z,76.07
2019-01-28T16:09:12.734Z,76.55
2019-01-28T16:11:42.844Z,75.25
2019-01-28T16:14:12.928Z,72.60
2019-01-28T16:16:42.935Z,72.10
2019-01-28T16:19:13.428Z,76.33
2019-01-28T16:21:43.599Z,76.53
2019-01-28T16:24:13.532Z,73.97
2019-01-28T16:26:43.592Z,72.03
2019-01-28T16:29:13.675Z,71.15
2019-01-28T16:31:44.058Z,65.00
2019-01-28T16:34:14.020Z,69.37
2019-01-28T16:36:43.996Z,64.80
2019-01-28T16:39:14.286Z,68.90
2019-01-28T16:41:44.450Z,70.72
2019-01-28T16:44:14.091Z,70.67
2019-01-28T16:46:43.398Z,71.03
2019-01-28T16:49:14.015Z,73.17
2019-01-28T16:51:45.025Z,79.80
2019-01-28T16:54:15.123Z,84.87
2019-01-28T16:56:45.136Z,84.45
2019-01-28T16:59:14.492Z,94.60
2019-01-28T17:01:44.577Z,103.40
2019-01-28T17:04:15.565Z,91.75
2019-01-28T17:06:45.648Z,88.72
2019-01-28T17:09:15.618Z,84.40
2019-01-28T17:11:45.566Z,85.50
2019-01-28T17:14:15.636Z,89.28
2019-01-28T17:16:45.627Z,86.53
2019-01-28T17:19:14.982Z,86.87
2019-01-28T17:21:46.867Z,89.00
2019-01-28T17:24:16.299Z,93.23
2019-01-28T17:26:46.371Z,90.92
2019-01-28T17:29:16.263Z,92.37
2019-01-28T17:31:45.633Z,81.17
2019-01-28T17:34:15.011Z,80.83
2019-01-28T17:36:44.318Z,89.17
2019-01-28T17:39:13.675Z,89.33
2019-01-28T17:41:43.199Z,90.30
2019-01-28T17:44:13.083Z,86.40
2019-01-28T17:46:42.617Z,87.33
2019-01-28T17:49:12.051Z,94.97
2019-01-28T17:51:41.408Z,91.77
2019-01-28T17:54:10.826Z,100.27
2019-01-28T17:56:40.768Z,106.10
2019-01-28T17:59:10.797Z,106.87
2019-01-28T18:01:40.639Z,108.60
2019-01-28T18:04:10.603Z,110.90
2019-01-28T18:06:39.986Z,109.50
2019-01-28T18:09:10.006Z,106.90
2019-01-28T18:11:40.020Z,107.43
2019-01-28T18:14:09.599Z,103.03
2019-01-28T18:16:39.268Z,101.43
2019-01-28T18:19:08.803Z,105.83
2019-01-28T18:21:38.484Z,107.10
2019-01-28T18:24:09.366Z,102.97
2019-01-28T18:26:39.460Z,98.92
2019-01-28T18:29:08.878Z,101.17
2019-01-28T18:31:38.496Z,101.10
2019-01-28T18:34:07.823Z,102.47
2019-01-28T18:36:37.590Z,102.53
2019-01-28T18:39:09.799Z,101.05
2019-01-28T18:41:39.333Z,103.67
2019-01-28T18:44:09.864Z,96.20
2019-01-28T18:46:39.571Z,96.50
2019-01-28T18:49:09.258Z,98.83
2019-01-28T18:51:39.459Z,93.40
2019-01-28T18:54:08.810Z,90.83
2019-01-28T18:56:38.301Z,93.37
2019-01-28T18:59:08.203Z,87.40
2019-01-28T19:01:37.608Z,76.57
2019-01-28T19:04:06.902Z,88.73
2019-01-28T19:06:38.443Z,83.67
2019-01-28T19:09:09.503Z,75.00
2019-01-28T19:11:40.622Z,75.80
2019-01-28T19:14:20.872Z,79.10
2019-01-28T19:16:51.806Z,74.90
2019-01-28T19:19:22.928Z,75.27
2019-01-28T19:21:53.945Z,77.63
2019-01-28T19:24:24.146Z,76.27
2019-01-28T19:27:09.617Z,70.63
2019-01-28T19:29:39.096Z,68.60
2019-01-28T19:32:08.549Z,55.10
2019-01-28T19:34:37.954Z,68.53
2019-01-28T19:37:07.337Z,69.57
2019-01-28T19:39:36.843Z,69.30
2019-01-28T19:42:06.479Z,54.63
2019-01-28T19:44:35.846Z,64.60
2019-01-28T19:47:05.341Z,74.17
2019-01-28T19:49:34.901Z,60.47
2019-01-28T19:52:04.118Z,63.87
2019-01-28T19:54:33.447Z,66.00
2019-01-28T19:57:02.542Z,56.83
2019-01-28T19:59:31.600Z,56.33
2019-01-28T20:02:00.807Z,52.23
2019-01-28T20:04:31.314Z,59.90
2019-01-28T20:07:00.976Z,60.60
2019-01-28T20:09:30.114Z,64.03
2019-01-28T20:11:59.532Z,60.37
2019-01-28T20:14:28.954Z,49.67
2019-01-28T20:16:58.751Z,59.07
2019-01-28T20:19:29.068Z,60.10
2019-01-28T20:21:58.539Z,40.10
2019-01-28T20:24:28.660Z,50.70
2019-01-28T20:26:58.268Z,57.50
2019-01-28T20:29:29.340Z,60.30
2019-01-28T20:31:58.642Z,47.57
2019-01-28T20:34:27.705Z,55.20
2019-01-28T20:36:57.134Z,45.00
2019-01-28T20:39:27.318Z,58.55
2019-01-28T20:41:56.787Z,66.30
2019-01-28T20:44:36.296Z,61.37
2019-01-28T20:47:07.296Z,67.13
2019-01-28T20:49:36.785Z,62.83
2019-01-28T20:52:06.395Z,63.73
2019-01-28T20:54:35.960Z,60.03
2019-01-28T20:57:13.036Z,62.97
2019-01-28T20:59:56.876Z,59.73
2019-01-28T21:02:43.874Z,58.67
2019-01-28T21:05:20.479Z,45.50
2019-01-28T21:07:50.166Z,49.53
2019-01-28T21:10:23.177Z,54.13
2019-01-28T21:12:54.029Z,44.08
2019-01-28T21:15:23.917Z,45.67
2019-01-28T21:17:53.380Z,49.33
2019-01-28T21:20:23.893Z,52.43
2019-01-28T21:22:53.589Z,52.33
2019-01-28T21:25:27.028Z,48.83
2019-01-28T21:27:56.452Z,53.97
2019-01-28T21:30:33.229Z,48.47
2019-01-28T21:33:02.695Z,47.93
2019-01-28T21:35:39.779Z,49.37
2019-01-28T21:38:10.926Z,49.63
2019-01-28T21:40:40.351Z,45.90
2019-01-28T21:43:11.001Z,49.67
2019-01-28T21:45:40.441Z,48.90
2019-01-28T21:48:09.835Z,49.90
2019-01-28T21:50:39.686Z,50.27
2019-01-28T21:53:09.270Z,48.87
2019-01-28T21:55:38.663Z,52.43
2019-01-28T21:58:07.948Z,52.10
2019-01-28T22:00:37.935Z,52.17
2019-01-28T22:03:07.967Z,51.53
2019-01-28T22:05:37.897Z,49.98
2019-01-28T22:08:07.564Z,47.67
2019-01-28T22:10:36.936Z,45.57
2019-01-28T22:13:06.848Z,53.53
2019-01-28T22:15:36.358Z,50.63
2019-01-28T22:18:06.318Z,43.63
2019-01-28T22:20:35.758Z,49.83
2019-01-28T22:23:05.201Z,53.27
2019-01-28T22:25:34.955Z,51.67
2019-01-28T22:28:04.424Z,55.17
2019-01-28T22:30:34.852Z,52.67
2019-01-28T22:33:04.580Z,50.10
2019-01-28T22:35:33.964Z,42.17
2019-01-28T22:38:03.452Z,47.87
2019-01-28T22:40:33.543Z,40.67
2019-01-28T22:43:03.764Z,41.85
2019-01-28T22:45:33.371Z,42.83
2019-01-28T22:48:02.778Z,40.30
2019-01-28T22:50:32.840Z,41.55
2019-01-28T22:53:02.321Z,43.07
2019-01-28T22:55:31.734Z,40.10
2019-01-28T22:58:01.153Z,41.53
2019-01-28T23:00:47.399Z,42.13
2019-01-28T23:03:19.750Z,40.58
2019-01-28T23:05:49.886Z,40.55
2019-01-28T23:08:19.888Z,39.53
2019-01-28T23:10:49.435Z,36.07
2019-01-28T23:13:18.747Z,36.80
2019-01-28T23:15:49.803Z,40.17
2019-01-28T23:18:19.122Z,42.67
2019-01-28T23:20:48.655Z,42.37
2019-01-28T23:23:18.572Z,40.12
2019-01-28T23:25:48.132Z,41.10
2019-01-28T23:28:17.814Z,41.97
2019-01-28T23:30:48.234Z,43.78
2019-01-28T23:33:17.601Z,43.63
2019-01-28T23:35:47.044Z,40.67
2019-01-28T23:38:16.994Z,40.20
2019-01-28T23:40:46.614Z,40.53
2019-01-28T23:43:15.927Z,38.50
2019-01-28T23:45:46.125Z,36.13
2019-01-28T23:48:16.140Z,38.17
2019-01-28T23:50:45.675Z,38.30
2019-01-28T23:53:15.187Z,39.67
2019-01-28T23:55:44.655Z,39.80
2019-01-28T23:58:14.484Z,40.33
