createdAt,value
2019-06-15T00:01:43.580Z,94503.20
2019-06-15T00:04:51.202Z,94510.09
2019-06-15T00:07:58.944Z,94503.78
2019-06-15T00:11:06.764Z,94505.25
2019-06-15T00:14:14.911Z,94502.52
2019-06-15T00:17:22.516Z,94503.43
2019-06-15T00:20:29.765Z,94514.25
2019-06-15T00:23:37.039Z,94527.00
2019-06-15T00:26:44.510Z,94531.16
2019-06-15T00:29:51.691Z,94524.98
2019-06-15T00:32:58.889Z,94520.86
2019-06-15T00:36:06.302Z,94530.39
2019-06-15T00:39:14.074Z,94531.59
2019-06-15T00:42:21.249Z,94527.83
2019-06-15T00:45:28.543Z,94534.45
2019-06-15T00:48:36.400Z,94523.13
2019-06-15T00:51:43.795Z,94523.44
2019-06-15T00:54:51.232Z,94515.73
2019-06-15T00:57:59.247Z,94506.13
2019-06-15T01:01:06.750Z,94499.25
2019-06-15T01:04:14.674Z,94498.64
2019-06-15T01:07:22.054Z,94487.90
2019-06-15T01:10:29.676Z,94479.92
2019-06-15T01:13:36.952Z,94480.39
2019-06-15T01:16:44.332Z,94482.52
2019-06-15T01:19:52.031Z,94473.59
2019-06-15T01:22:59.445Z,94459.66
2019-06-15T01:26:07.240Z,94460.42
2019-06-15T01:29:14.650Z,94452.37
2019-06-15T01:32:21.831Z,94448.22
2019-06-15T01:35:29.246Z,94451.69
2019-06-15T01:38:36.666Z,94463.41
2019-06-15T01:41:44.065Z,94464.03
2019-06-15T01:44:51.559Z,94466.11
2019-06-15T01:47:58.995Z,94468.19
2019-06-15T01:51:06.525Z,94469.81
2019-06-15T01:54:14.281Z,94471.66
2019-06-15T01:57:21.985Z,94476.60
2019-06-15T02:00:39.488Z,94473.26
2019-06-15T02:03:47.549Z,94472.84
2019-06-15T02:06:54.875Z,94466.23
2019-06-15T02:10:02.350Z,94462.48
2019-06-15T02:13:10.307Z,94457.52
2019-06-15T02:16:17.631Z,94449.91
2019-06-15T02:19:24.894Z,94443.52
2019-06-15T02:22:32.924Z,94429.36
2019-06-15T02:25:40.385Z,94428.28
2019-06-15T02:28:48.048Z,94422.06
2019-06-15T02:31:55.566Z,94415.20
2019-06-15T02:35:04.602Z,94416.23
2019-06-15T02:38:12.321Z,94410.61
2019-06-15T02:41:20.064Z,94402.08
2019-06-15T02:44:27.448Z,94412.89
2019-06-15T02:47:35.146Z,94419.73
2019-06-15T02:50:42.655Z,94415.98
2019-06-15T02:53:50.389Z,94423.11
2019-06-15T02:56:58.280Z,94414.58
2019-06-15T03:00:06.688Z,94416.32
2019-06-15T03:03:14.569Z,94414.73
2019-06-15T03:06:22.061Z,94423.80
2019-06-15T03:09:30.385Z,94418.88
2019-06-15T03:12:38.071Z,94417.97
2019-06-15T03:15:46.515Z,94416.41
2019-06-15T03:18:53.891Z,94417.23
2019-06-15T03:22:01.283Z,94406.81
2019-06-15T03:25:11.380Z,94412.11
2019-06-15T03:28:18.676Z,94408.14
2019-06-15T03:31:26.353Z,94407.92
2019-06-15T03:34:33.514Z,94420.98
2019-06-15T03:37:41.124Z,94422.78
2019-06-15T03:40:48.716Z,94429.64
2019-06-15T03:43:56.231Z,94428.06
2019-06-15T03:47:04.033Z,94429.05
2019-06-15T03:50:12.541Z,94428.34
2019-06-15T03:53:20.182Z,94433.81
2019-06-15T03:56:28.241Z,94437.16
2019-06-15T03:59:35.735Z,94444.50
2019-06-15T04:02:43.821Z,94441.80
2019-06-15T04:05:51.202Z,94455.78
2019-06-15T04:08:58.784Z,94454.25
2019-06-15T04:12:06.226Z,94455.48
2019-06-15T04:15:13.878Z,94454.48
2019-06-15T04:18:22.461Z,94459.53
2019-06-15T04:21:29.968Z,94463.44
2019-06-15T04:24:38.066Z,94465.89
2019-06-15T04:27:45.659Z,94462.72
2019-06-15T04:30:53.272Z,94469.34
2019-06-15T04:34:01.782Z,94474.05
2019-06-15T04:37:09.839Z,94479.66
2019-06-15T04:40:17.907Z,94473.02
2019-06-15T04:43:25.337Z,94465.32
2019-06-15T04:46:32.979Z,94473.85
2019-06-15T04:49:40.721Z,94475.37
2019-06-15T04:52:48.507Z,94480.69
2019-06-15T04:55:55.918Z,94484.00
2019-06-15T04:59:03.316Z,94492.09
2019-06-15T05:02:11.028Z,94485.19
2019-06-15T05:05:18.343Z,94495.78
2019-06-15T05:08:25.879Z,94496.55
2019-06-15T05:11:33.795Z,94489.73
2019-06-15T05:14:41.145Z,94481.89
2019-06-15T05:17:48.445Z,94479.36
2019-06-15T05:20:56.500Z,94480.09
2019-06-15T05:24:04.031Z,94490.05
2019-06-15T05:27:12.386Z,94492.99
2019-06-15T05:30:19.891Z,94489.47
2019-06-15T05:33:27.185Z,94500.12
2019-06-15T05:36:34.694Z,94501.31
2019-06-15T05:39:42.279Z,94504.03
2019-06-15T05:42:50.325Z,94508.98
2019-06-15T05:45:57.905Z,94512.11
2019-06-15T05:49:05.373Z,94520.58
2019-06-15T05:52:12.977Z,94526.65
2019-06-15T05:55:20.604Z,94541.30
2019-06-15T05:58:28.089Z,94578.32
2019-06-15T06:01:35.535Z,94611.52
2019-06-15T06:04:43.190Z,94610.14
2019-06-15T06:07:50.764Z,94620.73
2019-06-15T06:10:59.021Z,94627.58
2019-06-15T06:14:07.005Z,94630.99
2019-06-15T06:17:14.656Z,94637.83
2019-06-15T06:20:22.142Z,94653.77
2019-06-15T06:23:29.479Z,94657.35
2019-06-15T06:26:36.816Z,94669.33
2019-06-15T06:29:45.426Z,94671.94
2019-06-15T06:32:53.868Z,94689.24
2019-06-15T06:36:06.085Z,94694.47
2019-06-15T06:39:12.193Z,94696.92
2019-06-15T06:42:20.440Z,94705.61
2019-06-15T06:45:27.941Z,94699.39
2019-06-15T06:48:36.429Z,94715.66
2019-06-15T06:51:43.990Z,94723.50
2019-06-15T06:54:51.985Z,94717.11
2019-06-15T06:57:59.609Z,94722.23
2019-06-15T07:01:07.194Z,94725.34
2019-06-15T07:04:15.078Z,94716.46
2019-06-15T07:07:22.820Z,94720.88
2019-06-15T07:10:30.229Z,94734.59
2019-06-15T07:13:37.725Z,94739.97
2019-06-15T07:16:45.405Z,94745.72
2019-06-15T07:19:53.109Z,94748.91
2019-06-15T07:23:00.584Z,94744.68
2019-06-15T07:26:08.101Z,94743.96
2019-06-15T07:29:15.699Z,94742.13
2019-06-15T07:32:23.647Z,94746.11
2019-06-15T07:35:31.182Z,94746.84
2019-06-15T07:38:38.564Z,94755.38
2019-06-15T07:41:46.526Z,94762.33
2019-06-15T07:44:55.029Z,94764.20
2019-06-15T07:48:02.489Z,94767.94
2019-06-15T07:51:09.833Z,94768.03
2019-06-15T07:54:17.647Z,94776.64
2019-06-15T07:57:25.078Z,94775.48
2019-06-15T08:00:32.931Z,94778.50
2019-06-15T08:03:43.250Z,94783.04
2019-06-15T08:06:49.789Z,94792.31
2019-06-15T08:09:57.344Z,94792.47
2019-06-15T08:13:04.782Z,94789.76
2019-06-15T08:16:12.539Z,94792.05
2019-06-15T08:19:20.600Z,94796.59
2019-06-15T08:22:28.627Z,94796.83
2019-06-15T08:25:35.979Z,94797.03
2019-06-15T08:28:44.070Z,94815.52
2019-06-15T08:31:56.975Z,94796.15
2019-06-15T08:35:05.556Z,94818.58
2019-06-15T08:38:13.892Z,94820.30
2019-06-15T08:41:21.647Z,94823.09
2019-06-15T08:44:29.974Z,94830.34
2019-06-15T08:47:37.850Z,94833.26
2019-06-15T08:50:45.169Z,94841.52
2019-06-15T08:53:53.573Z,94832.31
2019-06-15T08:57:01.154Z,94839.42
2019-06-15T09:00:09.398Z,94833.81
2019-06-15T09:03:16.925Z,94838.16
2019-06-15T09:06:24.466Z,94840.83
2019-06-15T09:09:32.158Z,94836.77
2019-06-15T09:12:39.978Z,94830.67
2019-06-15T09:15:52.309Z,94827.76
2019-06-15T09:19:00.006Z,94836.94
2019-06-15T09:22:07.573Z,94837.03
2019-06-15T09:25:15.015Z,94832.53
2019-06-15T09:28:22.615Z,94836.61
2019-06-15T09:31:30.376Z,94834.84
2019-06-15T09:34:37.818Z,94850.09
2019-06-15T09:37:45.725Z,94847.80
2019-06-15T09:40:53.314Z,94849.16
2019-06-15T09:44:01.504Z,94845.36
2019-06-15T09:47:09.215Z,94855.14
2019-06-15T09:50:16.977Z,94861.02
2019-06-15T09:53:24.349Z,94850.75
2019-06-15T09:56:32.092Z,94863.56
2019-06-15T09:59:39.495Z,94863.80
2019-06-15T10:02:47.249Z,94851.29
2019-06-15T10:05:54.671Z,94861.23
2019-06-15T10:09:04.331Z,94866.56
2019-06-15T10:12:12.151Z,94875.36
2019-06-15T10:15:19.858Z,94871.74
2019-06-15T10:18:27.425Z,94871.95
2019-06-15T10:21:35.230Z,94873.55
2019-06-15T10:24:42.552Z,94878.61
2019-06-15T10:27:50.154Z,94877.39
2019-06-15T10:31:00.632Z,94879.25
2019-06-15T10:34:07.172Z,94882.23
2019-06-15T10:37:15.397Z,94881.92
2019-06-15T10:40:23.959Z,94872.81
2019-06-15T10:43:31.769Z,94875.06
2019-06-15T10:46:39.535Z,94884.06
2019-06-15T10:49:48.041Z,94876.02
2019-06-15T10:52:56.013Z,94866.80
2019-06-15T10:56:03.537Z,94888.53
2019-06-15T10:59:11.438Z,94883.58
2019-06-15T11:02:18.875Z,94865.67
2019-06-15T11:05:26.373Z,94878.68
2019-06-15T11:08:34.877Z,94876.20
2019-06-15T11:11:42.618Z,94876.19
2019-06-15T11:14:50.471Z,94878.80
2019-06-15T11:17:59.528Z,94879.99
2019-06-15T11:21:07.760Z,94879.17
2019-06-15T11:24:15.923Z,94879.77
2019-06-15T11:27:23.762Z,94878.90
2019-06-15T11:30:31.264Z,94876.81
2019-06-15T11:33:38.778Z,94872.12
2019-06-15T11:36:46.344Z,94877.73
2019-06-15T11:39:54.143Z,94876.77
2019-06-15T11:43:01.863Z,94870.97
2019-06-15T11:46:09.800Z,94871.45
2019-06-15T11:49:17.476Z,94868.22
2019-06-15T11:52:25.770Z,94869.18
2019-06-15T11:55:39.632Z,94874.15
2019-06-15T11:58:44.107Z,94876.30
2019-06-15T12:01:51.922Z,94871.67
2019-06-15T12:05:00.600Z,94862.06
2019-06-15T12:08:08.539Z,94879.05
2019-06-15T12:11:16.188Z,94875.47
2019-06-15T12:14:24.551Z,94878.20
2019-06-15T12:17:32.004Z,94874.91
2019-06-15T12:20:39.776Z,94874.61
2019-06-15T12:23:48.775Z,94878.63
2019-06-15T12:26:56.386Z,94872.41
2019-06-15T12:30:05.586Z,94867.93
2019-06-15T12:33:14.003Z,94873.63
2019-06-15T12:36:21.577Z,94884.42
2019-06-15T12:39:30.168Z,94884.70
2019-06-15T12:42:37.988Z,94883.55
2019-06-15T12:45:45.617Z,94879.23
2019-06-15T12:48:53.918Z,94890.02
2019-06-15T12:52:01.781Z,94895.86
2019-06-15T12:55:09.496Z,94880.73
2019-06-15T12:58:17.287Z,94880.33
2019-06-15T13:01:25.602Z,94875.66
2019-06-15T13:04:34.238Z,94881.42
2019-06-15T13:07:43.051Z,94881.06
2019-06-15T13:10:53.705Z,94872.26
2019-06-15T13:14:02.488Z,94873.98
2019-06-15T13:17:10.890Z,94877.07
2019-06-15T13:20:21.219Z,94866.43
2019-06-15T13:23:29.971Z,94865.02
2019-06-15T13:26:37.994Z,94874.25
2019-06-15T13:29:45.547Z,94867.91
2019-06-15T13:32:53.554Z,94864.25
2019-06-15T13:36:01.152Z,94863.85
2019-06-15T13:39:08.857Z,94863.78
2019-06-15T13:42:16.477Z,94862.44
2019-06-15T13:45:24.225Z,94867.17
2019-06-15T13:48:32.494Z,94861.22
2019-06-15T13:51:40.584Z,94864.04
2019-06-15T13:54:48.484Z,94867.35
2019-06-15T13:57:56.299Z,94871.16
2019-06-15T14:01:04.024Z,94872.29
2019-06-15T14:04:11.923Z,94867.67
2019-06-15T14:07:20.799Z,94863.45
2019-06-15T14:10:28.724Z,94862.17
2019-06-15T14:13:37.178Z,94858.02
2019-06-15T14:16:44.922Z,94859.94
2019-06-15T14:19:53.073Z,94856.33
2019-06-15T14:23:00.483Z,94859.67
2019-06-15T14:26:09.806Z,94861.91
2019-06-15T14:29:17.927Z,94863.10
2019-06-15T14:32:26.486Z,94868.88
2019-06-15T14:35:35.160Z,94869.23
2019-06-15T14:38:44.249Z,94867.35
2019-06-15T14:41:52.657Z,94872.30
2019-06-15T14:45:01.882Z,94871.94
2019-06-15T14:48:10.787Z,94869.28
2019-06-15T14:51:20.374Z,94876.91
2019-06-15T14:54:29.177Z,94867.84
2019-06-15T14:57:37.835Z,94871.42
2019-06-15T15:00:46.673Z,94866.94
2019-06-15T15:03:57.063Z,94866.55
2019-06-15T15:07:04.308Z,94866.42
2019-06-15T15:10:12.481Z,94858.28
2019-06-15T15:13:20.188Z,94853.75
2019-06-15T15:16:28.168Z,94842.42
2019-06-15T15:19:36.202Z,94844.83
2019-06-15T15:22:46.559Z,94836.34
2019-06-15T15:25:57.410Z,94828.46
2019-06-15T15:29:04.090Z,94821.16
2019-06-15T15:32:24.012Z,94819.19
2019-06-15T15:35:21.336Z,94823.06
2019-06-15T15:38:29.389Z,94819.63
2019-06-15T15:41:37.413Z,94821.73
2019-06-15T15:44:47.146Z,94818.61
2019-06-15T15:47:54.610Z,94817.31
2019-06-15T15:51:02.412Z,94820.48
2019-06-15T15:54:10.441Z,94820.48
2019-06-15T15:57:18.266Z,94822.75
2019-06-15T16:00:32.650Z,94829.48
2019-06-15T16:03:40.690Z,94841.53
2019-06-15T16:06:48.832Z,94844.09
2019-06-15T16:09:56.617Z,94853.91
2019-06-15T16:13:06.443Z,94850.18
2019-06-15T16:16:16.479Z,94852.50
2019-06-15T16:19:26.231Z,94845.71
2019-06-15T16:22:34.796Z,94845.95
2019-06-15T16:25:46.166Z,94840.08
2019-06-15T16:28:56.335Z,94837.98
2019-06-15T16:32:03.989Z,94832.74
2019-06-15T16:35:12.699Z,94837.17
2019-06-15T16:38:20.319Z,94828.62
2019-06-15T16:41:29.115Z,94831.66
2019-06-15T16:44:37.481Z,94829.09
2019-06-15T16:47:46.745Z,94820.77
2019-06-15T16:51:16.687Z,94818.06
2019-06-15T16:54:23.664Z,94821.21
2019-06-15T16:57:31.391Z,94820.08
2019-06-15T17:00:41.278Z,94825.60
2019-06-15T17:03:48.668Z,94826.59
2019-06-15T17:06:56.587Z,94821.80
2019-06-15T17:10:06.380Z,94816.41
2019-06-15T17:13:16.088Z,94822.56
2019-06-15T17:16:25.920Z,94824.43
2019-06-15T17:19:32.918Z,94827.11
2019-06-15T17:22:40.525Z,94825.05
2019-06-15T17:25:49.167Z,94821.06
2019-06-15T17:28:56.774Z,94823.86
2019-06-15T17:32:06.323Z,94823.92
2019-06-15T17:35:16.764Z,94827.45
2019-06-15T17:38:24.141Z,94825.00
2019-06-15T17:41:32.527Z,94816.95
2019-06-15T17:44:40.040Z,94820.03
2019-06-15T17:47:48.059Z,94809.96
2019-06-15T17:50:57.282Z,94813.11
2019-06-15T17:54:06.336Z,94826.41
2019-06-15T17:57:13.974Z,94814.75
2019-06-15T18:00:27.373Z,94819.94
2019-06-15T18:03:49.854Z,94815.76
2019-06-15T18:06:46.840Z,94806.50
2019-06-15T18:09:55.603Z,94799.08
2019-06-15T18:13:03.491Z,94798.13
2019-06-15T18:16:11.004Z,94799.11
2019-06-15T18:19:18.508Z,94802.14
2019-06-15T18:22:26.599Z,94805.41
2019-06-15T18:25:37.048Z,94799.66
2019-06-15T18:28:43.942Z,94804.41
2019-06-15T18:31:52.054Z,94812.25
2019-06-15T18:35:00.106Z,94806.90
2019-06-15T18:38:08.579Z,94803.46
2019-06-15T18:41:16.987Z,94803.81
2019-06-15T18:44:26.882Z,94805.66
2019-06-15T18:47:36.388Z,94811.39
2019-06-15T18:50:44.559Z,94807.45
2019-06-15T18:53:52.330Z,94803.36
2019-06-15T18:57:00.255Z,94794.84
2019-06-15T19:00:09.518Z,94794.56
2019-06-15T19:03:17.632Z,94785.55
2019-06-15T19:06:26.381Z,94784.15
2019-06-15T19:09:34.804Z,94787.93
2019-06-15T19:12:42.992Z,94783.52
2019-06-15T19:15:50.946Z,94776.20
2019-06-15T19:18:58.747Z,94778.56
2019-06-15T19:22:07.766Z,94778.21
2019-06-15T19:25:17.604Z,94785.41
2019-06-15T19:28:26.709Z,94789.66
2019-06-15T19:31:36.734Z,94807.84
2019-06-15T19:34:48.816Z,94812.30
2019-06-15T19:37:56.170Z,94811.78
2019-06-15T19:41:06.730Z,94817.10
2019-06-15T19:44:16.405Z,94832.67
2019-06-15T19:47:26.543Z,94837.74
2019-06-15T19:50:36.242Z,94841.75
2019-06-15T19:53:46.244Z,94847.11
2019-06-15T19:56:56.466Z,94856.16
2019-06-15T20:00:06.706Z,94860.65
2019-06-15T20:03:16.671Z,94856.76
2019-06-15T20:06:26.069Z,94859.69
2019-06-15T20:09:37.089Z,94870.30
2019-06-15T20:12:46.632Z,94862.62
2019-06-15T20:15:56.990Z,94857.70
2019-06-15T20:19:03.980Z,94857.70
2019-06-15T20:22:11.936Z,94869.47
2019-06-15T20:25:19.663Z,94868.26
2019-06-15T20:28:27.746Z,94862.48
2019-06-15T20:31:36.964Z,94851.98
2019-06-15T20:34:46.225Z,94852.56
2019-06-15T20:37:55.976Z,94859.84
2019-06-15T20:41:03.955Z,94868.17
2019-06-15T20:44:12.556Z,94866.09
2019-06-15T20:47:21.086Z,94871.50
2019-06-15T20:50:28.738Z,94884.02
2019-06-15T20:53:36.933Z,94888.92
2019-06-15T20:56:46.148Z,94895.59
2019-06-15T20:59:56.350Z,94895.39
2019-06-15T21:03:06.541Z,94896.16
2019-06-15T21:06:16.688Z,94903.38
2019-06-15T21:09:23.635Z,94904.52
2019-06-15T21:12:31.397Z,94901.83
2019-06-15T21:15:47.134Z,94906.45
2019-06-15T21:18:56.968Z,94897.44
2019-06-15T21:22:06.110Z,94889.95
2019-06-15T21:25:13.253Z,94887.48
2019-06-15T21:28:20.758Z,94875.34
2019-06-15T21:31:28.448Z,94874.06
2019-06-15T21:34:36.424Z,94877.94
2019-06-15T21:37:46.303Z,94880.91
2019-06-15T21:40:53.784Z,94892.47
2019-06-15T21:44:01.513Z,94899.22
2019-06-15T21:47:09.187Z,94901.69
2019-06-15T21:50:16.917Z,94909.01
2019-06-15T21:53:26.502Z,94908.99
2019-06-15T21:56:36.487Z,94899.76
2019-06-15T21:59:43.481Z,94877.82
2019-06-15T22:02:51.399Z,94867.26
2019-06-15T22:06:03.235Z,94883.60
2019-06-15T22:09:12.355Z,94887.08
2019-06-15T22:12:20.118Z,94898.97
2019-06-15T22:15:27.821Z,94922.40
2019-06-15T22:18:36.422Z,94923.52
2019-06-15T22:21:47.513Z,94931.95
2019-06-15T22:24:56.059Z,94950.97
2019-06-15T22:28:06.925Z,95004.59
2019-06-15T22:31:16.934Z,95035.72
2019-06-15T22:34:23.959Z,95075.03
2019-06-15T22:37:31.147Z,95103.36
2019-06-15T22:40:38.752Z,95102.55
2019-06-15T22:43:46.446Z,95121.16
2019-06-15T22:46:53.870Z,95147.23
2019-06-15T22:50:01.478Z,95170.68
2019-06-15T22:53:09.000Z,95173.02
2019-06-15T22:56:17.180Z,95185.95
2019-06-15T22:59:25.972Z,95192.02
2019-06-15T23:02:33.815Z,95192.58
2019-06-15T23:05:41.884Z,95190.38
2019-06-15T23:08:49.096Z,95180.02
2019-06-15T23:11:56.652Z,95144.76
2019-06-15T23:15:07.016Z,95123.23
2019-06-15T23:18:17.229Z,95147.62
2019-06-15T23:21:26.709Z,95161.20
2019-06-15T23:24:36.225Z,95158.69
2019-06-15T23:27:43.613Z,95154.15
2019-06-15T23:30:51.165Z,95151.84
2019-06-15T23:33:58.631Z,95160.42
2019-06-15T23:37:08.350Z,95183.23
2019-06-15T23:40:19.556Z,95183.45
2019-06-15T23:43:27.069Z,95184.96
2019-06-15T23:46:36.166Z,95199.58
2019-06-15T23:49:46.014Z,95200.64
2019-06-15T23:52:53.625Z,95202.47
2019-06-15T23:56:01.839Z,95202.33
2019-06-15T23:59:09.506Z,95216.68
