createdAt,value
2018-04-27T00:00:46.930Z,77.70
2018-04-27T00:03:15.158Z,78.60
2018-04-27T00:05:44.145Z,78.30
2018-04-27T00:08:12.377Z,78.30
2018-04-27T00:10:40.615Z,77.40
2018-04-27T00:13:08.851Z,78.40
2018-04-27T00:15:37.071Z,78.60
2018-04-27T00:18:06.093Z,79.60
2018-04-27T00:20:34.333Z,79.60
2018-04-27T00:23:02.578Z,79.00
2018-04-27T00:25:30.832Z,78.00
2018-04-27T00:27:59.829Z,79.20
2018-04-27T00:30:28.055Z,79.10
2018-04-27T00:32:56.257Z,78.30
2018-04-27T00:35:24.486Z,78.30
2018-04-27T00:37:52.709Z,78.40
2018-04-27T00:40:20.965Z,79.50
2018-04-27T00:42:49.172Z,79.10
2018-04-27T00:45:18.150Z,78.00
2018-04-27T00:47:46.377Z,77.90
2018-04-27T00:50:14.598Z,78.10
2018-04-27T00:52:54.854Z,77.00
2018-04-27T00:55:23.178Z,77.10
2018-04-27T00:57:51.367Z,77.50
2018-04-27T01:00:19.597Z,77.70
2018-04-27T01:02:48.581Z,77.60
2018-04-27T01:05:17.568Z,78.20
2018-04-27T01:07:45.789Z,78.10
2018-04-27T01:10:14.017Z,76.80
2018-04-27T01:12:42.242Z,77.80
2018-04-27T01:15:10.461Z,78.40
2018-04-27T01:17:38.693Z,78.80
2018-04-27T01:20:06.919Z,78.50
2018-04-27T01:22:35.925Z,77.10
2018-04-27T01:25:04.904Z,77.60
2018-04-27T01:27:33.164Z,77.50
2018-04-27T01:30:01.422Z,76.70
2018-04-27T01:32:29.632Z,77.50
2018-04-27T01:34:57.870Z,77.50
2018-04-27T01:37:26.085Z,76.00
2018-04-27T01:39:54.318Z,76.30
2018-04-27T01:42:22.535Z,76.70
2018-04-27T01:44:51.530Z,75.80
2018-04-27T01:47:19.745Z,75.70
2018-04-27T01:49:48.757Z,75.70
2018-04-27T01:52:17.054Z,75.70
2018-04-27T01:54:45.246Z,75.80
2018-04-27T01:57:13.475Z,75.30
2018-04-27T01:59:41.694Z,76.10
2018-04-27T02:02:10.697Z,75.80
2018-04-27T02:04:39.689Z,74.70
2018-04-27T02:07:07.925Z,74.60
2018-04-27T02:09:36.154Z,75.30
2018-04-27T02:12:04.401Z,75.00
2018-04-27T02:14:32.651Z,75.40
2018-04-27T02:17:01.686Z,75.00
2018-04-27T02:19:29.930Z,74.90
2018-04-27T02:21:58.149Z,74.10
2018-04-27T02:24:26.386Z,74.00
2018-04-27T02:26:54.606Z,74.10
2018-04-27T02:29:22.829Z,74.00
2018-04-27T02:31:51.069Z,74.70
2018-04-27T02:34:19.317Z,74.50
2018-04-27T02:36:47.541Z,73.80
2018-04-27T02:39:15.758Z,73.40
2018-04-27T02:41:44.736Z,74.60
2018-04-27T02:44:12.955Z,74.60
2018-04-27T02:46:41.944Z,74.50
2018-04-27T02:49:10.940Z,74.40
2018-04-27T02:51:39.189Z,74.30
2018-04-27T02:54:07.406Z,74.20
2018-04-27T02:56:35.634Z,75.50
2018-04-27T02:59:04.631Z,75.60
2018-04-27T03:01:33.627Z,76.10
2018-04-27T03:04:01.858Z,75.90
2018-04-27T03:06:30.085Z,74.70
2018-04-27T03:08:58.293Z,75.10
2018-04-27T03:11:27.276Z,76.00
2018-04-27T03:13:55.497Z,75.90
2018-04-27T03:16:24.488Z,75.70
2018-04-27T03:18:52.689Z,75.80
2018-04-27T03:21:21.680Z,75.20
2018-04-27T03:23:50.756Z,76.60
2018-04-27T03:26:18.990Z,75.80
2018-04-27T03:28:47.987Z,74.00
2018-04-27T03:31:16.229Z,75.00
2018-04-27T03:33:44.433Z,73.50
2018-04-27T03:36:12.661Z,75.30
2018-04-27T03:38:41.652Z,74.90
2018-04-27T03:41:10.641Z,74.40
2018-04-27T03:43:38.868Z,74.00
2018-04-27T03:46:07.861Z,73.50
2018-04-27T03:48:36.878Z,74.00
2018-04-27T03:51:05.868Z,73.80
2018-04-27T03:53:34.891Z,74.20
2018-04-27T03:56:03.869Z,75.00
2018-04-27T03:58:32.107Z,75.00
2018-04-27T04:01:12.218Z,74.70
2018-04-27T04:03:52.317Z,74.30
2018-04-27T04:06:21.306Z,75.20
2018-04-27T04:08:50.300Z,75.20
2018-04-27T04:11:19.343Z,75.20
2018-04-27T04:13:47.568Z,74.60
2018-04-27T04:16:16.581Z,74.20
2018-04-27T04:18:44.793Z,74.20
2018-04-27T04:21:13.063Z,75.20
2018-04-27T04:23:41.285Z,74.90
2018-04-27T04:26:10.278Z,74.90
2018-04-27T04:28:38.505Z,74.80
2018-04-27T04:31:06.749Z,75.00
2018-04-27T04:33:34.972Z,74.60
2018-04-27T04:36:03.203Z,75.10
2018-04-27T04:38:31.435Z,75.10
2018-04-27T04:40:59.637Z,75.10
2018-04-27T04:43:27.874Z,75.90
2018-04-27T04:45:56.077Z,76.10
2018-04-27T04:48:24.289Z,75.80
2018-04-27T04:50:53.282Z,75.80
2018-04-27T04:53:22.274Z,76.00
2018-04-27T04:55:50.529Z,75.90
2018-04-27T04:58:18.816Z,75.00
2018-04-27T05:00:47.956Z,74.50
2018-04-27T05:03:16.182Z,75.20
2018-04-27T05:05:44.401Z,75.10
2018-04-27T05:08:12.637Z,75.20
2018-04-27T05:10:41.708Z,75.50
2018-04-27T05:13:10.629Z,75.50
2018-04-27T05:15:38.857Z,74.50
2018-04-27T05:18:29.015Z,75.00
2018-04-27T05:20:57.270Z,74.40
2018-04-27T05:23:25.510Z,74.00
2018-04-27T05:25:53.796Z,73.40
2018-04-27T05:28:21.993Z,73.60
2018-04-27T05:30:50.987Z,73.60
2018-04-27T05:33:19.209Z,73.70
2018-04-27T05:35:47.434Z,72.30
2018-04-27T05:38:15.677Z,72.40
2018-04-27T05:40:44.637Z,72.90
2018-04-27T05:43:12.873Z,72.90
2018-04-27T05:45:41.098Z,74.30
2018-04-27T05:48:09.316Z,74.60
2018-04-27T05:50:37.577Z,73.30
2018-04-27T05:53:05.829Z,73.70
2018-04-27T05:55:34.860Z,73.40
2018-04-27T05:58:03.805Z,72.50
2018-04-27T06:00:32.034Z,72.50
2018-04-27T06:03:00.257Z,73.30
2018-04-27T06:05:28.485Z,73.00
2018-04-27T06:07:57.509Z,73.60
2018-04-27T06:10:26.466Z,74.40
2018-04-27T06:12:54.686Z,73.50
2018-04-27T06:15:23.673Z,74.70
2018-04-27T06:17:51.869Z,74.70
2018-04-27T06:20:20.851Z,73.20
2018-04-27T06:22:49.078Z,73.10
2018-04-27T06:25:18.063Z,72.60
2018-04-27T06:27:47.189Z,72.30
2018-04-27T06:30:16.269Z,73.90
2018-04-27T06:32:44.449Z,73.70
2018-04-27T06:35:12.762Z,74.00
2018-04-27T06:37:41.775Z,74.00
2018-04-27T06:40:09.965Z,73.90
2018-04-27T06:42:38.957Z,73.10
2018-04-27T06:45:07.946Z,73.40
2018-04-27T06:47:36.173Z,73.30
2018-04-27T06:50:04.412Z,72.30
2018-04-27T06:52:32.646Z,73.40
2018-04-27T06:55:00.901Z,72.10
2018-04-27T06:57:29.098Z,72.80
2018-04-27T06:59:57.327Z,72.80
2018-04-27T07:02:25.536Z,73.20
2018-04-27T07:04:53.753Z,72.50
2018-04-27T07:07:21.982Z,72.50
2018-04-27T07:09:50.956Z,72.00
2018-04-27T07:12:19.955Z,72.30
2018-04-27T07:14:48.177Z,72.20
2018-04-27T07:17:16.409Z,72.30
2018-04-27T07:19:44.644Z,71.40
2018-04-27T07:22:12.921Z,71.30
2018-04-27T07:24:41.134Z,71.10
2018-04-27T07:27:09.371Z,72.00
2018-04-27T07:29:37.599Z,71.70
2018-04-27T07:32:05.913Z,71.30
2018-04-27T07:34:34.165Z,71.90
2018-04-27T07:37:03.152Z,70.40
2018-04-27T07:39:31.382Z,70.30
2018-04-27T07:41:59.597Z,70.20
2018-04-27T07:44:27.808Z,69.70
2018-04-27T07:46:56.026Z,70.50
2018-04-27T07:49:25.011Z,69.50
2018-04-27T07:51:53.237Z,69.40
2018-04-27T07:54:21.467Z,68.50
2018-04-27T07:56:49.681Z,72.00
2018-04-27T07:59:18.661Z,67.50
2018-04-27T08:01:46.881Z,67.50
2018-04-27T08:04:15.863Z,67.80
2018-04-27T08:06:44.080Z,67.70
2018-04-27T08:09:13.069Z,68.90
2018-04-27T08:11:41.289Z,68.90
2018-04-27T08:14:09.515Z,69.60
2018-04-27T08:16:37.730Z,68.00
2018-04-27T08:19:05.970Z,69.80
2018-04-27T08:21:35.090Z,67.40
2018-04-27T08:24:03.352Z,67.50
2018-04-27T08:26:31.602Z,67.10
2018-04-27T08:29:01.622Z,67.30
2018-04-27T08:31:29.844Z,69.10
2018-04-27T08:33:58.104Z,67.60
2018-04-27T08:36:27.076Z,68.70
2018-04-27T08:38:55.290Z,68.60
2018-04-27T08:41:23.528Z,66.90
2018-04-27T08:43:51.954Z,65.30
2018-04-27T08:46:20.133Z,70.50
2018-04-27T08:48:48.357Z,69.60
2018-04-27T08:51:16.578Z,65.00
2018-04-27T08:53:44.810Z,68.90
2018-04-27T08:56:13.030Z,64.20
2018-04-27T08:58:42.041Z,62.10
2018-04-27T09:01:11.119Z,63.30
2018-04-27T09:03:40.130Z,59.10
2018-04-27T09:06:08.325Z,59.00
2018-04-27T09:08:36.544Z,62.50
2018-04-27T09:11:04.778Z,61.70
2018-04-27T09:13:33.775Z,61.20
2018-04-27T09:16:02.018Z,61.10
2018-04-27T09:18:31.117Z,61.30
2018-04-27T09:20:59.298Z,60.50
2018-04-27T09:23:28.294Z,59.10
2018-04-27T09:25:56.537Z,58.80
2018-04-27T09:28:24.805Z,60.50
2018-04-27T09:30:53.777Z,58.60
2018-04-27T09:33:21.994Z,58.50
2018-04-27T09:35:50.213Z,58.80
2018-04-27T09:38:18.457Z,60.30
2018-04-27T09:40:47.437Z,59.20
2018-04-27T09:43:15.677Z,58.90
2018-04-27T09:45:43.912Z,59.90
2018-04-27T09:48:12.130Z,59.00
2018-04-27T09:50:40.844Z,59.10
2018-04-27T09:53:09.832Z,57.90
2018-04-27T09:55:38.857Z,58.00
2018-04-27T09:58:07.111Z,57.90
2018-04-27T10:00:35.326Z,59.60
2018-04-27T10:03:04.313Z,57.20
2018-04-27T10:05:34.517Z,57.50
2018-04-27T10:08:02.739Z,56.80
2018-04-27T10:10:31.795Z,57.50
2018-04-27T10:13:00.033Z,57.50
2018-04-27T10:15:29.014Z,54.10
2018-04-27T10:17:57.253Z,54.10
2018-04-27T10:20:25.604Z,54.60
2018-04-27T10:22:53.818Z,53.70
2018-04-27T10:25:22.045Z,53.50
2018-04-27T10:27:51.129Z,56.20
2018-04-27T10:30:20.165Z,54.00
2018-04-27T10:32:48.356Z,54.00
2018-04-27T10:35:16.574Z,56.10
2018-04-27T10:37:44.798Z,55.50
2018-04-27T10:40:13.005Z,55.70
2018-04-27T10:42:41.248Z,56.10
2018-04-27T10:45:10.229Z,54.70
2018-04-27T10:47:38.450Z,54.70
2018-04-27T10:50:07.442Z,52.90
2018-04-27T10:52:35.677Z,52.90
2018-04-27T10:55:03.909Z,50.40
2018-04-27T10:57:33.021Z,50.70
2018-04-27T11:00:01.349Z,50.80
2018-04-27T11:02:29.573Z,52.00
2018-04-27T11:04:57.910Z,51.10
2018-04-27T11:07:26.151Z,50.80
2018-04-27T11:09:54.578Z,49.60
2018-04-27T11:12:22.813Z,49.80
2018-04-27T11:14:51.255Z,49.60
2018-04-27T11:17:19.483Z,51.40
2018-04-27T11:19:48.483Z,49.80
2018-04-27T11:22:17.514Z,50.90
2018-04-27T11:24:46.473Z,49.60
2018-04-27T11:27:14.686Z,49.50
2018-04-27T11:29:42.930Z,53.40
2018-04-27T11:32:11.169Z,47.90
2018-04-27T11:34:39.437Z,53.80
2018-04-27T11:37:07.631Z,53.70
2018-04-27T11:39:36.613Z,51.10
2018-04-27T11:42:04.824Z,51.10
2018-04-27T11:44:33.799Z,48.20
2018-04-27T11:47:02.023Z,48.20
2018-04-27T11:49:31.008Z,47.80
2018-04-27T11:51:59.309Z,47.80
2018-04-27T11:54:28.902Z,49.80
2018-04-27T11:56:57.116Z,47.70
2018-04-27T11:59:26.146Z,48.00
2018-04-27T12:01:55.196Z,46.30
2018-04-27T12:04:23.505Z,46.30
2018-04-27T12:06:51.732Z,47.70
2018-04-27T12:09:19.979Z,47.90
2018-04-27T12:11:48.223Z,48.30
2018-04-27T12:14:16.477Z,48.00
2018-04-27T12:16:45.465Z,48.70
2018-04-27T12:19:14.498Z,48.70
2018-04-27T12:21:42.816Z,48.60
2018-04-27T12:24:12.617Z,48.50
2018-04-27T12:26:40.798Z,50.60
2018-04-27T12:29:09.029Z,47.80
2018-04-27T12:31:38.124Z,49.70
2018-04-27T12:34:06.261Z,49.10
2018-04-27T12:36:35.249Z,49.20
2018-04-27T12:39:03.473Z,49.20
2018-04-27T12:41:32.477Z,47.40
2018-04-27T12:44:00.721Z,47.40
2018-04-27T12:46:29.151Z,46.90
2018-04-27T12:48:58.129Z,48.60
2018-04-27T12:51:26.370Z,48.60
2018-04-27T12:53:54.599Z,48.30
2018-04-27T12:56:22.933Z,49.30
2018-04-27T12:58:52.003Z,49.10
2018-04-27T13:01:21.053Z,50.80
2018-04-27T13:03:49.506Z,50.60
2018-04-27T13:06:17.829Z,48.40
2018-04-27T13:08:46.863Z,46.40
2018-04-27T13:11:15.116Z,46.40
2018-04-27T13:13:44.144Z,48.50
2018-04-27T13:16:13.110Z,46.50
2018-04-27T13:18:43.227Z,46.70
2018-04-27T13:21:11.502Z,46.70
2018-04-27T13:23:39.773Z,47.80
2018-04-27T13:26:08.719Z,48.80
2018-04-27T13:28:36.970Z,49.10
2018-04-27T13:31:05.203Z,47.20
2018-04-27T13:33:33.442Z,47.00
2018-04-27T13:36:01.694Z,49.20
2018-04-27T13:38:30.713Z,47.20
2018-04-27T13:40:59.741Z,46.50
2018-04-27T13:43:27.996Z,46.50
2018-04-27T13:45:56.230Z,46.70
2018-04-27T13:48:24.589Z,47.20
2018-04-27T13:50:53.606Z,47.80
2018-04-27T13:53:21.976Z,47.00
2018-04-27T13:55:50.237Z,46.70
2018-04-27T13:58:18.560Z,47.30
2018-04-27T14:00:46.821Z,46.00
2018-04-27T14:03:15.074Z,47.00
2018-04-27T14:05:43.291Z,47.20
2018-04-27T14:08:12.289Z,46.40
2018-04-27T14:10:40.519Z,46.30
2018-04-27T14:13:08.726Z,47.30
2018-04-27T14:15:37.052Z,47.10
2018-04-27T14:18:05.281Z,46.00
2018-04-27T14:20:33.547Z,45.50
2018-04-27T14:23:01.782Z,46.50
2018-04-27T14:25:30.142Z,45.60
2018-04-27T14:27:59.205Z,45.40
2018-04-27T14:30:27.448Z,46.00
2018-04-27T14:32:56.454Z,45.60
2018-04-27T14:35:24.740Z,45.80
2018-04-27T14:37:53.050Z,45.00
2018-04-27T14:40:21.275Z,45.70
2018-04-27T14:42:49.494Z,46.90
2018-04-27T14:45:18.485Z,46.30
2018-04-27T14:47:46.693Z,45.80
2018-04-27T14:50:15.661Z,45.90
2018-04-27T14:52:43.947Z,45.90
2018-04-27T14:55:12.151Z,47.80
2018-04-27T14:57:40.373Z,47.10
2018-04-27T15:00:08.618Z,48.40
2018-04-27T15:02:36.837Z,48.60
2018-04-27T15:05:05.049Z,47.00
2018-04-27T15:07:33.266Z,46.80
2018-04-27T15:10:01.477Z,45.50
2018-04-27T15:12:30.492Z,47.60
2018-04-27T15:14:59.480Z,47.10
2018-04-27T15:17:27.763Z,47.10
2018-04-27T15:19:56.021Z,47.30
2018-04-27T15:22:24.241Z,46.50
2018-04-27T15:24:53.248Z,47.00
2018-04-27T15:27:21.516Z,46.90
2018-04-27T15:29:49.776Z,45.40
2018-04-27T15:32:18.993Z,45.40
2018-04-27T15:34:47.259Z,44.50
2018-04-27T15:37:15.533Z,45.30
2018-04-27T15:39:44.528Z,44.50
2018-04-27T15:42:12.753Z,44.40
2018-04-27T15:44:40.966Z,44.50
2018-04-27T15:47:09.213Z,43.70
2018-04-27T15:49:38.521Z,44.40
2018-04-27T15:52:07.635Z,44.70
2018-04-27T15:54:36.523Z,43.90
2018-04-27T15:57:06.257Z,43.40
2018-04-27T15:59:35.333Z,43.70
2018-04-27T16:02:03.553Z,43.60
2018-04-27T16:04:32.537Z,44.40
2018-04-27T16:07:00.761Z,44.30
2018-04-27T16:09:28.995Z,43.20
2018-04-27T16:11:57.413Z,43.20
2018-04-27T16:14:25.606Z,42.60
2018-04-27T16:16:54.912Z,42.30
2018-04-27T16:19:23.125Z,42.30
2018-04-27T16:21:51.516Z,42.50
2018-04-27T16:24:19.749Z,41.80
2018-04-27T16:26:48.769Z,42.50
2018-04-27T16:29:16.993Z,42.50
2018-04-27T16:31:45.272Z,43.10
2018-04-27T16:34:14.374Z,44.50
2018-04-27T16:36:43.462Z,44.30
2018-04-27T16:39:11.669Z,44.30
2018-04-27T16:41:40.677Z,46.40
2018-04-27T16:44:09.697Z,44.50
2018-04-27T16:46:38.797Z,44.20
2018-04-27T16:49:07.785Z,45.60
2018-04-27T16:51:35.982Z,45.60
2018-04-27T16:54:05.095Z,44.10
2018-04-27T16:56:33.406Z,43.60
2018-04-27T16:59:02.368Z,47.50
2018-04-27T17:01:30.600Z,47.30
2018-04-27T17:03:58.808Z,44.50
2018-04-27T17:06:27.129Z,42.40
2018-04-27T17:08:55.337Z,43.00
2018-04-27T17:11:24.326Z,43.50
2018-04-27T17:13:52.597Z,43.40
2018-04-27T17:16:20.813Z,44.30
2018-04-27T17:18:49.810Z,45.00
2018-04-27T17:21:18.810Z,44.40
2018-04-27T17:23:47.037Z,44.40
2018-04-27T17:26:15.273Z,44.80
2018-04-27T17:28:43.560Z,43.80
2018-04-27T17:31:12.489Z,44.40
2018-04-27T17:33:40.704Z,44.30
2018-04-27T17:36:08.955Z,45.30
2018-04-27T17:38:37.193Z,45.40
2018-04-27T17:41:05.421Z,44.20
2018-04-27T17:43:33.677Z,45.10
2018-04-27T17:46:01.853Z,45.80
2018-04-27T17:48:30.113Z,46.10
2018-04-27T17:50:59.176Z,46.70
2018-04-27T17:53:27.461Z,46.60
2018-04-27T17:55:55.613Z,47.40
2018-04-27T17:58:24.593Z,46.80
2018-04-27T18:00:52.832Z,46.90
2018-04-27T18:03:21.041Z,47.30
2018-04-27T18:05:49.383Z,49.40
2018-04-27T18:08:18.385Z,48.60
2018-04-27T18:10:47.378Z,48.80
2018-04-27T18:13:15.587Z,48.80
2018-04-27T18:15:44.585Z,49.80
2018-04-27T18:18:12.854Z,49.80
2018-04-27T18:20:41.018Z,51.20
2018-04-27T18:23:09.232Z,50.20
2018-04-27T18:25:38.233Z,50.40
2018-04-27T18:28:06.462Z,50.80
2018-04-27T18:30:35.416Z,51.90
2018-04-27T18:33:03.681Z,51.80
2018-04-27T18:35:31.920Z,52.00
2018-04-27T18:38:00.112Z,52.60
2018-04-27T18:40:29.873Z,54.50
2018-04-27T18:42:58.085Z,54.50
2018-04-27T18:45:26.302Z,55.10
2018-04-27T18:47:55.298Z,54.20
2018-04-27T18:50:23.517Z,54.20
2018-04-27T18:52:51.745Z,53.30
2018-04-27T18:55:20.030Z,53.70
2018-04-27T18:57:48.266Z,53.70
2018-04-27T19:00:18.182Z,54.00
2018-04-27T19:02:46.366Z,54.00
2018-04-27T19:05:15.355Z,53.90
2018-04-27T19:07:43.577Z,54.30
2018-04-27T19:10:12.568Z,54.70
2018-04-27T19:12:41.780Z,54.80
2018-04-27T19:15:09.964Z,55.30
2018-04-27T19:17:38.957Z,56.00
2018-04-27T19:20:07.242Z,55.80
2018-04-27T19:22:35.457Z,56.20
2018-04-27T19:25:04.433Z,55.80
2018-04-27T19:27:32.657Z,55.80
2018-04-27T19:30:00.873Z,56.50
2018-04-27T19:32:29.111Z,55.40
2018-04-27T19:34:57.317Z,55.70
2018-04-27T19:37:26.484Z,53.80
2018-04-27T19:39:54.680Z,53.80
2018-04-27T19:42:22.923Z,51.30
2018-04-27T19:44:51.151Z,50.40
2018-04-27T19:47:19.371Z,51.50
2018-04-27T19:49:48.404Z,51.60
2018-04-27T19:52:16.636Z,51.60
2018-04-27T19:54:44.845Z,51.20
2018-04-27T19:57:13.869Z,52.60
2018-04-27T19:59:42.096Z,52.50
2018-04-27T20:02:10.366Z,51.60
2018-04-27T20:04:38.601Z,52.60
2018-04-27T20:07:06.820Z,51.80
2018-04-27T20:09:35.907Z,58.50
2018-04-27T20:12:04.127Z,58.50
2018-04-27T20:14:34.641Z,54.60
2018-04-27T20:17:03.591Z,54.60
2018-04-27T20:19:31.721Z,53.80
2018-04-27T20:22:10.918Z,51.90
2018-04-27T20:24:39.052Z,52.10
2018-04-27T20:27:07.262Z,52.40
2018-04-27T20:29:36.268Z,53.50
2018-04-27T20:32:04.474Z,53.40
2018-04-27T20:34:32.780Z,52.40
2018-04-27T20:37:01.473Z,52.70
2018-04-27T20:39:29.730Z,52.30
2018-04-27T20:41:58.252Z,52.10
2018-04-27T20:44:26.476Z,52.40
2018-04-27T20:46:54.686Z,52.50
2018-04-27T20:49:22.933Z,52.30
2018-04-27T20:51:51.149Z,51.90
2018-04-27T20:54:19.390Z,52.40
2018-04-27T20:56:49.377Z,52.70
2018-04-27T20:59:20.343Z,52.80
2018-04-27T21:01:49.336Z,53.80
2018-04-27T21:04:17.594Z,53.70
2018-04-27T21:06:45.847Z,53.70
2018-04-27T21:09:14.034Z,53.80
2018-04-27T21:11:43.026Z,54.20
2018-04-27T21:14:12.041Z,54.70
2018-04-27T21:16:40.230Z,54.70
2018-04-27T21:19:08.489Z,54.30
2018-04-27T21:21:37.485Z,54.80
2018-04-27T21:24:05.713Z,54.80
2018-04-27T21:26:39.682Z,55.10
2018-04-27T21:29:07.893Z,55.40
2018-04-27T21:31:36.105Z,55.70
2018-04-27T21:34:04.326Z,56.60
2018-04-27T21:36:32.549Z,56.00
2018-04-27T21:42:00.214Z,56.20
2018-04-27T21:44:33.911Z,56.00
2018-04-27T21:47:04.829Z,57.20
2018-04-27T21:49:33.042Z,57.20
2018-04-27T21:55:07.221Z,57.40
2018-04-27T21:57:40.965Z,57.90
2018-04-27T22:00:25.851Z,58.30
2018-04-27T22:03:12.811Z,58.20
2018-04-27T22:05:52.764Z,58.70
2018-04-27T22:08:33.897Z,58.60
2018-04-27T22:11:06.646Z,58.80
2018-04-27T22:13:34.869Z,58.90
2018-04-27T22:16:03.085Z,59.50
2018-04-27T22:18:33.972Z,61.40
2018-04-27T22:21:02.201Z,59.70
2018-04-27T22:23:30.418Z,59.90
2018-04-27T22:25:58.653Z,60.30
2018-04-27T22:28:33.788Z,60.30
2018-04-27T22:31:02.005Z,60.20
2018-04-27T22:33:36.353Z,61.40
2018-04-27T22:36:14.220Z,61.40
2018-04-27T22:38:47.997Z,60.70
2018-04-27T22:41:17.038Z,61.30
2018-04-27T22:43:47.749Z,61.90
2018-04-27T22:46:16.742Z,62.70
2018-04-27T22:49:05.321Z,62.20
2018-04-27T22:51:38.090Z,62.10
2018-04-27T22:57:24.399Z,62.60
2018-04-27T22:59:53.317Z,62.90
2018-04-27T23:02:22.429Z,62.60
2018-04-27T23:04:54.615Z,63.50
2018-04-27T23:07:23.543Z,63.10
2018-04-27T23:09:54.490Z,63.40
2018-04-27T23:12:22.684Z,63.40
2018-04-27T23:14:52.377Z,62.70
2018-04-27T23:17:20.606Z,63.00
2018-04-27T23:19:48.825Z,62.70
2018-04-27T23:22:28.881Z,62.60
2018-04-27T23:25:07.155Z,62.60
2018-04-27T23:27:36.065Z,62.10
2018-04-27T23:30:05.963Z,62.60
2018-04-27T23:32:35.809Z,62.50
2018-04-27T23:35:04.802Z,63.30
2018-04-27T23:37:33.099Z,63.30
2018-04-27T23:40:01.249Z,63.30
2018-04-27T23:42:29.473Z,62.90
2018-04-27T23:44:57.681Z,63.20
2018-04-27T23:47:26.665Z,63.60
2018-04-27T23:49:54.893Z,63.50
2018-04-27T23:52:23.110Z,63.60
2018-04-27T23:54:51.342Z,63.30
2018-04-27T23:57:21.845Z,64.20
2018-04-27T23:59:50.980Z,63.60
