createdAt,value
2017-09-12T00:00:07.232Z,99.99
2017-09-12T00:00:47.811Z,99.99
2017-09-12T00:01:28.388Z,99.99
2017-09-12T00:02:08.972Z,99.99
2017-09-12T00:04:06.700Z,99.99
2017-09-12T00:04:47.279Z,99.99
2017-09-12T00:05:27.859Z,99.99
2017-09-12T00:06:08.439Z,99.99
2017-09-12T00:06:49.019Z,99.99
2017-09-12T00:07:29.595Z,99.99
2017-09-12T00:08:10.164Z,99.99
2017-09-12T00:08:50.743Z,99.99
2017-09-12T00:09:31.325Z,99.99
2017-09-12T00:10:11.898Z,99.99
2017-09-12T00:10:52.477Z,99.99
2017-09-12T00:11:33.041Z,99.99
2017-09-12T00:12:13.606Z,99.99
2017-09-12T00:12:54.187Z,99.99
2017-09-12T00:13:34.766Z,99.99
2017-09-12T00:14:15.330Z,99.99
2017-09-12T00:14:55.917Z,99.99
2017-09-12T00:15:36.498Z,99.99
2017-09-12T00:16:17.082Z,99.99
2017-09-12T00:17:12.169Z,99.99
2017-09-12T00:17:52.735Z,99.99
2017-09-12T00:18:33.310Z,99.99
2017-09-12T00:19:13.897Z,99.99
2017-09-12T00:19:54.474Z,99.99
2017-09-12T00:20:35.056Z,99.99
2017-09-12T00:21:15.644Z,99.99
2017-09-12T00:21:56.224Z,99.99
2017-09-12T00:22:36.801Z,99.99
2017-09-12T00:23:17.381Z,99.99
2017-09-12T00:23:57.960Z,99.99
2017-09-12T00:24:38.541Z,99.99
2017-09-12T00:25:19.117Z,99.99
2017-09-12T00:25:59.698Z,99.99
2017-09-12T00:26:40.287Z,99.99
2017-09-12T00:27:20.858Z,99.99
2017-09-12T00:28:01.440Z,99.99
2017-09-12T00:28:42.018Z,99.99
2017-09-12T00:29:22.590Z,99.99
2017-09-12T00:30:03.169Z,99.99
2017-09-12T00:30:43.754Z,99.99
2017-09-12T00:31:24.332Z,99.99
2017-09-12T00:32:04.919Z,99.99
2017-09-12T00:32:45.491Z,99.99
2017-09-12T00:33:26.076Z,99.99
2017-09-12T00:34:21.177Z,99.99
2017-09-12T00:35:01.754Z,99.99
2017-09-12T00:35:42.323Z,99.99
2017-09-12T00:36:22.902Z,99.99
2017-09-12T00:37:03.477Z,99.99
2017-09-12T00:37:44.068Z,99.99
2017-09-12T00:38:24.648Z,99.99
2017-09-12T00:39:05.225Z,99.99
2017-09-12T00:39:45.803Z,99.99
2017-09-12T00:40:26.386Z,99.99
2017-09-12T00:41:06.962Z,99.99
2017-09-12T00:41:47.544Z,99.99
2017-09-12T00:42:28.121Z,99.99
2017-09-12T00:43:08.705Z,99.99
2017-09-12T00:43:49.281Z,99.99
2017-09-12T00:44:29.857Z,99.99
2017-09-12T00:45:10.435Z,99.99
2017-09-12T00:45:51.020Z,99.99
2017-09-12T00:46:31.595Z,99.99
2017-09-12T00:47:12.176Z,99.99
2017-09-12T00:47:52.756Z,99.99
2017-09-12T00:48:33.338Z,99.99
2017-09-12T00:49:13.920Z,99.99
2017-09-12T00:49:54.494Z,99.99
2017-09-12T00:50:35.096Z,99.99
2017-09-12T00:51:15.654Z,99.99
2017-09-12T00:51:56.228Z,99.99
2017-09-12T00:52:36.811Z,99.99
2017-09-12T00:53:17.398Z,99.99
2017-09-12T00:53:57.976Z,99.99
2017-09-12T00:54:38.554Z,99.99
2017-09-12T00:55:19.130Z,99.99
2017-09-12T00:55:59.714Z,99.99
2017-09-12T00:56:40.289Z,99.99
2017-09-12T00:57:20.868Z,99.99
2017-09-12T00:58:01.447Z,99.99
2017-09-12T00:58:42.030Z,99.99
2017-09-12T00:59:22.606Z,99.99
2017-09-12T01:00:03.185Z,99.99
2017-09-12T01:00:43.767Z,99.99
2017-09-12T01:01:24.348Z,99.99
2017-09-12T01:02:04.925Z,99.99
2017-09-12T01:02:45.509Z,99.99
2017-09-12T01:03:26.092Z,99.99
2017-09-12T01:04:06.672Z,99.99
2017-09-12T01:04:47.247Z,99.99
2017-09-12T01:05:27.837Z,99.99
2017-09-12T01:06:08.417Z,99.99
2017-09-12T01:06:48.994Z,99.99
2017-09-12T01:07:29.580Z,99.99
2017-09-12T01:08:10.148Z,99.99
2017-09-12T01:08:50.726Z,99.99
2017-09-12T01:09:31.304Z,99.99
2017-09-12T01:10:11.892Z,99.99
2017-09-12T01:10:52.472Z,99.99
2017-09-12T01:11:33.052Z,99.99
2017-09-12T01:12:13.636Z,99.99
2017-09-12T01:12:54.217Z,99.99
2017-09-12T01:13:34.800Z,99.99
2017-09-12T01:14:15.382Z,99.99
2017-09-12T01:14:55.964Z,99.99
2017-09-12T01:15:36.544Z,99.99
2017-09-12T01:16:17.121Z,99.99
2017-09-12T01:16:57.706Z,99.99
2017-09-12T01:17:38.282Z,99.99
2017-09-12T01:18:18.838Z,99.99
2017-09-12T01:18:59.419Z,99.99
2017-09-12T01:19:39.994Z,99.99
2017-09-12T01:20:20.576Z,99.99
2017-09-12T01:21:01.146Z,99.99
2017-09-12T01:21:41.718Z,99.99
2017-09-12T01:22:22.280Z,99.99
2017-09-12T01:23:02.864Z,99.99
2017-09-12T01:23:43.455Z,99.99
2017-09-12T01:24:24.031Z,99.99
2017-09-12T01:25:04.622Z,99.99
2017-09-12T01:25:45.201Z,99.99
2017-09-12T01:26:25.774Z,99.99
2017-09-12T01:27:06.357Z,99.99
2017-09-12T01:27:46.943Z,99.99
2017-09-12T01:28:27.505Z,99.99
2017-09-12T01:29:08.084Z,99.99
2017-09-12T01:29:48.653Z,99.99
2017-09-12T01:30:29.246Z,99.99
2017-09-12T01:31:09.835Z,99.99
2017-09-12T01:31:50.406Z,99.99
2017-09-12T01:32:30.982Z,99.99
2017-09-12T01:33:11.559Z,99.99
2017-09-12T01:33:52.145Z,99.99
2017-09-12T01:34:32.740Z,99.99
2017-09-12T01:35:13.325Z,99.99
2017-09-12T01:35:53.899Z,99.99
2017-09-12T01:36:34.476Z,99.99
2017-09-12T01:37:15.045Z,99.99
2017-09-12T01:37:55.626Z,99.99
2017-09-12T01:38:36.211Z,99.99
2017-09-12T01:39:16.804Z,99.99
2017-09-12T01:39:57.345Z,99.99
2017-09-12T01:40:37.932Z,99.99
2017-09-12T01:41:18.513Z,99.99
2017-09-12T01:41:59.086Z,99.99
2017-09-12T01:42:39.667Z,99.99
2017-09-12T01:43:20.256Z,99.99
2017-09-12T01:44:00.831Z,99.99
2017-09-12T01:44:41.411Z,99.99
2017-09-12T01:45:21.989Z,99.99
2017-09-12T01:46:02.565Z,99.99
2017-09-12T01:46:43.137Z,99.99
2017-09-12T01:47:23.717Z,99.99
2017-09-12T01:48:04.300Z,99.99
2017-09-12T01:48:44.878Z,99.99
2017-09-12T01:49:25.459Z,99.99
2017-09-12T01:50:06.032Z,99.99
2017-09-12T01:50:46.612Z,99.99
2017-09-12T01:51:27.184Z,99.99
2017-09-12T01:52:07.770Z,99.99
2017-09-12T01:52:48.353Z,99.99
2017-09-12T01:53:28.937Z,99.99
2017-09-12T01:54:09.510Z,99.99
2017-09-12T01:54:50.090Z,99.99
2017-09-12T01:55:30.669Z,99.99
2017-09-12T01:56:11.259Z,99.99
2017-09-12T01:56:51.836Z,99.99
2017-09-12T01:57:32.417Z,99.99
2017-09-12T01:58:12.990Z,99.99
2017-09-12T01:58:53.569Z,99.99
2017-09-12T01:59:34.153Z,99.99
2017-09-12T02:00:14.730Z,99.99
2017-09-12T02:00:55.306Z,99.99
2017-09-12T02:01:35.893Z,99.99
2017-09-12T02:02:16.467Z,99.99
2017-09-12T02:02:57.044Z,99.99
2017-09-12T02:03:37.612Z,99.99
2017-09-12T02:04:18.188Z,99.99
2017-09-12T02:04:58.764Z,99.99
2017-09-12T02:05:39.342Z,99.99
2017-09-12T02:06:19.914Z,99.99
2017-09-12T02:07:00.505Z,99.99
2017-09-12T02:07:41.088Z,99.99
2017-09-12T02:08:21.643Z,99.99
2017-09-12T02:09:02.224Z,99.99
2017-09-12T02:09:42.803Z,99.99
2017-09-12T02:10:23.379Z,99.99
2017-09-12T02:11:03.957Z,99.99
2017-09-12T02:11:44.543Z,99.99
2017-09-12T02:12:25.124Z,99.99
2017-09-12T02:13:05.707Z,99.99
2017-09-12T02:13:46.274Z,99.99
2017-09-12T02:14:26.852Z,99.99
2017-09-12T02:15:07.420Z,99.99
2017-09-12T02:15:48.006Z,99.99
2017-09-12T02:16:28.582Z,99.99
2017-09-12T02:17:09.156Z,99.99
2017-09-12T02:17:49.743Z,99.99
2017-09-12T02:18:30.325Z,99.99
2017-09-12T02:19:10.896Z,99.99
2017-09-12T02:19:51.488Z,99.99
2017-09-12T02:20:32.077Z,99.99
2017-09-12T02:21:12.656Z,99.99
2017-09-12T02:21:53.221Z,99.99
2017-09-12T02:22:33.802Z,99.99
2017-09-12T02:23:14.374Z,99.99
2017-09-12T02:23:54.960Z,99.99
2017-09-12T02:24:35.535Z,99.99
2017-09-12T02:25:16.124Z,99.99
2017-09-12T02:25:56.706Z,99.99
2017-09-12T02:26:37.288Z,99.99
2017-09-12T02:27:17.866Z,99.99
2017-09-12T02:27:58.441Z,99.99
2017-09-12T02:28:39.019Z,99.99
2017-09-12T02:29:19.598Z,99.99
2017-09-12T02:30:00.169Z,99.99
2017-09-12T02:30:40.770Z,99.99
2017-09-12T02:31:21.341Z,99.99
2017-09-12T02:32:01.945Z,99.99
2017-09-12T02:32:42.516Z,99.99
2017-09-12T02:33:23.084Z,99.99
2017-09-12T02:34:03.660Z,99.99
2017-09-12T02:34:44.243Z,99.99
2017-09-12T02:35:24.822Z,99.99
2017-09-12T02:36:05.402Z,99.99
2017-09-12T02:36:45.987Z,99.99
2017-09-12T02:37:26.557Z,99.99
2017-09-12T02:38:07.141Z,99.99
2017-09-12T02:38:47.724Z,99.99
2017-09-12T02:39:28.304Z,99.99
2017-09-12T02:40:08.883Z,99.99
2017-09-12T02:40:49.463Z,99.99
2017-09-12T02:41:30.036Z,99.99
2017-09-12T02:42:10.611Z,99.99
2017-09-12T02:42:51.194Z,99.99
2017-09-12T02:43:31.780Z,99.99
2017-09-12T02:44:12.363Z,99.99
2017-09-12T02:44:52.936Z,99.99
2017-09-12T02:45:33.517Z,99.99
2017-09-12T02:46:14.097Z,99.99
2017-09-12T02:46:54.674Z,99.99
2017-09-12T02:47:35.238Z,99.99
2017-09-12T02:48:15.819Z,99.99
2017-09-12T02:48:56.404Z,99.99
2017-09-12T02:49:36.977Z,99.99
2017-09-12T02:50:17.557Z,99.99
2017-09-12T02:50:58.133Z,99.99
2017-09-12T02:51:38.718Z,99.99
2017-09-12T02:52:19.294Z,99.99
2017-09-12T02:52:59.874Z,99.99
2017-09-12T02:53:40.450Z,99.99
2017-09-12T02:54:21.015Z,99.99
2017-09-12T02:55:01.582Z,99.99
2017-09-12T02:55:42.157Z,99.99
2017-09-12T02:56:22.738Z,99.99
2017-09-12T02:57:03.309Z,99.99
2017-09-12T02:57:43.892Z,99.99
2017-09-12T02:58:24.477Z,99.99
2017-09-12T02:59:05.057Z,99.99
2017-09-12T02:59:45.626Z,99.99
2017-09-12T03:00:26.196Z,99.99
2017-09-12T03:01:06.782Z,99.99
2017-09-12T03:01:47.364Z,99.99
2017-09-12T03:02:27.951Z,99.99
2017-09-12T03:03:08.530Z,99.99
2017-09-12T03:03:49.108Z,99.99
2017-09-12T03:04:29.686Z,99.99
2017-09-12T03:05:10.271Z,99.99
2017-09-12T03:05:50.849Z,99.99
2017-09-12T03:06:31.420Z,99.99
2017-09-12T03:07:12.005Z,99.99
2017-09-12T03:07:52.584Z,99.99
2017-09-12T03:08:33.157Z,99.99
2017-09-12T03:09:13.748Z,99.99
2017-09-12T03:09:54.328Z,99.99
2017-09-12T03:10:34.905Z,99.99
2017-09-12T03:11:15.484Z,99.99
2017-09-12T03:11:56.071Z,99.99
2017-09-12T03:12:36.642Z,99.99
2017-09-12T03:13:17.221Z,99.99
2017-09-12T03:13:57.801Z,99.99
2017-09-12T03:14:38.383Z,99.99
2017-09-12T03:15:18.966Z,99.99
2017-09-12T03:15:59.553Z,99.99
2017-09-12T03:16:40.133Z,99.99
2017-09-12T03:17:20.719Z,99.99
2017-09-12T03:18:01.290Z,99.99
2017-09-12T03:18:41.879Z,99.99
2017-09-12T03:19:22.458Z,99.99
2017-09-12T03:20:03.037Z,99.99
2017-09-12T03:20:43.622Z,99.99
2017-09-12T03:21:24.203Z,99.99
2017-09-12T03:22:04.789Z,99.99
2017-09-12T03:22:45.360Z,99.99
2017-09-12T03:23:25.934Z,99.99
2017-09-12T03:24:06.513Z,99.99
2017-09-12T03:24:47.097Z,99.99
2017-09-12T03:26:44.842Z,99.99
2017-09-12T03:27:25.419Z,99.99
2017-09-12T03:28:06.000Z,99.99
2017-09-12T03:28:46.577Z,99.99
2017-09-12T03:29:27.151Z,99.99
2017-09-12T03:30:07.738Z,99.99
2017-09-12T03:30:48.324Z,99.99
2017-09-12T03:31:28.906Z,99.99
2017-09-12T03:32:09.480Z,99.99
2017-09-12T03:32:50.059Z,99.99
2017-09-12T03:33:30.640Z,99.99
2017-09-12T03:34:11.210Z,99.99
2017-09-12T03:34:51.787Z,99.99
2017-09-12T03:35:32.371Z,99.99
2017-09-12T03:36:12.955Z,99.99
2017-09-12T03:36:53.528Z,99.99
2017-09-12T03:37:34.101Z,99.99
2017-09-12T03:38:14.683Z,99.99
2017-09-12T03:38:55.261Z,99.99
2017-09-12T03:39:35.831Z,99.99
2017-09-12T03:40:16.410Z,99.99
2017-09-12T03:40:56.999Z,99.99
2017-09-12T03:41:37.584Z,99.99
2017-09-12T03:42:18.179Z,99.99
2017-09-12T03:42:58.743Z,99.99
2017-09-12T03:43:39.311Z,99.99
2017-09-12T03:44:19.891Z,99.99
2017-09-12T03:45:00.465Z,99.99
2017-09-12T03:45:41.039Z,99.99
2017-09-12T03:46:21.611Z,99.99
2017-09-12T03:47:02.190Z,99.99
2017-09-12T03:47:42.766Z,99.99
2017-09-12T03:48:23.345Z,99.99
2017-09-12T03:49:03.918Z,99.99
2017-09-12T03:49:44.509Z,99.99
2017-09-12T03:50:25.092Z,99.99
2017-09-12T03:51:05.670Z,99.99
2017-09-12T03:51:46.258Z,99.99
2017-09-12T03:52:26.834Z,99.99
2017-09-12T03:53:07.408Z,99.99
2017-09-12T03:53:47.988Z,99.99
2017-09-12T03:54:28.585Z,99.99
2017-09-12T03:55:09.156Z,99.99
2017-09-12T03:55:49.729Z,99.99
2017-09-12T03:56:30.306Z,99.99
2017-09-12T03:57:10.888Z,99.99
2017-09-12T03:57:51.474Z,99.99
2017-09-12T03:58:32.051Z,99.99
2017-09-12T03:59:12.633Z,99.99
2017-09-12T03:59:53.209Z,99.99
2017-09-12T04:01:45.827Z,99.99
2017-09-12T04:02:26.414Z,99.99
2017-09-12T04:03:06.989Z,99.99
2017-09-12T04:03:47.559Z,99.99
2017-09-12T04:04:28.145Z,99.99
2017-09-12T04:05:08.725Z,99.99
2017-09-12T04:05:49.281Z,99.99
2017-09-12T04:06:29.862Z,99.99
2017-09-12T04:07:10.437Z,99.99
2017-09-12T04:07:51.003Z,99.99
2017-09-12T04:08:31.568Z,99.99
2017-09-12T04:09:12.161Z,99.99
2017-09-12T04:09:52.731Z,99.99
2017-09-12T04:10:33.305Z,99.99
2017-09-12T04:11:13.877Z,99.99
2017-09-12T04:11:54.449Z,99.99
2017-09-12T04:12:35.048Z,99.99
2017-09-12T04:13:15.602Z,99.99
2017-09-12T04:13:56.182Z,99.99
2017-09-12T04:14:36.748Z,99.99
2017-09-12T04:15:17.328Z,99.99
2017-09-12T04:15:57.905Z,99.99
2017-09-12T04:16:38.471Z,99.99
2017-09-12T04:17:19.049Z,99.99
2017-09-12T04:17:59.604Z,99.99
2017-09-12T04:18:40.194Z,99.99
2017-09-12T04:19:20.776Z,99.99
2017-09-12T04:20:01.349Z,99.99
2017-09-12T04:20:41.929Z,99.99
2017-09-12T04:21:22.508Z,99.99
2017-09-12T04:22:03.092Z,99.99
2017-09-12T04:22:43.661Z,99.99
2017-09-12T04:23:24.240Z,99.99
2017-09-12T04:24:04.819Z,99.99
2017-09-12T04:24:45.399Z,99.99
2017-09-12T04:25:25.981Z,99.99
2017-09-12T04:26:06.544Z,99.99
2017-09-12T04:26:47.127Z,99.99
2017-09-12T04:27:27.704Z,99.99
2017-09-12T04:28:08.280Z,99.99
2017-09-12T04:28:48.848Z,99.99
2017-09-12T04:29:29.421Z,99.99
2017-09-12T04:30:09.999Z,99.99
2017-09-12T04:30:50.586Z,99.99
2017-09-12T04:31:31.165Z,99.99
2017-09-12T04:32:11.743Z,99.99
2017-09-12T04:32:52.318Z,99.99
2017-09-12T04:33:32.899Z,99.99
2017-09-12T04:34:13.471Z,99.99
2017-09-12T04:34:54.049Z,99.99
2017-09-12T04:35:34.632Z,99.99
2017-09-12T04:36:15.214Z,99.99
2017-09-12T04:36:55.790Z,99.99
2017-09-12T04:37:36.368Z,99.99
2017-09-12T04:38:16.953Z,99.99
2017-09-12T04:38:57.522Z,99.99
2017-09-12T04:39:38.098Z,99.99
2017-09-12T04:40:18.692Z,99.99
2017-09-12T04:40:59.265Z,99.99
2017-09-12T04:41:39.853Z,99.99
2017-09-12T04:42:20.430Z,99.99
2017-09-12T04:43:01.011Z,99.99
2017-09-12T04:43:41.586Z,99.99
2017-09-12T04:44:22.164Z,99.99
2017-09-12T04:45:02.745Z,99.99
2017-09-12T04:45:43.325Z,99.99
2017-09-12T04:46:23.906Z,99.99
2017-09-12T04:47:04.489Z,99.99
2017-09-12T04:47:45.064Z,99.99
2017-09-12T04:48:26.646Z,99.99
2017-09-12T04:49:07.227Z,99.99
2017-09-12T04:49:47.813Z,99.99
2017-09-12T04:50:28.387Z,99.99
2017-09-12T04:51:08.971Z,99.99
2017-09-12T04:51:49.558Z,99.99
2017-09-12T04:52:30.142Z,99.99
2017-09-12T04:53:10.718Z,99.99
2017-09-12T04:53:51.297Z,99.99
2017-09-12T04:54:31.880Z,99.99
2017-09-12T04:55:12.449Z,99.99
2017-09-12T04:55:53.034Z,99.99
2017-09-12T04:56:33.614Z,99.99
2017-09-12T04:57:14.195Z,99.99
2017-09-12T04:57:54.775Z,99.99
2017-09-12T04:58:35.355Z,99.99
2017-09-12T04:59:15.934Z,99.99
2017-09-12T04:59:56.507Z,99.99
2017-09-12T05:00:37.083Z,99.99
2017-09-12T05:01:17.661Z,99.99
2017-09-12T05:01:58.241Z,99.99
2017-09-12T05:02:38.843Z,99.99
2017-09-12T05:03:19.413Z,99.99
2017-09-12T05:04:00.002Z,99.99
2017-09-12T05:04:40.575Z,99.99
2017-09-12T05:05:21.152Z,99.99
2017-09-12T05:06:01.732Z,99.99
2017-09-12T05:06:42.316Z,99.99
2017-09-12T05:07:22.889Z,99.99
2017-09-12T05:08:03.460Z,99.99
2017-09-12T05:08:44.040Z,99.99
2017-09-12T05:09:24.614Z,99.99
2017-09-12T05:10:05.186Z,99.99
2017-09-12T05:10:45.759Z,99.99
2017-09-12T05:11:26.339Z,99.99
2017-09-12T05:12:06.922Z,99.99
2017-09-12T05:12:47.507Z,99.99
2017-09-12T05:13:28.087Z,99.99
2017-09-12T05:14:08.663Z,99.99
2017-09-12T05:14:49.255Z,99.99
2017-09-12T05:15:29.832Z,99.99
2017-09-12T05:16:10.406Z,99.99
2017-09-12T05:16:50.989Z,99.99
2017-09-12T05:17:31.571Z,99.99
2017-09-12T05:18:12.146Z,99.99
2017-09-12T05:18:52.727Z,99.99
2017-09-12T05:19:33.304Z,99.99
2017-09-12T05:20:13.888Z,99.99
2017-09-12T05:20:54.466Z,99.99
2017-09-12T05:21:35.037Z,99.99
2017-09-12T05:22:15.611Z,99.99
2017-09-12T05:22:56.195Z,99.99
2017-09-12T05:23:36.776Z,99.99
2017-09-12T05:24:17.355Z,99.99
2017-09-12T05:24:57.935Z,99.99
2017-09-12T05:25:38.512Z,99.99
2017-09-12T05:26:19.098Z,99.99
2017-09-12T05:26:59.684Z,99.99
2017-09-12T05:27:40.262Z,99.99
2017-09-12T05:28:20.840Z,99.99
2017-09-12T05:29:01.428Z,99.99
2017-09-12T05:29:42.009Z,99.99
2017-09-12T05:30:22.585Z,99.99
2017-09-12T05:31:03.163Z,99.99
2017-09-12T05:31:43.738Z,99.99
2017-09-12T05:32:24.312Z,99.99
2017-09-12T05:33:04.895Z,99.99
2017-09-12T05:33:45.478Z,99.99
2017-09-12T05:34:26.061Z,99.99
2017-09-12T05:35:06.640Z,99.89
2017-09-12T05:35:47.222Z,99.99
2017-09-12T05:36:27.789Z,99.99
2017-09-12T05:37:08.370Z,99.37
2017-09-12T05:37:48.950Z,98.8
2017-09-12T05:38:29.532Z,97.94
2017-09-12T05:39:10.111Z,97.66
2017-09-12T05:39:50.695Z,97.75
2017-09-12T05:40:31.270Z,97.37
2017-09-12T05:41:11.855Z,96.89
2017-09-12T05:41:52.433Z,97.08
2017-09-12T05:42:33.010Z,96.51
2017-09-12T05:43:13.590Z,96.32
2017-09-12T05:43:54.181Z,96.41
2017-09-12T05:44:34.745Z,95.89
2017-09-12T05:45:15.327Z,96.22
2017-09-12T05:45:55.898Z,95.51
2017-09-12T05:46:36.478Z,95.98
2017-09-12T05:47:17.056Z,95.79
2017-09-12T05:47:57.643Z,95.51
2017-09-12T05:48:38.230Z,95.41
2017-09-12T05:49:18.808Z,95.37
2017-09-12T05:49:59.391Z,95.22
2017-09-12T05:50:39.976Z,95.89
2017-09-12T05:51:20.558Z,96.75
2017-09-12T05:52:01.145Z,95.98
2017-09-12T05:52:41.726Z,95.51
2017-09-12T05:53:22.303Z,95.12
2017-09-12T05:54:02.880Z,95.22
2017-09-12T05:54:43.458Z,95.03
2017-09-12T05:55:24.030Z,94.84
2017-09-12T05:56:04.600Z,95.03
2017-09-12T05:56:45.195Z,95.03
2017-09-12T05:57:25.763Z,95.03
2017-09-12T05:58:06.341Z,94.84
2017-09-12T05:58:46.933Z,95.08
2017-09-12T05:59:27.514Z,94.41
2017-09-12T06:00:08.109Z,94.6
2017-09-12T06:00:48.689Z,94.51
2017-09-12T06:01:29.264Z,94.03
2017-09-12T06:02:09.846Z,93.46
2017-09-12T06:02:50.423Z,93.26
2017-09-12T06:03:30.991Z,93.07
2017-09-12T06:04:11.576Z,92.6
2017-09-12T06:04:52.151Z,92.12
2017-09-12T06:05:32.739Z,92.12
2017-09-12T06:06:13.327Z,92.31
2017-09-12T06:06:53.911Z,92.45
2017-09-12T06:07:34.494Z,91.45
2017-09-12T06:08:15.080Z,90.97
2017-09-12T06:08:55.661Z,91.07
2017-09-12T06:09:36.237Z,91.4
2017-09-12T06:10:16.814Z,91.21
2017-09-12T06:10:57.402Z,91.5
2017-09-12T06:11:37.985Z,90.92
2017-09-12T06:12:18.565Z,90.83
2017-09-12T06:12:59.143Z,90.35
2017-09-12T06:13:39.731Z,90.35
2017-09-12T06:14:20.307Z,90.92
2017-09-12T06:15:00.893Z,90.16
2017-09-12T06:15:41.458Z,89.59
2017-09-12T06:16:22.027Z,90.25
2017-09-12T06:17:02.607Z,90.35
2017-09-12T06:17:43.200Z,90.64
2017-09-12T06:18:23.764Z,90.35
2017-09-12T06:19:04.348Z,90.35
2017-09-12T06:19:44.928Z,91.11
2017-09-12T06:20:25.504Z,90.35
2017-09-12T06:21:06.086Z,90.45
2017-09-12T06:21:46.672Z,90.83
2017-09-12T06:22:27.253Z,91.02
2017-09-12T06:23:07.841Z,91.21
2017-09-12T06:23:48.416Z,91.5
2017-09-12T06:24:28.997Z,90.92
2017-09-12T06:25:09.569Z,90.21
2017-09-12T06:25:50.145Z,91.21
2017-09-12T06:26:30.731Z,91.45
2017-09-12T06:27:11.315Z,91.16
2017-09-12T06:27:51.905Z,91.45
2017-09-12T06:28:32.498Z,90.97
2017-09-12T06:29:13.052Z,91.36
2017-09-12T06:29:53.639Z,92.12
2017-09-12T06:30:34.230Z,91.45
2017-09-12T06:31:14.813Z,91.93
2017-09-12T06:31:55.391Z,92.02
2017-09-12T06:32:35.970Z,92.31
2017-09-12T06:33:16.555Z,91.45
2017-09-12T06:33:57.140Z,91.83
2017-09-12T06:34:37.711Z,91.26
2017-09-12T06:35:18.305Z,91.45
2017-09-12T06:36:13.825Z,91.45
2017-09-12T06:36:54.408Z,91.36
2017-09-12T06:37:34.997Z,91.45
2017-09-12T06:38:15.574Z,90.97
2017-09-12T06:38:56.154Z,90.92
2017-09-12T06:39:36.732Z,90.54
2017-09-12T06:40:17.316Z,90.64
2017-09-12T06:40:57.897Z,89.78
2017-09-12T06:41:38.479Z,89.87
2017-09-12T06:42:19.062Z,89.78
2017-09-12T06:42:59.647Z,89.78
2017-09-12T06:43:40.232Z,89.39
2017-09-12T06:44:20.798Z,89.39
2017-09-12T06:45:01.386Z,89.11
2017-09-12T06:45:41.964Z,89.11
2017-09-12T06:46:22.539Z,89.2
2017-09-12T06:47:03.119Z,89.01
2017-09-12T06:49:21.072Z,88.2
2017-09-12T06:51:14.258Z,88.68
2017-09-12T06:51:54.834Z,87.82
2017-09-12T06:52:35.416Z,88.48
2017-09-12T06:53:15.995Z,88.2
2017-09-12T06:53:56.576Z,87.62
2017-09-12T06:54:37.156Z,86.96
2017-09-12T06:55:17.742Z,86.76
2017-09-12T06:55:58.322Z,87.09
2017-09-12T06:56:38.894Z,86.57
2017-09-12T06:57:19.476Z,86.67
2017-09-12T06:58:00.058Z,86.8
2017-09-12T06:58:40.631Z,86.71
2017-09-12T06:59:21.213Z,86.52
2017-09-12T07:00:01.789Z,86.33
2017-09-12T07:00:42.371Z,86.61
2017-09-12T07:01:22.945Z,86.23
2017-09-12T07:02:03.518Z,86.9
2017-09-12T07:02:44.100Z,86.96
2017-09-12T07:03:24.675Z,86.23
2017-09-12T07:04:05.262Z,86.52
2017-09-12T07:04:45.845Z,86.8
2017-09-12T07:05:26.430Z,86.71
2017-09-12T07:06:07.003Z,86.9
2017-09-12T07:06:47.585Z,86.8
2017-09-12T07:07:28.161Z,86.52
2017-09-12T07:08:08.749Z,86.33
2017-09-12T07:08:49.327Z,86.38
2017-09-12T07:09:29.902Z,86.71
2017-09-12T07:10:10.481Z,86.96
2017-09-12T07:10:51.061Z,87.05
2017-09-12T07:11:31.651Z,87.91
2017-09-12T07:12:12.221Z,87.43
2017-09-12T07:12:52.800Z,87.72
2017-09-12T07:13:33.382Z,87.95
2017-09-12T07:14:13.970Z,88.72
2017-09-12T07:14:54.549Z,88.43
2017-09-12T07:15:35.136Z,87.57
2017-09-12T07:16:15.725Z,87.09
2017-09-12T07:16:56.296Z,87.57
2017-09-12T07:17:36.875Z,87.48
2017-09-12T07:18:17.459Z,87
2017-09-12T07:18:58.041Z,87.38
2017-09-12T07:19:39.615Z,87.38
2017-09-12T07:20:20.203Z,87.38
2017-09-12T07:21:00.780Z,87.09
2017-09-12T07:21:41.367Z,87.19
2017-09-12T07:22:21.952Z,87.76
2017-09-12T07:23:02.529Z,87.66
2017-09-12T07:23:43.115Z,87.95
2017-09-12T07:24:23.700Z,87.66
2017-09-12T07:25:04.272Z,87.66
2017-09-12T07:25:44.839Z,87.19
2017-09-12T07:26:25.422Z,86.61
2017-09-12T07:27:06.015Z,86.9
2017-09-12T07:27:46.592Z,87.29
2017-09-12T07:28:27.159Z,87
2017-09-12T07:29:07.740Z,87.48
2017-09-12T07:29:48.330Z,86.8
2017-09-12T07:30:28.909Z,86.43
2017-09-12T07:31:09.486Z,86.61
2017-09-12T07:31:50.069Z,87.09
2017-09-12T07:32:30.635Z,87.19
2017-09-12T07:33:11.217Z,87.52
2017-09-12T07:33:51.800Z,86.85
2017-09-12T07:34:32.389Z,86.76
2017-09-12T07:35:12.964Z,86.76
2017-09-12T07:35:53.547Z,86.76
2017-09-12T07:36:34.124Z,86.94
2017-09-12T07:37:14.712Z,86.71
2017-09-12T07:37:55.295Z,86.52
2017-09-12T07:38:35.886Z,86.71
2017-09-12T07:39:16.456Z,87
2017-09-12T07:39:57.036Z,86.61
2017-09-12T07:40:37.619Z,86.71
2017-09-12T07:41:18.186Z,86.8
2017-09-12T07:41:58.772Z,86.52
2017-09-12T07:42:39.353Z,86.9
2017-09-12T07:43:19.930Z,86.71
2017-09-12T07:44:00.517Z,86.33
2017-09-12T07:44:41.095Z,86.52
2017-09-12T07:45:21.678Z,86.33
2017-09-12T07:46:02.259Z,86.71
2017-09-12T07:46:42.838Z,86.14
2017-09-12T07:47:23.417Z,86.76
2017-09-12T07:48:04.002Z,86.47
2017-09-12T07:48:44.592Z,85.71
2017-09-12T07:49:25.163Z,85.03
2017-09-12T07:50:05.751Z,84.65
2017-09-12T07:50:46.332Z,84.55
2017-09-12T07:51:26.914Z,84.65
2017-09-12T07:52:07.500Z,84.65
2017-09-12T07:52:48.081Z,83.79
2017-09-12T07:53:28.664Z,83.98
2017-09-12T07:54:09.247Z,83.64
2017-09-12T07:54:49.833Z,84.22
2017-09-12T07:55:30.411Z,83.69
2017-09-12T07:56:10.995Z,83.4
2017-09-12T07:56:51.580Z,84.27
2017-09-12T07:57:32.154Z,84.55
2017-09-12T07:58:12.735Z,84.36
2017-09-12T07:58:53.318Z,84.27
2017-09-12T07:59:33.892Z,84.27
2017-09-12T08:00:14.464Z,84.75
2017-09-12T08:00:55.041Z,83.89
2017-09-12T08:01:35.632Z,83.6
2017-09-12T08:02:16.206Z,84.55
2017-09-12T08:02:56.787Z,84.55
2017-09-12T08:03:37.368Z,85.13
2017-09-12T08:04:17.949Z,84.36
2017-09-12T08:04:58.532Z,84.75
2017-09-12T08:05:39.114Z,84.65
2017-09-12T08:06:19.700Z,83.6
2017-09-12T08:07:00.279Z,83.5
2017-09-12T08:07:40.861Z,83.89
2017-09-12T08:08:21.441Z,83.89
2017-09-12T08:09:02.022Z,84.36
2017-09-12T08:09:42.599Z,83.98
2017-09-12T08:10:23.187Z,83.64
2017-09-12T08:11:03.769Z,83.36
2017-09-12T08:11:44.350Z,83.45
2017-09-12T08:12:24.919Z,82.87
2017-09-12T08:13:05.496Z,83.54
2017-09-12T08:13:46.082Z,83.36
2017-09-12T08:14:26.664Z,82.78
2017-09-12T08:15:07.245Z,82.97
2017-09-12T08:15:47.827Z,83.73
2017-09-12T08:16:28.403Z,83.26
2017-09-12T08:17:08.981Z,83.45
2017-09-12T08:17:49.567Z,83.06
2017-09-12T08:18:30.146Z,82.68
2017-09-12T08:19:10.720Z,83.54
2017-09-12T08:19:51.300Z,82.78
2017-09-12T08:20:31.882Z,82.73
2017-09-12T08:21:12.463Z,82.11
2017-09-12T08:21:53.037Z,81.96
2017-09-12T08:22:33.609Z,81.48
2017-09-12T08:23:14.186Z,81.04
2017-09-12T08:23:54.771Z,80.76
2017-09-12T08:24:35.356Z,80.08
2017-09-12T08:25:15.940Z,79.89
2017-09-12T08:25:56.527Z,79.32
2017-09-12T08:26:37.121Z,79.51
2017-09-12T08:27:17.694Z,79.7
2017-09-12T08:27:58.276Z,78.84
2017-09-12T08:28:38.858Z,78.93
2017-09-12T08:29:19.437Z,78.97
2017-09-12T08:30:00.017Z,77.78
2017-09-12T08:30:40.619Z,77.88
2017-09-12T08:31:21.199Z,78.36
2017-09-12T08:32:01.777Z,77.73
2017-09-12T08:32:42.367Z,77.34
2017-09-12T08:33:22.945Z,77.53
2017-09-12T08:34:03.537Z,77.34
2017-09-12T08:34:44.117Z,77.63
2017-09-12T08:35:24.700Z,77.44
2017-09-12T08:36:05.282Z,77
2017-09-12T08:36:45.865Z,76.67
2017-09-12T08:37:26.448Z,76.19
2017-09-12T08:38:07.029Z,76.1
2017-09-12T08:38:47.611Z,75.95
2017-09-12T08:39:28.185Z,75.9
2017-09-12T08:40:08.767Z,76.25
2017-09-12T08:40:49.347Z,77.5
2017-09-12T08:41:29.922Z,77.78
2017-09-12T08:42:10.508Z,77.82
2017-09-12T08:42:51.088Z,77.82
2017-09-12T08:43:31.669Z,77.82
2017-09-12T08:44:12.251Z,77.25
2017-09-12T08:44:52.842Z,77.15
2017-09-12T08:45:33.423Z,76.96
2017-09-12T08:46:14.008Z,76.57
2017-09-12T08:46:54.594Z,76.57
2017-09-12T08:47:35.162Z,76.48
2017-09-12T08:48:15.744Z,76
2017-09-12T08:48:56.339Z,75.46
2017-09-12T08:49:36.916Z,74.26
2017-09-12T08:50:17.510Z,72.66
2017-09-12T08:50:58.095Z,70.87