createdAt,value
2019-04-30T00:00:18.339Z,0.00
2019-04-30T00:01:19.007Z,0.00
2019-04-30T00:02:17.662Z,0.00
2019-04-30T00:03:19.582Z,0.00
2019-04-30T00:04:17.611Z,0.00
2019-04-30T00:05:18.862Z,0.00
2019-04-30T00:06:17.614Z,0.00
2019-04-30T00:07:19.031Z,0.00
2019-04-30T00:08:17.578Z,0.00
2019-04-30T00:09:19.208Z,0.00
2019-04-30T00:10:17.543Z,0.00
2019-04-30T00:11:19.521Z,0.00
2019-04-30T00:12:17.546Z,0.00
2019-04-30T00:13:20.884Z,0.00
2019-04-30T00:14:17.521Z,0.00
2019-04-30T00:15:19.435Z,0.00
2019-04-30T00:16:17.475Z,0.00
2019-04-30T00:17:19.604Z,0.00
2019-04-30T00:18:17.454Z,0.00
2019-04-30T00:19:19.719Z,0.00
2019-04-30T00:20:17.757Z,0.00
2019-04-30T00:21:18.833Z,0.00
2019-04-30T00:22:17.414Z,0.00
2019-04-30T00:23:18.086Z,0.00
2019-04-30T00:24:18.408Z,0.00
2019-04-30T00:25:19.634Z,0.00
2019-04-30T00:26:18.362Z,0.00
2019-04-30T00:27:21.085Z,0.00
2019-04-30T00:28:18.337Z,0.00
2019-04-30T00:29:26.544Z,0.00
2019-04-30T00:30:18.314Z,0.00
2019-04-30T00:31:23.506Z,0.00
2019-04-30T00:32:18.292Z,0.00
2019-04-30T00:33:22.272Z,0.00
2019-04-30T00:34:18.299Z,0.00
2019-04-30T00:35:19.570Z,0.00
2019-04-30T00:36:17.453Z,0.00
2019-04-30T00:37:18.774Z,0.00
2019-04-30T00:38:17.226Z,0.00
2019-04-30T00:39:17.218Z,0.00
2019-04-30T00:40:17.228Z,0.00
2019-04-30T00:41:17.195Z,0.00
2019-04-30T00:42:23.993Z,0.00
2019-04-30T00:43:18.167Z,0.00
2019-04-30T00:44:19.978Z,0.00
2019-04-30T00:45:18.175Z,0.00
2019-04-30T00:46:24.739Z,0.00
2019-04-30T00:47:18.123Z,0.00
2019-04-30T00:48:26.916Z,0.00
2019-04-30T00:49:22.954Z,0.00
2019-04-30T00:50:18.123Z,0.00
2019-04-30T00:51:21.119Z,0.00
2019-04-30T00:52:17.067Z,0.00
2019-04-30T00:53:17.055Z,0.00
2019-04-30T00:54:17.650Z,0.00
2019-04-30T00:55:17.033Z,0.00
2019-04-30T00:56:19.890Z,0.00
2019-04-30T00:57:18.017Z,0.00
2019-04-30T00:58:25.083Z,0.00
2019-04-30T00:59:17.986Z,0.00
2019-04-30T01:00:24.849Z,0.00
2019-04-30T01:01:17.999Z,0.00
2019-04-30T01:02:19.931Z,0.00
2019-04-30T01:03:17.968Z,0.00
2019-04-30T01:04:19.346Z,0.00
2019-04-30T01:05:17.924Z,0.00
2019-04-30T01:06:24.003Z,0.00
2019-04-30T01:07:17.900Z,0.00
2019-04-30T01:08:21.054Z,0.00
2019-04-30T01:09:17.876Z,0.00
2019-04-30T01:10:19.534Z,0.00
2019-04-30T01:11:17.852Z,0.00
2019-04-30T01:12:24.283Z,0.00
2019-04-30T01:13:19.193Z,0.00
2019-04-30T01:14:18.728Z,0.00
2019-04-30T01:15:16.811Z,0.00
2019-04-30T01:16:16.802Z,0.00
2019-04-30T01:17:16.786Z,0.00
2019-04-30T01:18:16.799Z,0.00
2019-04-30T01:19:27.513Z,0.00
2019-04-30T01:20:19.335Z,0.00
2019-04-30T01:21:18.401Z,0.00
2019-04-30T01:22:21.523Z,0.00
2019-04-30T01:23:19.386Z,0.00
2019-04-30T01:24:16.711Z,0.00
2019-04-30T01:25:16.701Z,0.00
2019-04-30T01:26:18.607Z,0.00
2019-04-30T01:27:18.705Z,0.00
2019-04-30T01:28:23.153Z,0.00
2019-04-30T01:29:19.285Z,0.00
2019-04-30T01:30:18.665Z,0.00
2019-04-30T01:31:18.764Z,0.00
2019-04-30T01:32:20.484Z,0.00
2019-04-30T01:33:16.632Z,0.00
2019-04-30T01:34:16.594Z,0.00
2019-04-30T01:35:16.589Z,0.00
2019-04-30T01:36:16.577Z,0.00
2019-04-30T01:37:16.582Z,0.00
2019-04-30T01:38:16.578Z,0.00
2019-04-30T01:39:16.544Z,0.00
2019-04-30T01:40:18.823Z,0.00
2019-04-30T01:41:20.338Z,0.00
2019-04-30T01:42:18.524Z,0.00
2019-04-30T01:43:16.523Z,0.00
2019-04-30T01:44:16.488Z,0.00
2019-04-30T01:45:16.500Z,0.00
2019-04-30T01:46:16.481Z,0.00
2019-04-30T01:47:16.457Z,0.00
2019-04-30T01:48:16.442Z,0.00
2019-04-30T01:49:19.975Z,0.00
2019-04-30T01:50:16.428Z,0.00
2019-04-30T01:51:20.451Z,0.00
2019-04-30T01:52:19.255Z,0.00
2019-04-30T01:53:16.382Z,0.00
2019-04-30T01:54:20.845Z,0.00
2019-04-30T01:55:17.400Z,0.00
2019-04-30T01:56:16.349Z,0.00
2019-04-30T01:57:16.339Z,0.00
2019-04-30T01:58:16.331Z,0.00
2019-04-30T01:59:16.326Z,0.00
2019-04-30T02:00:16.305Z,0.00
2019-04-30T02:01:16.317Z,0.00
2019-04-30T02:02:16.289Z,0.00
2019-04-30T02:03:16.272Z,0.00
2019-04-30T02:04:16.263Z,0.00
2019-04-30T02:05:16.248Z,0.00
2019-04-30T02:06:16.267Z,0.00
2019-04-30T02:07:16.228Z,0.00
2019-04-30T02:08:16.221Z,0.00
2019-04-30T02:09:16.205Z,0.00
2019-04-30T02:10:16.194Z,0.00
2019-04-30T02:11:16.206Z,0.00
2019-04-30T02:12:16.169Z,0.00
2019-04-30T02:13:16.186Z,0.00
2019-04-30T02:14:16.155Z,0.00
2019-04-30T02:15:16.139Z,0.00
2019-04-30T02:16:16.126Z,0.00
2019-04-30T02:17:16.113Z,0.00
2019-04-30T02:18:16.226Z,0.00
2019-04-30T02:19:16.091Z,0.00
2019-04-30T02:20:16.081Z,0.00
2019-04-30T02:21:16.072Z,0.00
2019-04-30T02:22:16.057Z,0.00
2019-04-30T02:23:16.071Z,0.00
2019-04-30T02:24:16.039Z,0.00
2019-04-30T02:25:16.032Z,0.00
2019-04-30T02:26:16.022Z,0.00
2019-04-30T02:27:16.030Z,0.00
2019-04-30T02:28:15.992Z,0.00
2019-04-30T02:29:16.008Z,0.00
2019-04-30T02:30:15.968Z,0.00
2019-04-30T02:31:15.959Z,0.00
2019-04-30T02:32:15.956Z,0.00
2019-04-30T02:33:15.969Z,0.00
2019-04-30T02:34:15.935Z,0.00
2019-04-30T02:35:15.939Z,0.00
2019-04-30T02:36:15.903Z,0.00
2019-04-30T02:37:15.898Z,0.00
2019-04-30T02:38:15.881Z,0.00
2019-04-30T02:39:15.883Z,0.00
2019-04-30T02:40:15.873Z,0.00
2019-04-30T02:41:15.844Z,0.00
2019-04-30T02:42:15.838Z,0.00
2019-04-30T02:43:15.827Z,0.00
2019-04-30T02:44:15.832Z,0.00
2019-04-30T02:45:15.806Z,0.00
2019-04-30T02:46:15.792Z,0.00
2019-04-30T02:47:15.781Z,0.00
2019-04-30T02:48:15.773Z,0.00
2019-04-30T02:49:15.786Z,0.00
2019-04-30T02:50:19.786Z,0.00
2019-04-30T02:51:16.735Z,0.00
2019-04-30T02:52:15.721Z,0.00
2019-04-30T02:53:15.710Z,0.00
2019-04-30T02:54:15.743Z,0.00
2019-04-30T02:55:15.696Z,0.00
2019-04-30T02:56:15.683Z,0.00
2019-04-30T02:57:15.676Z,0.00
2019-04-30T02:58:15.667Z,0.00
2019-04-30T02:59:15.673Z,0.00
2019-04-30T03:00:15.632Z,0.00
2019-04-30T03:01:15.630Z,0.00
2019-04-30T03:02:15.611Z,0.00
2019-04-30T03:03:15.620Z,0.00
2019-04-30T03:04:15.609Z,0.00
2019-04-30T03:05:15.580Z,0.00
2019-04-30T03:06:15.592Z,0.00
2019-04-30T03:07:15.587Z,0.00
2019-04-30T03:08:15.552Z,0.00
2019-04-30T03:09:15.546Z,0.00
2019-04-30T03:10:15.549Z,0.00
2019-04-30T03:11:15.539Z,0.00
2019-04-30T03:12:15.503Z,0.00
2019-04-30T03:13:15.491Z,0.00
2019-04-30T03:14:15.508Z,0.00
2019-04-30T03:15:15.465Z,0.00
2019-04-30T03:16:15.454Z,0.00
2019-04-30T03:17:15.442Z,0.00
2019-04-30T03:18:15.429Z,0.00
2019-04-30T03:19:15.442Z,0.00
2019-04-30T03:20:30.970Z,0.00
2019-04-30T03:21:19.066Z,0.00
2019-04-30T03:22:15.387Z,4.00
2019-04-30T03:23:15.400Z,4.00
2019-04-30T03:24:15.363Z,0.00
2019-04-30T03:25:15.352Z,0.00
2019-04-30T03:26:15.348Z,4.00
2019-04-30T03:27:15.329Z,0.00
2019-04-30T03:28:15.342Z,4.00
2019-04-30T03:29:15.338Z,4.00
2019-04-30T03:30:15.297Z,4.00
2019-04-30T03:31:15.294Z,4.00
2019-04-30T03:32:15.298Z,8.00
2019-04-30T03:33:15.264Z,8.00
2019-04-30T03:34:24.365Z,8.00
2019-04-30T03:35:16.238Z,12.00
2019-04-30T03:36:15.255Z,12.00
2019-04-30T03:37:15.217Z,12.00
2019-04-30T03:38:15.234Z,12.00
2019-04-30T03:39:15.206Z,16.00
2019-04-30T03:40:15.208Z,16.00
2019-04-30T03:41:15.176Z,20.00
2019-04-30T03:42:15.162Z,24.00
2019-04-30T03:43:15.153Z,24.00
2019-04-30T03:44:21.674Z,32.00
2019-04-30T03:45:16.152Z,36.00
2019-04-30T03:46:15.119Z,40.00
2019-04-30T03:47:15.105Z,48.00
2019-04-30T03:48:15.104Z,52.00
2019-04-30T03:49:15.105Z,60.00
2019-04-30T03:50:15.071Z,72.00
2019-04-30T03:51:15.061Z,80.00
2019-04-30T03:52:15.052Z,88.00
2019-04-30T03:53:15.039Z,96.00
2019-04-30T03:54:15.056Z,108.00
2019-04-30T03:55:15.019Z,112.00
2019-04-30T03:56:15.007Z,120.00
2019-04-30T03:57:14.993Z,132.00
2019-04-30T03:58:14.982Z,136.00
2019-04-30T03:59:14.996Z,148.00
2019-04-30T04:00:14.966Z,164.00
2019-04-30T04:01:14.951Z,172.00
2019-04-30T04:02:14.936Z,184.00
2019-04-30T04:03:14.926Z,192.00
2019-04-30T04:04:14.947Z,208.00
2019-04-30T04:05:14.912Z,228.00
2019-04-30T04:06:14.892Z,252.00
2019-04-30T04:07:14.881Z,276.00
2019-04-30T04:08:14.869Z,296.00
2019-04-30T04:09:14.900Z,308.00
2019-04-30T04:10:14.897Z,328.00
2019-04-30T04:11:14.840Z,340.00
2019-04-30T04:12:14.825Z,352.00
2019-04-30T04:13:14.815Z,368.00
2019-04-30T04:14:14.830Z,364.00
2019-04-30T04:15:14.791Z,344.00
2019-04-30T04:16:14.784Z,340.00
2019-04-30T04:17:14.772Z,380.00
2019-04-30T04:18:14.757Z,428.00
2019-04-30T04:19:14.776Z,436.00
2019-04-30T04:20:14.736Z,436.00
2019-04-30T04:21:16.869Z,496.00
2019-04-30T04:22:14.743Z,568.00
2019-04-30T04:23:14.704Z,620.00
2019-04-30T04:24:14.715Z,644.00
2019-04-30T04:25:14.679Z,664.00
2019-04-30T04:26:14.666Z,688.00
2019-04-30T04:27:14.656Z,720.00
2019-04-30T04:28:14.669Z,740.00
2019-04-30T04:29:14.653Z,780.00
2019-04-30T04:30:14.624Z,788.00
2019-04-30T04:31:14.637Z,812.00
2019-04-30T04:32:14.601Z,828.00
2019-04-30T04:33:14.589Z,848.00
2019-04-30T04:34:14.606Z,896.00
2019-04-30T04:35:14.592Z,912.00
2019-04-30T04:36:14.561Z,920.00
2019-04-30T04:37:14.543Z,948.00
2019-04-30T04:38:14.566Z,972.00
2019-04-30T04:39:14.521Z,964.00
2019-04-30T04:40:14.510Z,980.00
2019-04-30T04:41:14.522Z,1016.00
2019-04-30T04:42:14.490Z,1036.00
2019-04-30T04:43:14.478Z,1024.00
2019-04-30T04:44:14.464Z,1048.00
2019-04-30T04:45:14.455Z,1080.00
2019-04-30T04:46:14.472Z,1108.00
2019-04-30T04:47:16.150Z,1148.00
2019-04-30T04:48:14.422Z,1164.00
2019-04-30T04:49:14.433Z,1180.00
2019-04-30T04:50:14.398Z,1204.00
2019-04-30T04:51:27.660Z,1228.00
2019-04-30T04:52:15.378Z,1216.00
2019-04-30T04:53:14.364Z,1216.00
2019-04-30T04:54:14.377Z,1240.00
2019-04-30T04:55:14.345Z,1280.00
2019-04-30T04:56:14.351Z,1304.00
2019-04-30T04:57:18.411Z,1320.00
2019-04-30T04:58:15.306Z,1332.00
2019-04-30T04:59:14.329Z,1348.00
2019-04-30T05:00:14.289Z,1352.00
2019-04-30T05:01:14.275Z,1372.00
2019-04-30T05:02:14.265Z,1396.00
2019-04-30T05:03:14.253Z,1412.00
2019-04-30T05:04:14.264Z,1424.00
2019-04-30T05:05:14.233Z,1432.00
2019-04-30T05:06:14.246Z,1440.00
2019-04-30T05:07:14.210Z,1436.00
2019-04-30T05:08:14.216Z,1444.00
2019-04-30T05:09:14.184Z,1468.00
2019-04-30T05:10:14.203Z,1496.00
2019-04-30T05:11:14.192Z,1508.00
2019-04-30T05:12:14.169Z,1516.00
2019-04-30T05:13:14.151Z,1520.00
2019-04-30T05:14:14.151Z,1536.00
2019-04-30T05:15:14.163Z,1540.00
2019-04-30T05:16:14.107Z,1576.00
2019-04-30T05:17:14.097Z,1596.00
2019-04-30T05:18:14.110Z,1604.00
2019-04-30T05:19:14.200Z,1624.00
2019-04-30T05:20:14.088Z,1640.00
2019-04-30T05:21:14.082Z,1664.00
2019-04-30T05:22:14.040Z,1676.00
2019-04-30T05:23:14.033Z,1680.00
2019-04-30T05:24:14.016Z,1700.00
2019-04-30T05:25:14.005Z,1720.00
2019-04-30T05:26:14.013Z,1744.00
2019-04-30T05:27:13.988Z,1748.00
2019-04-30T05:28:14.000Z,1768.00
2019-04-30T05:29:13.960Z,1776.00
2019-04-30T05:30:13.949Z,1780.00
2019-04-30T05:31:13.955Z,1796.00
2019-04-30T05:32:13.927Z,1812.00
2019-04-30T05:33:13.916Z,1836.00
2019-04-30T05:34:13.907Z,1844.00
2019-04-30T05:35:13.895Z,1856.00
2019-04-30T05:36:13.899Z,1868.00
2019-04-30T05:37:13.872Z,1892.00
2019-04-30T05:38:13.859Z,1916.00
2019-04-30T05:39:13.865Z,1956.00
2019-04-30T05:40:13.838Z,2008.00
2019-04-30T05:41:13.857Z,2056.00
2019-04-30T05:42:13.817Z,2088.00
2019-04-30T05:43:13.804Z,2116.00
2019-04-30T05:44:13.794Z,2148.00
2019-04-30T05:45:13.782Z,2164.00
2019-04-30T05:46:14.163Z,2188.00
2019-04-30T05:47:13.759Z,2220.00
2019-04-30T05:48:13.747Z,2260.00
2019-04-30T05:49:13.737Z,2276.00
2019-04-30T05:50:13.742Z,2272.00
2019-04-30T05:51:13.737Z,2280.00
2019-04-30T05:52:13.736Z,2312.00
2019-04-30T05:53:13.691Z,2356.00
2019-04-30T05:54:13.681Z,2404.00
2019-04-30T05:55:13.701Z,2432.00
2019-04-30T05:56:13.659Z,2480.00
2019-04-30T05:57:13.651Z,2528.00
2019-04-30T05:58:13.639Z,2580.00
2019-04-30T05:59:13.625Z,2592.00
2019-04-30T06:00:13.637Z,2668.00
2019-04-30T06:01:13.605Z,2716.00
2019-04-30T06:02:13.596Z,2748.00
2019-04-30T06:03:25.174Z,2756.00
2019-04-30T06:04:14.566Z,2768.00
2019-04-30T06:05:13.579Z,2804.00
2019-04-30T06:06:13.545Z,2800.00
2019-04-30T06:07:13.567Z,2848.00
2019-04-30T06:08:13.521Z,2848.00
2019-04-30T06:09:18.734Z,2908.00
2019-04-30T06:10:14.499Z,2904.00
2019-04-30T06:11:13.488Z,2908.00
2019-04-30T06:12:13.502Z,2944.00
2019-04-30T06:13:13.467Z,2968.00
2019-04-30T06:14:13.454Z,2968.00
2019-04-30T06:15:13.466Z,2992.00
2019-04-30T06:16:13.434Z,2980.00
2019-04-30T06:17:13.444Z,2992.00
2019-04-30T06:18:14.112Z,3008.00
2019-04-30T06:19:13.397Z,3056.00
2019-04-30T06:20:18.240Z,3084.00
2019-04-30T06:21:14.374Z,3096.00
2019-04-30T06:22:13.394Z,3108.00
2019-04-30T06:23:13.376Z,3116.00
2019-04-30T06:24:13.349Z,3120.00
2019-04-30T06:25:13.331Z,3128.00
2019-04-30T06:26:13.424Z,3180.00
2019-04-30T06:27:13.307Z,3160.00
2019-04-30T06:28:13.295Z,3220.00
2019-04-30T06:29:13.313Z,3236.00
2019-04-30T06:30:13.274Z,3196.00
2019-04-30T06:31:13.262Z,3340.00
2019-04-30T06:32:13.251Z,3256.00
2019-04-30T06:33:13.290Z,3348.00
2019-04-30T06:34:13.229Z,3464.00
2019-04-30T06:35:13.219Z,3400.00
2019-04-30T06:36:13.205Z,3308.00
2019-04-30T06:37:13.196Z,3300.00
2019-04-30T06:38:13.201Z,3304.00
2019-04-30T06:39:13.173Z,3456.00
2019-04-30T06:40:13.161Z,3592.00
2019-04-30T06:41:13.150Z,3524.00
2019-04-30T06:42:13.206Z,3444.00
2019-04-30T06:43:13.127Z,3420.00
2019-04-30T06:44:13.115Z,3456.00
2019-04-30T06:45:13.105Z,3516.00
2019-04-30T06:46:13.092Z,3588.00
2019-04-30T06:47:13.118Z,3624.00
2019-04-30T06:48:13.072Z,3860.00
2019-04-30T06:49:13.059Z,4136.00
2019-04-30T06:50:13.062Z,3704.00
2019-04-30T06:51:13.037Z,3660.00
2019-04-30T06:52:20.523Z,3544.00
2019-04-30T06:53:14.011Z,3540.00
2019-04-30T06:54:13.004Z,3600.00
2019-04-30T06:55:13.019Z,3600.00
2019-04-30T06:56:12.981Z,3624.00
2019-04-30T06:57:12.972Z,3688.00
2019-04-30T06:58:15.580Z,3676.00
2019-04-30T06:59:12.974Z,3708.00
2019-04-30T07:00:12.935Z,3772.00
2019-04-30T07:01:12.952Z,3688.00
2019-04-30T07:02:12.912Z,3704.00
2019-04-30T07:03:12.907Z,3808.00
2019-04-30T07:04:12.911Z,3776.00
2019-04-30T07:05:12.879Z,3756.00
2019-04-30T07:06:12.882Z,3792.00
2019-04-30T07:07:14.262Z,3808.00
2019-04-30T07:08:13.843Z,3780.00
2019-04-30T07:09:12.851Z,3836.00
2019-04-30T07:10:16.782Z,3852.00
2019-04-30T07:11:13.829Z,3892.00
2019-04-30T07:12:22.978Z,3912.00
2019-04-30T07:13:13.787Z,3884.00
2019-04-30T07:14:12.780Z,3932.00
2019-04-30T07:15:13.755Z,3988.00
2019-04-30T07:16:12.755Z,3956.00
2019-04-30T07:17:12.765Z,3980.00
2019-04-30T07:18:12.734Z,4012.00
2019-04-30T07:19:12.746Z,4008.00
2019-04-30T07:20:12.709Z,4020.00
2019-04-30T07:21:12.698Z,4052.00
2019-04-30T07:22:12.689Z,4072.00
2019-04-30T07:23:12.678Z,4088.00
2019-04-30T07:24:12.690Z,4112.00
2019-04-30T07:25:12.654Z,4140.00
2019-04-30T07:26:13.771Z,4192.00
2019-04-30T07:27:13.630Z,4216.00
2019-04-30T07:28:12.643Z,4196.00
2019-04-30T07:29:12.608Z,4212.00
2019-04-30T07:30:12.614Z,4228.00
2019-04-30T07:31:14.585Z,4256.00
2019-04-30T07:32:12.573Z,4268.00
2019-04-30T07:33:12.585Z,4220.00
2019-04-30T07:34:12.553Z,4240.00
2019-04-30T07:35:12.556Z,4232.00
2019-04-30T07:36:12.530Z,4328.00
2019-04-30T07:38:13.522Z,4324.00
2019-04-30T07:39:12.495Z,4340.00
2019-04-30T07:40:12.512Z,4320.00
2019-04-30T07:41:12.490Z,4304.00
2019-04-30T07:42:12.460Z,4352.00
2019-04-30T07:43:12.452Z,4364.00
2019-04-30T07:44:29.413Z,4364.00
2019-04-30T07:45:13.426Z,4356.00
2019-04-30T07:46:12.442Z,4408.00
2019-04-30T07:47:12.408Z,4420.00
2019-04-30T07:48:12.416Z,4424.00
2019-04-30T07:49:12.382Z,4436.00
2019-04-30T07:50:12.853Z,4448.00
2019-04-30T07:51:12.797Z,4496.00
2019-04-30T07:52:13.003Z,4496.00
2019-04-30T07:53:13.033Z,4524.00
2019-04-30T07:54:12.329Z,4524.00
2019-04-30T07:55:12.349Z,4556.00
2019-04-30T07:56:24.142Z,4532.00
2019-04-30T07:57:13.291Z,4564.00
2019-04-30T07:58:12.429Z,4584.00
2019-04-30T07:59:12.274Z,4584.00
2019-04-30T08:00:12.285Z,4644.00
2019-04-30T08:01:12.246Z,4620.00
2019-04-30T08:02:14.857Z,4652.00
2019-04-30T08:03:12.636Z,4644.00
2019-04-30T08:04:12.212Z,4652.00
2019-04-30T08:05:12.202Z,4648.00
2019-04-30T08:06:12.260Z,4684.00
2019-04-30T08:07:12.200Z,4672.00
2019-04-30T08:08:20.782Z,4680.00
2019-04-30T08:09:13.157Z,4684.00
2019-04-30T08:09:34.989Z,4328.00
2019-04-30T08:10:12.145Z,4696.00
2019-04-30T08:11:23.129Z,4680.00
2019-04-30T08:12:22.004Z,4772.00
2019-04-30T08:13:15.179Z,4736.00
2019-04-30T08:14:12.099Z,4764.00
2019-04-30T08:15:12.114Z,4744.00
2019-04-30T08:16:12.079Z,4708.00
2019-04-30T08:17:12.065Z,4824.00
2019-04-30T08:18:12.053Z,4780.00
2019-04-30T08:19:12.067Z,4840.00
2019-04-30T08:20:12.031Z,4840.00
2019-04-30T08:21:12.045Z,4824.00
2019-04-30T08:22:12.029Z,4860.00
2019-04-30T08:23:20.268Z,4880.00
2019-04-30T08:24:12.988Z,4904.00
2019-04-30T08:25:11.978Z,4900.00
2019-04-30T08:26:11.996Z,4936.00
2019-04-30T08:27:11.955Z,4900.00
2019-04-30T08:28:11.941Z,4940.00
2019-04-30T08:29:11.931Z,4948.00
2019-04-30T08:30:21.258Z,4984.00
2019-04-30T08:31:15.554Z,4964.00
2019-04-30T08:32:11.923Z,4968.00
2019-04-30T08:33:11.887Z,5012.00
2019-04-30T08:34:11.874Z,4992.00
2019-04-30T08:35:11.864Z,4996.00
2019-04-30T08:36:11.850Z,4988.00
2019-04-30T08:37:17.153Z,4948.00
2019-04-30T08:38:12.825Z,5020.00
2019-04-30T08:39:11.840Z,4960.00
2019-04-30T08:40:11.809Z,4996.00
2019-04-30T08:41:11.803Z,4988.00
2019-04-30T08:42:11.788Z,5036.00
2019-04-30T08:43:11.796Z,5020.00
2019-04-30T08:44:11.767Z,5060.00
2019-04-30T08:45:11.763Z,5080.00
2019-04-30T08:46:11.768Z,5076.00
2019-04-30T08:47:11.734Z,5096.00
2019-04-30T08:48:11.717Z,5028.00
2019-04-30T08:49:11.799Z,5112.00
2019-04-30T08:50:11.898Z,5064.00
2019-04-30T08:51:13.707Z,5080.00
2019-04-30T08:52:11.941Z,5116.00
2019-04-30T08:53:11.898Z,5124.00
2019-04-30T08:54:11.650Z,5136.00
2019-04-30T08:55:16.550Z,5164.00
2019-04-30T08:56:12.655Z,5176.00
2019-04-30T08:57:11.644Z,5200.00
2019-04-30T08:58:14.914Z,5220.00
2019-04-30T08:59:11.620Z,5212.00
2019-04-30T09:00:12.138Z,5244.00
2019-04-30T09:01:11.574Z,5232.00
2019-04-30T09:02:15.829Z,5252.00
2019-04-30T09:03:11.549Z,5244.00
2019-04-30T09:04:11.590Z,5236.00
2019-04-30T09:05:11.524Z,5260.00
2019-04-30T09:06:11.513Z,5252.00
2019-04-30T09:07:11.502Z,5280.00
2019-04-30T09:08:11.493Z,5316.00
2019-04-30T09:09:11.528Z,5204.00
2019-04-30T09:10:11.486Z,5288.00
2019-04-30T09:11:22.501Z,5332.00
2019-04-30T09:12:12.451Z,5356.00
2019-04-30T09:13:11.436Z,5312.00
2019-04-30T09:14:11.453Z,5368.00
2019-04-30T09:15:11.413Z,5220.00
2019-04-30T09:16:11.407Z,5360.00
2019-04-30T09:17:11.392Z,5280.00
2019-04-30T09:18:12.602Z,5332.00
2019-04-30T09:19:11.368Z,5292.00
2019-04-30T09:20:11.389Z,5212.00
2019-04-30T09:21:11.353Z,5392.00
2019-04-30T09:22:15.109Z,5352.00
2019-04-30T09:23:11.396Z,5264.00
2019-04-30T09:24:11.336Z,5332.00
2019-04-30T09:25:11.335Z,5292.00
2019-04-30T09:26:11.289Z,5316.00
2019-04-30T09:27:11.281Z,5360.00
2019-04-30T09:28:11.267Z,5320.00
2019-04-30T09:29:11.261Z,5368.00
2019-04-30T09:30:11.284Z,5276.00
2019-04-30T09:31:11.234Z,5248.00
2019-04-30T09:32:11.223Z,5388.00
2019-04-30T09:33:11.305Z,5416.00
2019-04-30T09:34:17.559Z,5404.00
2019-04-30T09:35:12.214Z,5376.00
2019-04-30T09:36:11.177Z,5376.00
2019-04-30T09:37:11.174Z,5424.00
2019-04-30T09:38:11.159Z,5436.00
2019-04-30T09:39:11.191Z,5468.00
2019-04-30T09:40:17.925Z,5436.00
2019-04-30T09:41:12.166Z,5412.00
2019-04-30T09:42:11.115Z,5500.00
2019-04-30T09:43:11.138Z,5496.00
2019-04-30T09:44:11.090Z,5484.00
2019-04-30T09:45:11.076Z,5468.00
2019-04-30T09:46:19.133Z,5464.00
2019-04-30T09:47:12.056Z,5404.00
2019-04-30T09:48:11.070Z,5476.00
2019-04-30T09:49:11.038Z,5444.00
2019-04-30T09:50:11.028Z,5496.00
2019-04-30T09:51:11.535Z,5468.00
2019-04-30T09:52:11.334Z,5536.00
2019-04-30T09:53:11.289Z,5464.00
2019-04-30T09:54:12.794Z,5484.00
2019-04-30T09:55:11.240Z,5492.00
2019-04-30T09:56:10.952Z,5484.00
2019-04-30T09:57:11.470Z,5488.00
2019-04-30T09:58:16.945Z,5496.00
2019-04-30T09:59:11.918Z,5468.00
2019-04-30T10:00:10.913Z,5480.00
2019-04-30T10:01:10.928Z,5484.00
2019-04-30T10:02:10.887Z,5500.00
2019-04-30T10:03:11.510Z,5452.00
2019-04-30T10:04:11.441Z,5512.00
2019-04-30T10:05:11.692Z,5508.00
2019-04-30T10:06:10.888Z,5480.00
2019-04-30T10:07:10.828Z,5488.00
2019-04-30T10:08:10.818Z,5500.00
2019-04-30T10:09:10.804Z,5472.00
2019-04-30T10:10:11.406Z,5484.00
2019-04-30T10:11:10.809Z,5476.00
2019-04-30T10:12:10.771Z,5464.00
2019-04-30T10:13:10.762Z,5512.00
2019-04-30T10:14:10.752Z,5476.00
2019-04-30T10:15:10.776Z,5464.00
2019-04-30T10:16:10.727Z,5484.00
2019-04-30T10:17:10.714Z,5460.00
2019-04-30T10:18:10.702Z,5508.00
2019-04-30T10:19:10.696Z,5480.00
2019-04-30T10:20:10.707Z,5444.00
2019-04-30T10:21:10.671Z,5480.00
2019-04-30T10:22:10.664Z,5532.00
2019-04-30T10:23:10.646Z,5464.00
2019-04-30T10:24:15.490Z,5464.00
2019-04-30T10:25:11.649Z,5444.00
2019-04-30T10:26:10.611Z,5468.00
2019-04-30T10:27:13.249Z,5444.00
2019-04-30T10:28:10.609Z,5472.00
2019-04-30T10:29:10.622Z,5492.00
2019-04-30T10:30:10.596Z,5528.00
2019-04-30T10:31:10.571Z,5468.00
2019-04-30T10:32:10.556Z,5440.00
2019-04-30T10:33:10.537Z,5448.00
2019-04-30T10:34:10.522Z,5496.00
2019-04-30T10:35:10.534Z,5452.00
2019-04-30T10:36:10.507Z,5448.00
2019-04-30T10:37:10.495Z,5424.00
2019-04-30T10:38:10.511Z,5412.00
2019-04-30T10:39:10.512Z,5360.00
2019-04-30T10:40:10.590Z,5452.00
2019-04-30T10:41:10.475Z,5436.00
2019-04-30T10:42:10.431Z,5436.00
2019-04-30T10:43:10.432Z,5436.00
2019-04-30T10:44:10.448Z,5444.00
2019-04-30T10:45:10.399Z,5436.00
2019-04-30T10:46:10.398Z,5464.00
2019-04-30T10:47:10.413Z,5440.00
2019-04-30T10:48:10.375Z,5444.00
2019-04-30T10:49:10.355Z,5444.00
2019-04-30T10:50:10.343Z,5424.00
2019-04-30T10:51:10.342Z,5400.00
2019-04-30T10:52:10.398Z,5472.00
2019-04-30T10:53:12.416Z,5428.00
2019-04-30T10:54:23.026Z,5460.00
2019-04-30T10:55:11.284Z,5432.00
2019-04-30T10:56:10.383Z,5452.00
2019-04-30T10:57:10.272Z,5436.00
2019-04-30T10:58:10.256Z,5464.00
2019-04-30T10:59:10.269Z,5436.00
2019-04-30T11:00:10.230Z,5448.00
2019-04-30T11:01:10.220Z,5416.00
2019-04-30T11:02:10.210Z,5388.00
2019-04-30T11:03:19.255Z,5324.00
2019-04-30T11:04:11.187Z,5432.00
2019-04-30T11:05:10.177Z,5360.00
2019-04-30T11:06:10.164Z,5292.00
2019-04-30T11:07:10.151Z,5324.00
2019-04-30T11:08:10.217Z,5352.00
2019-04-30T11:09:10.127Z,5372.00
2019-04-30T11:10:10.135Z,5352.00
2019-04-30T11:11:10.109Z,5300.00
2019-04-30T11:12:10.095Z,5392.00
2019-04-30T11:13:10.117Z,5380.00
2019-04-30T11:14:10.072Z,5376.00
2019-04-30T11:15:10.064Z,5372.00
2019-04-30T11:16:15.177Z,5336.00
2019-04-30T11:17:11.272Z,5312.00
2019-04-30T11:18:10.212Z,5300.00
2019-04-30T11:19:10.218Z,5344.00
2019-04-30T11:20:10.472Z,5412.00
2019-04-30T11:21:10.251Z,5416.00
2019-04-30T11:22:10.235Z,5404.00
2019-04-30T11:23:14.509Z,5300.00
2019-04-30T11:24:11.211Z,5284.00
2019-04-30T11:25:10.476Z,5380.00
2019-04-30T11:26:10.447Z,5272.00
2019-04-30T11:27:11.174Z,5376.00
2019-04-30T11:28:10.531Z,5368.00
2019-04-30T11:29:10.099Z,5312.00
2019-04-30T11:30:20.183Z,5348.00
2019-04-30T11:31:11.044Z,5272.00
2019-04-30T11:32:10.059Z,5292.00
2019-04-30T11:33:10.131Z,5272.00
2019-04-30T11:34:09.861Z,5216.00
2019-04-30T11:35:09.865Z,5248.00
2019-04-30T11:36:09.832Z,5276.00
2019-04-30T11:37:09.825Z,5356.00
2019-04-30T11:38:09.806Z,5356.00
2019-04-30T11:39:09.796Z,5400.00
2019-04-30T11:40:09.806Z,5340.00
2019-04-30T11:41:09.795Z,5324.00
2019-04-30T11:42:09.758Z,5308.00
2019-04-30T11:43:09.749Z,5332.00
2019-04-30T11:44:09.736Z,5376.00
2019-04-30T11:45:09.752Z,5328.00
2019-04-30T11:46:09.712Z,5368.00
2019-04-30T11:47:09.705Z,5332.00
2019-04-30T11:48:09.812Z,5332.00
2019-04-30T11:49:09.765Z,5404.00
2019-04-30T11:50:09.669Z,5428.00
2019-04-30T11:51:09.659Z,5348.00
2019-04-30T11:52:09.646Z,5356.00
2019-04-30T11:53:24.093Z,5312.00
2019-04-30T11:54:10.656Z,4444.00
2019-04-30T11:55:09.822Z,4340.00
2019-04-30T11:56:09.603Z,5416.00
2019-04-30T11:57:09.617Z,5356.00
2019-04-30T11:58:21.153Z,5324.00
2019-04-30T11:59:10.567Z,5340.00
2019-04-30T12:00:10.743Z,5384.00
2019-04-30T12:01:09.546Z,5412.00
2019-04-30T12:02:09.563Z,5420.00
2019-04-30T12:03:09.522Z,5344.00
2019-04-30T12:04:09.511Z,5280.00
2019-04-30T12:05:09.503Z,5272.00
2019-04-30T12:06:09.515Z,5252.00
2019-04-30T12:07:09.478Z,5296.00
2019-04-30T12:08:09.629Z,5268.00
2019-04-30T12:09:09.456Z,5296.00
2019-04-30T12:10:09.557Z,5284.00
2019-04-30T12:11:09.432Z,5312.00
2019-04-30T12:12:09.423Z,5348.00
2019-04-30T12:13:09.647Z,5328.00
2019-04-30T12:14:09.401Z,5328.00
2019-04-30T12:15:09.462Z,5312.00
2019-04-30T12:16:09.378Z,5288.00
2019-04-30T12:17:09.366Z,5264.00
2019-04-30T12:18:09.383Z,5236.00
2019-04-30T12:19:09.342Z,5284.00
2019-04-30T12:20:09.334Z,5300.00
2019-04-30T12:21:09.334Z,5512.00
2019-04-30T12:22:09.308Z,5520.00
2019-04-30T12:23:11.727Z,5596.00
2019-04-30T12:24:09.287Z,5532.00
2019-04-30T12:25:10.051Z,5564.00
2019-04-30T12:26:09.336Z,5616.00
2019-04-30T12:27:09.252Z,5712.00