createdAt,value
2023-03-06T00:03:02.000Z,100.00
2023-03-06T00:07:56.000Z,100.00
2023-03-06T00:12:50.000Z,100.00
2023-03-06T00:17:44.000Z,100.00
2023-03-06T00:22:37.000Z,100.00
2023-03-06T00:27:29.000Z,100.00
2023-03-06T00:32:23.000Z,100.00
2023-03-06T00:37:17.000Z,100.00
2023-03-06T00:42:11.000Z,100.00
2023-03-06T00:47:04.000Z,100.00
2023-03-06T00:51:58.000Z,100.00
2023-03-06T00:56:51.000Z,100.00
2023-03-06T01:01:45.000Z,100.00
2023-03-06T01:06:38.000Z,100.00
2023-03-06T01:11:32.000Z,100.00
2023-03-06T01:16:26.000Z,100.00
2023-03-06T01:21:20.000Z,100.00
2023-03-06T01:26:11.000Z,100.00
2023-03-06T01:31:05.000Z,100.00
2023-03-06T01:36:00.000Z,100.00
2023-03-06T01:40:53.000Z,100.00
2023-03-06T01:45:49.000Z,100.00
2023-03-06T01:50:39.000Z,100.00
2023-03-06T01:55:33.000Z,100.00
2023-03-06T02:00:27.000Z,100.00
2023-03-06T02:05:20.000Z,100.00
2023-03-06T02:10:13.000Z,100.00
2023-03-06T02:15:07.000Z,100.00
2023-03-06T02:20:01.000Z,100.00
2023-03-06T02:24:55.000Z,100.00
2023-03-06T02:29:48.000Z,100.00
2023-03-06T02:34:42.000Z,100.00
2023-03-06T02:39:36.000Z,100.00
2023-03-06T02:44:30.000Z,100.00
2023-03-06T02:49:26.000Z,100.00
2023-03-06T02:54:16.000Z,100.00
2023-03-06T02:59:08.000Z,100.00
2023-03-06T03:04:02.000Z,100.00
2023-03-06T03:08:51.000Z,100.00
2023-03-06T03:13:44.000Z,100.00
2023-03-06T03:18:38.000Z,100.00
2023-03-06T03:23:31.000Z,100.00
2023-03-06T03:28:25.000Z,100.00
2023-03-06T03:33:19.000Z,100.00
2023-03-06T03:38:13.000Z,100.00
2023-03-06T03:43:07.000Z,100.00
2023-03-06T03:48:00.000Z,100.00
2023-03-06T03:52:54.000Z,100.00
2023-03-06T03:57:48.000Z,100.00
2023-03-06T04:02:42.000Z,100.00
2023-03-06T04:07:37.000Z,100.00
2023-03-06T04:12:31.000Z,100.00
2023-03-06T04:17:25.000Z,100.00
2023-03-06T04:22:18.000Z,100.00
2023-03-06T04:27:12.000Z,100.00
2023-03-06T04:32:06.000Z,100.00
2023-03-06T04:37:00.000Z,100.00
2023-03-06T04:41:54.000Z,100.00
2023-03-06T04:46:48.000Z,100.00
2023-03-06T04:51:42.000Z,100.00
2023-03-06T04:56:36.000Z,100.00
2023-03-06T05:01:30.000Z,100.00
2023-03-06T05:06:23.000Z,100.00
2023-03-06T05:11:15.000Z,100.00
2023-03-06T05:16:09.000Z,100.00
2023-03-06T05:21:03.000Z,100.00
2023-03-06T05:25:57.000Z,100.00
2023-03-06T05:30:49.000Z,100.00
2023-03-06T05:35:42.000Z,100.00
2023-03-06T05:40:35.000Z,100.00
2023-03-06T05:45:29.000Z,100.00
2023-03-06T05:50:23.000Z,100.00
2023-03-06T05:55:17.000Z,100.00
2023-03-06T06:00:11.000Z,100.00
2023-03-06T06:05:04.000Z,100.00
2023-03-06T06:09:59.000Z,100.00
2023-03-06T06:14:52.000Z,100.00
2023-03-06T06:19:46.000Z,100.00
2023-03-06T06:24:40.000Z,100.00
2023-03-06T06:29:34.000Z,100.00
2023-03-06T06:34:28.000Z,100.00
2023-03-06T06:39:22.000Z,100.00
2023-03-06T06:44:16.000Z,100.00
2023-03-06T06:49:10.000Z,100.00
2023-03-06T06:54:03.000Z,100.00
2023-03-06T06:58:57.000Z,100.00
2023-03-06T07:03:51.000Z,100.00
2023-03-06T07:08:45.000Z,100.00
2023-03-06T07:13:39.000Z,100.00
2023-03-06T07:18:33.000Z,100.00
2023-03-06T07:23:26.000Z,100.00
2023-03-06T07:28:18.000Z,100.00
2023-03-06T07:33:12.000Z,100.00
2023-03-06T07:38:06.000Z,100.00
2023-03-06T07:43:00.000Z,100.00
2023-03-06T07:47:52.000Z,100.00
2023-03-06T07:52:47.000Z,100.00
2023-03-06T07:57:41.000Z,100.00
2023-03-06T08:02:35.000Z,100.00
2023-03-06T08:07:27.000Z,100.00
2023-03-06T08:12:21.000Z,100.00
2023-03-06T08:17:14.000Z,100.00
2023-03-06T08:22:07.000Z,100.00
2023-03-06T08:27:02.000Z,100.00
2023-03-06T08:31:59.000Z,100.00
2023-03-06T08:36:50.000Z,100.00
2023-03-06T08:41:44.000Z,100.00
2023-03-06T08:46:39.000Z,100.00
2023-03-06T08:51:33.000Z,100.00
2023-03-06T08:56:27.000Z,100.00
2023-03-06T09:01:20.000Z,100.00
2023-03-06T09:06:14.000Z,100.00
2023-03-06T09:11:08.000Z,100.00
2023-03-06T09:16:02.000Z,100.00
2023-03-06T09:20:56.000Z,100.00
2023-03-06T09:25:50.000Z,100.00
2023-03-06T09:30:44.000Z,100.00
2023-03-06T09:35:38.000Z,100.00
2023-03-06T09:40:33.000Z,100.00
2023-03-06T09:45:26.000Z,100.00
2023-03-06T09:50:20.000Z,100.00
2023-03-06T09:55:12.000Z,100.00
2023-03-06T10:00:06.000Z,100.00
2023-03-06T10:05:00.000Z,100.00
2023-03-06T10:09:54.000Z,100.00
2023-03-06T10:14:48.000Z,100.00
2023-03-06T10:19:42.000Z,100.00
2023-03-06T10:24:36.000Z,100.00
2023-03-06T10:29:31.000Z,100.00
2023-03-06T10:34:24.000Z,100.00
2023-03-06T10:39:18.000Z,100.00
2023-03-06T10:44:12.000Z,100.00
2023-03-06T10:49:05.000Z,100.00
2023-03-06T10:53:59.000Z,100.00
2023-03-06T10:58:54.000Z,100.00
2023-03-06T11:03:48.000Z,100.00
2023-03-06T11:08:42.000Z,100.00
2023-03-06T11:13:36.000Z,100.00
2023-03-06T11:18:30.000Z,100.00
2023-03-06T11:23:23.000Z,100.00
2023-03-06T11:28:17.000Z,100.00
2023-03-06T11:33:11.000Z,100.00
2023-03-06T11:38:05.000Z,100.00
2023-03-06T11:42:59.000Z,100.00
2023-03-06T11:47:53.000Z,72.04
2023-03-06T11:52:49.000Z,64.59
2023-03-06T11:57:45.000Z,47.18
2023-03-06T12:02:41.000Z,53.14
2023-03-06T12:07:36.000Z,52.29
2023-03-06T12:12:29.000Z,59.09
2023-03-06T12:17:23.000Z,55.99
2023-03-06T12:22:16.000Z,49.78
2023-03-06T12:27:10.000Z,43.29
2023-03-06T12:32:04.000Z,45.08
2023-03-06T12:36:59.000Z,44.13
2023-03-06T12:41:53.000Z,44.00
2023-03-06T12:46:47.000Z,44.01
2023-03-06T12:51:41.000Z,40.95
2023-03-06T12:56:36.000Z,39.61
2023-03-06T13:01:30.000Z,44.44
2023-03-06T13:06:22.000Z,49.53
2023-03-06T13:11:15.000Z,50.73
2023-03-06T13:16:06.000Z,52.04
2023-03-06T13:20:59.000Z,56.53
2023-03-06T13:25:53.000Z,69.08
2023-03-06T13:30:44.000Z,73.92
2023-03-06T13:35:36.000Z,77.12
2023-03-06T13:40:28.000Z,78.27
2023-03-06T13:45:22.000Z,82.23
2023-03-06T13:50:15.000Z,83.07
2023-03-06T13:55:09.000Z,90.07
2023-03-06T14:00:01.000Z,91.60
2023-03-06T14:04:54.000Z,100.00
2023-03-06T14:09:48.000Z,100.00
2023-03-06T14:14:41.000Z,100.00
2023-03-06T14:19:34.000Z,100.00
2023-03-06T14:24:28.000Z,100.00
2023-03-06T14:29:21.000Z,100.00
2023-03-06T14:34:13.000Z,100.00
2023-03-06T14:39:07.000Z,100.00
2023-03-06T14:44:01.000Z,100.00
2023-03-06T14:48:55.000Z,100.00
2023-03-06T14:53:49.000Z,94.13
2023-03-06T14:58:43.000Z,83.04
2023-03-06T15:03:36.000Z,78.00
2023-03-06T15:08:28.000Z,78.10
2023-03-06T15:13:21.000Z,70.99
2023-03-06T15:18:15.000Z,70.06
2023-03-06T15:23:09.000Z,73.47
2023-03-06T15:28:03.000Z,78.35
2023-03-06T15:32:56.000Z,73.74
2023-03-06T15:37:49.000Z,74.66
2023-03-06T15:42:43.000Z,74.65
2023-03-06T15:47:37.000Z,84.22
2023-03-06T15:52:31.000Z,76.64
2023-03-06T15:57:24.000Z,78.85
2023-03-06T16:02:18.000Z,77.91
2023-03-06T16:07:11.000Z,76.98
2023-03-06T16:12:05.000Z,81.40
2023-03-06T16:16:59.000Z,82.95
2023-03-06T16:21:52.000Z,84.66
2023-03-06T16:26:46.000Z,87.59
2023-03-06T16:31:39.000Z,93.16
2023-03-06T16:36:33.000Z,100.00
2023-03-06T16:41:27.000Z,100.00
2023-03-06T16:46:20.000Z,100.00
2023-03-06T16:51:14.000Z,100.00
2023-03-06T16:56:06.000Z,100.00
2023-03-06T17:01:00.000Z,100.00
2023-03-06T17:05:54.000Z,100.00
2023-03-06T17:10:48.000Z,100.00
2023-03-06T17:15:41.000Z,100.00
2023-03-06T17:20:35.000Z,100.00
2023-03-06T17:25:29.000Z,100.00
2023-03-06T17:30:26.000Z,100.00
2023-03-06T17:35:17.000Z,100.00
2023-03-06T17:40:10.000Z,100.00
2023-03-06T17:45:04.000Z,100.00
2023-03-06T17:49:57.000Z,100.00
2023-03-06T17:54:50.000Z,100.00
2023-03-06T17:59:44.000Z,100.00
2023-03-06T18:04:36.000Z,100.00
2023-03-06T18:09:30.000Z,100.00
2023-03-06T18:14:27.000Z,100.00
2023-03-06T18:19:17.000Z,100.00
2023-03-06T18:24:11.000Z,100.00
2023-03-06T18:29:05.000Z,100.00
2023-03-06T18:33:56.000Z,100.00
2023-03-06T18:38:51.000Z,100.00
2023-03-06T18:43:45.000Z,100.00
2023-03-06T18:48:38.000Z,100.00
2023-03-06T18:53:32.000Z,100.00
2023-03-06T18:58:26.000Z,100.00
2023-03-06T19:03:19.000Z,100.00
2023-03-06T19:08:11.000Z,100.00
2023-03-06T19:13:03.000Z,100.00
2023-03-06T19:17:58.000Z,100.00
2023-03-06T19:22:51.000Z,100.00
2023-03-06T19:27:45.000Z,100.00
2023-03-06T19:32:39.000Z,100.00
2023-03-06T19:37:33.000Z,100.00
2023-03-06T19:42:30.000Z,100.00
2023-03-06T19:47:18.000Z,100.00
2023-03-06T19:52:11.000Z,100.00
2023-03-06T19:57:05.000Z,100.00
2023-03-06T20:01:59.000Z,100.00
2023-03-06T20:06:53.000Z,100.00
2023-03-06T20:11:47.000Z,100.00
2023-03-06T20:16:41.000Z,100.00
2023-03-06T20:21:35.000Z,100.00
2023-03-06T20:26:28.000Z,100.00
2023-03-06T20:31:22.000Z,100.00
2023-03-06T20:36:13.000Z,100.00
2023-03-06T20:41:10.000Z,100.00
2023-03-06T20:45:59.000Z,100.00
2023-03-06T20:50:52.000Z,100.00
2023-03-06T20:55:46.000Z,100.00
2023-03-06T21:00:40.000Z,100.00
2023-03-06T21:05:31.000Z,100.00
2023-03-06T21:10:25.000Z,100.00
2023-03-06T21:15:19.000Z,100.00
2023-03-06T21:20:12.000Z,100.00
2023-03-06T21:25:06.000Z,100.00
2023-03-06T21:30:00.000Z,100.00
2023-03-06T21:34:54.000Z,100.00
2023-03-06T21:39:48.000Z,100.00
2023-03-06T21:44:40.000Z,100.00
2023-03-06T21:49:33.000Z,100.00
2023-03-06T21:54:27.000Z,100.00
2023-03-06T21:59:21.000Z,100.00
2023-03-06T22:04:15.000Z,100.00
2023-03-06T22:09:09.000Z,100.00
2023-03-06T22:14:03.000Z,100.00
2023-03-06T22:18:57.000Z,100.00
2023-03-06T22:23:51.000Z,100.00
2023-03-06T22:28:44.000Z,100.00
2023-03-06T22:33:38.000Z,100.00
2023-03-06T22:38:32.000Z,100.00
2023-03-06T22:43:25.000Z,100.00
2023-03-06T22:48:18.000Z,100.00
2023-03-06T22:53:11.000Z,100.00
2023-03-06T22:58:04.000Z,100.00
2023-03-06T23:02:58.000Z,100.00
2023-03-06T23:07:52.000Z,100.00
2023-03-06T23:12:45.000Z,100.00
2023-03-06T23:17:39.000Z,100.00
2023-03-06T23:22:32.000Z,100.00
2023-03-06T23:27:26.000Z,100.00
2023-03-06T23:32:20.000Z,100.00
2023-03-06T23:37:12.000Z,100.00
2023-03-06T23:42:06.000Z,100.00
2023-03-06T23:47:00.000Z,100.00
2023-03-06T23:51:54.000Z,100.00
2023-03-06T23:56:47.000Z,100.00
