createdAt,value
2018-12-05T00:01:02.905Z,1.60
2018-12-05T00:03:31.107Z,1.60
2018-12-05T00:05:59.225Z,1.60
2018-12-05T00:08:27.392Z,0.50
2018-12-05T00:10:55.528Z,1.50
2018-12-05T00:13:23.691Z,1.50
2018-12-05T00:15:51.925Z,1.50
2018-12-05T00:18:20.127Z,1.60
2018-12-05T00:20:48.315Z,1.60
2018-12-05T00:23:16.453Z,1.60
2018-12-05T00:25:44.600Z,1.60
2018-12-05T00:28:12.727Z,1.50
2018-12-05T00:30:40.927Z,1.50
2018-12-05T00:33:09.043Z,1.60
2018-12-05T00:38:05.307Z,1.50
2018-12-05T00:40:33.612Z,1.50
2018-12-05T00:43:01.824Z,1.50
2018-12-05T00:45:29.980Z,1.50
2018-12-05T00:47:58.189Z,1.60
2018-12-05T00:50:26.392Z,1.60
2018-12-05T00:52:54.528Z,1.60
2018-12-05T00:55:22.732Z,1.50
2018-12-05T00:57:50.877Z,1.50
2018-12-05T01:00:19.100Z,1.50
2018-12-05T01:02:47.316Z,1.50
2018-12-05T01:07:43.508Z,1.50
2018-12-05T01:15:07.635Z,1.80
2018-12-05T01:17:35.828Z,1.80
2018-12-05T01:20:04.427Z,1.70
2018-12-05T01:22:32.527Z,1.70
2018-12-05T01:25:00.641Z,1.70
2018-12-05T01:27:28.748Z,1.80
2018-12-05T01:29:56.858Z,1.80
2018-12-05T01:32:25.039Z,1.70
2018-12-05T01:39:49.039Z,1.70
2018-12-05T01:42:17.395Z,1.60
2018-12-05T01:47:13.964Z,1.50
2018-12-05T01:49:42.040Z,1.40
2018-12-05T01:52:10.182Z,1.40
2018-12-05T01:54:38.408Z,1.50
2018-12-05T01:57:06.539Z,1.50
2018-12-05T01:59:34.691Z,1.50
2018-12-05T02:02:02.901Z,1.50
2018-12-05T02:04:31.031Z,1.40
2018-12-05T02:06:59.407Z,1.30
2018-12-05T02:09:27.629Z,1.30
2018-12-05T02:11:55.729Z,1.30
2018-12-05T02:14:23.936Z,1.30
2018-12-05T02:16:52.047Z,1.30
2018-12-05T02:19:20.156Z,1.20
2018-12-05T02:21:48.369Z,1.30
2018-12-05T02:24:16.476Z,1.30
2018-12-05T02:26:44.663Z,1.30
2018-12-05T02:29:12.788Z,1.30
2018-12-05T02:31:40.894Z,1.30
2018-12-05T02:34:09.059Z,1.20
2018-12-05T02:36:37.171Z,1.10
2018-12-05T02:39:08.241Z,1.00
2018-12-05T02:41:36.421Z,1.00
2018-12-05T02:44:04.664Z,1.00
2018-12-05T02:46:32.776Z,1.00
2018-12-05T02:49:00.978Z,1.00
2018-12-05T02:51:29.208Z,1.00
2018-12-05T02:53:57.385Z,1.00
2018-12-05T02:56:25.551Z,1.00
2018-12-05T02:58:53.736Z,1.00
2018-12-05T03:01:21.932Z,1.00
2018-12-05T03:03:50.028Z,1.00
2018-12-05T03:06:18.144Z,1.00
2018-12-05T03:08:46.324Z,1.00
2018-12-05T03:11:14.520Z,1.00
2018-12-05T03:13:42.700Z,0.90
2018-12-05T03:16:10.897Z,0.90
2018-12-05T03:18:39.034Z,0.90
2018-12-05T03:21:07.214Z,0.90
2018-12-05T03:23:35.368Z,0.90
2018-12-05T03:26:03.544Z,0.90
2018-12-05T03:28:31.693Z,0.90
2018-12-05T03:30:59.871Z,0.90
2018-12-05T03:33:28.081Z,0.90
2018-12-05T03:35:56.256Z,0.90
2018-12-05T03:38:24.372Z,0.90
2018-12-05T03:40:52.476Z,0.90
2018-12-05T03:43:20.571Z,0.90
2018-12-05T03:45:48.701Z,1.00
2018-12-05T03:48:16.799Z,1.00
2018-12-05T03:50:44.977Z,1.00
2018-12-05T03:55:41.054Z,1.10
2018-12-05T03:58:09.184Z,1.10
2018-12-05T04:00:37.369Z,1.10
2018-12-05T04:03:05.553Z,1.10
2018-12-05T04:05:33.681Z,1.20
2018-12-05T04:08:01.820Z,1.20
2018-12-05T04:10:29.935Z,1.20
2018-12-05T04:12:58.041Z,1.20
2018-12-05T04:15:26.243Z,1.30
2018-12-05T04:17:54.444Z,1.20
2018-12-05T04:20:22.536Z,1.20
2018-12-05T04:22:50.685Z,1.20
2018-12-05T04:25:18.779Z,1.30
2018-12-05T04:30:14.994Z,1.30
2018-12-05T04:32:49.624Z,1.30
2018-12-05T04:37:45.752Z,1.30
2018-12-05T04:42:41.894Z,1.30
2018-12-05T04:45:10.069Z,1.30
2018-12-05T04:52:34.084Z,1.40
2018-12-05T04:55:02.271Z,1.40
2018-12-05T04:57:30.440Z,1.40
2018-12-05T04:59:58.568Z,1.40
2018-12-05T05:04:54.757Z,1.40
2018-12-05T05:07:22.885Z,1.40
2018-12-05T05:12:18.977Z,1.40
2018-12-05T05:14:47.177Z,1.40
2018-12-05T05:17:15.369Z,1.30
2018-12-05T05:19:43.525Z,1.30
2018-12-05T05:22:11.647Z,1.30
2018-12-05T05:24:39.781Z,1.40
2018-12-05T05:27:08.016Z,1.40
2018-12-05T05:32:04.203Z,1.40
2018-12-05T05:34:32.415Z,1.40
2018-12-05T05:37:00.634Z,1.40
2018-12-05T05:39:28.857Z,1.40
2018-12-05T05:41:56.977Z,1.50
2018-12-05T05:44:25.094Z,1.50
2018-12-05T05:49:21.253Z,1.70
2018-12-05T05:51:49.460Z,1.70
2018-12-05T05:54:17.584Z,1.70
2018-12-05T05:56:45.719Z,1.70
2018-12-05T05:59:13.918Z,1.80
2018-12-05T06:01:42.039Z,1.90
2018-12-05T06:04:10.247Z,1.90
2018-12-05T06:06:38.435Z,2.00
2018-12-05T06:09:08.158Z,2.10
2018-12-05T06:14:04.417Z,2.20
2018-12-05T06:16:32.539Z,2.20
2018-12-05T06:19:00.763Z,2.30
2018-12-05T06:21:28.929Z,2.40
2018-12-05T06:23:57.045Z,2.40
2018-12-05T06:26:25.324Z,2.50
2018-12-05T06:28:53.414Z,2.50
2018-12-05T06:33:49.565Z,2.50
2018-12-05T06:36:17.771Z,2.50
2018-12-05T06:38:45.960Z,2.50
2018-12-05T06:41:14.181Z,2.50
2018-12-05T06:51:06.933Z,2.60
2018-12-05T06:53:35.684Z,2.60
2018-12-05T06:56:03.955Z,2.50
2018-12-05T06:58:32.095Z,2.50
2018-12-05T07:01:00.213Z,2.50
2018-12-05T07:03:28.332Z,2.50
2018-12-05T07:05:56.465Z,2.50
2018-12-05T07:08:24.620Z,2.50
2018-12-05T07:10:52.728Z,2.50
2018-12-05T07:13:20.833Z,2.50
2018-12-05T07:15:48.935Z,2.50
2018-12-05T07:18:17.062Z,2.50
2018-12-05T07:20:45.184Z,2.60
2018-12-05T07:23:13.280Z,2.60
2018-12-05T07:28:09.344Z,2.70
2018-12-05T07:30:37.552Z,2.80
2018-12-05T07:33:05.765Z,2.80
2018-12-05T07:35:33.864Z,2.80
2018-12-05T07:38:02.031Z,2.90
2018-12-05T07:40:30.216Z,2.90
2018-12-05T07:42:58.320Z,2.90
2018-12-05T07:45:26.408Z,3.00
2018-12-05T07:50:22.641Z,3.00
2018-12-05T07:55:18.728Z,3.10
2018-12-05T07:57:46.835Z,3.10
2018-12-05T08:00:15.027Z,3.10
2018-12-05T08:02:43.128Z,3.10
2018-12-05T08:05:11.273Z,3.10
2018-12-05T08:07:39.372Z,3.10
2018-12-05T08:10:07.656Z,3.10
2018-12-05T08:12:35.776Z,3.20
2018-12-05T08:15:04.335Z,3.30
2018-12-05T08:17:32.495Z,3.40
2018-12-05T08:20:00.775Z,3.40
2018-12-05T08:22:28.960Z,3.50
2018-12-05T08:24:57.069Z,3.50
2018-12-05T08:29:54.152Z,3.70
2018-12-05T08:32:22.256Z,3.80
2018-12-05T08:34:50.387Z,4.00
2018-12-05T08:38:21.837Z,4.10
2018-12-05T08:40:49.944Z,4.20
2018-12-05T08:45:46.184Z,4.20
2018-12-05T08:48:14.339Z,4.20
2018-12-05T08:53:10.436Z,4.20
2018-12-05T08:55:38.541Z,4.30
2018-12-05T08:58:06.766Z,4.40
2018-12-05T09:00:35.045Z,4.50
2018-12-05T09:03:03.287Z,4.50
2018-12-05T09:08:00.014Z,4.80
2018-12-05T09:10:28.134Z,5.10
2018-12-05T09:12:56.346Z,5.50
2018-12-05T09:15:24.596Z,5.80
2018-12-05T09:17:52.799Z,5.80
2018-12-05T09:20:20.958Z,6.00
2018-12-05T09:22:49.068Z,6.00
2018-12-05T09:25:17.203Z,6.00
2018-12-05T09:27:45.323Z,6.00
2018-12-05T09:30:13.645Z,6.50
2018-12-05T09:32:41.816Z,6.00
2018-12-05T09:35:10.055Z,6.00
2018-12-05T09:37:38.279Z,6.10
2018-12-05T09:40:07.845Z,6.10
2018-12-05T09:42:39.691Z,6.10
2018-12-05T09:50:05.942Z,6.00
2018-12-05T09:52:34.164Z,6.00
2018-12-05T09:55:02.404Z,6.10
2018-12-05T09:57:30.664Z,6.20
2018-12-05T09:59:58.781Z,6.30
2018-12-05T10:04:54.807Z,6.40
2018-12-05T10:07:23.041Z,6.40
2018-12-05T10:12:19.172Z,6.40
2018-12-05T10:17:15.363Z,6.50
2018-12-05T10:19:43.472Z,6.50
2018-12-05T10:22:11.609Z,6.50
2018-12-05T10:24:39.836Z,6.60
2018-12-05T10:27:07.952Z,6.60
2018-12-05T10:29:36.229Z,6.60
2018-12-05T10:32:05.187Z,6.70
2018-12-05T10:41:57.216Z,6.90
2018-12-05T10:46:53.336Z,6.90
2018-12-05T10:49:21.450Z,7.00
2018-12-05T10:51:49.581Z,7.00
2018-12-05T10:54:18.187Z,7.00
2018-12-05T10:56:46.395Z,7.10
2018-12-05T11:00:25.183Z,7.10
2018-12-05T11:05:32.154Z,7.40
2018-12-05T11:08:05.856Z,7.30
2018-12-05T11:10:39.548Z,7.40
2018-12-05T11:15:46.572Z,7.30
2018-12-05T11:18:20.244Z,7.30
2018-12-05T11:25:55.971Z,7.30
2018-12-05T11:28:24.107Z,7.30
2018-12-05T11:33:20.238Z,7.40
2018-12-05T11:35:48.520Z,7.50
2018-12-05T11:40:44.775Z,7.40
2018-12-05T11:45:40.812Z,7.60
2018-12-05T11:48:09.044Z,7.60
2018-12-05T11:50:37.260Z,7.70
2018-12-05T11:53:05.396Z,7.80
2018-12-05T11:55:33.599Z,7.80
2018-12-05T11:58:01.750Z,7.90
2018-12-05T12:00:30.128Z,7.90
2018-12-05T12:07:54.372Z,8.00
2018-12-05T12:13:00.102Z,7.90
2018-12-05T12:15:28.256Z,7.90
2018-12-05T12:17:56.541Z,7.90
2018-12-05T12:25:20.613Z,8.00
2018-12-05T12:30:16.707Z,8.10
2018-12-05T12:32:44.908Z,8.20
2018-12-05T12:37:40.979Z,8.40
2018-12-05T12:40:09.184Z,8.50
2018-12-05T12:50:01.720Z,8.70
2018-12-05T12:52:29.993Z,8.70
2018-12-05T12:57:26.096Z,8.50
2018-12-05T12:59:54.211Z,8.40
2018-12-05T13:02:23.682Z,8.20
2018-12-05T13:04:52.021Z,8.10
2018-12-05T13:09:48.020Z,8.00
2018-12-05T13:12:21.448Z,8.00
2018-12-05T13:19:45.445Z,8.00
2018-12-05T13:22:13.568Z,7.90
2018-12-05T13:27:09.818Z,7.90
2018-12-05T13:32:05.950Z,7.90
2018-12-05T13:34:34.111Z,7.90
2018-12-05T13:37:02.299Z,8.00
2018-12-05T13:41:58.375Z,8.00
2018-12-05T13:46:54.512Z,8.10
2018-12-05T13:49:22.609Z,8.10
2018-12-05T13:51:50.784Z,8.20
2018-12-05T13:54:18.960Z,8.20
2018-12-05T13:56:47.047Z,8.10
2018-12-05T13:59:15.227Z,8.10
2018-12-05T14:01:43.323Z,8.10
2018-12-05T14:04:11.479Z,8.10
2018-12-05T14:23:55.588Z,7.50
2018-12-05T14:26:23.777Z,7.50
2018-12-05T14:33:47.853Z,7.50
2018-12-05T14:36:16.090Z,7.50
2018-12-05T14:38:44.453Z,7.40
2018-12-05T14:41:12.665Z,7.50
2018-12-05T14:43:40.805Z,7.50
2018-12-05T14:46:09.080Z,7.40
2018-12-05T14:51:06.105Z,7.40
2018-12-05T14:53:34.220Z,7.40
2018-12-05T14:56:02.343Z,7.50
2018-12-05T14:58:30.636Z,7.40
2018-12-05T15:00:58.799Z,7.50
2018-12-05T15:03:26.960Z,7.40
2018-12-05T15:05:55.075Z,7.40
2018-12-05T15:10:51.164Z,7.30
2018-12-05T15:13:19.391Z,7.20
2018-12-05T15:15:47.648Z,7.30
2018-12-05T15:20:43.724Z,7.30
2018-12-05T15:25:39.700Z,7.20
2018-12-05T15:28:08.644Z,7.30
2018-12-05T15:30:37.157Z,7.30
2018-12-05T15:33:05.434Z,7.20
2018-12-05T15:45:25.335Z,7.30
2018-12-05T15:50:21.532Z,7.40
2018-12-05T15:52:49.720Z,7.40
2018-12-05T15:55:18.039Z,7.30
2018-12-05T15:57:46.215Z,7.30
2018-12-05T16:00:14.487Z,7.30
2018-12-05T16:05:10.565Z,7.30
2018-12-05T16:07:38.683Z,7.20
2018-12-05T16:10:07.551Z,7.30
2018-12-05T16:19:59.735Z,7.30
2018-12-05T16:24:55.832Z,7.30
2018-12-05T16:27:24.035Z,7.30
2018-12-05T16:29:52.149Z,7.30
2018-12-05T16:32:20.348Z,7.30
2018-12-05T16:34:48.547Z,7.30
2018-12-05T16:39:44.576Z,7.30
2018-12-05T16:42:12.787Z,7.40
2018-12-05T16:44:40.904Z,7.40
2018-12-05T16:49:37.099Z,7.40
2018-12-05T16:52:05.233Z,7.40
2018-12-05T16:57:01.489Z,7.40
2018-12-05T16:59:29.728Z,7.50
2018-12-05T17:04:26.589Z,7.60
2018-12-05T17:06:55.365Z,7.50
2018-12-05T17:16:49.392Z,7.50
2018-12-05T17:19:17.598Z,7.50
2018-12-05T17:24:13.610Z,7.50
2018-12-05T17:26:41.960Z,7.50
2018-12-05T17:29:10.088Z,7.40
2018-12-05T17:31:38.212Z,7.40
2018-12-05T17:34:06.483Z,7.40
2018-12-05T17:36:35.444Z,7.30
2018-12-05T17:44:03.314Z,7.40
2018-12-05T17:46:31.696Z,7.30
2018-12-05T17:51:28.452Z,7.30
2018-12-05T17:56:26.312Z,7.30
2018-12-05T17:58:58.354Z,7.30
2018-12-05T18:03:54.660Z,7.40
2018-12-05T18:06:22.763Z,7.40
2018-12-05T18:08:50.867Z,7.40
2018-12-05T18:11:19.076Z,7.40
2018-12-05T18:16:15.187Z,7.50
2018-12-05T18:21:11.482Z,7.50
2018-12-05T18:28:35.855Z,7.40
2018-12-05T18:31:04.013Z,7.40
2018-12-05T18:33:32.143Z,7.40
2018-12-05T18:36:00.340Z,7.30
2018-12-05T18:38:28.447Z,7.40
2018-12-05T18:40:56.712Z,7.50
2018-12-05T18:43:25.026Z,7.50
2018-12-05T18:48:21.132Z,7.40
2018-12-05T18:50:49.339Z,7.40
2018-12-05T18:53:17.504Z,7.40
2018-12-05T18:55:45.720Z,7.40
2018-12-05T18:58:13.861Z,7.40
2018-12-05T19:00:41.948Z,7.30
2018-12-05T19:03:10.281Z,7.30
2018-12-05T19:05:38.389Z,7.30
2018-12-05T19:08:06.581Z,7.40
2018-12-05T19:10:34.776Z,7.30
2018-12-05T19:15:30.808Z,7.40
2018-12-05T19:17:58.941Z,7.40
2018-12-05T19:20:27.124Z,7.40
2018-12-05T19:22:55.316Z,7.40
2018-12-05T19:25:23.697Z,7.40
2018-12-05T19:27:51.849Z,7.40
2018-12-05T19:30:20.026Z,7.40
2018-12-05T19:35:16.147Z,7.40
2018-12-05T19:37:44.268Z,7.40
2018-12-05T19:40:12.416Z,7.40
2018-12-05T19:42:40.632Z,7.30
2018-12-05T19:45:09.492Z,7.30
2018-12-05T19:50:06.448Z,7.40
2018-12-05T19:52:34.734Z,7.40
2018-12-05T19:55:03.004Z,7.30
2018-12-05T19:57:31.144Z,7.30
2018-12-05T20:02:27.182Z,7.30
2018-12-05T20:09:51.176Z,7.40
2018-12-05T20:17:15.493Z,7.20
2018-12-05T20:19:43.704Z,7.20
2018-12-05T20:22:11.908Z,7.30
2018-12-05T20:24:40.044Z,7.20
2018-12-05T20:27:08.160Z,7.20
2018-12-05T20:29:36.508Z,7.20
2018-12-05T20:32:04.688Z,7.30
2018-12-05T20:37:00.919Z,7.40
2018-12-05T20:44:28.589Z,7.30
2018-12-05T20:46:56.874Z,7.40
2018-12-05T20:49:25.145Z,7.40
2018-12-05T20:54:21.226Z,7.40
2018-12-05T20:56:49.489Z,7.50
2018-12-05T20:59:17.683Z,7.50
2018-12-05T21:06:41.914Z,7.70
2018-12-05T21:09:10.186Z,7.70
2018-12-05T21:11:39.430Z,7.80
2018-12-05T21:16:36.694Z,7.90
2018-12-05T21:19:05.121Z,7.90
2018-12-05T21:21:33.391Z,7.90
2018-12-05T21:24:01.556Z,7.80
2018-12-05T21:26:29.739Z,7.90
2018-12-05T21:28:58.884Z,7.90
2018-12-05T21:33:55.057Z,7.90
2018-12-05T21:38:51.178Z,7.90
2018-12-05T21:46:15.196Z,8.00
2018-12-05T21:53:40.276Z,8.20
2018-12-05T21:56:08.387Z,8.10
2018-12-05T21:58:36.515Z,8.10
2018-12-05T22:01:04.812Z,8.20
2018-12-05T22:03:32.945Z,8.20
2018-12-05T22:13:25.020Z,8.20
2018-12-05T22:18:21.083Z,8.10
2018-12-05T22:20:49.186Z,8.10
2018-12-05T22:25:45.223Z,8.00
2018-12-05T22:30:41.692Z,7.90
2018-12-05T22:33:09.906Z,7.90
2018-12-05T22:35:38.060Z,7.90
2018-12-05T22:38:06.282Z,7.90
2018-12-05T22:47:58.529Z,8.00
2018-12-05T22:50:26.779Z,8.00
2018-12-05T22:52:55.057Z,7.90
2018-12-05T22:55:23.385Z,7.80
2018-12-05T23:00:24.644Z,7.70
2018-12-05T23:02:52.857Z,7.70
2018-12-05T23:07:48.960Z,7.70
2018-12-05T23:12:45.104Z,7.70
2018-12-05T23:15:13.333Z,7.70
2018-12-05T23:20:09.609Z,7.60
2018-12-05T23:22:37.835Z,7.70
2018-12-05T23:27:33.977Z,7.60
2018-12-05T23:34:57.982Z,7.60
2018-12-05T23:37:26.130Z,7.60
2018-12-05T23:39:54.288Z,7.60
2018-12-05T23:49:46.283Z,7.60
2018-12-05T23:52:14.444Z,7.50
2018-12-05T23:54:42.595Z,7.50
2018-12-05T23:57:10.852Z,7.50
2018-12-05T23:59:38.991Z,7.50
