createdAt,value
2022-10-15T00:01:11.278Z,15.77
2022-10-15T00:03:16.475Z,15.80
2022-10-15T00:05:20.997Z,15.77
2022-10-15T00:07:26.085Z,15.73
2022-10-15T00:09:31.087Z,15.74
2022-10-15T00:11:35.989Z,15.74
2022-10-15T00:13:44.041Z,15.74
2022-10-15T00:15:48.870Z,15.74
2022-10-15T00:17:53.760Z,15.74
2022-10-15T00:19:58.531Z,15.73
2022-10-15T00:22:03.255Z,15.73
2022-10-15T00:24:09.107Z,15.73
2022-10-15T00:26:15.656Z,15.74
2022-10-15T00:28:21.023Z,15.73
2022-10-15T00:30:29.531Z,15.73
2022-10-15T00:32:34.866Z,15.69
2022-10-15T00:34:43.406Z,15.69
2022-10-15T00:36:48.330Z,15.74
2022-10-15T00:38:54.037Z,15.75
2022-10-15T00:40:59.102Z,15.78
2022-10-15T00:43:03.834Z,15.73
2022-10-15T00:45:14.073Z,15.71
2022-10-15T00:47:27.912Z,15.71
2022-10-15T00:49:36.692Z,15.69
2022-10-15T00:51:45.819Z,15.69
2022-10-15T00:53:52.810Z,15.67
2022-10-15T00:55:57.878Z,15.66
2022-10-15T00:58:05.906Z,15.66
2022-10-15T01:00:16.055Z,15.67
2022-10-15T01:02:24.498Z,15.59
2022-10-15T01:04:30.943Z,15.59
2022-10-15T01:06:35.827Z,15.59
2022-10-15T01:08:40.863Z,15.57
2022-10-15T01:10:56.923Z,15.62
2022-10-15T01:13:12.375Z,15.65
2022-10-15T01:15:25.527Z,15.66
2022-10-15T01:17:41.000Z,15.68
2022-10-15T01:20:06.669Z,15.71
2022-10-15T01:22:24.247Z,15.73
2022-10-15T01:24:52.948Z,15.72
2022-10-15T01:27:22.765Z,15.72
2022-10-15T01:29:41.050Z,15.72
2022-10-15T01:31:58.708Z,15.70
2022-10-15T01:34:07.230Z,15.66
2022-10-15T01:36:19.124Z,15.67
2022-10-15T01:38:39.177Z,15.68
2022-10-15T01:40:51.545Z,15.68
2022-10-15T01:43:00.557Z,15.67
2022-10-15T01:45:21.337Z,15.69
2022-10-15T01:47:49.185Z,15.68
2022-10-15T01:49:58.038Z,15.68
2022-10-15T01:52:09.446Z,15.69
2022-10-15T01:54:18.624Z,15.72
2022-10-15T01:56:26.134Z,15.71
2022-10-15T01:58:33.169Z,15.71
2022-10-15T02:00:38.164Z,15.71
2022-10-15T02:02:45.744Z,15.72
2022-10-15T02:04:50.517Z,15.73
2022-10-15T02:07:07.195Z,15.76
2022-10-15T02:09:22.868Z,15.79
2022-10-15T02:11:27.398Z,15.74
2022-10-15T02:13:43.580Z,15.76
2022-10-15T02:15:55.711Z,15.76
2022-10-15T02:18:08.058Z,15.75
2022-10-15T02:20:18.179Z,15.77
2022-10-15T02:22:27.689Z,15.73
2022-10-15T02:24:40.622Z,15.73
2022-10-15T02:26:46.224Z,15.70
2022-10-15T02:28:57.436Z,15.70
2022-10-15T02:31:04.701Z,15.70
2022-10-15T02:33:12.990Z,15.69
2022-10-15T02:35:18.238Z,15.69
2022-10-15T02:37:27.071Z,15.75
2022-10-15T02:39:32.188Z,15.74
2022-10-15T02:41:38.239Z,15.76
2022-10-15T02:43:44.631Z,15.75
2022-10-15T02:45:50.356Z,15.75
2022-10-15T02:47:57.455Z,15.76
2022-10-15T02:50:05.013Z,15.73
2022-10-15T02:52:09.899Z,15.74
2022-10-15T02:54:14.797Z,15.77
2022-10-15T02:56:19.608Z,15.79
2022-10-15T02:58:26.012Z,15.78
2022-10-15T03:00:31.463Z,15.82
2022-10-15T03:02:36.257Z,15.81
2022-10-15T03:04:42.038Z,15.83
2022-10-15T03:06:49.234Z,15.77
2022-10-15T03:08:54.059Z,15.77
2022-10-15T03:11:02.544Z,15.79
2022-10-15T03:13:08.710Z,15.81
2022-10-15T03:15:22.214Z,15.80
2022-10-15T03:17:27.127Z,15.81
2022-10-15T03:19:31.942Z,15.83
2022-10-15T03:21:36.794Z,15.85
2022-10-15T03:23:50.334Z,15.87
2022-10-15T03:25:59.614Z,15.89
2022-10-15T03:28:04.376Z,15.89
2022-10-15T03:30:18.418Z,15.89
2022-10-15T03:32:23.855Z,15.91
2022-10-15T03:34:28.623Z,15.86
2022-10-15T03:36:33.495Z,15.83
2022-10-15T03:38:39.198Z,15.84
2022-10-15T03:40:51.323Z,15.86
2022-10-15T03:43:16.882Z,15.86
2022-10-15T03:45:22.308Z,15.87
2022-10-15T03:47:34.575Z,15.85
2022-10-15T03:49:39.297Z,15.87
2022-10-15T03:51:44.894Z,15.88
2022-10-15T03:53:55.872Z,15.91
2022-10-15T03:56:09.640Z,15.95
2022-10-15T03:58:17.037Z,15.95
2022-10-15T04:00:29.879Z,15.97
2022-10-15T04:02:38.178Z,15.95
2022-10-15T04:04:47.910Z,15.96
2022-10-15T04:19:11.509Z,16.79
2022-10-15T04:34:49.972Z,17.06
2022-10-15T04:37:02.589Z,16.88
2022-10-15T04:39:09.742Z,16.73
2022-10-15T04:41:25.825Z,16.58
2022-10-15T04:43:42.958Z,16.49
2022-10-15T04:45:49.577Z,16.43
2022-10-15T04:47:57.218Z,16.38
2022-10-15T04:50:06.571Z,16.35
2022-10-15T04:52:31.253Z,16.30
2022-10-15T04:54:42.205Z,16.26
2022-10-15T04:56:46.914Z,16.22
2022-10-15T04:58:53.201Z,16.22
2022-10-15T05:01:02.680Z,16.22
2022-10-15T05:03:18.132Z,16.19
2022-10-15T05:05:33.719Z,16.19
2022-10-15T05:07:41.392Z,16.18
2022-10-15T05:09:46.981Z,16.18
2022-10-15T05:11:52.362Z,16.19
2022-10-15T05:13:59.109Z,16.19
2022-10-15T05:16:12.745Z,16.16
2022-10-15T05:18:17.547Z,16.14
2022-10-15T05:20:28.813Z,16.15
2022-10-15T05:22:36.246Z,16.16
2022-10-15T05:24:41.348Z,16.14
2022-10-15T05:26:55.353Z,16.17
2022-10-15T05:29:02.998Z,16.19
2022-10-15T05:31:13.713Z,16.19
2022-10-15T05:33:22.487Z,16.21
2022-10-15T05:35:27.515Z,16.20
2022-10-15T05:37:39.714Z,16.22
2022-10-15T05:39:44.499Z,16.21
2022-10-15T05:41:49.833Z,16.23
2022-10-15T05:43:56.155Z,16.23
2022-10-15T05:46:03.871Z,16.23
2022-10-15T05:48:09.468Z,16.23
2022-10-15T05:50:14.343Z,16.24
2022-10-15T05:52:23.559Z,16.26
2022-10-15T05:54:51.573Z,16.25
2022-10-15T05:56:56.293Z,16.26
2022-10-15T05:59:01.150Z,16.27
2022-10-15T06:01:08.498Z,16.27
2022-10-15T06:03:17.020Z,16.25
2022-10-15T06:05:21.827Z,16.26
2022-10-15T06:07:26.857Z,16.29
2022-10-15T06:09:31.587Z,16.28
2022-10-15T06:11:39.420Z,16.32
2022-10-15T06:13:47.230Z,16.35
2022-10-15T06:15:52.028Z,16.37
2022-10-15T06:17:56.962Z,16.38
2022-10-15T06:20:01.778Z,16.37
2022-10-15T06:22:06.535Z,16.37
2022-10-15T06:24:11.692Z,16.37
2022-10-15T06:26:16.229Z,16.33
2022-10-15T06:28:28.642Z,16.34
2022-10-15T06:30:33.509Z,16.36
2022-10-15T06:32:38.299Z,16.37
2022-10-15T06:34:43.101Z,16.39
2022-10-15T06:36:47.969Z,16.42
2022-10-15T06:38:52.922Z,16.42
2022-10-15T06:40:57.703Z,16.45
2022-10-15T06:43:10.774Z,16.51
2022-10-15T06:45:21.013Z,16.54
2022-10-15T06:47:29.256Z,16.56
2022-10-15T06:49:34.170Z,16.57
2022-10-15T06:51:40.044Z,16.61
2022-10-15T06:53:46.338Z,16.64
2022-10-15T06:55:51.148Z,16.67
2022-10-15T06:57:55.965Z,16.66
2022-10-15T07:00:04.152Z,16.70
2022-10-15T07:02:14.190Z,16.70
2022-10-15T07:04:18.962Z,16.69
2022-10-15T07:06:23.734Z,16.71
2022-10-15T07:08:28.597Z,16.75
2022-10-15T07:10:33.410Z,16.78
2022-10-15T07:12:38.227Z,16.78
2022-10-15T07:14:43.016Z,16.78
2022-10-15T07:16:47.769Z,16.80
2022-10-15T07:18:55.125Z,16.81
2022-10-15T07:21:00.131Z,16.81
2022-10-15T07:23:05.622Z,16.78
2022-10-15T07:25:12.790Z,16.80
2022-10-15T07:27:19.080Z,16.83
2022-10-15T07:29:24.107Z,16.86
2022-10-15T07:31:28.970Z,16.87
2022-10-15T07:33:34.485Z,16.89
2022-10-15T07:35:42.596Z,16.94
2022-10-15T07:37:47.678Z,16.96
2022-10-15T07:39:52.165Z,16.95
2022-10-15T07:41:56.948Z,16.99
2022-10-15T07:44:01.760Z,17.03
2022-10-15T07:46:07.295Z,17.09
2022-10-15T07:48:12.080Z,17.15
2022-10-15T07:50:17.037Z,17.23
2022-10-15T07:52:25.926Z,17.30
2022-10-15T07:54:30.874Z,17.36
2022-10-15T07:56:35.703Z,17.39
2022-10-15T07:58:41.392Z,17.40
2022-10-15T08:00:46.336Z,17.45
2022-10-15T08:02:51.140Z,17.48
2022-10-15T08:04:58.147Z,17.45
2022-10-15T08:07:05.710Z,17.41
2022-10-15T08:09:15.418Z,17.44
2022-10-15T08:11:20.247Z,17.40
2022-10-15T08:13:25.109Z,17.22
2022-10-15T08:15:32.769Z,17.15
2022-10-15T08:17:37.635Z,17.18
2022-10-15T08:19:42.394Z,17.24
2022-10-15T08:21:47.715Z,17.35
2022-10-15T08:23:52.507Z,17.45
2022-10-15T08:26:07.235Z,17.51
2022-10-15T08:28:12.296Z,17.51
2022-10-15T08:30:16.825Z,17.42
2022-10-15T08:32:21.916Z,17.39
2022-10-15T08:34:27.117Z,17.42
2022-10-15T08:36:31.978Z,17.40
2022-10-15T08:38:37.497Z,17.42
2022-10-15T08:40:46.948Z,17.31
2022-10-15T08:42:54.484Z,17.17
2022-10-15T08:45:03.944Z,17.11
2022-10-15T08:47:16.447Z,16.92
2022-10-15T08:49:33.387Z,16.91
2022-10-15T08:51:44.526Z,16.98
2022-10-15T08:53:52.789Z,16.91
2022-10-15T08:55:59.761Z,16.80
2022-10-15T08:58:16.110Z,16.91
2022-10-15T09:00:23.965Z,17.00
2022-10-15T09:02:36.541Z,16.94
2022-10-15T09:04:49.773Z,17.05
2022-10-15T09:07:00.351Z,17.14
2022-10-15T09:09:15.955Z,17.23
2022-10-15T09:11:24.346Z,17.24
2022-10-15T09:15:50.374Z,17.42
2022-10-15T09:17:57.088Z,17.40
2022-10-15T09:20:08.089Z,17.54
2022-10-15T09:22:17.847Z,17.64
2022-10-15T09:24:26.107Z,17.70
2022-10-15T09:26:35.829Z,17.80
2022-10-15T09:28:47.655Z,17.83
2022-10-15T09:30:58.325Z,17.78
2022-10-15T09:33:09.652Z,17.80
2022-10-15T09:35:22.848Z,17.85
2022-10-15T09:37:33.638Z,17.87
2022-10-15T09:39:53.718Z,17.84
2022-10-15T09:42:10.440Z,17.95
2022-10-15T09:44:21.122Z,18.08
2022-10-15T09:46:27.496Z,18.23
2022-10-15T09:48:39.080Z,18.37
2022-10-15T09:50:49.492Z,18.49
2022-10-15T09:53:13.166Z,18.57
2022-10-15T09:55:33.186Z,18.65
2022-10-15T09:57:40.487Z,18.73
2022-10-15T10:00:01.209Z,18.82
2022-10-15T10:02:08.210Z,18.80
2022-10-15T10:04:16.485Z,18.77
2022-10-15T10:06:21.906Z,18.76
2022-10-15T10:08:28.671Z,18.81
2022-10-15T10:10:33.573Z,18.84
2022-10-15T10:12:39.867Z,18.86
2022-10-15T10:14:49.798Z,18.83
2022-10-15T10:17:22.107Z,18.96
2022-10-15T10:19:27.039Z,19.03
2022-10-15T10:21:36.538Z,19.10
2022-10-15T10:23:42.118Z,19.14
2022-10-15T10:25:46.973Z,19.03
2022-10-15T10:27:51.876Z,19.04
2022-10-15T10:29:59.759Z,19.04
2022-10-15T10:32:20.061Z,19.13
2022-10-15T10:34:30.036Z,19.03
2022-10-15T10:36:40.675Z,18.95
2022-10-15T10:38:58.806Z,19.05
2022-10-15T10:41:08.580Z,19.08
2022-10-15T10:43:20.271Z,19.03
2022-10-15T10:45:30.006Z,19.00
2022-10-15T10:47:39.583Z,19.16
2022-10-15T10:49:49.261Z,19.30
2022-10-15T10:51:54.117Z,19.44
2022-10-15T10:54:01.866Z,19.48
2022-10-15T10:56:13.627Z,19.52
2022-10-15T10:58:26.310Z,19.59
2022-10-15T11:00:41.500Z,19.63
2022-10-15T11:02:49.259Z,19.56
2022-10-15T11:04:54.039Z,19.70
2022-10-15T11:07:06.410Z,19.72
2022-10-15T11:09:30.203Z,19.84
2022-10-15T11:11:44.153Z,19.79
2022-10-15T11:14:01.154Z,19.90
2022-10-15T11:16:14.551Z,19.73
2022-10-15T11:18:37.379Z,19.79
2022-10-15T11:20:58.776Z,19.81
2022-10-15T11:23:22.586Z,19.77
2022-10-15T11:25:41.554Z,19.78
2022-10-15T11:27:59.066Z,19.83
2022-10-15T11:30:08.443Z,19.81
2022-10-15T11:32:26.189Z,19.80
2022-10-15T11:34:52.118Z,19.84
2022-10-15T11:37:09.709Z,19.93
2022-10-15T11:39:46.909Z,19.99
2022-10-15T11:42:04.227Z,20.00
2022-10-15T11:44:35.417Z,19.97
2022-10-15T11:46:52.173Z,19.88
2022-10-15T11:49:10.769Z,19.80
2022-10-15T11:51:28.517Z,19.81
2022-10-15T11:53:53.804Z,19.79
2022-10-15T11:56:07.251Z,19.90
2022-10-15T11:58:19.716Z,19.93
2022-10-15T12:00:35.397Z,19.98
2022-10-15T12:02:40.736Z,19.89
2022-10-15T12:04:49.505Z,19.93
2022-10-15T12:06:59.941Z,19.89
2022-10-15T12:09:07.065Z,19.81
2022-10-15T12:11:25.930Z,19.67
2022-10-15T12:13:39.271Z,19.78
2022-10-15T12:15:52.783Z,19.62
2022-10-15T12:18:04.577Z,19.69
2022-10-15T12:20:15.080Z,19.62
2022-10-15T12:22:35.946Z,19.78
2022-10-15T12:24:56.690Z,19.83
2022-10-15T12:27:18.116Z,19.68
2022-10-15T12:29:24.734Z,19.53
2022-10-15T12:31:46.979Z,19.42
2022-10-15T12:33:53.826Z,19.56
2022-10-15T12:36:00.775Z,19.65
2022-10-15T12:38:24.493Z,19.71
2022-10-15T12:40:32.809Z,19.67
2022-10-15T12:42:40.279Z,19.70
2022-10-15T12:44:52.214Z,19.68
2022-10-15T12:46:57.375Z,19.83
2022-10-15T12:49:04.145Z,19.72
2022-10-15T12:51:35.354Z,19.63
2022-10-15T12:53:45.139Z,19.78
2022-10-15T12:56:15.246Z,19.64
2022-10-15T12:58:36.705Z,19.62
2022-10-15T13:00:50.644Z,19.20
2022-10-15T13:02:59.329Z,19.22
2022-10-15T13:05:04.237Z,19.40
2022-10-15T13:07:09.175Z,19.47
2022-10-15T13:09:31.903Z,19.44
2022-10-15T13:11:41.117Z,19.43
2022-10-15T13:13:47.588Z,19.26
2022-10-15T13:16:02.094Z,19.24
2022-10-15T13:18:13.758Z,19.12
2022-10-15T13:20:34.245Z,19.22
2022-10-15T13:22:40.318Z,19.47
2022-10-15T13:24:48.223Z,19.58
2022-10-15T13:26:54.133Z,19.81
2022-10-15T13:29:00.779Z,19.92
2022-10-15T13:31:08.345Z,20.10
2022-10-15T13:33:13.313Z,20.07
2022-10-15T13:35:22.329Z,20.09
2022-10-15T13:37:33.783Z,20.21
2022-10-15T13:39:40.345Z,20.22
2022-10-15T13:41:47.811Z,20.27
2022-10-15T13:43:59.194Z,20.29
2022-10-15T13:46:04.385Z,20.35
2022-10-15T13:48:14.735Z,20.43
2022-10-15T13:50:25.907Z,20.44
2022-10-15T13:52:30.697Z,20.41
2022-10-15T13:54:36.297Z,20.34
2022-10-15T13:56:53.335Z,20.31
2022-10-15T13:58:59.353Z,20.29
2022-10-15T14:01:10.770Z,20.24
2022-10-15T14:03:24.731Z,20.26
2022-10-15T14:05:31.027Z,20.34
2022-10-15T14:07:35.858Z,20.36
2022-10-15T14:09:42.827Z,20.36
2022-10-15T14:11:50.307Z,20.31
2022-10-15T14:13:57.519Z,20.24
2022-10-15T14:16:15.020Z,20.06
2022-10-15T14:18:30.030Z,19.95
2022-10-15T14:20:35.049Z,19.90
2022-10-15T14:22:39.823Z,19.91
2022-10-15T14:24:44.664Z,19.89
2022-10-15T14:26:52.651Z,19.93
2022-10-15T14:28:57.635Z,19.90
2022-10-15T14:31:03.273Z,19.81
2022-10-15T14:33:08.267Z,19.87
2022-10-15T14:35:27.261Z,19.79
2022-10-15T14:37:43.026Z,19.73
2022-10-15T14:39:50.809Z,19.82
2022-10-15T14:42:05.583Z,19.82
2022-10-15T14:44:21.220Z,19.84
2022-10-15T14:46:26.034Z,19.72
2022-10-15T14:48:35.198Z,19.76
2022-10-15T14:50:44.759Z,19.81
2022-10-15T14:52:52.848Z,19.81
2022-10-15T14:55:08.176Z,19.85
2022-10-15T14:57:25.266Z,19.93
2022-10-15T14:59:36.203Z,20.01
2022-10-15T15:01:42.304Z,20.01
2022-10-15T15:03:52.401Z,20.04
2022-10-15T15:05:58.647Z,20.07
2022-10-15T15:08:05.804Z,20.09
2022-10-15T15:10:12.517Z,20.10
2022-10-15T15:12:25.654Z,20.08
2022-10-15T15:14:32.512Z,20.03
2022-10-15T15:16:37.346Z,20.00
2022-10-15T15:18:43.906Z,19.97
2022-10-15T15:20:50.172Z,19.96
2022-10-15T15:22:57.410Z,19.96
2022-10-15T15:25:04.728Z,19.96
2022-10-15T15:27:09.607Z,19.91
2022-10-15T15:29:17.736Z,19.90
2022-10-15T15:31:24.154Z,19.87
2022-10-15T15:33:30.610Z,19.85
2022-10-15T15:35:44.275Z,19.85
2022-10-15T15:37:50.107Z,19.82
2022-10-15T15:39:56.428Z,19.81
2022-10-15T15:42:02.727Z,19.81
2022-10-15T15:44:07.849Z,19.82
2022-10-15T15:46:15.307Z,19.75
2022-10-15T15:48:20.032Z,19.73
2022-10-15T15:50:24.836Z,19.72
2022-10-15T15:52:32.620Z,19.71
2022-10-15T15:54:41.109Z,19.65
2022-10-15T15:56:45.835Z,19.65
2022-10-15T15:58:50.626Z,19.63
2022-10-15T16:00:55.519Z,19.59
2022-10-15T16:03:03.070Z,19.56
2022-10-15T16:05:10.592Z,19.54
2022-10-15T16:07:18.996Z,19.48
2022-10-15T16:09:24.885Z,19.41
2022-10-15T16:11:32.396Z,19.34
2022-10-15T16:13:37.430Z,19.34
2022-10-15T16:15:42.209Z,19.23
2022-10-15T16:17:47.049Z,19.21
2022-10-15T16:19:54.513Z,19.11
2022-10-15T16:21:59.405Z,19.05
2022-10-15T16:24:04.506Z,18.98
2022-10-15T16:26:09.316Z,18.96
2022-10-15T16:28:14.306Z,18.99
2022-10-15T16:30:19.435Z,19.00
2022-10-15T16:32:24.111Z,18.95
2022-10-15T16:34:31.952Z,18.95
2022-10-15T16:36:39.367Z,18.82
2022-10-15T16:38:45.730Z,18.86
2022-10-15T16:40:50.560Z,18.84
2022-10-15T16:42:55.352Z,18.82
2022-10-15T16:45:00.160Z,18.83
2022-10-15T16:47:04.973Z,18.83
2022-10-15T16:49:09.847Z,18.73
2022-10-15T16:51:16.792Z,18.65
2022-10-15T16:53:24.319Z,18.61
2022-10-15T16:55:29.975Z,18.51
2022-10-15T16:57:34.783Z,18.50
2022-10-15T16:59:39.547Z,18.47
2022-10-15T17:01:44.489Z,18.41
2022-10-15T17:03:49.360Z,18.40
2022-10-15T17:05:59.174Z,18.47
2022-10-15T17:08:03.936Z,18.50
2022-10-15T17:10:14.762Z,18.52
2022-10-15T17:12:19.890Z,18.51
2022-10-15T17:14:24.651Z,18.55
2022-10-15T17:16:31.887Z,18.55
2022-10-15T17:18:36.753Z,18.61
2022-10-15T17:20:46.862Z,18.64
2022-10-15T17:22:51.859Z,18.66
2022-10-15T17:24:56.637Z,18.69
2022-10-15T17:27:04.070Z,18.70
2022-10-15T17:29:13.377Z,18.70
2022-10-15T17:31:21.299Z,18.67
2022-10-15T17:33:26.068Z,18.63
2022-10-15T17:35:31.646Z,18.63
2022-10-15T17:37:37.456Z,18.63
2022-10-15T17:39:42.338Z,18.62
2022-10-15T17:41:47.380Z,18.61
2022-10-15T17:43:56.126Z,18.62
2022-10-15T17:46:04.185Z,18.61
2022-10-15T17:48:09.232Z,18.55
2022-10-15T17:50:14.627Z,18.57
2022-10-15T17:52:19.827Z,18.53
2022-10-15T17:54:24.575Z,18.53
2022-10-15T17:56:32.348Z,18.53
2022-10-15T17:58:37.138Z,18.54
2022-10-15T18:00:44.590Z,18.54
2022-10-15T18:02:51.547Z,18.52
2022-10-15T18:04:56.334Z,18.50
2022-10-15T18:07:01.051Z,18.50
2022-10-15T18:09:06.543Z,18.51
2022-10-15T18:11:11.995Z,18.51
2022-10-15T18:13:16.816Z,18.53
2022-10-15T18:15:22.699Z,18.52
2022-10-15T18:17:32.506Z,18.55
2022-10-15T18:19:37.295Z,18.55
2022-10-15T18:21:46.910Z,18.53
2022-10-15T18:23:56.593Z,18.51
2022-10-15T18:26:05.207Z,18.50
2022-10-15T18:28:11.783Z,18.46
2022-10-15T18:30:17.221Z,18.46
2022-10-15T18:32:22.027Z,18.43
2022-10-15T18:34:33.390Z,18.39
2022-10-15T18:36:41.599Z,18.36
2022-10-15T18:38:47.070Z,18.36
2022-10-15T18:40:51.855Z,18.35
2022-10-15T18:42:58.272Z,18.35
2022-10-15T18:45:03.123Z,18.32
2022-10-15T18:47:07.943Z,18.35
2022-10-15T18:49:22.674Z,18.37
2022-10-15T18:51:32.358Z,18.40
2022-10-15T18:53:37.575Z,18.41
2022-10-15T18:55:42.397Z,18.41
2022-10-15T18:57:47.311Z,18.44
2022-10-15T19:01:57.937Z,18.47
2022-10-15T19:04:04.711Z,18.47
2022-10-15T19:06:09.647Z,18.47
2022-10-15T19:08:20.707Z,18.48
2022-10-15T19:10:28.198Z,18.49
2022-10-15T19:12:32.959Z,18.49
2022-10-15T19:14:37.854Z,18.47
2022-10-15T19:16:46.001Z,18.43
2022-10-15T19:18:50.807Z,18.42
2022-10-15T19:20:55.740Z,18.39
2022-10-15T19:23:00.709Z,18.37
2022-10-15T19:25:09.487Z,18.37
2022-10-15T19:27:14.441Z,18.35
2022-10-15T19:29:19.702Z,18.27
2022-10-15T19:31:28.069Z,18.25
2022-10-15T19:33:34.440Z,18.21
2022-10-15T19:35:43.332Z,18.19
2022-10-15T19:37:48.119Z,18.14
2022-10-15T19:39:53.128Z,18.07
2022-10-15T19:42:02.295Z,17.99
2022-10-15T19:44:08.487Z,17.94
2022-10-15T19:46:13.774Z,17.87
2022-10-15T19:48:23.049Z,17.80
2022-10-15T19:50:27.823Z,17.75
2022-10-15T19:52:36.295Z,17.72
2022-10-15T19:54:41.381Z,17.71
2022-10-15T19:56:46.241Z,17.68
2022-10-15T19:58:57.967Z,17.67
2022-10-15T20:01:02.886Z,17.66
2022-10-15T20:03:09.444Z,17.57
2022-10-15T20:05:14.280Z,17.56
2022-10-15T20:07:19.303Z,17.50
2022-10-15T20:09:24.232Z,17.43
2022-10-15T20:11:31.727Z,17.43
2022-10-15T20:13:37.241Z,17.40
2022-10-15T20:15:47.746Z,17.39
2022-10-15T20:17:52.538Z,17.35
2022-10-15T20:19:57.422Z,17.30
2022-10-15T20:22:02.319Z,17.24
2022-10-15T20:24:07.456Z,17.22
2022-10-15T20:26:14.493Z,17.23
2022-10-15T20:28:20.298Z,17.24
2022-10-15T20:30:27.038Z,17.26
2022-10-15T20:32:35.878Z,17.31
2022-10-15T20:34:40.841Z,17.34
2022-10-15T20:36:45.710Z,17.33
2022-10-15T20:38:50.488Z,17.31
2022-10-15T20:40:55.308Z,17.33
2022-10-15T20:43:00.223Z,17.35
2022-10-15T20:45:06.578Z,17.33
2022-10-15T20:47:16.906Z,17.29
2022-10-15T20:49:28.914Z,17.27
2022-10-15T20:51:34.413Z,17.26
2022-10-15T20:53:39.429Z,17.26
2022-10-15T20:55:44.327Z,17.27
2022-10-15T20:57:49.312Z,17.26
2022-10-15T20:59:54.158Z,17.20
2022-10-15T21:01:59.117Z,17.19
2022-10-15T21:04:04.047Z,17.16
2022-10-15T21:06:11.550Z,17.19
2022-10-15T21:08:16.476Z,17.17
2022-10-15T21:10:21.282Z,17.14
2022-10-15T21:12:26.339Z,17.13
2022-10-15T21:14:31.349Z,17.14
2022-10-15T21:16:36.109Z,17.11
2022-10-15T21:18:41.254Z,17.09
2022-10-15T21:20:45.991Z,17.09
2022-10-15T21:22:53.390Z,17.09
2022-10-15T21:24:58.176Z,17.09
2022-10-15T21:27:03.085Z,17.07
2022-10-15T21:29:11.468Z,17.07
2022-10-15T21:31:18.417Z,17.08
2022-10-15T21:33:23.192Z,17.09
2022-10-15T21:35:28.007Z,17.07
2022-10-15T21:37:36.247Z,17.06
2022-10-15T21:39:43.588Z,17.08
2022-10-15T21:41:48.409Z,17.08
2022-10-15T21:43:53.301Z,17.10
2022-10-15T21:46:01.870Z,17.09
2022-10-15T21:48:07.070Z,17.11
2022-10-15T21:50:12.375Z,17.12
2022-10-15T21:52:17.213Z,17.15
2022-10-15T21:54:22.429Z,17.17
2022-10-15T21:56:32.942Z,17.17
2022-10-15T21:58:38.867Z,17.13
2022-10-15T22:00:44.138Z,17.12
2022-10-15T22:02:52.383Z,17.14
2022-10-15T22:04:57.153Z,17.15
2022-10-15T22:07:01.898Z,17.15
2022-10-15T22:09:07.313Z,17.19
2022-10-15T22:11:13.920Z,17.23
2022-10-15T22:13:21.342Z,17.25
2022-10-15T22:15:26.142Z,17.27
2022-10-15T22:17:30.973Z,17.26
2022-10-15T22:19:36.330Z,17.26
2022-10-15T22:21:41.886Z,17.28
2022-10-15T22:23:46.799Z,17.30
2022-10-15T22:26:00.179Z,17.34
2022-10-15T22:28:05.047Z,17.35
2022-10-15T22:30:13.218Z,17.37
2022-10-15T22:32:17.961Z,17.37
2022-10-15T22:34:23.384Z,17.39
2022-10-15T22:36:32.495Z,17.41
2022-10-15T22:38:37.226Z,17.42
2022-10-15T22:40:42.006Z,17.44
2022-10-15T22:42:48.574Z,17.44
2022-10-15T22:44:53.330Z,17.43
2022-10-15T22:47:00.953Z,17.42
2022-10-15T22:49:06.412Z,17.43
2022-10-15T22:51:14.069Z,17.46
2022-10-15T22:53:18.830Z,17.45
2022-10-15T22:55:23.559Z,17.45
2022-10-15T22:57:31.344Z,17.47
2022-10-15T22:59:36.243Z,17.48
2022-10-15T23:01:41.303Z,17.47
2022-10-15T23:03:49.771Z,17.42
2022-10-15T23:05:55.210Z,17.40
2022-10-15T23:08:00.071Z,17.38
2022-10-15T23:10:04.880Z,17.38
2022-10-15T23:12:09.803Z,17.34
2022-10-15T23:14:16.735Z,17.35
2022-10-15T23:16:23.116Z,17.36
2022-10-15T23:18:27.824Z,17.37
2022-10-15T23:20:37.119Z,17.38
2022-10-15T23:22:42.132Z,17.38
2022-10-15T23:24:46.905Z,17.37
2022-10-15T23:26:51.906Z,17.39
2022-10-15T23:28:57.681Z,17.34
2022-10-15T23:31:02.477Z,17.34
2022-10-15T23:33:07.452Z,17.34
2022-10-15T23:35:13.920Z,17.38
2022-10-15T23:37:21.282Z,17.40
2022-10-15T23:39:28.763Z,17.40
2022-10-15T23:41:34.032Z,17.42
2022-10-15T23:43:38.830Z,17.37
2022-10-15T23:45:44.174Z,17.37
2022-10-15T23:47:48.992Z,17.39
2022-10-15T23:49:53.783Z,17.40
2022-10-15T23:51:58.570Z,17.38
2022-10-15T23:54:07.607Z,17.38
2022-10-15T23:56:12.370Z,17.40
2022-10-15T23:58:17.158Z,17.36
