createdAt,value
2019-04-01T00:01:27.411Z,95508.55
2019-04-01T00:03:54.740Z,95502.72
2019-04-01T00:06:22.054Z,95502.36
2019-04-01T00:08:49.444Z,95497.44
2019-04-01T00:11:16.753Z,95499.55
2019-04-01T00:13:44.055Z,95504.95
2019-04-01T00:16:11.415Z,95502.59
2019-04-01T00:18:38.761Z,95502.59
2019-04-01T00:21:06.077Z,95506.05
2019-04-01T00:23:33.480Z,95504.73
2019-04-01T00:26:00.773Z,95496.19
2019-04-01T00:28:28.096Z,95498.80
2019-04-01T00:30:55.434Z,95494.66
2019-04-01T00:33:22.754Z,95492.44
2019-04-01T00:35:50.107Z,95491.03
2019-04-01T00:38:17.397Z,95481.52
2019-04-01T00:40:44.735Z,95484.47
2019-04-01T00:43:17.104Z,95486.98
2019-04-01T00:45:46.283Z,95491.23
2019-04-01T00:48:13.658Z,95486.75
2019-04-01T00:50:40.997Z,95485.09
2019-04-01T00:53:08.298Z,95488.43
2019-04-01T00:55:35.695Z,95483.06
2019-04-01T00:58:03.015Z,95483.78
2019-04-01T01:00:30.337Z,95482.83
2019-04-01T01:02:57.695Z,95481.17
2019-04-01T01:05:25.034Z,95477.48
2019-04-01T01:07:52.389Z,95482.44
2019-04-01T01:10:19.731Z,95478.34
2019-04-01T01:12:47.035Z,95475.99
2019-04-01T01:15:14.515Z,95481.02
2019-04-01T01:17:41.834Z,95481.97
2019-04-01T01:20:09.252Z,95484.10
2019-04-01T01:22:36.595Z,95483.63
2019-04-01T01:25:03.994Z,95480.34
2019-04-01T01:27:31.378Z,95481.94
2019-04-01T01:29:58.697Z,95485.51
2019-04-01T01:32:26.015Z,95483.78
2019-04-01T01:34:53.337Z,95485.21
2019-04-01T01:37:20.635Z,95480.45
2019-04-01T01:39:47.975Z,95481.06
2019-04-01T01:42:15.297Z,95485.34
2019-04-01T01:44:42.636Z,95484.94
2019-04-01T01:47:10.015Z,95485.94
2019-04-01T01:49:37.320Z,95490.80
2019-04-01T01:52:04.635Z,95492.55
2019-04-01T01:54:31.983Z,95483.44
2019-04-01T01:56:59.311Z,95489.05
2019-04-01T01:59:26.798Z,95490.16
2019-04-01T02:01:54.115Z,95486.81
2019-04-01T02:04:21.495Z,95483.34
2019-04-01T02:06:48.874Z,95490.79
2019-04-01T02:09:16.175Z,95484.27
2019-04-01T02:11:43.517Z,95485.48
2019-04-01T02:14:10.856Z,95481.96
2019-04-01T02:16:38.235Z,95486.64
2019-04-01T02:19:05.555Z,95487.06
2019-04-01T02:21:32.877Z,95482.45
2019-04-01T02:24:01.138Z,95482.69
2019-04-01T02:26:28.496Z,95488.84
2019-04-01T02:28:55.816Z,95474.52
2019-04-01T02:31:23.223Z,95477.73
2019-04-01T02:33:50.533Z,95476.95
2019-04-01T02:36:17.871Z,95480.66
2019-04-01T02:38:45.222Z,95480.60
2019-04-01T02:41:12.529Z,95481.91
2019-04-01T02:43:39.819Z,95483.80
2019-04-01T02:46:07.198Z,95482.80
2019-04-01T02:48:34.513Z,95483.92
2019-04-01T02:51:01.827Z,95477.68
2019-04-01T02:53:29.207Z,95477.72
2019-04-01T02:55:56.539Z,95477.83
2019-04-01T02:58:23.863Z,95482.02
2019-04-01T03:00:51.217Z,95488.19
2019-04-01T03:03:18.612Z,95492.42
2019-04-01T03:05:45.971Z,95491.82
2019-04-01T03:08:13.275Z,95495.67
2019-04-01T03:10:40.636Z,95492.33
2019-04-01T03:13:07.958Z,95499.42
2019-04-01T03:15:35.349Z,95502.12
2019-04-01T03:18:02.727Z,95497.23
2019-04-01T03:20:30.038Z,95501.19
2019-04-01T03:22:57.310Z,95501.19
2019-04-01T03:25:24.674Z,95500.98
2019-04-01T03:27:52.047Z,95495.84
2019-04-01T03:30:19.416Z,95495.55
2019-04-01T03:32:46.746Z,95492.70
2019-04-01T03:35:14.036Z,95493.02
2019-04-01T03:37:41.392Z,95493.19
2019-04-01T03:40:08.855Z,95488.37
2019-04-01T03:42:36.177Z,95493.27
2019-04-01T03:45:03.819Z,95481.96
2019-04-01T03:47:31.575Z,95490.48
2019-04-01T03:49:58.895Z,95492.04
2019-04-01T03:52:26.215Z,95495.89
2019-04-01T03:54:53.579Z,95488.68
2019-04-01T03:57:20.937Z,95495.74
2019-04-01T03:59:48.222Z,95490.27
2019-04-01T04:02:15.574Z,95483.97
2019-04-01T04:04:42.920Z,95486.73
2019-04-01T04:07:10.263Z,95480.23
2019-04-01T04:09:37.618Z,95488.98
2019-04-01T04:12:04.971Z,95485.25
2019-04-01T04:14:32.315Z,95493.06
2019-04-01T04:16:59.621Z,95493.62
2019-04-01T04:19:27.047Z,95493.67
2019-04-01T04:21:54.357Z,95500.87
2019-04-01T04:24:21.847Z,95498.73
2019-04-01T04:26:49.254Z,95501.00
2019-04-01T04:29:16.597Z,95487.75
2019-04-01T04:31:43.917Z,95493.30
2019-04-01T04:34:11.379Z,95489.09
2019-04-01T04:36:38.685Z,95488.99
2019-04-01T04:39:06.058Z,95495.30
2019-04-01T04:41:33.392Z,95497.84
2019-04-01T04:44:00.751Z,95498.06
2019-04-01T04:46:28.097Z,95498.09
2019-04-01T04:48:55.405Z,95498.15
2019-04-01T04:51:22.776Z,95506.13
2019-04-01T04:53:50.075Z,95501.53
2019-04-01T04:56:17.432Z,95504.91
2019-04-01T04:58:44.851Z,95498.78
2019-04-01T05:01:12.922Z,95502.26
2019-04-01T05:03:40.242Z,95496.50
2019-04-01T05:06:07.533Z,95505.69
2019-04-01T05:08:34.873Z,95511.75
2019-04-01T05:11:02.263Z,95504.87
2019-04-01T05:13:29.587Z,95508.08
2019-04-01T05:15:56.934Z,95510.84
2019-04-01T05:18:24.255Z,95504.85
2019-04-01T05:20:52.136Z,95502.12
2019-04-01T05:23:19.912Z,95509.31
2019-04-01T05:25:47.389Z,95507.92
2019-04-01T05:28:16.107Z,95508.41
2019-04-01T05:30:45.384Z,95508.80
2019-04-01T05:33:13.818Z,95508.89
2019-04-01T05:35:42.097Z,95510.98
2019-04-01T05:38:09.449Z,95515.12
2019-04-01T05:40:36.775Z,95515.84
2019-04-01T05:43:04.325Z,95514.66
2019-04-01T05:45:31.767Z,95509.59
2019-04-01T05:47:59.137Z,95511.83
2019-04-01T05:50:26.436Z,95521.91
2019-04-01T05:52:53.734Z,95520.41
2019-04-01T05:55:21.195Z,95527.74
2019-04-01T05:57:49.011Z,95526.72
2019-04-01T06:00:38.375Z,95524.53
2019-04-01T06:03:05.691Z,95517.27
2019-04-01T06:05:33.162Z,95522.62
2019-04-01T06:08:00.594Z,95524.33
2019-04-01T06:10:27.898Z,95528.37
2019-04-01T06:12:55.416Z,95527.08
2019-04-01T06:15:23.175Z,95528.12
2019-04-01T06:17:50.591Z,95518.56
2019-04-01T06:20:17.915Z,95516.03
2019-04-01T06:22:45.225Z,95517.62
2019-04-01T06:25:12.656Z,95519.14
2019-04-01T06:27:40.295Z,95521.94
2019-04-01T06:30:07.767Z,95520.33
2019-04-01T06:32:35.098Z,95518.34
2019-04-01T06:35:02.894Z,95521.48
2019-04-01T06:37:30.374Z,95517.98
2019-04-01T06:39:58.386Z,95521.22
2019-04-01T06:42:25.913Z,95508.30
2019-04-01T06:44:53.376Z,95506.09
2019-04-01T06:47:20.700Z,95502.95
2019-04-01T06:49:48.061Z,95504.83
2019-04-01T06:52:15.366Z,95507.84
2019-04-01T06:54:42.733Z,95507.92
2019-04-01T06:57:10.060Z,95508.85
2019-04-01T06:59:38.089Z,95506.39
2019-04-01T07:02:05.494Z,95509.83
2019-04-01T07:04:32.801Z,95502.19
2019-04-01T07:07:00.142Z,95502.91
2019-04-01T07:09:27.449Z,95495.67
2019-04-01T07:11:54.760Z,95494.69
2019-04-01T07:14:22.120Z,95500.34
2019-04-01T07:16:49.466Z,95496.44
2019-04-01T07:19:16.895Z,95496.13
2019-04-01T07:21:44.257Z,95493.67
2019-04-01T07:24:11.684Z,95491.68
2019-04-01T07:26:39.034Z,95496.84
2019-04-01T07:29:06.627Z,95484.68
2019-04-01T07:31:36.373Z,95489.75
2019-04-01T07:34:03.855Z,95481.94
2019-04-01T07:36:31.233Z,95483.19
2019-04-01T07:38:58.642Z,95482.50
2019-04-01T07:41:26.175Z,95482.60
2019-04-01T07:43:53.527Z,95484.73
2019-04-01T07:46:20.875Z,95481.03
2019-04-01T07:48:48.947Z,95478.31
2019-04-01T07:51:16.275Z,95474.82
2019-04-01T07:53:43.777Z,95473.66
2019-04-01T07:56:11.217Z,95470.11
2019-04-01T07:58:38.572Z,95475.58
2019-04-01T08:01:06.103Z,95471.34
2019-04-01T08:03:33.519Z,95471.64
2019-04-01T08:06:00.881Z,95469.39
2019-04-01T08:08:28.194Z,95467.48
2019-04-01T08:10:55.512Z,95462.06
2019-04-01T08:13:22.915Z,95457.67
2019-04-01T08:15:50.247Z,95452.55
2019-04-01T08:18:17.575Z,95444.77
2019-04-01T08:20:44.904Z,95443.82
2019-04-01T08:23:14.458Z,95443.11
2019-04-01T08:25:41.770Z,95443.42
2019-04-01T08:28:09.194Z,95438.94
2019-04-01T08:30:36.547Z,95433.48
2019-04-01T08:33:03.992Z,95431.41
2019-04-01T08:35:31.439Z,95433.78
2019-04-01T08:37:58.766Z,95429.70
2019-04-01T08:40:30.395Z,95425.47
2019-04-01T08:42:58.276Z,95416.05
2019-04-01T08:45:25.591Z,95421.20
2019-04-01T08:47:53.059Z,95417.43
2019-04-01T08:50:21.315Z,95418.27
2019-04-01T08:52:48.636Z,95408.84
2019-04-01T08:55:16.096Z,95407.35
2019-04-01T08:57:43.415Z,95408.16
2019-04-01T09:00:11.075Z,95400.46
2019-04-01T09:02:38.456Z,95398.32
2019-04-01T09:05:05.877Z,95391.17
2019-04-01T09:07:33.276Z,95391.41
2019-04-01T09:10:01.154Z,95380.99
2019-04-01T09:12:28.503Z,95382.09
2019-04-01T09:14:56.110Z,95383.70
2019-04-01T09:17:23.467Z,95389.05
2019-04-01T09:19:51.684Z,95378.25
2019-04-01T09:22:19.006Z,95375.86
2019-04-01T09:24:46.386Z,95377.73
2019-04-01T09:27:13.696Z,95372.42
2019-04-01T09:29:41.070Z,95370.15
2019-04-01T09:32:08.398Z,95369.36
2019-04-01T09:34:35.715Z,95369.13
2019-04-01T09:37:03.055Z,95362.68
2019-04-01T09:39:30.377Z,95355.91
2019-04-01T09:41:57.750Z,95355.28
2019-04-01T09:44:36.115Z,95347.60
2019-04-01T09:46:54.362Z,95340.84
2019-04-01T09:49:21.681Z,95338.44
2019-04-01T09:51:49.317Z,95335.09
2019-04-01T09:54:16.930Z,95332.85
2019-04-01T09:56:44.239Z,95329.16
2019-04-01T09:59:11.575Z,95317.55
2019-04-01T10:01:38.935Z,95322.53
2019-04-01T10:04:06.311Z,95314.00
2019-04-01T10:06:33.730Z,95311.16
2019-04-01T10:09:01.095Z,95313.73
2019-04-01T10:11:28.472Z,95307.63
2019-04-01T10:13:55.795Z,95304.98
2019-04-01T10:16:26.377Z,95304.42
2019-04-01T10:18:52.343Z,95295.81
2019-04-01T10:21:19.646Z,95293.42
2019-04-01T10:23:47.015Z,95291.26
2019-04-01T10:26:14.371Z,95281.19
2019-04-01T10:28:41.691Z,95277.82
2019-04-01T10:31:09.097Z,95276.33
2019-04-01T10:33:36.412Z,95271.52
2019-04-01T10:36:03.897Z,95267.05
2019-04-01T10:38:31.257Z,95264.98
2019-04-01T10:40:58.562Z,95258.33
2019-04-01T10:43:25.940Z,95254.69
2019-04-01T10:45:53.275Z,95252.66
2019-04-01T10:48:20.697Z,95251.59
2019-04-01T10:50:48.073Z,95252.13
2019-04-01T10:53:15.381Z,95238.98
2019-04-01T10:55:42.948Z,95242.19
2019-04-01T10:58:11.338Z,95239.46
2019-04-01T11:00:39.658Z,95233.96
2019-04-01T11:03:07.088Z,95229.95
2019-04-01T11:05:34.605Z,95230.27
2019-04-01T11:08:02.182Z,95226.41
2019-04-01T11:10:29.536Z,95232.23
2019-04-01T11:12:56.935Z,95221.61
2019-04-01T11:15:24.262Z,95217.70
2019-04-01T11:17:52.538Z,95213.73
2019-04-01T11:20:20.485Z,95212.02
2019-04-01T11:22:47.859Z,95206.52
2019-04-01T11:25:15.337Z,95199.23
2019-04-01T11:27:42.976Z,95204.70
2019-04-01T11:30:13.707Z,95201.16
2019-04-01T11:32:40.938Z,95202.94
2019-04-01T11:35:08.632Z,95193.11
2019-04-01T11:37:36.450Z,95193.27
2019-04-01T11:40:04.967Z,95180.74
2019-04-01T11:42:32.397Z,95185.15
2019-04-01T11:44:59.814Z,95173.63
2019-04-01T11:47:27.205Z,95169.89
2019-04-01T11:49:54.700Z,95171.00
2019-04-01T11:52:22.151Z,95162.30
2019-04-01T11:54:49.583Z,95159.66
2019-04-01T11:57:16.951Z,95157.15
2019-04-01T11:59:44.282Z,95145.80
2019-04-01T12:02:11.722Z,95143.11
2019-04-01T12:04:39.055Z,95143.77
2019-04-01T12:07:06.707Z,95139.82
2019-04-01T12:09:34.069Z,95131.02
2019-04-01T12:12:01.395Z,95131.36
2019-04-01T12:14:28.778Z,95123.09
2019-04-01T12:16:56.135Z,95120.10
2019-04-01T12:19:23.417Z,95113.66
2019-04-01T12:21:50.789Z,95105.55
2019-04-01T12:24:18.255Z,95109.03
2019-04-01T12:26:47.033Z,95097.38
2019-04-01T12:29:14.844Z,95096.95
2019-04-01T12:31:42.375Z,95090.78
2019-04-01T12:34:09.716Z,95087.63
2019-04-01T12:36:37.059Z,95083.11
2019-04-01T12:39:06.564Z,95079.13
2019-04-01T12:41:33.934Z,95077.98
2019-04-01T12:44:01.248Z,95075.75
2019-04-01T12:46:28.814Z,95070.16
2019-04-01T12:48:56.131Z,95061.02
2019-04-01T12:51:23.685Z,95064.17
2019-04-01T12:53:51.112Z,95060.19
2019-04-01T12:56:18.459Z,95055.65
2019-04-01T12:58:45.821Z,95057.20
2019-04-01T13:01:15.425Z,95044.84
2019-04-01T13:03:43.007Z,95042.09
2019-04-01T13:06:10.401Z,95044.87
2019-04-01T13:08:37.860Z,95044.06
2019-04-01T13:11:05.240Z,95035.63
2019-04-01T13:13:32.635Z,95033.55
2019-04-01T13:16:00.125Z,95025.71
2019-04-01T13:18:27.535Z,95021.92
2019-04-01T13:20:55.006Z,95027.88
2019-04-01T13:23:22.334Z,95021.94
2019-04-01T13:25:49.696Z,95013.89
2019-04-01T13:28:17.411Z,95009.07
2019-04-01T13:30:44.685Z,95013.38
2019-04-01T13:33:12.078Z,95002.01
2019-04-01T13:35:39.885Z,94994.32
2019-04-01T13:38:10.822Z,94996.27
2019-04-01T13:40:36.770Z,95000.22
2019-04-01T13:43:04.720Z,94987.79
2019-04-01T13:45:32.417Z,94985.18
2019-04-01T13:47:59.759Z,94987.97
2019-04-01T13:50:27.171Z,94984.24
2019-04-01T13:52:54.539Z,94976.55
2019-04-01T13:55:21.930Z,94981.13
2019-04-01T13:57:49.318Z,94979.54
2019-04-01T14:00:16.817Z,94972.46
2019-04-01T14:02:44.283Z,94970.90
2019-04-01T14:05:11.757Z,94959.79
2019-04-01T14:07:39.160Z,94961.38
2019-04-01T14:10:06.893Z,94961.28
2019-04-01T14:12:34.241Z,94956.47
2019-04-01T14:15:01.608Z,94949.41
2019-04-01T14:17:29.077Z,94943.89
2019-04-01T14:19:56.809Z,94945.45
2019-04-01T14:22:24.197Z,94938.67
2019-04-01T14:24:51.595Z,94944.09
2019-04-01T14:27:18.910Z,94945.52
2019-04-01T14:29:46.432Z,94948.27
2019-04-01T14:32:17.793Z,94939.20
2019-04-01T14:34:43.564Z,94942.45
2019-04-01T14:37:12.369Z,94943.88
2019-04-01T14:39:39.913Z,94942.64
2019-04-01T14:42:08.440Z,94942.59
2019-04-01T14:44:36.734Z,94941.85
2019-04-01T14:47:04.227Z,94941.92
2019-04-01T14:49:32.963Z,94938.65
2019-04-01T14:52:00.566Z,94940.42
2019-04-01T14:54:28.171Z,94942.32
2019-04-01T14:56:56.251Z,94938.55
2019-04-01T14:59:24.411Z,94940.11
2019-04-01T15:01:51.822Z,94932.69
2019-04-01T15:04:19.506Z,94941.59
2019-04-01T15:06:47.473Z,94927.74
2019-04-01T15:09:17.367Z,94933.74
2019-04-01T15:11:45.229Z,94936.97
2019-04-01T15:14:12.654Z,94931.91
2019-04-01T15:16:40.201Z,94939.25
2019-04-01T15:19:07.863Z,94935.61
2019-04-01T15:21:35.615Z,94945.31
2019-04-01T15:24:03.321Z,94939.30
2019-04-01T15:26:31.127Z,94942.79
2019-04-01T15:29:00.282Z,94938.30
2019-04-01T15:31:28.063Z,94936.15
2019-04-01T15:33:56.601Z,94938.97
2019-04-01T15:36:24.255Z,94934.42
2019-04-01T15:38:53.007Z,94931.79
2019-04-01T15:41:26.541Z,94935.72
2019-04-01T15:43:53.089Z,94938.56
2019-04-01T15:46:20.838Z,94933.94
2019-04-01T15:48:48.734Z,94928.08
2019-04-01T15:51:16.523Z,94934.11
2019-04-01T15:53:44.081Z,94930.98
2019-04-01T15:56:11.970Z,94927.77
2019-04-01T15:58:39.568Z,94935.62
2019-04-01T16:01:07.229Z,94933.20
2019-04-01T16:03:34.904Z,94933.63
2019-04-01T16:06:03.147Z,94934.83
2019-04-01T16:08:31.080Z,94934.94
2019-04-01T16:10:58.934Z,94941.28
2019-04-01T16:13:26.643Z,94937.55
2019-04-01T16:15:54.243Z,94941.64
2019-04-01T16:18:21.899Z,94945.30
2019-04-01T16:20:49.666Z,94945.02
2019-04-01T16:23:18.990Z,94947.89
2019-04-01T16:25:47.285Z,94954.09
2019-04-01T16:28:14.844Z,94948.19
2019-04-01T16:30:42.849Z,94955.09
2019-04-01T16:33:10.449Z,94954.45
2019-04-01T16:35:38.199Z,94959.36
2019-04-01T16:38:06.090Z,94957.47
2019-04-01T16:40:34.211Z,94959.60
2019-04-01T16:43:01.836Z,94958.97
2019-04-01T16:45:29.525Z,94957.86
2019-04-01T16:47:57.142Z,94962.50
2019-04-01T16:50:28.387Z,94961.52
2019-04-01T16:52:54.684Z,94966.00
2019-04-01T16:55:22.484Z,94967.32
2019-04-01T16:57:50.336Z,94971.47
2019-04-01T17:00:18.124Z,94976.98
2019-04-01T17:02:46.017Z,94975.83
2019-04-01T17:05:14.526Z,94979.72
2019-04-01T17:07:42.216Z,94983.33
2019-04-01T17:10:14.655Z,94991.48
2019-04-01T17:12:42.375Z,94991.42
2019-04-01T17:15:10.661Z,94999.16
2019-04-01T17:17:38.317Z,95002.17
2019-04-01T17:20:06.279Z,95000.64
2019-04-01T17:22:34.135Z,95013.22
2019-04-01T17:25:02.610Z,95010.96
2019-04-01T17:27:30.376Z,95012.87
2019-04-01T17:29:58.158Z,95014.04
2019-04-01T17:32:26.146Z,95021.94
2019-04-01T17:34:54.119Z,95020.95
2019-04-01T17:37:21.821Z,95015.94
2019-04-01T17:39:49.654Z,95024.09
2019-04-01T17:42:17.547Z,95018.83
2019-04-01T17:44:45.387Z,95022.74
2019-04-01T17:47:13.329Z,95022.68
2019-04-01T17:49:41.174Z,95030.52
2019-04-01T17:52:09.075Z,95033.98
2019-04-01T17:54:39.893Z,95037.74
2019-04-01T17:57:06.546Z,95039.58
2019-04-01T17:59:34.495Z,95049.17
2019-04-01T18:02:02.402Z,95048.81
2019-04-01T18:04:31.161Z,95049.81
2019-04-01T18:06:59.455Z,95051.44
2019-04-01T18:09:27.395Z,95054.08
2019-04-01T18:11:55.510Z,95057.88
2019-04-01T18:14:23.503Z,95061.09
2019-04-01T18:16:51.251Z,95065.62
2019-04-01T18:19:19.025Z,95067.63
2019-04-01T18:21:48.000Z,95072.45
2019-04-01T18:24:17.653Z,95070.75
2019-04-01T18:26:46.079Z,95080.06
2019-04-01T18:29:14.279Z,95078.01
2019-04-01T18:31:42.345Z,95083.63
2019-04-01T18:34:10.269Z,95084.66
2019-04-01T18:36:40.277Z,95080.98
2019-04-01T18:39:15.340Z,95085.72
2019-04-01T18:41:43.619Z,95088.16
2019-04-01T18:44:12.052Z,95099.78
2019-04-01T18:46:42.827Z,95095.80
2019-04-01T18:49:17.287Z,95097.69
2019-04-01T18:51:45.629Z,95104.61
2019-04-01T18:54:13.611Z,95111.71
2019-04-01T18:56:41.444Z,95113.33
2019-04-01T18:59:11.819Z,95110.31
2019-04-01T19:01:39.533Z,95113.42
2019-04-01T19:04:07.457Z,95111.70
2019-04-01T19:06:36.019Z,95129.84
2019-04-01T19:09:09.339Z,95123.91
2019-04-01T19:11:38.397Z,95121.47
2019-04-01T19:14:06.522Z,95124.86
2019-04-01T19:16:34.399Z,95132.84
2019-04-01T19:19:02.283Z,95129.87
2019-04-01T19:21:31.245Z,95139.81
2019-04-01T19:24:00.087Z,95139.41
2019-04-01T19:26:28.508Z,95142.38
2019-04-01T19:28:58.265Z,95141.62
2019-04-01T19:31:26.695Z,95151.41
2019-04-01T19:33:54.585Z,95140.60
2019-04-01T19:36:22.588Z,95150.51
2019-04-01T19:38:50.348Z,95157.80
2019-04-01T19:41:18.310Z,95152.80
2019-04-01T19:43:50.948Z,95159.88
2019-04-01T19:46:18.129Z,95161.11
2019-04-01T19:48:45.961Z,95166.11
2019-04-01T19:51:13.900Z,95166.63
2019-04-01T19:53:41.709Z,95165.86
2019-04-01T19:56:09.560Z,95167.27
2019-04-01T19:58:37.296Z,95167.52
2019-04-01T20:01:05.298Z,95173.94
2019-04-01T20:03:33.345Z,95166.84
2019-04-01T20:06:01.236Z,95170.72
2019-04-01T20:08:29.115Z,95169.14
2019-04-01T20:10:57.541Z,95173.73
2019-04-01T20:13:25.471Z,95175.34
2019-04-01T20:15:59.888Z,95175.66
2019-04-01T20:18:27.826Z,95175.11
2019-04-01T20:20:55.834Z,95173.48
2019-04-01T20:23:23.770Z,95172.87
2019-04-01T20:25:53.345Z,95171.83
2019-04-01T20:28:21.087Z,95179.51
2019-04-01T20:30:48.998Z,95178.95
2019-04-01T20:33:18.477Z,95180.15
2019-04-01T20:35:46.772Z,95183.70
2019-04-01T20:38:14.613Z,95184.05
2019-04-01T20:40:42.556Z,95190.23
2019-04-01T20:43:10.496Z,95186.45
2019-04-01T20:45:39.609Z,95183.48
2019-04-01T20:48:07.511Z,95191.38
2019-04-01T20:50:35.464Z,95187.64
2019-04-01T20:53:03.389Z,95185.89
2019-04-01T20:55:31.164Z,95192.47
2019-04-01T20:57:58.871Z,95187.70
2019-04-01T21:00:26.641Z,95192.22
2019-04-01T21:02:54.534Z,95190.94
2019-04-01T21:05:22.165Z,95198.08
2019-04-01T21:07:49.754Z,95194.63
2019-04-01T21:10:17.321Z,95193.55
2019-04-01T21:12:44.814Z,95199.04
2019-04-01T21:15:12.381Z,95197.14
2019-04-01T21:17:40.176Z,95206.16
2019-04-01T21:20:07.640Z,95208.91
2019-04-01T21:22:36.667Z,95199.87
2019-04-01T21:25:04.807Z,95202.14
2019-04-01T21:27:32.192Z,95209.87
2019-04-01T21:29:59.568Z,95209.05
2019-04-01T21:32:26.941Z,95208.45
2019-04-01T21:34:54.364Z,95208.44
2019-04-01T21:37:21.755Z,95206.74
2019-04-01T21:39:49.092Z,95209.84
2019-04-01T21:42:16.502Z,95210.58
2019-04-01T21:44:43.850Z,95215.73
2019-04-01T21:47:12.106Z,95209.36
2019-04-01T21:49:40.291Z,95216.02
2019-04-01T21:52:07.649Z,95211.52
2019-04-01T21:54:35.030Z,95210.31
2019-04-01T21:57:02.427Z,95210.34
2019-04-01T21:59:29.792Z,95215.66
2019-04-01T22:01:57.331Z,95201.89
2019-04-01T22:04:24.686Z,95211.62
2019-04-01T22:06:52.071Z,95207.84
2019-04-01T22:09:19.431Z,95206.13
2019-04-01T22:11:46.793Z,95208.19
2019-04-01T22:14:14.231Z,95213.10
2019-04-01T22:16:41.583Z,95214.98
2019-04-01T22:19:09.051Z,95211.62
2019-04-01T22:21:36.409Z,95210.77
2019-04-01T22:24:04.274Z,95213.02
2019-04-01T22:26:32.094Z,95208.27
2019-04-01T22:28:59.451Z,95207.09
2019-04-01T22:31:26.841Z,95207.91
2019-04-01T22:33:54.230Z,95205.67
2019-04-01T22:36:30.500Z,95204.52
2019-04-01T22:38:50.851Z,95201.22
2019-04-01T22:41:18.224Z,95201.34
2019-04-01T22:43:45.564Z,95198.45
2019-04-01T22:46:12.894Z,95204.60
2019-04-01T22:48:40.232Z,95205.29
2019-04-01T22:51:08.652Z,95200.50
2019-04-01T22:53:36.610Z,95196.61
2019-04-01T22:56:04.067Z,95199.20
2019-04-01T22:58:31.433Z,95188.00
2019-04-01T23:00:58.825Z,95187.57
2019-04-01T23:03:26.171Z,95186.74
2019-04-01T23:05:55.649Z,95184.27
2019-04-01T23:08:22.828Z,95189.69
2019-04-01T23:10:50.189Z,95187.05
2019-04-01T23:13:17.582Z,95184.92
2019-04-01T23:15:44.970Z,95185.52
2019-04-01T23:18:12.382Z,95176.28
2019-04-01T23:20:39.800Z,95174.67
2019-04-01T23:23:07.155Z,95169.84
2019-04-01T23:25:34.590Z,95174.27
2019-04-01T23:28:01.971Z,95166.25
2019-04-01T23:30:29.305Z,95174.27
2019-04-01T23:32:56.672Z,95177.66
2019-04-01T23:35:24.044Z,95174.67
2019-04-01T23:37:51.411Z,95167.55
2019-04-01T23:40:18.790Z,95170.04
2019-04-01T23:42:46.155Z,95166.50
2019-04-01T23:45:13.618Z,95170.47
2019-04-01T23:47:41.013Z,95173.73
2019-04-01T23:50:09.646Z,95169.48
2019-04-01T23:52:37.445Z,95172.30
2019-04-01T23:55:05.051Z,95171.47
2019-04-01T23:57:32.408Z,95173.05
2019-04-01T23:59:59.769Z,95171.77
