createdAt,value
2022-08-14T00:04:35.033Z,99.90
2022-08-14T00:07:06.930Z,99.90
2022-08-14T00:09:56.083Z,99.90
2022-08-14T00:12:33.615Z,99.90
2022-08-14T00:15:09.852Z,99.90
2022-08-14T00:17:47.986Z,99.90
2022-08-14T00:20:30.486Z,99.90
2022-08-14T00:23:12.656Z,99.90
2022-08-14T00:25:54.116Z,99.90
2022-08-14T00:28:43.593Z,99.90
2022-08-14T00:31:14.903Z,99.90
2022-08-14T00:33:51.407Z,99.90
2022-08-14T00:36:47.060Z,99.90
2022-08-14T00:39:14.810Z,99.90
2022-08-14T00:41:47.261Z,99.90
2022-08-14T00:44:21.371Z,99.90
2022-08-14T00:47:00.870Z,99.90
2022-08-14T00:49:30.266Z,99.90
2022-08-14T00:52:00.957Z,99.90
2022-08-14T00:54:29.095Z,99.90
2022-08-14T00:56:58.024Z,99.90
2022-08-14T00:59:27.499Z,99.90
2022-08-14T01:01:59.148Z,99.90
2022-08-14T01:04:50.864Z,99.90
2022-08-14T01:07:23.251Z,99.90
2022-08-14T01:09:53.119Z,99.90
2022-08-14T01:12:27.320Z,99.90
2022-08-14T01:15:09.880Z,99.90
2022-08-14T01:18:01.387Z,99.90
2022-08-14T01:20:47.904Z,99.90
2022-08-14T01:23:19.243Z,99.90
2022-08-14T01:25:51.872Z,99.90
2022-08-14T01:28:46.517Z,99.90
2022-08-14T01:31:12.426Z,99.90
2022-08-14T01:34:00.074Z,99.90
2022-08-14T01:36:36.962Z,99.90
2022-08-14T01:39:12.803Z,99.90
2022-08-14T01:41:42.579Z,99.90
2022-08-14T01:44:33.210Z,99.90
2022-08-14T01:47:21.993Z,99.90
2022-08-14T01:49:59.926Z,99.90
2022-08-14T01:52:33.991Z,99.90
2022-08-14T01:55:23.713Z,99.90
2022-08-14T01:58:02.048Z,99.90
2022-08-14T02:00:39.989Z,99.90
2022-08-14T02:03:08.705Z,99.90
2022-08-14T02:05:39.005Z,99.90
2022-08-14T02:08:09.705Z,99.90
2022-08-14T02:10:46.556Z,99.90
2022-08-14T02:13:18.975Z,99.90
2022-08-14T02:15:48.586Z,99.90
2022-08-14T02:18:18.569Z,99.90
2022-08-14T02:20:48.763Z,99.90
2022-08-14T02:23:28.934Z,99.90
2022-08-14T02:26:24.330Z,99.90
2022-08-14T02:28:57.176Z,99.90
2022-08-14T02:31:41.860Z,99.90
2022-08-14T02:34:21.790Z,99.90
2022-08-14T02:37:03.537Z,99.90
2022-08-14T02:39:37.015Z,99.90
2022-08-14T02:42:12.779Z,99.90
2022-08-14T02:44:49.447Z,99.90
2022-08-14T02:47:20.982Z,99.90
2022-08-14T02:49:50.707Z,99.90
2022-08-14T02:52:56.674Z,99.90
2022-08-14T02:55:11.525Z,99.90
2022-08-14T02:57:45.207Z,99.90
2022-08-14T03:00:22.408Z,99.90
2022-08-14T03:02:58.746Z,99.90
2022-08-14T03:05:32.789Z,99.90
2022-08-14T03:08:08.889Z,99.90
2022-08-14T03:10:42.030Z,99.90
2022-08-14T03:13:21.220Z,99.90
2022-08-14T03:15:55.556Z,99.90
2022-08-14T03:18:30.590Z,99.90
2022-08-14T03:21:02.050Z,99.90
2022-08-14T03:23:33.952Z,99.90
2022-08-14T03:26:07.157Z,99.90
2022-08-14T03:28:39.244Z,99.90
2022-08-14T03:31:13.196Z,99.90
2022-08-14T03:33:43.094Z,99.90
2022-08-14T03:37:39.231Z,99.90
2022-08-14T03:39:13.605Z,99.90
2022-08-14T03:41:47.613Z,99.90
2022-08-14T03:45:20.370Z,99.90
2022-08-14T03:47:06.847Z,99.90
2022-08-14T03:49:41.960Z,99.90
2022-08-14T03:52:37.855Z,99.90
2022-08-14T03:55:00.959Z,99.90
2022-08-14T03:57:32.853Z,99.90
2022-08-14T04:00:13.518Z,99.90
2022-08-14T04:02:59.105Z,99.90
2022-08-14T04:05:27.156Z,99.90
2022-08-14T04:08:08.568Z,99.90
2022-08-14T04:10:43.261Z,99.90
2022-08-14T04:13:12.444Z,99.90
2022-08-14T04:15:56.481Z,99.90
2022-08-14T04:18:33.734Z,99.90
2022-08-14T04:21:02.371Z,99.90
2022-08-14T04:23:33.326Z,99.90
2022-08-14T04:26:03.179Z,99.90
2022-08-14T04:29:08.975Z,99.90
2022-08-14T04:32:56.678Z,99.90
2022-08-14T04:34:17.053Z,99.90
2022-08-14T04:37:07.456Z,99.90
2022-08-14T04:39:57.403Z,99.90
2022-08-14T04:42:46.776Z,99.90
2022-08-14T04:45:20.927Z,99.90
2022-08-14T04:48:09.944Z,99.90
2022-08-14T04:50:44.705Z,99.90
2022-08-14T04:53:16.113Z,99.90
2022-08-14T04:55:49.936Z,99.90
2022-08-14T04:58:32.316Z,99.90
2022-08-14T05:01:02.486Z,99.90
2022-08-14T05:03:34.323Z,99.90
2022-08-14T05:06:38.161Z,99.90
2022-08-14T05:08:59.762Z,99.90
2022-08-14T05:11:28.434Z,99.90
2022-08-14T05:14:32.991Z,99.90
2022-08-14T05:16:46.795Z,99.90
2022-08-14T05:19:26.841Z,99.90
2022-08-14T05:22:16.476Z,99.90
2022-08-14T05:24:48.798Z,99.90
2022-08-14T05:27:23.216Z,99.90
2022-08-14T05:29:56.885Z,99.90
2022-08-14T05:32:27.722Z,99.90
2022-08-14T05:34:59.166Z,99.90
2022-08-14T05:37:28.502Z,99.90
2022-08-14T05:39:59.354Z,99.90
2022-08-14T05:42:31.788Z,99.90
2022-08-14T05:45:00.449Z,99.90
2022-08-14T05:47:39.379Z,99.90
2022-08-14T05:50:18.581Z,99.90
2022-08-14T05:52:48.655Z,99.90
2022-08-14T05:55:17.002Z,99.90
2022-08-14T05:57:52.727Z,99.90
2022-08-14T06:00:24.705Z,99.90
2022-08-14T06:02:58.385Z,99.90
2022-08-14T06:05:30.034Z,99.90
2022-08-14T06:07:58.633Z,99.90
2022-08-14T06:10:28.331Z,99.90
2022-08-14T06:12:58.014Z,99.90
2022-08-14T06:15:30.048Z,99.90
2022-08-14T06:18:00.243Z,99.90
2022-08-14T06:20:30.962Z,99.90
2022-08-14T06:23:00.079Z,99.90
2022-08-14T06:25:28.879Z,99.90
2022-08-14T06:27:58.145Z,99.90
2022-08-14T06:30:45.567Z,99.90
2022-08-14T06:33:15.728Z,99.90
2022-08-14T06:35:46.754Z,99.90
2022-08-14T06:38:17.517Z,99.90
2022-08-14T06:40:46.257Z,99.90
2022-08-14T06:43:15.689Z,99.90
2022-08-14T06:45:50.202Z,99.90
2022-08-14T06:48:24.692Z,99.90
2022-08-14T06:50:55.479Z,99.90
2022-08-14T06:53:28.255Z,99.90
2022-08-14T06:56:01.836Z,99.90
2022-08-14T06:58:32.093Z,99.90
2022-08-14T07:01:25.062Z,99.90
2022-08-14T07:04:22.611Z,99.90
2022-08-14T07:06:55.686Z,99.90
2022-08-14T07:09:28.254Z,99.90
2022-08-14T07:12:36.028Z,99.90
2022-08-14T07:15:01.482Z,99.90
2022-08-14T07:17:31.968Z,99.90
2022-08-14T07:20:02.409Z,99.90
2022-08-14T07:22:50.024Z,99.90
2022-08-14T07:25:19.851Z,99.90
2022-08-14T07:27:48.126Z,99.90
2022-08-14T07:30:34.208Z,99.90
2022-08-14T07:33:02.992Z,99.90
2022-08-14T07:35:42.997Z,99.90
2022-08-14T07:38:22.445Z,99.90
2022-08-14T07:40:53.288Z,99.90
2022-08-14T07:43:23.083Z,99.90
2022-08-14T07:45:54.134Z,99.90
2022-08-14T07:48:24.833Z,99.90
2022-08-14T07:50:59.470Z,99.90
2022-08-14T07:53:34.064Z,99.90
2022-08-14T07:56:09.244Z,99.90
2022-08-14T07:58:51.262Z,99.90
2022-08-14T08:01:20.869Z,99.90
2022-08-14T08:03:54.248Z,99.90
2022-08-14T08:06:29.501Z,99.90
2022-08-14T08:09:03.219Z,99.90
2022-08-14T08:11:37.473Z,99.90
2022-08-14T08:14:10.681Z,99.90
2022-08-14T08:16:47.422Z,99.90
2022-08-14T08:19:19.714Z,99.90
2022-08-14T08:21:48.155Z,99.90
2022-08-14T08:24:18.466Z,99.90
2022-08-14T08:26:46.932Z,99.90
2022-08-14T08:29:22.498Z,99.90
2022-08-14T08:32:01.681Z,99.90
2022-08-14T08:34:45.334Z,99.90
2022-08-14T08:37:14.498Z,99.90
2022-08-14T08:40:01.862Z,99.90
2022-08-14T08:42:41.495Z,99.90
2022-08-14T08:45:17.332Z,99.90
2022-08-14T08:47:46.578Z,99.90
2022-08-14T08:50:31.480Z,99.90
2022-08-14T08:53:02.114Z,99.90
2022-08-14T08:55:34.177Z,99.90
2022-08-14T08:58:05.299Z,99.90
2022-08-14T09:00:35.523Z,99.90
2022-08-14T09:03:10.089Z,99.90
2022-08-14T09:05:49.776Z,99.90
2022-08-14T09:08:31.194Z,99.90
2022-08-14T09:11:18.471Z,99.90
2022-08-14T09:13:49.943Z,99.90
2022-08-14T09:16:21.831Z,99.90
2022-08-14T09:18:53.538Z,99.90
2022-08-14T09:21:24.075Z,99.90
2022-08-14T09:24:26.378Z,99.90
2022-08-14T09:26:49.349Z,99.90
2022-08-14T09:29:23.240Z,99.90
2022-08-14T09:31:57.752Z,99.90
2022-08-14T09:34:58.213Z,99.90
2022-08-14T09:37:40.493Z,99.90
2022-08-14T09:40:21.153Z,99.90
2022-08-14T09:42:59.622Z,99.90
2022-08-14T09:45:40.016Z,99.90
2022-08-14T09:48:16.515Z,99.90
2022-08-14T09:50:50.471Z,99.90
2022-08-14T09:54:18.852Z,99.90
2022-08-14T09:56:30.321Z,99.90
2022-08-14T09:59:15.202Z,99.90
2022-08-14T10:01:46.016Z,99.90
2022-08-14T10:04:34.911Z,99.90
2022-08-14T10:07:06.335Z,99.90
2022-08-14T10:10:00.172Z,99.90
2022-08-14T10:12:44.731Z,99.90
2022-08-14T10:15:19.870Z,99.90
2022-08-14T10:17:49.261Z,99.90
2022-08-14T10:20:39.872Z,99.90
2022-08-14T10:23:18.309Z,99.90
2022-08-14T10:25:50.759Z,99.90
2022-08-14T10:29:03.659Z,99.90
2022-08-14T10:31:25.465Z,99.90
2022-08-14T10:34:13.286Z,99.90
2022-08-14T10:36:50.202Z,99.90
2022-08-14T10:39:30.851Z,99.90
2022-08-14T10:42:16.640Z,99.90
2022-08-14T10:44:52.465Z,99.90
2022-08-14T10:47:39.943Z,99.90
2022-08-14T10:50:14.953Z,99.90
2022-08-14T10:52:44.993Z,99.90
2022-08-14T10:55:15.760Z,99.90
2022-08-14T10:57:52.440Z,99.90
2022-08-14T11:00:30.191Z,99.90
2022-08-14T11:03:09.656Z,99.90
2022-08-14T11:05:43.320Z,99.90
2022-08-14T11:08:12.534Z,99.90
2022-08-14T11:10:45.038Z,99.90
2022-08-14T11:13:18.715Z,99.90
2022-08-14T11:15:48.803Z,99.90
2022-08-14T11:18:20.332Z,99.90
2022-08-14T11:21:01.911Z,99.90
2022-08-14T11:23:37.729Z,99.90
2022-08-14T11:26:08.044Z,99.90
2022-08-14T11:28:48.144Z,99.90
2022-08-14T11:31:20.024Z,99.90
2022-08-14T11:33:57.619Z,99.90
2022-08-14T11:36:56.901Z,99.90
2022-08-14T11:39:33.746Z,99.90
2022-08-14T11:42:57.236Z,99.90
2022-08-14T11:44:56.728Z,99.90
2022-08-14T11:47:35.551Z,99.90
2022-08-14T11:50:34.045Z,99.90
2022-08-14T11:53:08.006Z,99.90
2022-08-14T11:55:39.781Z,99.90
2022-08-14T11:58:10.506Z,99.90
2022-08-14T12:00:48.390Z,99.90
2022-08-14T12:03:19.832Z,99.90
2022-08-14T12:06:06.413Z,99.90
2022-08-14T12:08:56.990Z,99.90
2022-08-14T12:11:43.519Z,99.90
2022-08-14T12:14:13.456Z,99.90
2022-08-14T12:17:05.141Z,99.60
2022-08-14T12:19:44.221Z,99.40
2022-08-14T12:22:17.697Z,98.70
2022-08-14T12:24:58.512Z,99.80
2022-08-14T12:27:37.859Z,99.90
2022-08-14T12:30:11.357Z,99.00
2022-08-14T12:32:41.802Z,98.00
2022-08-14T12:35:11.017Z,97.80
2022-08-14T12:37:49.349Z,98.80
2022-08-14T12:40:24.808Z,99.30
2022-08-14T12:42:56.547Z,98.50
2022-08-14T12:45:33.453Z,96.40
2022-08-14T12:48:21.675Z,97.30
2022-08-14T12:50:52.582Z,97.60
2022-08-14T12:53:22.550Z,97.60
2022-08-14T12:56:21.691Z,97.70
2022-08-14T12:58:51.975Z,97.20
2022-08-14T13:01:22.233Z,96.40
2022-08-14T13:03:52.049Z,96.40
2022-08-14T13:06:23.241Z,96.90
2022-08-14T13:09:00.244Z,95.40
2022-08-14T13:11:35.280Z,96.30
2022-08-14T13:14:05.442Z,96.00
2022-08-14T13:16:38.850Z,96.50
2022-08-14T13:19:11.258Z,95.90
2022-08-14T13:22:05.367Z,96.80
2022-08-14T13:24:33.441Z,96.80
2022-08-14T13:27:04.824Z,97.20
2022-08-14T13:29:40.457Z,96.90
2022-08-14T13:32:10.117Z,96.50
2022-08-14T13:34:41.117Z,96.90
2022-08-14T13:37:09.600Z,95.50
2022-08-14T13:39:40.083Z,95.30
2022-08-14T13:42:13.754Z,95.70
2022-08-14T13:44:43.394Z,95.10
2022-08-14T13:47:15.331Z,95.50
2022-08-14T13:49:57.899Z,95.30
2022-08-14T13:52:52.798Z,95.70
2022-08-14T13:55:19.745Z,94.20
2022-08-14T13:57:49.891Z,93.50
2022-08-14T14:00:36.069Z,93.90
2022-08-14T14:03:22.837Z,92.90
2022-08-14T14:05:54.896Z,93.80
2022-08-14T14:08:46.045Z,93.40
2022-08-14T14:11:16.558Z,94.20
2022-08-14T14:13:46.507Z,93.70
2022-08-14T14:16:26.689Z,93.70
2022-08-14T14:19:07.991Z,94.60
2022-08-14T14:21:40.370Z,93.80
2022-08-14T14:24:15.090Z,94.00
2022-08-14T14:26:47.733Z,93.80
2022-08-14T14:29:24.150Z,94.50
2022-08-14T14:31:55.122Z,94.50
2022-08-14T14:34:30.708Z,94.10
2022-08-14T14:37:02.872Z,94.50
2022-08-14T14:39:37.552Z,94.50
2022-08-14T14:42:13.750Z,95.30
2022-08-14T14:44:53.116Z,95.30
2022-08-14T14:47:26.423Z,94.70
2022-08-14T14:49:55.860Z,94.10
2022-08-14T14:52:27.834Z,94.70
2022-08-14T14:54:58.902Z,94.50
2022-08-14T14:57:34.833Z,93.70
2022-08-14T15:00:06.589Z,94.00
2022-08-14T15:02:42.021Z,93.40
2022-08-14T15:05:11.470Z,93.70
2022-08-14T15:07:41.951Z,93.50
2022-08-14T15:10:27.963Z,94.00
2022-08-14T15:13:03.576Z,94.60
2022-08-14T15:15:33.402Z,94.50
2022-08-14T15:18:36.294Z,93.60
2022-08-14T15:20:56.240Z,93.80
2022-08-14T15:23:25.326Z,94.50
2022-08-14T15:26:03.228Z,93.40
2022-08-14T15:28:38.843Z,94.40
2022-08-14T15:31:08.143Z,94.80
2022-08-14T15:34:00.897Z,95.30
2022-08-14T15:36:44.382Z,95.80
2022-08-14T15:39:14.379Z,96.20
2022-08-14T15:41:43.358Z,97.10
2022-08-14T15:44:25.309Z,97.70
2022-08-14T15:46:55.009Z,98.50
2022-08-14T15:49:24.278Z,98.40
2022-08-14T15:51:52.405Z,98.30
2022-08-14T15:54:22.024Z,98.30
2022-08-14T15:56:58.462Z,98.40
2022-08-14T15:59:49.649Z,98.30
2022-08-14T16:02:24.623Z,98.40
2022-08-14T16:04:56.232Z,99.70
2022-08-14T16:07:52.561Z,99.90
2022-08-14T16:10:29.629Z,99.90
2022-08-14T16:12:57.961Z,99.90
2022-08-14T16:15:28.645Z,99.90
2022-08-14T16:17:59.178Z,99.90
2022-08-14T16:20:41.733Z,99.90
2022-08-14T16:23:12.545Z,99.90
2022-08-14T16:25:44.924Z,99.90
2022-08-14T16:28:27.391Z,99.90
2022-08-14T16:30:57.960Z,99.90
2022-08-14T16:33:56.449Z,99.90
2022-08-14T16:36:30.051Z,99.90
2022-08-14T16:39:01.924Z,99.90
2022-08-14T16:41:30.846Z,99.90
2022-08-14T16:44:02.525Z,99.90
2022-08-14T16:46:38.257Z,99.90
2022-08-14T16:49:12.585Z,99.90
2022-08-14T16:51:42.630Z,99.90
2022-08-14T16:54:34.448Z,99.90
2022-08-14T16:57:22.359Z,99.90
2022-08-14T16:59:52.366Z,99.90
2022-08-14T17:02:39.821Z,99.90
2022-08-14T17:05:19.325Z,99.90
2022-08-14T17:08:32.796Z,99.90
2022-08-14T17:11:04.831Z,99.90
2022-08-14T17:13:58.796Z,99.90
2022-08-14T17:16:28.718Z,99.90
2022-08-14T17:19:01.699Z,99.90
2022-08-14T17:21:33.968Z,99.90
2022-08-14T17:24:58.121Z,99.90
2022-08-14T17:26:56.121Z,99.90
2022-08-14T17:29:31.312Z,99.90
2022-08-14T17:32:02.574Z,99.90
2022-08-14T17:34:49.594Z,99.90
2022-08-14T17:37:27.845Z,99.90
2022-08-14T17:40:15.295Z,99.90
2022-08-14T17:43:04.955Z,99.90
2022-08-14T17:45:47.038Z,99.90
2022-08-14T17:49:15.869Z,99.90
2022-08-14T17:51:23.806Z,99.90
2022-08-14T17:54:02.483Z,99.90
2022-08-14T17:56:33.522Z,99.90
2022-08-14T17:59:04.196Z,99.90
2022-08-14T18:01:38.737Z,99.90
2022-08-14T18:04:28.238Z,99.90
2022-08-14T18:07:08.808Z,99.90
2022-08-14T18:09:56.960Z,99.90
2022-08-14T18:12:36.974Z,99.90
2022-08-14T18:15:15.941Z,99.90
2022-08-14T18:17:52.855Z,99.90
2022-08-14T18:21:42.799Z,99.90
2022-08-14T18:23:14.346Z,99.90
2022-08-14T18:25:49.289Z,99.90
2022-08-14T18:28:50.938Z,99.90
2022-08-14T18:31:43.625Z,99.90
2022-08-14T18:34:31.261Z,99.90
2022-08-14T18:37:16.765Z,99.90
2022-08-14T18:40:01.901Z,99.90
2022-08-14T18:42:45.905Z,99.90
2022-08-14T18:45:19.019Z,99.90
2022-08-14T18:48:28.671Z,99.90
2022-08-14T18:51:14.512Z,99.90
2022-08-14T18:53:59.298Z,99.90
2022-08-14T18:57:00.152Z,99.90
2022-08-14T18:59:35.416Z,99.90
2022-08-14T19:02:46.624Z,99.90
2022-08-14T19:05:54.930Z,99.90
2022-08-14T19:08:26.585Z,99.90
2022-08-14T19:10:59.425Z,99.90
2022-08-14T19:13:48.560Z,99.90
2022-08-14T19:16:26.062Z,99.90
2022-08-14T19:19:00.158Z,99.90
2022-08-14T19:21:32.512Z,99.90
2022-08-14T19:24:27.812Z,99.90
2022-08-14T19:27:19.326Z,99.90
2022-08-14T19:30:20.372Z,99.90
2022-08-14T19:32:53.109Z,99.90
2022-08-14T19:35:50.216Z,99.90
2022-08-14T19:38:59.154Z,99.90
2022-08-14T19:41:30.153Z,99.90
2022-08-14T19:44:10.356Z,99.90
2022-08-14T19:47:01.197Z,99.90
2022-08-14T19:50:30.216Z,99.90
2022-08-14T19:52:25.845Z,99.90
2022-08-14T19:54:58.072Z,99.90
2022-08-14T19:57:30.816Z,99.90
2022-08-14T20:00:29.415Z,99.90
2022-08-14T20:03:11.715Z,99.90
2022-08-14T20:05:45.850Z,99.90
2022-08-14T20:11:01.102Z,99.90
2022-08-14T20:11:42.977Z,99.90
2022-08-14T20:14:08.811Z,99.90
2022-08-14T20:16:41.671Z,99.90
2022-08-14T20:19:15.333Z,99.90
2022-08-14T20:22:04.418Z,99.90
2022-08-14T20:24:41.450Z,99.90
2022-08-14T20:27:39.978Z,99.90
2022-08-14T20:30:33.741Z,99.90
2022-08-14T20:33:10.582Z,99.90
2022-08-14T20:35:46.946Z,99.90
2022-08-14T20:38:29.266Z,99.90
2022-08-14T20:41:05.893Z,99.90
2022-08-14T20:43:55.326Z,99.90
2022-08-14T20:46:30.093Z,99.90
2022-08-14T20:49:01.212Z,99.90
2022-08-14T20:51:43.391Z,99.90
2022-08-14T20:54:33.864Z,99.90
2022-08-14T20:57:08.065Z,99.90
2022-08-14T20:59:43.537Z,99.90
2022-08-14T21:02:29.465Z,99.90
2022-08-14T21:05:00.609Z,99.90
2022-08-14T21:07:50.508Z,99.90
2022-08-14T21:10:33.403Z,99.90
2022-08-14T21:13:26.442Z,99.90
2022-08-14T21:15:57.720Z,99.90
2022-08-14T21:18:29.536Z,99.90
2022-08-14T21:20:59.193Z,99.90
2022-08-14T21:23:32.794Z,99.90
2022-08-14T21:26:01.577Z,99.90
2022-08-14T21:28:35.373Z,99.90
2022-08-14T21:31:05.580Z,99.90
2022-08-14T21:33:36.394Z,99.90
2022-08-14T21:36:07.886Z,99.90
2022-08-14T21:38:42.482Z,99.90
2022-08-14T21:41:41.245Z,99.90
2022-08-14T21:44:17.840Z,99.90
2022-08-14T21:46:50.803Z,99.90
2022-08-14T21:49:23.597Z,99.90
2022-08-14T21:51:58.870Z,99.90
2022-08-14T21:54:49.723Z,99.90
2022-08-14T21:57:55.626Z,99.90
2022-08-14T22:00:35.658Z,99.90
2022-08-14T22:03:03.505Z,99.90
2022-08-14T22:05:33.776Z,99.90
2022-08-14T22:08:06.621Z,99.90
2022-08-14T22:10:35.878Z,99.90
2022-08-14T22:13:05.477Z,99.90
2022-08-14T22:15:35.530Z,99.90
2022-08-14T22:18:05.582Z,99.90
2022-08-14T22:20:36.361Z,99.90
2022-08-14T22:23:08.545Z,99.90
2022-08-14T22:25:41.259Z,99.90
2022-08-14T22:28:12.410Z,99.90
2022-08-14T22:30:41.772Z,99.90
2022-08-14T22:33:13.478Z,99.90
2022-08-14T22:35:43.650Z,99.90
2022-08-14T22:38:37.023Z,99.90
2022-08-14T22:41:27.682Z,99.90
2022-08-14T22:43:51.117Z,99.90
2022-08-14T22:46:20.343Z,99.90
2022-08-14T22:48:51.021Z,99.90
2022-08-14T22:51:22.998Z,99.90
2022-08-14T22:53:54.014Z,99.90
2022-08-14T22:56:30.177Z,99.90
2022-08-14T22:59:00.167Z,99.90
2022-08-14T23:01:55.596Z,99.90
2022-08-14T23:04:35.693Z,99.90
2022-08-14T23:07:22.295Z,99.90
2022-08-14T23:09:56.902Z,99.90
2022-08-14T23:12:28.580Z,99.90
2022-08-14T23:14:57.850Z,99.90
2022-08-14T23:17:27.582Z,99.90
2022-08-14T23:20:19.120Z,99.90
2022-08-14T23:22:52.450Z,99.90
2022-08-14T23:25:45.805Z,99.90
2022-08-14T23:28:34.881Z,99.90
2022-08-14T23:31:01.753Z,99.90
2022-08-14T23:33:30.032Z,99.90
2022-08-14T23:36:03.261Z,99.90
2022-08-14T23:38:33.454Z,99.90
2022-08-14T23:41:04.225Z,99.90
2022-08-14T23:43:32.860Z,99.90
2022-08-14T23:46:01.461Z,99.90
2022-08-14T23:48:46.434Z,99.90
2022-08-14T23:51:17.917Z,99.90
2022-08-14T23:53:52.041Z,99.90
2022-08-14T23:56:30.238Z,99.90
2022-08-14T23:59:01.176Z,99.90
