createdAt,value
2018-04-22T00:00:02.962Z,15.70
2018-04-22T00:02:31.002Z,15.70
2018-04-22T00:04:59.038Z,15.70
2018-04-22T00:07:27.854Z,15.70
2018-04-22T00:09:55.920Z,15.60
2018-04-22T00:12:24.012Z,15.60
2018-04-22T00:14:52.579Z,15.60
2018-04-22T00:17:20.627Z,15.60
2018-04-22T00:19:49.450Z,15.60
2018-04-22T00:22:17.499Z,15.50
2018-04-22T00:24:45.587Z,15.50
2018-04-22T00:27:13.651Z,15.50
2018-04-22T00:29:41.721Z,15.50
2018-04-22T00:32:09.750Z,15.40
2018-04-22T00:34:38.601Z,15.40
2018-04-22T00:37:06.669Z,15.30
2018-04-22T00:39:34.742Z,15.30
2018-04-22T00:42:02.799Z,15.30
2018-04-22T00:44:30.838Z,15.30
2018-04-22T00:46:59.655Z,15.30
2018-04-22T00:49:27.689Z,15.30
2018-04-22T00:51:56.533Z,15.30
2018-04-22T00:54:24.591Z,15.30
2018-04-22T00:56:53.392Z,15.20
2018-04-22T00:59:21.459Z,15.20
2018-04-22T01:01:49.538Z,15.20
2018-04-22T01:04:17.595Z,15.20
2018-04-22T01:06:45.629Z,15.10
2018-04-22T01:09:14.462Z,15.00
2018-04-22T01:11:42.506Z,15.00
2018-04-22T01:14:10.582Z,15.00
2018-04-22T01:16:38.631Z,15.00
2018-04-22T01:19:07.437Z,15.00
2018-04-22T01:21:36.275Z,15.00
2018-04-22T01:24:05.904Z,15.00
2018-04-22T01:26:33.978Z,15.00
2018-04-22T01:29:02.017Z,14.90
2018-04-22T01:31:30.146Z,14.90
2018-04-22T01:33:58.221Z,14.90
2018-04-22T01:36:26.263Z,14.90
2018-04-22T01:38:54.345Z,14.90
2018-04-22T01:41:23.149Z,14.80
2018-04-22T01:43:51.212Z,14.80
2018-04-22T01:46:20.055Z,14.80
2018-04-22T01:48:48.100Z,14.70
2018-04-22T01:51:16.163Z,14.70
2018-04-22T01:53:44.971Z,14.70
2018-04-22T01:56:13.001Z,14.70
2018-04-22T01:58:41.817Z,14.70
2018-04-22T02:01:09.875Z,14.60
2018-04-22T02:03:37.945Z,14.60
2018-04-22T02:06:05.978Z,14.50
2018-04-22T02:08:34.071Z,14.50
2018-04-22T02:11:02.094Z,14.50
2018-04-22T02:13:30.157Z,14.50
2018-04-22T02:15:58.275Z,14.60
2018-04-22T02:18:26.295Z,14.50
2018-04-22T02:20:54.367Z,14.50
2018-04-22T02:23:23.164Z,14.50
2018-04-22T02:25:51.299Z,14.40
2018-04-22T02:28:19.397Z,14.40
2018-04-22T02:30:47.451Z,14.40
2018-04-22T02:33:15.477Z,14.10
2018-04-22T02:35:44.326Z,14.30
2018-04-22T02:38:12.397Z,14.30
2018-04-22T02:40:40.446Z,14.20
2018-04-22T02:43:09.153Z,14.20
2018-04-22T02:45:37.201Z,14.20
2018-04-22T02:48:05.323Z,14.20
2018-04-22T02:50:33.379Z,14.10
2018-04-22T02:53:01.544Z,14.10
2018-04-22T02:55:29.604Z,14.10
2018-04-22T02:57:57.674Z,14.10
2018-04-22T03:00:26.858Z,14.10
2018-04-22T03:02:54.926Z,14.00
2018-04-22T03:05:23.777Z,14.00
2018-04-22T03:07:51.811Z,14.00
2018-04-22T03:10:21.009Z,14.00
2018-04-22T03:12:49.060Z,14.00
2018-04-22T03:15:17.130Z,14.00
2018-04-22T03:20:15.353Z,14.00
2018-04-22T03:22:44.189Z,14.00
2018-04-22T03:25:12.214Z,13.90
2018-04-22T03:27:40.266Z,13.90
2018-04-22T03:30:08.331Z,13.90
2018-04-22T03:32:36.381Z,13.90
2018-04-22T03:35:05.218Z,13.90
2018-04-22T03:37:33.285Z,13.90
2018-04-22T03:40:01.456Z,13.90
2018-04-22T03:42:29.544Z,13.90
2018-04-22T03:44:57.565Z,13.90
2018-04-22T03:47:25.636Z,13.80
2018-04-22T03:49:54.077Z,13.70
2018-04-22T03:52:22.129Z,13.70
2018-04-22T03:54:50.223Z,13.70
2018-04-22T03:57:18.282Z,13.60
2018-04-22T03:59:46.358Z,13.60
2018-04-22T04:02:14.393Z,13.60
2018-04-22T04:04:43.631Z,13.50
2018-04-22T04:07:11.669Z,13.50
2018-04-22T04:09:39.712Z,13.50
2018-04-22T04:12:08.530Z,13.40
2018-04-22T04:14:36.634Z,13.40
2018-04-22T04:17:04.683Z,13.40
2018-04-22T04:19:44.685Z,13.40
2018-04-22T04:22:25.302Z,13.50
2018-04-22T04:25:06.112Z,13.50
2018-04-22T04:27:46.543Z,13.50
2018-04-22T04:30:14.589Z,13.50
2018-04-22T04:32:42.651Z,13.50
2018-04-22T04:35:10.702Z,13.50
2018-04-22T04:37:39.513Z,13.40
2018-04-22T04:40:07.571Z,13.40
2018-04-22T04:42:35.625Z,13.40
2018-04-22T04:45:04.448Z,13.40
2018-04-22T04:47:32.494Z,13.40
2018-04-22T04:50:01.311Z,13.50
2018-04-22T04:52:29.351Z,13.50
2018-04-22T04:54:58.191Z,13.60
2018-04-22T04:57:26.250Z,13.60
2018-04-22T04:59:54.322Z,13.70
2018-04-22T05:02:22.400Z,13.70
2018-04-22T05:04:50.477Z,13.80
2018-04-22T05:07:18.530Z,13.80
2018-04-22T05:09:46.586Z,13.80
2018-04-22T05:12:14.650Z,13.80
2018-04-22T05:14:42.689Z,13.80
2018-04-22T05:17:10.753Z,13.80
2018-04-22T05:19:38.839Z,13.90
2018-04-22T05:22:06.980Z,13.90
2018-04-22T05:24:35.801Z,13.80
2018-04-22T05:27:04.605Z,14.00
2018-04-22T05:29:34.061Z,14.00
2018-04-22T05:32:02.101Z,14.10
2018-04-22T05:34:30.204Z,14.20
2018-04-22T05:36:58.253Z,14.20
2018-04-22T05:39:26.331Z,14.20
2018-04-22T05:41:54.398Z,14.30
2018-04-22T05:44:22.455Z,14.40
2018-04-22T05:46:50.541Z,14.80
2018-04-22T05:49:18.677Z,14.90
2018-04-22T05:51:46.881Z,17.20
2018-04-22T05:54:14.941Z,17.30
2018-04-22T05:56:43.011Z,19.70
2018-04-22T05:59:11.068Z,19.80
2018-04-22T06:01:39.933Z,21.90
2018-04-22T06:04:07.967Z,21.80
2018-04-22T06:06:36.019Z,22.80
2018-04-22T06:09:04.102Z,23.50
2018-04-22T06:11:32.149Z,24.00
2018-04-22T06:14:00.214Z,24.60
2018-04-22T06:16:28.266Z,25.20
2018-04-22T06:18:57.290Z,25.90
2018-04-22T06:21:25.334Z,25.90
2018-04-22T06:23:54.145Z,26.90
2018-04-22T06:26:22.213Z,27.20
2018-04-22T06:28:50.253Z,27.20
2018-04-22T06:31:18.316Z,27.50
2018-04-22T06:33:46.378Z,27.90
2018-04-22T06:36:14.414Z,28.30
2018-04-22T06:38:42.477Z,28.70
2018-04-22T06:41:10.537Z,29.00
2018-04-22T06:43:39.354Z,29.20
2018-04-22T06:46:07.971Z,29.20
2018-04-22T06:48:35.990Z,29.70
2018-04-22T06:51:04.050Z,30.00
2018-04-22T06:53:32.151Z,30.30
2018-04-22T06:56:00.167Z,30.20
2018-04-22T06:58:29.724Z,30.60
2018-04-22T07:00:57.781Z,30.60
2018-04-22T07:03:25.840Z,30.80
2018-04-22T07:05:53.911Z,31.10
2018-04-22T07:08:21.976Z,31.40
2018-04-22T07:10:50.823Z,31.70
2018-04-22T07:13:18.963Z,31.90
2018-04-22T07:15:47.080Z,32.10
2018-04-22T07:18:15.128Z,32.10
2018-04-22T07:20:43.275Z,32.60
2018-04-22T07:23:11.338Z,32.60
2018-04-22T07:25:39.399Z,32.40
2018-04-22T07:28:07.473Z,32.40
2018-04-22T07:30:35.559Z,32.50
2018-04-22T07:33:03.601Z,33.00
2018-04-22T07:35:32.434Z,33.00
2018-04-22T07:38:01.246Z,33.00
2018-04-22T07:40:29.286Z,33.30
2018-04-22T07:42:57.366Z,33.50
2018-04-22T07:45:25.394Z,33.50
2018-04-22T07:47:54.216Z,34.00
2018-04-22T07:50:22.311Z,34.20
2018-04-22T07:52:50.318Z,34.50
2018-04-22T07:55:18.379Z,34.80
2018-04-22T07:57:46.441Z,34.80
2018-04-22T08:00:14.474Z,34.80
2018-04-22T08:02:42.951Z,34.90
2018-04-22T08:05:10.985Z,34.60
2018-04-22T08:07:39.835Z,34.60
2018-04-22T08:10:07.879Z,34.60
2018-04-22T08:12:35.945Z,34.70
2018-04-22T08:15:04.020Z,35.90
2018-04-22T08:17:32.046Z,35.80
2018-04-22T08:20:00.512Z,35.40
2018-04-22T08:22:28.567Z,35.30
2018-04-22T08:24:56.642Z,35.40
2018-04-22T08:27:24.681Z,35.20
2018-04-22T08:29:52.758Z,36.10
2018-04-22T08:32:20.811Z,35.70
2018-04-22T08:34:49.636Z,34.50
2018-04-22T08:37:17.695Z,34.40
2018-04-22T08:39:45.722Z,32.60
2018-04-22T08:42:13.789Z,31.00
2018-04-22T08:44:41.854Z,29.20
2018-04-22T08:47:09.902Z,27.60
2018-04-22T08:49:38.025Z,26.70
2018-04-22T08:52:06.073Z,25.90
2018-04-22T08:54:34.110Z,25.10
2018-04-22T08:57:02.196Z,24.90
2018-04-22T08:59:30.226Z,24.30
2018-04-22T09:01:58.362Z,24.40
2018-04-22T09:04:27.196Z,24.60
2018-04-22T09:06:55.236Z,25.00
2018-04-22T09:09:24.815Z,26.10
2018-04-22T09:11:54.374Z,26.00
2018-04-22T09:14:22.537Z,26.00
2018-04-22T09:16:50.556Z,25.80
2018-04-22T09:19:18.684Z,25.30
2018-04-22T09:21:46.768Z,25.30
2018-04-22T09:24:14.807Z,25.20
2018-04-22T09:26:43.639Z,25.50
2018-04-22T09:29:12.476Z,26.00
2018-04-22T09:31:40.520Z,26.60
2018-04-22T09:34:08.573Z,26.70
2018-04-22T09:36:36.644Z,27.00
2018-04-22T09:39:05.658Z,26.70
2018-04-22T09:41:33.692Z,26.50
2018-04-22T09:44:01.763Z,28.20
2018-04-22T09:46:29.821Z,28.20
2018-04-22T09:48:57.865Z,28.80
2018-04-22T09:51:25.953Z,28.60
2018-04-22T09:53:54.785Z,27.70
2018-04-22T09:56:22.851Z,27.70
2018-04-22T09:58:50.924Z,27.60
2018-04-22T10:01:19.993Z,27.30
2018-04-22T10:03:48.784Z,27.10
2018-04-22T10:06:16.880Z,26.60
2018-04-22T10:08:44.930Z,26.50
2018-04-22T10:11:13.001Z,25.80
2018-04-22T10:13:41.034Z,25.70
2018-04-22T10:16:09.098Z,25.40
2018-04-22T10:18:37.161Z,25.30
2018-04-22T10:21:05.212Z,26.50
2018-04-22T10:23:33.293Z,26.50
2018-04-22T10:26:01.386Z,27.30
2018-04-22T10:28:30.210Z,26.90
2018-04-22T10:30:58.276Z,26.90
2018-04-22T10:33:26.324Z,27.80
2018-04-22T10:35:54.426Z,27.90
2018-04-22T10:38:22.497Z,28.60
2018-04-22T10:40:50.504Z,29.40
2018-04-22T10:43:18.590Z,30.50
2018-04-22T10:45:47.321Z,30.60
2018-04-22T10:48:16.133Z,31.60
2018-04-22T10:50:44.199Z,31.50
2018-04-22T10:53:12.267Z,32.30
2018-04-22T10:55:40.332Z,32.30
2018-04-22T10:58:08.431Z,32.10
2018-04-22T11:00:37.230Z,32.30
2018-04-22T11:03:05.288Z,32.30
2018-04-22T11:05:33.368Z,32.70
2018-04-22T11:08:02.190Z,32.70
2018-04-22T11:10:30.231Z,32.70
2018-04-22T11:12:58.303Z,32.70
2018-04-22T11:15:26.370Z,31.50
2018-04-22T11:17:54.422Z,30.70
2018-04-22T11:20:22.497Z,30.70
2018-04-22T11:22:50.550Z,30.40
2018-04-22T11:25:18.600Z,30.20
2018-04-22T11:27:46.662Z,30.70
2018-04-22T11:30:14.768Z,30.70
2018-04-22T11:32:42.837Z,30.70
2018-04-22T11:35:11.658Z,30.40
2018-04-22T11:37:39.797Z,30.40
2018-04-22T11:40:07.856Z,30.90
2018-04-22T11:42:35.877Z,31.40
2018-04-22T11:45:03.986Z,32.00
2018-04-22T11:47:32.048Z,32.10
2018-04-22T11:50:00.092Z,32.40
2018-04-22T11:52:28.189Z,32.40
2018-04-22T11:54:56.250Z,32.10
2018-04-22T11:57:24.293Z,31.70
2018-04-22T11:59:52.396Z,31.70
2018-04-22T12:02:20.474Z,31.50
2018-04-22T12:04:48.838Z,31.50
2018-04-22T12:07:16.925Z,31.50
2018-04-22T12:09:45.763Z,32.00
2018-04-22T12:12:13.833Z,32.00
2018-04-22T12:14:41.902Z,31.70
2018-04-22T12:17:10.734Z,31.50
2018-04-22T12:19:38.822Z,31.50
2018-04-22T12:22:06.899Z,30.70
2018-04-22T12:24:34.955Z,30.60
2018-04-22T12:27:02.981Z,30.60
2018-04-22T12:29:31.069Z,30.70
2018-04-22T12:31:59.152Z,31.20
2018-04-22T12:34:27.961Z,31.30
2018-04-22T12:36:56.034Z,31.00
2018-04-22T12:39:24.113Z,30.50
2018-04-22T12:41:52.154Z,30.50
2018-04-22T12:44:20.221Z,30.50
2018-04-22T12:46:48.321Z,30.50
2018-04-22T12:49:16.410Z,30.50
2018-04-22T12:51:44.476Z,30.30
2018-04-22T12:54:12.542Z,30.30
2018-04-22T12:56:40.581Z,30.40
2018-04-22T12:59:08.678Z,30.30
2018-04-22T13:01:37.661Z,30.30
2018-04-22T13:04:05.711Z,30.40
2018-04-22T13:06:33.782Z,30.40
2018-04-22T13:09:01.825Z,30.40
2018-04-22T13:11:29.904Z,30.10
2018-04-22T13:13:58.718Z,29.90
2018-04-22T13:16:26.818Z,29.80
2018-04-22T13:18:54.915Z,30.00
2018-04-22T13:21:23.754Z,30.10
2018-04-22T13:23:51.826Z,30.10
2018-04-22T13:26:19.921Z,30.30
2018-04-22T13:28:47.981Z,30.40
2018-04-22T13:31:16.013Z,30.20
2018-04-22T13:33:44.895Z,30.10
2018-04-22T13:36:12.991Z,29.90
2018-04-22T13:38:41.050Z,29.90
2018-04-22T13:41:09.140Z,29.90
2018-04-22T13:43:37.283Z,29.70
2018-04-22T13:46:05.297Z,29.60
2018-04-22T13:48:33.369Z,29.40
2018-04-22T13:51:01.496Z,29.20
2018-04-22T13:53:29.522Z,29.20
2018-04-22T13:55:57.621Z,29.20
2018-04-22T13:58:25.645Z,29.30
2018-04-22T14:00:53.731Z,29.30
2018-04-22T14:03:21.774Z,29.30
2018-04-22T14:05:49.920Z,29.20
2018-04-22T14:08:17.937Z,29.20
2018-04-22T14:10:46.005Z,29.20
2018-04-22T14:13:14.101Z,28.80
2018-04-22T14:15:42.172Z,28.50
2018-04-22T14:18:10.227Z,28.30
2018-04-22T14:20:38.285Z,28.20
2018-04-22T14:23:06.366Z,28.10
2018-04-22T14:25:34.440Z,28.10
2018-04-22T14:28:02.486Z,28.00
2018-04-22T14:30:30.565Z,28.10
2018-04-22T14:32:58.626Z,28.20
2018-04-22T14:35:26.683Z,28.10
2018-04-22T14:37:54.753Z,28.10
2018-04-22T14:40:22.799Z,28.00
2018-04-22T14:42:51.661Z,28.10
2018-04-22T14:45:31.693Z,28.10
2018-04-22T14:47:59.718Z,28.00
2018-04-22T14:50:28.548Z,27.80
2018-04-22T14:52:56.690Z,27.80
2018-04-22T14:55:24.690Z,27.70
2018-04-22T14:57:52.783Z,27.70
2018-04-22T15:00:20.855Z,27.60
2018-04-22T15:02:48.941Z,27.50
2018-04-22T15:05:17.017Z,27.50
2018-04-22T15:07:45.053Z,27.40
2018-04-22T15:10:13.158Z,27.40
2018-04-22T15:12:41.226Z,27.40
2018-04-22T15:15:09.313Z,27.50
2018-04-22T15:17:38.117Z,27.60
2018-04-22T15:20:06.214Z,27.70
2018-04-22T15:22:35.029Z,27.70
2018-04-22T15:25:03.110Z,27.60
2018-04-22T15:27:31.140Z,27.50
2018-04-22T15:29:59.302Z,27.30
2018-04-22T15:32:27.320Z,27.30
2018-04-22T15:34:55.377Z,27.30
2018-04-22T15:37:23.474Z,27.30
2018-04-22T15:39:51.511Z,27.30
2018-04-22T15:42:19.574Z,27.20
2018-04-22T15:44:47.638Z,27.20
2018-04-22T15:47:15.713Z,27.20
2018-04-22T15:49:43.767Z,27.10
2018-04-22T15:52:12.576Z,27.10
2018-04-22T15:54:40.629Z,27.10
2018-04-22T15:57:09.462Z,27.00
2018-04-22T15:59:37.521Z,27.00
2018-04-22T16:02:05.590Z,27.10
2018-04-22T16:04:33.650Z,27.10
2018-04-22T16:07:01.709Z,27.10
2018-04-22T16:09:30.528Z,27.10
2018-04-22T16:11:58.580Z,27.00
2018-04-22T16:14:26.727Z,26.90
2018-04-22T16:16:54.681Z,26.80
2018-04-22T16:19:22.770Z,26.50
2018-04-22T16:21:52.334Z,26.40
2018-04-22T16:24:20.422Z,26.40
2018-04-22T16:26:48.488Z,26.30
2018-04-22T16:29:16.702Z,26.30
2018-04-22T16:31:44.713Z,26.30
2018-04-22T16:34:12.798Z,26.30
2018-04-22T16:36:40.936Z,26.30
2018-04-22T16:39:08.974Z,26.30
2018-04-22T16:41:37.821Z,26.30
2018-04-22T16:44:05.916Z,26.20
2018-04-22T16:46:34.089Z,26.10
2018-04-22T16:49:02.201Z,26.00
2018-04-22T16:51:30.275Z,25.90
2018-04-22T16:53:58.393Z,25.80
2018-04-22T16:56:26.527Z,25.80
2018-04-22T16:58:54.589Z,25.70
2018-04-22T17:01:23.441Z,25.60
2018-04-22T17:03:51.552Z,25.60
2018-04-22T17:06:19.595Z,25.60
2018-04-22T17:08:47.665Z,25.60
2018-04-22T17:11:15.722Z,25.60
2018-04-22T17:13:43.766Z,25.60
2018-04-22T17:16:11.841Z,25.50
2018-04-22T17:18:39.898Z,25.50
2018-04-22T17:21:07.946Z,25.40
2018-04-22T17:23:36.030Z,25.40
2018-04-22T17:26:04.083Z,25.40
2018-04-22T17:28:32.901Z,25.40
2018-04-22T17:31:01.042Z,25.40
2018-04-22T17:33:29.083Z,25.30
2018-04-22T17:35:57.205Z,25.20
2018-04-22T17:38:25.639Z,25.10
2018-04-22T17:40:53.693Z,22.30
2018-04-22T17:43:22.543Z,25.10
2018-04-22T17:45:50.583Z,25.00
2018-04-22T17:48:19.394Z,24.90
2018-04-22T17:50:48.237Z,24.80
2018-04-22T17:53:16.321Z,24.60
2018-04-22T17:55:44.378Z,24.30
2018-04-22T17:58:14.493Z,23.90
2018-04-22T18:00:42.550Z,23.70
2018-04-22T18:03:10.601Z,23.40
2018-04-22T18:05:38.656Z,23.40
2018-04-22T18:08:07.462Z,20.20
2018-04-22T18:10:35.520Z,23.00
2018-04-22T18:13:03.567Z,22.90
2018-04-22T18:15:31.637Z,22.70
2018-04-22T18:17:59.731Z,22.50
2018-04-22T18:20:28.558Z,22.30
2018-04-22T18:22:56.607Z,22.20
2018-04-22T18:25:24.644Z,22.10
2018-04-22T18:27:53.471Z,21.90
2018-04-22T18:30:21.549Z,21.80
2018-04-22T18:32:49.594Z,21.70
2018-04-22T18:35:18.434Z,21.60
2018-04-22T18:37:46.463Z,21.60
2018-04-22T18:40:15.354Z,21.60
2018-04-22T18:42:43.387Z,21.30
2018-04-22T18:45:11.447Z,21.20
2018-04-22T18:47:39.560Z,21.20
2018-04-22T18:50:07.631Z,21.10
2018-04-22T18:52:35.626Z,21.10
2018-04-22T18:55:03.682Z,21.00
2018-04-22T18:57:31.729Z,20.90
2018-04-22T19:00:01.130Z,20.90
2018-04-22T19:02:29.157Z,20.90
2018-04-22T19:04:57.218Z,20.90
2018-04-22T19:07:26.096Z,20.80
2018-04-22T19:09:55.064Z,20.60
2018-04-22T19:12:23.093Z,20.60
2018-04-22T19:14:51.146Z,20.60
2018-04-22T19:17:19.239Z,20.70
2018-04-22T19:19:47.282Z,20.80
2018-04-22T19:22:15.358Z,20.70
2018-04-22T19:24:43.503Z,20.80
2018-04-22T19:27:12.335Z,20.80
2018-04-22T19:29:40.378Z,20.80
2018-04-22T19:32:08.432Z,20.70
2018-04-22T19:34:37.638Z,20.70
2018-04-22T19:37:06.097Z,20.70
2018-04-22T19:39:34.878Z,20.60
2018-04-22T19:42:04.837Z,20.60
2018-04-22T19:44:36.542Z,20.60
2018-04-22T19:47:04.615Z,20.60
2018-04-22T19:49:32.673Z,20.50
2018-04-22T19:52:00.754Z,20.50
2018-04-22T19:54:28.806Z,20.50
2018-04-22T19:56:57.645Z,20.50
2018-04-22T19:59:26.461Z,20.40
2018-04-22T20:01:54.529Z,20.40
2018-04-22T20:04:22.608Z,20.30
2018-04-22T20:06:50.749Z,20.30
2018-04-22T20:09:18.765Z,20.30
2018-04-22T20:11:46.826Z,20.30
2018-04-22T20:14:14.940Z,20.20
2018-04-22T20:16:42.989Z,20.10
2018-04-22T20:19:11.029Z,20.10
2018-04-22T20:21:39.102Z,20.10
2018-04-22T20:24:07.130Z,20.10
2018-04-22T20:26:35.959Z,20.00
2018-04-22T20:29:04.009Z,20.00
2018-04-22T20:31:32.076Z,20.00
2018-04-22T20:34:00.122Z,19.90
2018-04-22T20:36:28.148Z,20.00
2018-04-22T20:38:56.256Z,20.00
2018-04-22T20:41:24.293Z,20.00
2018-04-22T20:43:53.516Z,19.90
2018-04-22T20:46:21.597Z,19.50
2018-04-22T20:48:49.615Z,19.20
2018-04-22T20:51:17.756Z,19.10
2018-04-22T20:53:45.802Z,19.10
2018-04-22T20:56:13.924Z,19.10
2018-04-22T20:58:41.999Z,19.10
2018-04-22T21:01:10.810Z,19.20
2018-04-22T21:03:38.854Z,19.20
2018-04-22T21:06:06.939Z,19.20
2018-04-22T21:08:34.979Z,19.20
2018-04-22T21:11:04.969Z,19.20
2018-04-22T21:13:33.042Z,19.20
2018-04-22T21:16:01.086Z,19.30
2018-04-22T21:18:29.159Z,19.30
2018-04-22T21:20:57.220Z,19.30
2018-04-22T21:23:25.268Z,19.20
2018-04-22T21:25:54.293Z,19.20
2018-04-22T21:28:22.366Z,19.20
2018-04-22T21:30:50.483Z,19.10
2018-04-22T21:33:20.117Z,18.90
2018-04-22T21:35:48.194Z,18.90
2018-04-22T21:38:16.276Z,18.80
2018-04-22T21:40:44.332Z,18.80
2018-04-22T21:43:13.150Z,18.80
2018-04-22T21:45:41.199Z,18.80
2018-04-22T21:48:09.250Z,18.80
2018-04-22T21:50:38.083Z,18.70
2018-04-22T21:53:06.130Z,18.70
2018-04-22T21:55:34.214Z,18.60
2018-04-22T21:58:02.266Z,18.60
2018-04-22T22:00:31.109Z,18.60
2018-04-22T22:02:59.146Z,18.60
2018-04-22T22:05:27.225Z,18.60
2018-04-22T22:07:58.073Z,18.50
2018-04-22T22:10:26.142Z,18.60
2018-04-22T22:12:54.214Z,18.50
2018-04-22T22:15:22.270Z,18.50
2018-04-22T22:17:50.303Z,18.40
2018-04-22T22:20:19.133Z,18.40
2018-04-22T22:22:47.213Z,18.30
2018-04-22T22:25:15.261Z,18.40
2018-04-22T22:27:43.371Z,18.30
2018-04-22T22:30:11.374Z,18.30
2018-04-22T22:32:40.210Z,18.20
2018-04-22T22:35:08.918Z,18.20
2018-04-22T22:37:36.957Z,18.20
2018-04-22T22:40:05.222Z,18.20
2018-04-22T22:42:33.298Z,18.10
2018-04-22T22:45:01.359Z,18.00
2018-04-22T22:47:29.422Z,18.00
2018-04-22T22:49:58.243Z,17.90
2018-04-22T22:52:26.306Z,17.90
2018-04-22T22:54:54.362Z,17.90
2018-04-22T22:57:22.443Z,17.90
2018-04-22T22:59:50.501Z,17.80
2018-04-22T23:02:18.550Z,17.80
2018-04-22T23:04:47.363Z,17.70
2018-04-22T23:07:15.477Z,17.70
2018-04-22T23:09:44.301Z,17.70
2018-04-22T23:12:13.282Z,17.70
2018-04-22T23:14:41.345Z,17.60
2018-04-22T23:17:09.424Z,17.60
2018-04-22T23:19:38.316Z,17.60
2018-04-22T23:22:06.375Z,17.50
2018-04-22T23:24:34.462Z,17.50
2018-04-22T23:27:02.546Z,17.50
2018-04-22T23:29:31.378Z,17.40
2018-04-22T23:31:59.439Z,17.40
2018-04-22T23:34:27.473Z,17.40
2018-04-22T23:36:56.316Z,17.30
2018-04-22T23:39:24.370Z,17.30
2018-04-22T23:41:52.460Z,17.30
2018-04-22T23:44:20.505Z,17.30
2018-04-22T23:46:48.569Z,17.30
2018-04-22T23:49:16.635Z,17.30
2018-04-22T23:51:45.442Z,17.20
2018-04-22T23:54:13.494Z,17.20
2018-04-22T23:56:42.309Z,17.20
2018-04-22T23:59:10.460Z,17.20
