createdAt,value
2023-04-09T00:00:29.553Z,4.17
2023-04-09T00:01:11.915Z,4.13
2023-04-09T00:01:43.582Z,4.14
2023-04-09T00:02:15.748Z,4.03
2023-04-09T00:02:47.456Z,4.07
2023-04-09T00:03:19.172Z,4.12
2023-04-09T00:03:50.898Z,4.06
2023-04-09T00:04:23.777Z,4.14
2023-04-09T00:04:55.648Z,4.16
2023-04-09T00:05:27.472Z,4.20
2023-04-09T00:05:59.313Z,4.23
2023-04-09T00:06:31.294Z,4.20
2023-04-09T00:07:02.887Z,4.21
2023-04-09T00:07:34.645Z,4.20
2023-04-09T00:08:06.889Z,4.19
2023-04-09T00:08:38.496Z,4.13
2023-04-09T00:09:10.127Z,4.23
2023-04-09T00:09:41.778Z,4.26
2023-04-09T00:10:13.369Z,4.20
2023-04-09T00:10:44.922Z,4.20
2023-04-09T00:11:16.536Z,4.21
2023-04-09T00:11:48.267Z,4.23
2023-04-09T00:12:19.897Z,4.24
2023-04-09T00:12:51.620Z,4.17
2023-04-09T00:13:35.396Z,4.20
2023-04-09T00:14:09.899Z,4.26
2023-04-09T00:14:41.551Z,4.20
2023-04-09T00:15:20.663Z,4.21
2023-04-09T00:15:59.786Z,4.21
2023-04-09T00:16:31.520Z,4.20
2023-04-09T00:17:03.111Z,4.21
2023-04-09T00:17:34.734Z,4.14
2023-04-09T00:18:06.384Z,4.16
2023-04-09T00:18:38.090Z,4.21
2023-04-09T00:19:09.697Z,4.21
2023-04-09T00:19:41.277Z,4.29
2023-04-09T00:20:12.926Z,4.23
2023-04-09T00:20:44.791Z,4.26
2023-04-09T00:21:16.533Z,4.14
2023-04-09T00:21:48.586Z,4.17
2023-04-09T00:22:20.359Z,4.17
2023-04-09T00:22:52.384Z,4.16
2023-04-09T00:23:24.069Z,4.16
2023-04-09T00:23:55.791Z,4.13
2023-04-09T00:24:27.359Z,4.20
2023-04-09T00:24:58.999Z,4.14
2023-04-09T00:25:30.668Z,4.17
2023-04-09T00:26:02.257Z,4.16
2023-04-09T00:26:33.896Z,4.12
2023-04-09T00:27:05.510Z,4.16
2023-04-09T00:27:37.089Z,4.20
2023-04-09T00:28:08.745Z,4.19
2023-04-09T00:28:40.533Z,4.19
2023-04-09T00:29:12.144Z,4.14
2023-04-09T00:29:43.781Z,4.23
2023-04-09T00:30:15.935Z,4.12
2023-04-09T00:30:47.642Z,4.19
2023-04-09T00:31:20.751Z,4.12
2023-04-09T00:31:52.620Z,4.16
2023-04-09T00:32:24.277Z,4.16
2023-04-09T00:32:56.118Z,4.17
2023-04-09T00:33:27.834Z,4.14
2023-04-09T00:33:59.460Z,4.17
2023-04-09T00:34:31.268Z,4.14
2023-04-09T00:35:02.901Z,4.13
2023-04-09T00:35:34.540Z,4.09
2023-04-09T00:36:06.576Z,4.06
2023-04-09T00:36:38.205Z,4.00
2023-04-09T00:37:09.815Z,4.09
2023-04-09T00:37:41.404Z,4.12
2023-04-09T00:38:13.022Z,4.06
2023-04-09T00:38:45.124Z,4.07
2023-04-09T00:39:16.791Z,4.06
2023-04-09T00:39:48.457Z,4.03
2023-04-09T00:40:20.038Z,4.09
2023-04-09T00:40:51.912Z,4.24
2023-04-09T00:41:23.576Z,4.20
2023-04-09T00:41:59.167Z,4.26
2023-04-09T00:42:34.673Z,4.33
2023-04-09T00:43:06.843Z,4.21
2023-04-09T00:43:38.474Z,4.17
2023-04-09T00:44:10.102Z,4.20
2023-04-09T00:44:41.746Z,4.19
2023-04-09T00:45:13.387Z,4.23
2023-04-09T00:45:45.706Z,4.17
2023-04-09T00:46:18.225Z,4.14
2023-04-09T00:46:49.946Z,4.10
2023-04-09T00:47:21.550Z,4.09
2023-04-09T00:47:53.688Z,4.06
2023-04-09T00:48:25.679Z,4.10
2023-04-09T00:48:57.426Z,4.12
2023-04-09T00:49:29.123Z,4.14
2023-04-09T00:50:01.793Z,4.17
2023-04-09T00:50:33.441Z,4.23
2023-04-09T00:51:05.360Z,4.23
2023-04-09T00:51:37.311Z,4.28
2023-04-09T00:52:09.089Z,4.20
2023-04-09T00:52:40.738Z,4.28
2023-04-09T00:53:13.101Z,4.29
2023-04-09T00:53:44.976Z,4.29
2023-04-09T00:54:16.800Z,4.30
2023-04-09T00:54:50.004Z,4.33
2023-04-09T00:55:22.495Z,4.24
2023-04-09T00:55:55.773Z,4.32
2023-04-09T00:56:28.012Z,4.32
2023-04-09T00:56:59.914Z,4.40
2023-04-09T00:57:31.580Z,4.33
2023-04-09T00:58:04.293Z,4.30
2023-04-09T00:58:36.463Z,4.30
2023-04-09T00:59:08.543Z,4.32
2023-04-09T00:59:40.285Z,4.33
2023-04-09T01:00:13.192Z,4.24
2023-04-09T01:00:44.904Z,4.23
2023-04-09T01:01:16.674Z,4.24
2023-04-09T01:01:48.292Z,4.26
2023-04-09T01:02:20.079Z,4.29
2023-04-09T01:02:53.134Z,4.26
2023-04-09T01:03:24.944Z,4.26
2023-04-09T01:03:57.685Z,4.26
2023-04-09T01:04:29.356Z,4.23
2023-04-09T01:05:01.219Z,4.26
2023-04-09T01:06:02.009Z,4.21
2023-04-09T01:06:55.877Z,4.19
2023-04-09T01:07:59.460Z,4.16
2023-04-09T01:08:51.848Z,4.16
2023-04-09T01:09:47.002Z,4.14
2023-04-09T01:10:28.529Z,4.13
2023-04-09T01:11:35.208Z,4.21
2023-04-09T01:12:35.376Z,4.13
2023-04-09T01:13:28.806Z,4.16
2023-04-09T01:14:20.948Z,4.17
2023-04-09T01:15:11.542Z,4.19
2023-04-09T01:15:48.643Z,4.21
2023-04-09T01:16:24.357Z,4.06
2023-04-09T01:17:04.881Z,4.14
2023-04-09T01:17:44.225Z,4.20
2023-04-09T01:18:27.576Z,4.19
2023-04-09T01:19:04.904Z,4.20
2023-04-09T01:20:18.441Z,4.23
2023-04-09T01:21:16.189Z,4.24
2023-04-09T01:21:48.415Z,4.19
2023-04-09T01:22:56.623Z,4.20
2023-04-09T01:23:52.490Z,4.19
2023-04-09T01:24:48.621Z,4.12
2023-04-09T01:25:41.433Z,4.14
2023-04-09T01:26:35.422Z,4.16
2023-04-09T01:27:08.268Z,4.17
2023-04-09T01:27:52.887Z,4.12
2023-04-09T01:28:33.291Z,4.14
2023-04-09T01:29:06.586Z,4.14
2023-04-09T01:29:49.971Z,4.16
2023-04-09T01:30:22.329Z,4.21
2023-04-09T01:30:59.403Z,4.21
2023-04-09T01:31:34.382Z,4.20
2023-04-09T01:32:07.889Z,4.26
2023-04-09T01:32:40.975Z,4.23
2023-04-09T01:33:14.546Z,4.19
2023-04-09T01:33:47.187Z,4.14
2023-04-09T01:34:20.593Z,4.12
2023-04-09T01:34:53.131Z,4.13
2023-04-09T01:35:26.492Z,4.19
2023-04-09T01:35:59.819Z,4.19
2023-04-09T01:36:33.333Z,4.20
2023-04-09T01:37:06.575Z,4.19
2023-04-09T01:37:39.881Z,4.10
2023-04-09T01:38:13.836Z,4.14
2023-04-09T01:38:46.869Z,4.13
2023-04-09T01:39:18.974Z,4.13
2023-04-09T01:39:50.910Z,4.13
2023-04-09T01:40:22.885Z,4.13
2023-04-09T01:40:56.773Z,4.14
2023-04-09T01:41:31.194Z,4.20
2023-04-09T01:42:03.972Z,4.06
2023-04-09T01:42:37.215Z,4.13
2023-04-09T01:43:09.186Z,4.14
2023-04-09T01:43:42.324Z,4.14
2023-04-09T01:44:14.310Z,4.14
2023-04-09T01:44:47.203Z,4.12
2023-04-09T01:45:19.278Z,4.14
2023-04-09T01:45:52.034Z,4.17
2023-04-09T01:46:25.101Z,4.14
2023-04-09T01:46:58.932Z,4.13
2023-04-09T01:47:31.031Z,4.16
2023-04-09T01:48:04.574Z,4.14
2023-04-09T01:48:37.403Z,4.20
2023-04-09T01:49:11.026Z,4.17
2023-04-09T01:49:43.619Z,4.21
2023-04-09T01:50:15.680Z,4.23
2023-04-09T01:50:48.083Z,4.19
2023-04-09T01:51:19.879Z,4.13
2023-04-09T01:51:51.952Z,4.17
2023-04-09T01:52:23.965Z,4.23
2023-04-09T01:52:56.235Z,4.28
2023-04-09T01:53:31.233Z,4.28
2023-04-09T01:54:03.145Z,4.30
2023-04-09T01:54:34.743Z,4.28
2023-04-09T01:55:06.958Z,4.20
2023-04-09T01:55:38.597Z,4.19
2023-04-09T01:56:10.683Z,4.20
2023-04-09T01:56:47.767Z,4.23
2023-04-09T01:57:19.416Z,4.21
2023-04-09T01:57:51.035Z,4.21
2023-04-09T01:58:24.933Z,4.17
2023-04-09T01:58:56.559Z,4.17
2023-04-09T01:59:28.217Z,4.20
2023-04-09T01:59:59.905Z,4.05
2023-04-09T02:00:37.103Z,4.14
2023-04-09T02:01:24.529Z,4.13
2023-04-09T02:02:09.787Z,4.14
2023-04-09T02:02:49.092Z,4.12
2023-04-09T02:03:26.642Z,3.96
2023-04-09T02:04:02.462Z,4.03
2023-04-09T02:04:39.346Z,4.03
2023-04-09T02:05:15.509Z,4.03
2023-04-09T02:06:07.719Z,4.00
2023-04-09T02:07:14.775Z,3.98
2023-04-09T02:07:52.713Z,3.93
2023-04-09T02:08:25.704Z,3.96
2023-04-09T02:09:00.658Z,4.02
2023-04-09T02:09:36.500Z,4.06
2023-04-09T02:10:10.462Z,4.07
2023-04-09T02:10:53.212Z,4.13
2023-04-09T02:11:28.955Z,4.13
2023-04-09T02:12:03.997Z,4.14
2023-04-09T02:12:40.611Z,4.17
2023-04-09T02:13:17.103Z,4.06
2023-04-09T02:13:49.856Z,4.10
2023-04-09T02:14:24.623Z,4.12
2023-04-09T02:14:57.169Z,4.10
2023-04-09T02:15:29.121Z,4.09
2023-04-09T02:16:01.926Z,4.09
2023-04-09T02:16:34.664Z,4.06
2023-04-09T02:17:06.651Z,4.09
2023-04-09T02:17:38.456Z,4.06
2023-04-09T02:18:30.183Z,4.05
2023-04-09T02:19:02.152Z,4.00
2023-04-09T02:19:44.882Z,4.10
2023-04-09T02:20:18.560Z,4.12
2023-04-09T02:20:50.951Z,4.06
2023-04-09T02:21:23.877Z,4.09
2023-04-09T02:21:55.524Z,4.17
2023-04-09T02:22:27.206Z,4.17
2023-04-09T02:22:58.788Z,4.19
2023-04-09T02:23:32.514Z,4.17
2023-04-09T02:24:04.202Z,4.21
2023-04-09T02:24:36.577Z,4.21
2023-04-09T02:25:08.450Z,4.19
2023-04-09T02:25:40.056Z,4.10
2023-04-09T02:26:11.677Z,4.16
2023-04-09T02:26:43.329Z,4.17
2023-04-09T02:27:14.963Z,4.16
2023-04-09T02:27:46.532Z,4.16
2023-04-09T02:28:18.582Z,4.09
2023-04-09T02:28:50.794Z,4.12
2023-04-09T02:29:22.639Z,4.07
2023-04-09T02:29:54.212Z,4.09
2023-04-09T02:30:25.923Z,4.06
2023-04-09T02:30:57.525Z,4.09
2023-04-09T02:31:29.301Z,4.07
2023-04-09T02:32:01.257Z,4.20
2023-04-09T02:32:32.882Z,4.13
2023-04-09T02:33:04.584Z,4.13
2023-04-09T02:33:36.158Z,4.09
2023-04-09T02:34:07.793Z,4.16
2023-04-09T02:34:39.390Z,4.14
2023-04-09T02:35:11.628Z,4.09
2023-04-09T02:35:43.269Z,4.14
2023-04-09T02:36:15.019Z,4.19
2023-04-09T02:36:46.715Z,4.12
2023-04-09T02:37:18.560Z,4.12
2023-04-09T02:37:50.172Z,4.05
2023-04-09T02:38:21.743Z,4.00
2023-04-09T02:38:53.551Z,4.05
2023-04-09T02:39:25.407Z,4.09
2023-04-09T02:39:57.050Z,4.05
2023-04-09T02:40:28.699Z,4.05
2023-04-09T02:41:00.448Z,4.00
2023-04-09T02:41:32.009Z,4.05
2023-04-09T02:42:03.681Z,4.09
2023-04-09T02:42:35.433Z,3.99
2023-04-09T02:43:07.452Z,4.02
2023-04-09T02:43:39.036Z,4.05
2023-04-09T02:44:10.724Z,4.07
2023-04-09T02:44:42.390Z,4.05
2023-04-09T02:45:14.141Z,4.12
2023-04-09T02:45:45.746Z,4.07
2023-04-09T02:46:17.432Z,4.13
2023-04-09T02:46:50.704Z,4.12
2023-04-09T02:47:22.350Z,4.02
2023-04-09T02:47:54.151Z,4.03
2023-04-09T02:48:25.874Z,3.99
2023-04-09T02:48:57.592Z,3.96
2023-04-09T02:49:29.448Z,3.92
2023-04-09T02:50:01.182Z,3.92
2023-04-09T02:50:32.815Z,3.81
2023-04-09T02:51:07.305Z,3.75
2023-04-09T02:51:38.903Z,3.82
2023-04-09T02:52:11.443Z,3.71
2023-04-09T02:52:46.593Z,3.75
2023-04-09T02:53:18.246Z,3.67
2023-04-09T02:53:49.979Z,3.68
2023-04-09T02:54:21.634Z,3.58
2023-04-09T02:54:53.574Z,3.57
2023-04-09T02:55:25.190Z,3.61
2023-04-09T02:55:56.879Z,3.68
2023-04-09T02:56:28.466Z,3.72
2023-04-09T02:57:00.084Z,3.60
2023-04-09T02:57:33.710Z,3.64
2023-04-09T02:58:05.419Z,3.64
2023-04-09T02:58:37.157Z,3.60
2023-04-09T02:59:08.756Z,3.61
2023-04-09T02:59:40.753Z,3.64
2023-04-09T03:00:13.269Z,3.62
2023-04-09T03:00:44.877Z,3.68
2023-04-09T03:01:16.499Z,3.70
2023-04-09T03:01:48.225Z,3.67
2023-04-09T03:02:20.066Z,3.62
2023-04-09T03:02:51.876Z,3.65
2023-04-09T03:03:23.770Z,3.58
2023-04-09T03:03:55.650Z,3.54
2023-04-09T03:04:27.349Z,3.55
2023-04-09T03:04:58.930Z,3.62
2023-04-09T03:05:30.637Z,3.62
2023-04-09T03:06:02.605Z,3.57
2023-04-09T03:06:34.538Z,3.61
2023-04-09T03:07:06.330Z,3.64
2023-04-09T03:07:37.975Z,3.65
2023-04-09T03:08:09.639Z,3.62
2023-04-09T03:08:41.262Z,3.61
2023-04-09T03:09:12.906Z,3.62
2023-04-09T03:09:44.503Z,3.65
2023-04-09T03:10:16.181Z,3.62
2023-04-09T03:10:47.801Z,3.67
2023-04-09T03:11:19.532Z,3.70
2023-04-09T03:11:51.150Z,3.68
2023-04-09T03:12:22.787Z,3.62
2023-04-09T03:12:54.461Z,3.64
2023-04-09T03:13:27.943Z,3.57
2023-04-09T03:13:59.510Z,3.58
2023-04-09T03:14:31.071Z,3.57
2023-04-09T03:15:02.688Z,3.58
2023-04-09T03:15:34.376Z,3.60
2023-04-09T03:16:06.422Z,3.67
2023-04-09T03:16:38.096Z,3.61
2023-04-09T03:17:09.676Z,3.60
2023-04-09T03:17:41.331Z,3.54
2023-04-09T03:18:12.922Z,3.64
2023-04-09T03:18:44.578Z,3.64
2023-04-09T03:19:16.663Z,3.68
2023-04-09T03:19:48.300Z,3.65
2023-04-09T03:20:19.901Z,3.58
2023-04-09T03:20:51.824Z,3.61
2023-04-09T03:21:23.488Z,3.57
2023-04-09T03:21:55.090Z,3.52
2023-04-09T03:22:26.727Z,3.57
2023-04-09T03:22:58.424Z,3.61
2023-04-09T03:23:34.943Z,3.62
2023-04-09T03:24:06.918Z,3.65
2023-04-09T03:24:38.556Z,3.61
2023-04-09T03:25:10.194Z,3.54
2023-04-09T03:25:41.929Z,3.60
2023-04-09T03:26:13.539Z,3.60
2023-04-09T03:26:45.147Z,3.62
2023-04-09T03:27:16.998Z,3.62
2023-04-09T03:27:50.580Z,3.62
2023-04-09T03:28:22.132Z,3.48
2023-04-09T03:28:54.054Z,3.57
2023-04-09T03:29:26.574Z,3.57
2023-04-09T03:29:58.199Z,3.54
2023-04-09T03:30:30.367Z,3.51
2023-04-09T03:31:01.928Z,3.54
2023-04-09T03:31:33.875Z,3.47
2023-04-09T03:32:05.649Z,3.47
2023-04-09T03:32:37.360Z,3.48
2023-04-09T03:33:08.984Z,3.40
2023-04-09T03:33:40.633Z,3.26
2023-04-09T03:34:12.255Z,3.24
2023-04-09T03:34:43.834Z,3.24
2023-04-09T03:35:15.648Z,3.20
2023-04-09T03:35:47.519Z,3.16
2023-04-09T03:36:19.133Z,3.16
2023-04-09T03:36:50.735Z,3.13
2023-04-09T03:37:22.683Z,3.10
2023-04-09T03:37:54.357Z,3.10
2023-04-09T03:38:26.000Z,3.09
2023-04-09T03:38:57.575Z,3.11
2023-04-09T03:39:32.427Z,3.03
2023-04-09T03:40:04.408Z,3.06
2023-04-09T03:40:36.582Z,3.06
2023-04-09T03:41:08.153Z,3.06
2023-04-09T03:41:39.782Z,3.06
2023-04-09T03:42:11.445Z,3.04
2023-04-09T03:42:43.775Z,3.03
2023-04-09T03:43:15.425Z,3.13
2023-04-09T03:43:47.013Z,3.13
2023-04-09T03:44:18.649Z,3.14
2023-04-09T03:44:50.380Z,3.14
2023-04-09T03:45:21.985Z,3.16
2023-04-09T03:45:53.817Z,3.11
2023-04-09T03:46:25.572Z,3.00
2023-04-09T03:46:57.328Z,3.00
2023-04-09T03:47:29.037Z,2.97
2023-04-09T03:48:00.813Z,2.99
2023-04-09T03:48:32.432Z,2.90
2023-04-09T03:49:04.075Z,2.85
2023-04-09T03:49:36.546Z,2.89
2023-04-09T03:50:08.467Z,2.89
2023-04-09T03:50:40.975Z,2.95
2023-04-09T03:51:13.936Z,2.89
2023-04-09T03:51:45.526Z,2.85
2023-04-09T03:52:17.161Z,2.86
2023-04-09T03:52:49.553Z,2.89
2023-04-09T03:53:21.217Z,2.79
2023-04-09T03:53:52.828Z,2.85
2023-04-09T03:54:24.445Z,2.79
2023-04-09T03:54:56.087Z,2.78
2023-04-09T03:55:28.170Z,2.75
2023-04-09T03:56:01.721Z,2.71
2023-04-09T03:56:33.332Z,2.66
2023-04-09T03:57:05.014Z,2.65
2023-04-09T03:57:36.593Z,2.62
2023-04-09T03:58:08.222Z,2.56
2023-04-09T03:58:39.875Z,2.55
2023-04-09T03:59:11.618Z,2.53
2023-04-09T03:59:43.301Z,2.55
2023-04-09T04:00:14.963Z,2.58
2023-04-09T04:00:46.882Z,2.61
2023-04-09T04:01:18.558Z,2.63
2023-04-09T04:01:50.441Z,2.61
2023-04-09T04:02:22.399Z,2.65
2023-04-09T04:02:54.403Z,2.66
2023-04-09T04:03:26.475Z,2.65
2023-04-09T04:03:58.303Z,2.66
2023-04-09T04:04:30.065Z,2.69
2023-04-09T04:05:01.841Z,2.61
2023-04-09T04:05:33.462Z,2.62
2023-04-09T04:06:05.143Z,2.63
2023-04-09T04:06:36.761Z,2.56
2023-04-09T04:07:08.792Z,2.48
2023-04-09T04:07:41.045Z,2.38
2023-04-09T04:08:12.680Z,2.42
2023-04-09T04:08:44.831Z,2.38
2023-04-09T04:09:16.472Z,2.37
2023-04-09T04:09:48.091Z,2.41
2023-04-09T04:10:20.013Z,2.42
2023-04-09T04:10:51.640Z,2.38
2023-04-09T04:11:23.268Z,2.52
2023-04-09T04:11:56.010Z,2.59
2023-04-09T04:12:27.609Z,2.63
2023-04-09T04:12:59.192Z,2.68
2023-04-09T04:13:31.036Z,2.66
2023-04-09T04:14:02.860Z,2.62
2023-04-09T04:14:34.431Z,2.55
2023-04-09T04:15:06.515Z,2.61
2023-04-09T04:15:44.467Z,2.62
2023-04-09T04:16:16.142Z,2.68
2023-04-09T04:16:47.804Z,2.66
2023-04-09T04:17:19.432Z,2.68
2023-04-09T04:17:51.081Z,2.75
2023-04-09T04:18:22.648Z,2.79
2023-04-09T04:18:54.547Z,2.81
2023-04-09T04:19:26.356Z,2.86
2023-04-09T04:19:57.923Z,2.89
2023-04-09T04:20:29.580Z,2.90
2023-04-09T04:21:01.222Z,2.95
2023-04-09T04:21:32.895Z,2.93
2023-04-09T04:22:04.749Z,2.99
2023-04-09T04:22:36.427Z,3.02
2023-04-09T04:23:08.035Z,3.00
2023-04-09T04:23:39.661Z,3.06
2023-04-09T04:24:11.299Z,3.03
2023-04-09T04:24:42.877Z,3.00
2023-04-09T04:25:14.584Z,2.96
2023-04-09T04:25:46.254Z,2.93
2023-04-09T04:26:17.846Z,2.96
2023-04-09T04:26:49.445Z,2.95
2023-04-09T04:27:21.024Z,2.92
2023-04-09T04:27:52.674Z,2.95
2023-04-09T04:28:24.316Z,2.97
2023-04-09T04:28:56.082Z,2.85
2023-04-09T04:29:28.677Z,2.96
2023-04-09T04:30:02.113Z,3.02
2023-04-09T04:30:33.969Z,3.09
2023-04-09T04:31:12.498Z,3.03
2023-04-09T04:31:44.223Z,3.03
2023-04-09T04:32:15.809Z,3.02
2023-04-09T04:32:48.019Z,3.02
2023-04-09T04:33:19.664Z,3.13
2023-04-09T04:33:51.277Z,3.07
2023-04-09T04:34:22.889Z,3.14
2023-04-09T04:34:54.693Z,3.00
2023-04-09T04:35:26.393Z,3.02
2023-04-09T04:36:09.207Z,2.90
2023-04-09T04:36:40.735Z,3.02
2023-04-09T04:37:13.982Z,3.10
2023-04-09T04:37:45.567Z,3.09
2023-04-09T04:38:17.175Z,3.06
2023-04-09T04:38:48.745Z,3.03
2023-04-09T04:39:20.692Z,3.07
2023-04-09T04:39:52.325Z,3.11
2023-04-09T04:40:24.060Z,3.19
2023-04-09T04:40:55.650Z,3.26
2023-04-09T04:41:27.324Z,3.31
2023-04-09T04:41:58.925Z,3.30
2023-04-09T04:42:30.543Z,3.34
2023-04-09T04:43:02.221Z,3.42
2023-04-09T04:43:34.371Z,3.38
2023-04-09T04:44:05.969Z,3.44
2023-04-09T04:44:37.596Z,3.45
2023-04-09T04:45:09.673Z,3.47
2023-04-09T04:45:41.363Z,3.40
2023-04-09T04:46:13.057Z,3.40
2023-04-09T04:46:44.662Z,3.35
2023-04-09T04:47:16.312Z,3.44
2023-04-09T04:47:48.022Z,3.47
2023-04-09T04:48:19.732Z,3.48
2023-04-09T04:48:51.610Z,3.50
2023-04-09T04:49:23.679Z,3.54
2023-04-09T04:49:55.359Z,3.54
2023-04-09T04:50:27.141Z,3.58
2023-04-09T04:51:00.892Z,3.61
2023-04-09T04:51:32.572Z,3.57
2023-04-09T04:52:04.391Z,3.52
2023-04-09T04:52:37.338Z,3.64
2023-04-09T04:53:09.216Z,3.65
2023-04-09T04:53:41.314Z,3.58
2023-04-09T04:54:12.952Z,3.64
2023-04-09T04:54:44.894Z,3.61
2023-04-09T04:55:16.657Z,3.60
2023-04-09T04:55:48.278Z,3.70
2023-04-09T04:56:19.899Z,3.72
2023-04-09T04:56:51.519Z,3.70
2023-04-09T04:57:23.120Z,3.61
2023-04-09T04:57:54.710Z,3.61
2023-04-09T04:58:26.356Z,3.62
2023-04-09T04:58:57.935Z,3.62
2023-04-09T04:59:29.664Z,3.60
2023-04-09T05:00:01.301Z,3.68
2023-04-09T05:00:32.940Z,3.62
2023-04-09T05:01:04.576Z,3.60
2023-04-09T05:01:36.319Z,3.62
2023-04-09T05:02:08.619Z,3.67
2023-04-09T05:02:40.563Z,3.70
2023-04-09T05:03:12.682Z,3.72
2023-04-09T05:03:44.506Z,3.74
2023-04-09T05:04:16.296Z,3.70
2023-04-09T05:04:47.899Z,3.75
2023-04-09T05:05:19.493Z,3.79
2023-04-09T05:05:51.344Z,3.75
2023-04-09T05:06:23.039Z,3.75
2023-04-09T05:06:54.632Z,3.75
2023-04-09T05:07:26.423Z,3.81
2023-04-09T05:07:58.014Z,3.82
2023-04-09T05:08:30.244Z,3.88
2023-04-09T05:09:01.822Z,3.92
2023-04-09T05:09:33.421Z,4.00
2023-04-09T05:10:05.670Z,3.98
2023-04-09T05:10:37.455Z,3.89
2023-04-09T05:11:12.323Z,3.92
2023-04-09T05:11:43.889Z,3.91
2023-04-09T05:12:17.925Z,3.86
2023-04-09T05:12:49.541Z,3.92
2023-04-09T05:13:21.290Z,3.91
2023-04-09T05:13:52.895Z,3.91
2023-04-09T05:14:25.251Z,3.92
2023-04-09T05:14:57.082Z,3.86
2023-04-09T05:15:28.788Z,3.86
2023-04-09T05:16:00.379Z,3.88
2023-04-09T05:16:32.826Z,3.89
2023-04-09T05:17:05.069Z,3.89
2023-04-09T05:17:36.774Z,3.98
2023-04-09T05:18:08.615Z,3.96
2023-04-09T05:18:40.380Z,3.98
2023-04-09T05:19:11.995Z,3.95
2023-04-09T05:19:43.613Z,3.95
2023-04-09T05:20:15.236Z,3.92
2023-04-09T05:20:46.841Z,4.00
2023-04-09T05:21:18.469Z,3.96
2023-04-09T05:21:50.096Z,4.00
2023-04-09T05:22:21.712Z,4.02
2023-04-09T05:22:53.311Z,4.07
2023-04-09T05:23:24.886Z,4.09
2023-04-09T05:23:56.445Z,4.00
2023-04-09T05:24:28.055Z,4.03
2023-04-09T05:24:59.660Z,4.02
2023-04-09T05:25:31.280Z,4.06
2023-04-09T05:26:03.143Z,4.12
2023-04-09T05:26:34.796Z,4.21
2023-04-09T05:27:06.564Z,4.17
2023-04-09T05:27:38.185Z,4.24
2023-04-09T05:28:11.415Z,4.21
2023-04-09T05:28:43.085Z,4.26
2023-04-09T05:29:15.020Z,4.23
2023-04-09T05:29:46.636Z,4.28
2023-04-09T05:30:18.380Z,4.20
2023-04-09T05:30:49.997Z,4.17
2023-04-09T05:31:21.752Z,4.19
2023-04-09T05:31:53.460Z,4.20
2023-04-09T05:32:25.093Z,4.19
2023-04-09T05:32:56.794Z,4.14
2023-04-09T05:33:28.396Z,4.19
2023-04-09T05:33:59.976Z,4.21
2023-04-09T05:34:31.856Z,4.21
2023-04-09T05:35:03.785Z,4.20
2023-04-09T05:35:39.071Z,4.14
2023-04-09T05:36:16.373Z,4.19
2023-04-09T05:36:47.971Z,4.16
2023-04-09T05:37:19.562Z,4.19
2023-04-09T05:37:51.194Z,4.14
2023-04-09T05:38:22.783Z,4.16
2023-04-09T05:38:54.716Z,4.12
2023-04-09T05:39:26.722Z,4.13
2023-04-09T05:39:58.455Z,4.10
2023-04-09T05:40:30.188Z,4.19
2023-04-09T05:41:01.841Z,4.13
2023-04-09T05:41:33.774Z,4.13
2023-04-09T05:42:05.604Z,4.12
2023-04-09T05:42:38.026Z,4.13
2023-04-09T05:43:09.666Z,4.13
2023-04-09T05:43:42.809Z,4.13
2023-04-09T05:44:14.427Z,4.23
2023-04-09T05:44:46.175Z,4.21
2023-04-09T05:45:17.934Z,4.13
2023-04-09T05:45:49.590Z,4.14
2023-04-09T05:46:21.639Z,4.19
2023-04-09T05:46:53.245Z,4.17
2023-04-09T05:47:24.912Z,4.19
2023-04-09T05:47:56.794Z,4.26
2023-04-09T05:48:28.403Z,4.21
2023-04-09T05:49:00.030Z,4.20
2023-04-09T05:49:31.625Z,4.21
2023-04-09T05:50:03.578Z,4.19
2023-04-09T05:50:47.135Z,4.23
2023-04-09T05:51:25.585Z,4.24
2023-04-09T05:51:57.230Z,4.26
2023-04-09T05:52:28.802Z,4.30
2023-04-09T05:53:00.432Z,4.24
2023-04-09T05:53:32.482Z,4.32
2023-04-09T05:54:04.209Z,4.37
2023-04-09T05:54:36.500Z,4.43
2023-04-09T05:55:09.933Z,4.47
2023-04-09T05:55:41.633Z,4.46
2023-04-09T05:56:15.631Z,4.51
2023-04-09T05:56:48.376Z,4.54
2023-04-09T05:57:19.982Z,4.51
2023-04-09T05:57:54.711Z,4.58
2023-04-09T05:58:28.831Z,4.67
2023-04-09T05:59:00.554Z,4.71
2023-04-09T05:59:32.124Z,4.71
2023-04-09T06:00:04.431Z,4.74
2023-04-09T06:00:36.345Z,4.74
2023-04-09T06:01:07.934Z,4.84
2023-04-09T06:01:39.580Z,4.84
2023-04-09T06:02:11.299Z,4.89
2023-04-09T06:02:43.031Z,4.95
2023-04-09T06:03:14.730Z,4.93
2023-04-09T06:03:46.497Z,4.93
2023-04-09T06:04:18.556Z,4.85
2023-04-09T06:04:50.772Z,4.87
2023-04-09T06:05:22.464Z,4.85
2023-04-09T06:05:54.099Z,4.92
2023-04-09T06:06:25.914Z,4.81
2023-04-09T06:07:00.233Z,4.81
2023-04-09T06:07:32.011Z,4.81
2023-04-09T06:08:03.723Z,4.79
2023-04-09T06:08:35.318Z,4.79
2023-04-09T06:09:06.938Z,4.81
2023-04-09T06:09:38.554Z,4.87
2023-04-09T06:10:10.448Z,4.88
2023-04-09T06:10:42.134Z,4.92
2023-04-09T06:11:13.896Z,4.93
2023-04-09T06:11:45.879Z,4.96
2023-04-09T06:12:17.499Z,5.02
2023-04-09T06:12:49.117Z,4.99
2023-04-09T06:13:21.387Z,4.98
2023-04-09T06:13:53.140Z,4.92
2023-04-09T06:14:24.859Z,4.99
2023-04-09T06:14:56.423Z,5.01
2023-04-09T06:15:28.361Z,5.02
2023-04-09T06:16:00.007Z,5.01
2023-04-09T06:16:33.506Z,5.02
2023-04-09T06:17:05.613Z,5.01
2023-04-09T06:17:37.475Z,5.04
2023-04-09T06:18:09.384Z,5.09
2023-04-09T06:18:42.523Z,5.13
2023-04-09T06:19:16.454Z,5.09
2023-04-09T06:19:48.070Z,5.19
2023-04-09T06:20:19.798Z,5.22
2023-04-09T06:21:00.911Z,5.26
2023-04-09T06:21:33.349Z,5.15
2023-04-09T06:22:05.075Z,5.13
2023-04-09T06:22:37.152Z,5.12
2023-04-09T06:23:08.807Z,5.16
2023-04-09T06:23:40.566Z,5.25
2023-04-09T06:24:12.211Z,5.23
2023-04-09T06:24:43.784Z,5.29
2023-04-09T06:25:15.456Z,5.29
2023-04-09T06:25:47.077Z,5.33
2023-04-09T06:26:18.761Z,5.30
2023-04-09T06:26:50.358Z,5.39
2023-04-09T06:27:22.940Z,5.39
2023-04-09T06:27:54.589Z,5.40
2023-04-09T06:28:26.369Z,5.36
2023-04-09T06:28:57.967Z,5.43
2023-04-09T06:29:29.752Z,5.39
2023-04-09T06:30:01.338Z,5.47
2023-04-09T06:30:33.002Z,5.44
2023-04-09T06:31:04.690Z,5.40
2023-04-09T06:31:36.463Z,5.38
2023-04-09T06:32:08.233Z,5.39
2023-04-09T06:32:51.121Z,5.28
2023-04-09T06:33:25.748Z,5.30
2023-04-09T06:33:57.416Z,5.32
2023-04-09T06:34:29.005Z,5.39
2023-04-09T06:35:00.715Z,5.44
2023-04-09T06:35:32.624Z,5.40
2023-04-09T06:36:04.589Z,5.43
2023-04-09T06:36:37.762Z,5.46
2023-04-09T06:37:09.416Z,5.47
2023-04-09T06:37:41.483Z,5.56
2023-04-09T06:38:13.105Z,5.59
2023-04-09T06:38:44.728Z,5.60
2023-04-09T06:39:16.365Z,5.61
2023-04-09T06:40:00.319Z,5.60
2023-04-09T06:40:32.927Z,5.46
2023-04-09T06:41:06.855Z,5.43
2023-04-09T06:41:38.508Z,5.46
2023-04-09T06:42:10.132Z,5.46
2023-04-09T06:42:41.701Z,5.43
2023-04-09T06:43:13.520Z,5.43
2023-04-09T06:43:45.348Z,5.54
2023-04-09T06:44:17.135Z,5.53
2023-04-09T06:44:48.803Z,5.59
2023-04-09T06:45:20.533Z,5.59
2023-04-09T06:45:52.277Z,5.70
2023-04-09T06:46:24.052Z,5.71
2023-04-09T06:46:55.914Z,5.67
2023-04-09T06:47:27.637Z,5.71
2023-04-09T06:48:00.522Z,5.77
2023-04-09T06:48:32.590Z,5.83
2023-04-09T06:49:04.208Z,5.77
2023-04-09T06:49:35.903Z,5.75
2023-04-09T06:50:08.169Z,5.77
2023-04-09T06:50:39.902Z,5.81
2023-04-09T06:51:11.641Z,5.86
2023-04-09T06:51:43.272Z,5.87
2023-04-09T06:52:14.890Z,5.87
2023-04-09T06:52:46.795Z,5.93
2023-04-09T06:53:18.494Z,5.87
2023-04-09T06:53:50.796Z,5.87
2023-04-09T06:54:22.656Z,5.88
2023-04-09T06:54:54.288Z,5.88
2023-04-09T06:55:26.945Z,5.95
2023-04-09T06:55:58.508Z,5.97
2023-04-09T06:56:30.141Z,5.90
2023-04-09T06:57:01.722Z,5.98
2023-04-09T06:57:33.611Z,6.04
2023-04-09T06:58:05.829Z,6.05
2023-04-09T06:58:37.529Z,6.01
2023-04-09T06:59:09.145Z,6.02
2023-04-09T06:59:40.919Z,6.01
2023-04-09T07:00:13.127Z,6.08
2023-04-09T07:00:44.791Z,6.14
2023-04-09T07:01:17.513Z,6.17
2023-04-09T07:01:50.000Z,6.25
2023-04-09T07:02:22.590Z,6.21
2023-04-09T07:02:54.626Z,6.17
2023-04-09T07:03:28.175Z,6.22
2023-04-09T07:04:00.116Z,6.26
2023-04-09T07:04:32.079Z,6.28
2023-04-09T07:05:05.082Z,6.29
2023-04-09T07:05:36.733Z,6.35
2023-04-09T07:06:08.389Z,6.24
2023-04-09T07:06:40.613Z,6.29
2023-04-09T07:07:12.750Z,6.35
2023-04-09T07:07:44.634Z,6.28
2023-04-09T07:08:16.656Z,6.33
2023-04-09T07:08:48.301Z,6.32
2023-04-09T07:09:19.919Z,6.29
2023-04-09T07:09:53.230Z,6.29
2023-04-09T07:10:24.858Z,6.35
2023-04-09T07:10:56.586Z,6.45
2023-04-09T07:11:28.203Z,6.39
2023-04-09T07:11:59.818Z,6.47
2023-04-09T07:12:33.050Z,6.36
2023-04-09T07:13:04.696Z,6.32
2023-04-09T07:13:36.320Z,6.21
2023-04-09T07:14:07.962Z,6.22
2023-04-09T07:14:39.708Z,6.19
2023-04-09T07:15:11.343Z,6.19
2023-04-09T07:15:43.013Z,6.25
2023-04-09T07:16:15.021Z,6.22
2023-04-09T07:16:46.673Z,6.21
2023-04-09T07:17:18.355Z,6.22
2023-04-09T07:17:50.678Z,6.30
2023-04-09T07:18:22.325Z,6.32
2023-04-09T07:18:54.007Z,6.42
2023-04-09T07:19:25.836Z,6.54
2023-04-09T07:19:57.506Z,6.54