createdAt,value
2019-04-27T00:02:43.703Z,69.50
2019-04-27T00:05:26.684Z,69.60
2019-04-27T00:08:38.746Z,69.40
2019-04-27T00:11:09.625Z,69.30
2019-04-27T00:13:40.713Z,69.30
2019-04-27T00:16:10.893Z,69.40
2019-04-27T00:19:04.291Z,70.10
2019-04-27T00:21:52.842Z,70.70
2019-04-27T00:24:24.598Z,70.50
2019-04-27T00:26:54.081Z,70.70
2019-04-27T00:29:23.651Z,70.90
2019-04-27T00:31:55.503Z,70.80
2019-04-27T00:34:23.913Z,71.50
2019-04-27T00:37:03.694Z,71.60
2019-04-27T00:39:47.096Z,71.60
2019-04-27T00:42:15.918Z,72.00
2019-04-27T00:44:44.859Z,71.40
2019-04-27T00:47:32.756Z,70.90
2019-04-27T00:50:03.596Z,70.90
2019-04-27T00:52:34.721Z,71.10
2019-04-27T00:55:03.442Z,70.80
2019-04-27T00:57:54.256Z,70.60
2019-04-27T01:00:35.262Z,70.20
2019-04-27T01:03:16.523Z,70.30
2019-04-27T01:05:45.304Z,70.00
2019-04-27T01:08:34.685Z,69.60
2019-04-27T01:11:13.997Z,69.00
2019-04-27T01:13:43.447Z,69.00
2019-04-27T01:16:33.241Z,68.50
2019-04-27T01:19:02.060Z,68.40
2019-04-27T01:21:30.909Z,68.40
2019-04-27T01:23:59.759Z,68.60
2019-04-27T01:26:32.877Z,68.10
2019-04-27T01:29:06.271Z,68.40
2019-04-27T01:31:34.297Z,68.20
2019-04-27T01:34:06.102Z,68.30
2019-04-27T01:36:37.015Z,68.70
2019-04-27T01:39:10.067Z,69.00
2019-04-27T01:41:39.138Z,69.20
2019-04-27T01:44:09.223Z,70.20
2019-04-27T01:46:56.506Z,72.30
2019-04-27T01:49:25.327Z,73.50
2019-04-27T01:51:57.133Z,73.40
2019-04-27T01:54:29.056Z,74.40
2019-04-27T01:57:04.279Z,75.70
2019-04-27T01:59:33.269Z,76.60
2019-04-27T02:02:19.120Z,76.00
2019-04-27T02:05:01.904Z,76.30
2019-04-27T02:07:51.615Z,77.50
2019-04-27T02:10:21.592Z,77.50
2019-04-27T02:12:56.430Z,77.70
2019-04-27T02:15:27.176Z,76.60
2019-04-27T02:18:00.859Z,76.90
2019-04-27T02:20:31.333Z,76.60
2019-04-27T02:23:00.245Z,77.50
2019-04-27T02:25:29.515Z,77.70
2019-04-27T02:28:09.438Z,77.40
2019-04-27T02:30:52.041Z,76.90
2019-04-27T02:33:30.145Z,76.70
2019-04-27T02:36:00.287Z,78.10
2019-04-27T02:38:30.537Z,78.90
2019-04-27T02:41:00.629Z,79.20
2019-04-27T02:43:36.559Z,78.90
2019-04-27T02:46:05.450Z,78.90
2019-04-27T02:48:34.227Z,77.60
2019-04-27T02:51:07.283Z,78.00
2019-04-27T02:53:52.594Z,78.50
2019-04-27T02:56:21.458Z,79.40
2019-04-27T02:58:50.242Z,79.60
2019-04-27T03:01:20.222Z,79.30
2019-04-27T03:03:50.187Z,79.80
2019-04-27T03:06:55.373Z,79.30
2019-04-27T03:09:24.148Z,79.10
2019-04-27T03:11:52.958Z,78.30
2019-04-27T03:14:40.441Z,78.50
2019-04-27T03:17:13.846Z,78.00
2019-04-27T03:19:44.250Z,78.80
2019-04-27T03:22:32.837Z,79.20
2019-04-27T03:25:10.166Z,78.60
2019-04-27T03:27:41.511Z,78.20
2019-04-27T03:30:12.809Z,78.10
2019-04-27T03:32:43.327Z,77.80
2019-04-27T03:35:13.362Z,76.80
2019-04-27T03:37:45.241Z,77.10
2019-04-27T03:40:14.265Z,76.90
2019-04-27T03:42:44.798Z,76.50
2019-04-27T03:45:13.575Z,76.00
2019-04-27T03:48:20.407Z,76.30
2019-04-27T03:50:51.135Z,76.70
2019-04-27T03:53:29.775Z,76.50
2019-04-27T03:56:12.116Z,77.00
2019-04-27T03:58:45.216Z,76.50
2019-04-27T04:01:14.127Z,77.80
2019-04-27T04:03:42.895Z,79.20
2019-04-27T04:06:11.748Z,79.70
2019-04-27T04:08:40.558Z,80.40
2019-04-27T04:11:16.885Z,81.40
2019-04-27T04:13:56.117Z,81.70
2019-04-27T04:17:03.183Z,83.20
2019-04-27T04:19:47.960Z,84.30
2019-04-27T04:22:02.623Z,84.70
2019-04-27T04:24:31.921Z,84.70
2019-04-27T04:27:01.057Z,84.40
2019-04-27T04:29:30.695Z,85.40
2019-04-27T04:32:00.451Z,86.50
2019-04-27T04:34:29.932Z,87.00
2019-04-27T04:37:19.765Z,87.50
2019-04-27T04:39:53.046Z,88.10
2019-04-27T04:42:20.715Z,88.70
2019-04-27T04:44:56.906Z,89.30
2019-04-27T04:47:44.371Z,88.50
2019-04-27T04:50:15.093Z,88.40
2019-04-27T04:52:43.857Z,89.10
2019-04-27T04:55:12.755Z,87.80
2019-04-27T04:57:41.589Z,89.00
2019-04-27T05:00:10.566Z,90.30
2019-04-27T05:02:39.793Z,89.90
2019-04-27T05:05:09.389Z,89.80
2019-04-27T05:07:38.750Z,89.00
2019-04-27T05:10:09.083Z,89.20
2019-04-27T05:12:38.675Z,90.10
2019-04-27T05:15:09.128Z,90.10
2019-04-27T05:17:39.760Z,89.40
2019-04-27T05:20:24.352Z,89.10
2019-04-27T05:22:51.991Z,88.90
2019-04-27T05:25:20.825Z,89.20
2019-04-27T05:28:09.576Z,88.90
2019-04-27T05:30:39.037Z,89.00
2019-04-27T05:33:08.889Z,89.30
2019-04-27T05:35:38.743Z,89.60
2019-04-27T05:38:13.027Z,87.70
2019-04-27T05:40:40.043Z,87.10
2019-04-27T05:43:10.078Z,87.00
2019-04-27T05:46:09.937Z,87.10
2019-04-27T05:48:39.170Z,87.80
2019-04-27T05:51:09.215Z,87.70
2019-04-27T05:53:39.573Z,87.20
2019-04-27T05:56:09.408Z,86.70
2019-04-27T05:58:39.185Z,86.40
2019-04-27T06:01:10.890Z,85.50
2019-04-27T06:03:39.723Z,84.10
2019-04-27T06:06:09.820Z,84.40
2019-04-27T06:08:39.321Z,83.20
2019-04-27T06:11:09.447Z,83.50
2019-04-27T06:13:39.214Z,82.60
2019-04-27T06:16:09.487Z,81.10
2019-04-27T06:18:39.235Z,80.00
2019-04-27T06:21:09.744Z,79.70
2019-04-27T06:23:39.130Z,79.60
2019-04-27T06:26:11.381Z,80.60
2019-04-27T06:28:39.773Z,79.40
2019-04-27T06:31:08.933Z,78.80
2019-04-27T06:33:39.136Z,78.30
2019-04-27T06:36:28.631Z,79.30
2019-04-27T06:38:58.926Z,79.30
2019-04-27T06:41:29.496Z,78.20
2019-04-27T06:43:59.205Z,78.60
2019-04-27T06:46:28.772Z,76.40
2019-04-27T06:48:59.362Z,75.10
2019-04-27T06:51:28.793Z,75.50
2019-04-27T06:53:59.345Z,75.30
2019-04-27T06:56:28.739Z,75.10
2019-04-27T06:58:59.588Z,75.90
2019-04-27T07:01:29.846Z,75.50
2019-04-27T07:04:00.591Z,74.70
2019-04-27T07:06:54.177Z,73.20
2019-04-27T07:09:19.564Z,74.00
2019-04-27T07:11:49.352Z,71.10
2019-04-27T07:14:19.707Z,71.50
2019-04-27T07:16:50.605Z,71.40
2019-04-27T07:19:19.311Z,71.30
2019-04-27T07:21:49.720Z,72.60
2019-04-27T07:24:19.640Z,74.00
2019-04-27T07:27:09.453Z,70.70
2019-04-27T07:29:44.631Z,67.20
2019-04-27T07:32:10.203Z,64.30
2019-04-27T07:34:39.049Z,64.60
2019-04-27T07:37:09.342Z,65.30
2019-04-27T07:39:39.102Z,65.70
2019-04-27T07:42:08.819Z,66.10
2019-04-27T07:44:42.444Z,66.00
2019-04-27T07:47:22.329Z,66.80
2019-04-27T07:49:51.219Z,66.10
2019-04-27T07:52:20.584Z,64.80
2019-04-27T07:54:49.658Z,65.50
2019-04-27T07:57:19.805Z,59.60
2019-04-27T07:59:50.096Z,53.80
2019-04-27T08:02:19.341Z,54.20
2019-04-27T08:04:50.287Z,57.20
2019-04-27T08:07:19.666Z,57.60
2019-04-27T08:09:49.667Z,57.60
2019-04-27T08:12:20.662Z,58.10
2019-04-27T08:14:49.282Z,60.30
2019-04-27T08:17:19.109Z,62.30
2019-04-27T08:19:49.590Z,63.70
2019-04-27T08:22:19.362Z,64.60
2019-04-27T08:24:49.616Z,65.60
2019-04-27T08:27:20.370Z,65.40
2019-04-27T08:29:50.789Z,65.70
2019-04-27T08:32:21.253Z,66.30
2019-04-27T08:34:50.032Z,66.50
2019-04-27T08:37:18.918Z,66.30
2019-04-27T08:39:49.412Z,66.40
2019-04-27T08:42:19.495Z,66.40
2019-04-27T08:44:49.705Z,64.60
2019-04-27T08:47:19.492Z,64.10
2019-04-27T08:49:49.167Z,64.00
2019-04-27T08:52:19.352Z,62.70
2019-04-27T08:54:49.289Z,62.50
2019-04-27T08:57:19.106Z,63.10
2019-04-27T08:59:49.280Z,63.40
2019-04-27T09:02:19.655Z,61.90
2019-04-27T09:04:49.531Z,59.70
2019-04-27T09:07:39.756Z,59.10
2019-04-27T09:10:12.112Z,57.30
2019-04-27T09:12:54.426Z,57.20
2019-04-27T09:15:24.887Z,52.30
2019-04-27T09:18:00.827Z,45.40
2019-04-27T09:20:31.285Z,44.80
2019-04-27T09:23:00.052Z,45.90
2019-04-27T09:25:29.588Z,41.00
2019-04-27T09:27:59.732Z,42.30
2019-04-27T09:30:29.755Z,41.00
2019-04-27T09:32:59.051Z,39.50
2019-04-27T09:35:28.347Z,37.50
2019-04-27T09:37:57.119Z,33.70
2019-04-27T09:40:26.782Z,33.80
2019-04-27T09:42:57.234Z,37.40
2019-04-27T09:45:27.058Z,36.10
2019-04-27T09:47:56.390Z,33.70
2019-04-27T09:50:27.960Z,32.80
2019-04-27T09:52:55.872Z,33.00
2019-04-27T09:55:26.349Z,36.30
2019-04-27T09:57:56.891Z,36.90
2019-04-27T10:00:27.792Z,35.60
2019-04-27T10:02:56.799Z,34.70
2019-04-27T10:05:26.302Z,32.60
2019-04-27T10:07:56.912Z,30.00
2019-04-27T10:10:26.740Z,29.40
2019-04-27T10:12:56.859Z,29.20
2019-04-27T10:15:26.686Z,30.20
2019-04-27T10:17:57.628Z,30.70
2019-04-27T10:20:26.245Z,29.40
2019-04-27T10:22:56.434Z,31.40
2019-04-27T10:25:27.236Z,32.00
2019-04-27T10:27:59.144Z,29.40
2019-04-27T10:30:29.155Z,28.20
2019-04-27T10:32:59.574Z,28.70
2019-04-27T10:35:30.062Z,29.80
2019-04-27T10:38:05.155Z,31.60
2019-04-27T10:40:39.122Z,36.50
2019-04-27T10:43:08.458Z,43.00
2019-04-27T10:45:39.478Z,46.50
2019-04-27T10:48:09.720Z,46.60
2019-04-27T10:50:42.268Z,49.60
2019-04-27T10:53:14.525Z,50.30
2019-04-27T10:55:46.227Z,50.40
2019-04-27T10:58:15.347Z,49.90
2019-04-27T11:00:46.207Z,50.20
2019-04-27T11:03:18.833Z,48.50
2019-04-27T11:06:07.954Z,45.70
2019-04-27T11:08:37.300Z,43.10
2019-04-27T11:11:06.323Z,39.30
2019-04-27T11:13:35.929Z,37.00
2019-04-27T11:16:05.894Z,33.40
2019-04-27T11:18:36.082Z,32.00
2019-04-27T11:21:05.791Z,30.20
2019-04-27T11:23:35.957Z,30.00
2019-04-27T11:26:07.422Z,28.60
2019-04-27T11:28:35.951Z,28.40
2019-04-27T11:31:06.128Z,29.10
2019-04-27T11:33:36.362Z,29.00
2019-04-27T11:36:19.698Z,29.20
2019-04-27T11:38:52.361Z,28.20
2019-04-27T11:41:21.311Z,28.20
2019-04-27T11:43:50.198Z,28.30
2019-04-27T11:46:19.125Z,29.10
2019-04-27T11:48:47.994Z,29.40
2019-04-27T11:51:17.424Z,31.10
2019-04-27T11:53:46.905Z,34.40
2019-04-27T11:56:17.624Z,39.00
2019-04-27T11:58:48.551Z,44.70
2019-04-27T12:01:16.939Z,51.10
2019-04-27T12:03:45.791Z,58.80
2019-04-27T12:06:15.786Z,62.30
2019-04-27T12:08:45.798Z,62.20
2019-04-27T12:11:17.956Z,64.60
2019-04-27T12:13:46.832Z,63.80
2019-04-27T12:16:17.652Z,63.80
2019-04-27T12:18:48.942Z,66.30
2019-04-27T12:21:16.836Z,59.70
2019-04-27T12:23:47.220Z,56.60
2019-04-27T12:26:17.876Z,52.60
2019-04-27T12:28:48.350Z,49.30
2019-04-27T12:31:21.772Z,44.60
2019-04-27T12:33:50.560Z,43.50
2019-04-27T12:36:19.473Z,43.20
2019-04-27T12:38:48.360Z,41.70
2019-04-27T12:41:20.284Z,40.50
2019-04-27T12:43:49.089Z,38.50
2019-04-27T12:46:17.948Z,37.50
2019-04-27T12:48:46.796Z,37.50
2019-04-27T12:51:15.939Z,41.10
2019-04-27T12:53:55.984Z,40.70
2019-04-27T12:56:32.331Z,45.00
2019-04-27T12:59:17.780Z,43.60
2019-04-27T13:01:46.684Z,40.40
2019-04-27T13:04:15.533Z,41.30
2019-04-27T13:06:44.610Z,39.80
2019-04-27T13:09:15.561Z,38.00
2019-04-27T13:11:45.950Z,37.00
2019-04-27T13:14:16.335Z,40.10
2019-04-27T13:16:45.671Z,43.80
2019-04-27T13:19:15.937Z,45.10
2019-04-27T13:21:46.800Z,45.20
2019-04-27T13:24:15.407Z,41.80
2019-04-27T13:26:45.670Z,39.10
2019-04-27T13:29:16.512Z,38.10
2019-04-27T13:31:45.218Z,37.50
2019-04-27T13:34:15.780Z,39.00
2019-04-27T13:36:45.686Z,38.60
2019-04-27T13:39:15.786Z,38.10
2019-04-27T13:41:46.313Z,38.80
2019-04-27T13:44:16.039Z,39.50
2019-04-27T13:47:06.186Z,40.90
2019-04-27T13:49:52.873Z,41.40
2019-04-27T13:52:23.488Z,40.00
2019-04-27T13:54:52.339Z,38.10
2019-04-27T13:57:21.178Z,40.30
2019-04-27T13:59:51.570Z,41.30
2019-04-27T14:02:21.546Z,41.70
2019-04-27T14:04:51.515Z,38.30
2019-04-27T14:07:20.397Z,34.70
2019-04-27T14:09:50.505Z,34.20
2019-04-27T14:12:21.203Z,37.40
2019-04-27T14:14:50.595Z,39.10
2019-04-27T14:17:19.568Z,41.00
2019-04-27T14:19:48.436Z,45.60
2019-04-27T14:22:18.224Z,52.30
2019-04-27T14:24:48.770Z,57.30
2019-04-27T14:27:18.706Z,56.90
2019-04-27T14:29:48.968Z,55.60
2019-04-27T14:32:18.789Z,54.60
2019-04-27T14:34:48.525Z,55.80
2019-04-27T14:37:19.294Z,55.80
2019-04-27T14:39:48.162Z,55.40
2019-04-27T14:42:18.977Z,53.30
2019-04-27T14:44:48.967Z,53.30
2019-04-27T14:47:18.795Z,53.80
2019-04-27T14:49:49.066Z,53.80
2019-04-27T14:52:18.787Z,55.30
2019-04-27T14:54:50.706Z,55.20
2019-04-27T14:57:20.361Z,55.50
2019-04-27T14:59:49.643Z,55.10
2019-04-27T15:02:18.636Z,54.50
2019-04-27T15:04:47.537Z,52.40
2019-04-27T15:07:16.607Z,50.50
2019-04-27T15:09:49.741Z,50.10
2019-04-27T15:12:30.411Z,48.80
2019-04-27T15:14:57.435Z,48.90
2019-04-27T15:17:26.651Z,49.10
2019-04-27T15:20:00.029Z,49.90
2019-04-27T15:22:30.675Z,48.90
2019-04-27T15:25:09.025Z,49.00
2019-04-27T15:27:37.399Z,48.50
2019-04-27T15:30:06.086Z,47.80
2019-04-27T15:32:52.259Z,48.20
2019-04-27T15:35:22.748Z,48.50
2019-04-27T15:37:55.981Z,47.90
2019-04-27T15:40:26.437Z,48.20
2019-04-27T15:43:02.715Z,48.50
2019-04-27T15:45:31.576Z,46.70
2019-04-27T15:48:00.519Z,47.70
2019-04-27T15:50:32.235Z,46.70
2019-04-27T15:53:02.794Z,46.60
2019-04-27T15:55:36.680Z,47.10
2019-04-27T15:58:02.147Z,47.40
2019-04-27T16:00:30.995Z,47.20
2019-04-27T16:02:59.952Z,46.40
2019-04-27T16:05:32.591Z,46.30
2019-04-27T16:08:06.235Z,46.20
2019-04-27T16:10:32.689Z,47.00
2019-04-27T16:13:06.977Z,47.20
2019-04-27T16:15:33.158Z,47.40
2019-04-27T16:18:02.326Z,47.70
2019-04-27T16:20:33.933Z,48.10
2019-04-27T16:23:04.220Z,47.90
2019-04-27T16:25:47.413Z,48.30
2019-04-27T16:28:04.593Z,48.60
2019-04-27T16:30:34.558Z,49.50
2019-04-27T16:33:03.518Z,50.00
2019-04-27T16:35:32.323Z,50.80
2019-04-27T16:38:03.837Z,50.10
2019-04-27T16:40:32.763Z,49.70
2019-04-27T16:43:01.646Z,50.50
2019-04-27T16:45:31.598Z,49.40
2019-04-27T16:48:02.029Z,51.10
2019-04-27T16:50:30.934Z,49.60
2019-04-27T16:53:01.072Z,50.20
2019-04-27T16:55:34.129Z,50.80
2019-04-27T16:58:00.756Z,53.20
2019-04-27T17:00:30.506Z,54.00
2019-04-27T17:03:02.770Z,53.50
2019-04-27T17:05:34.267Z,53.30
2019-04-27T17:08:00.891Z,52.60
2019-04-27T17:10:29.975Z,51.50
2019-04-27T17:12:59.227Z,51.20
2019-04-27T17:15:53.133Z,50.10
2019-04-27T17:18:34.402Z,50.10
2019-04-27T17:21:16.135Z,50.20
2019-04-27T17:23:34.336Z,50.10
2019-04-27T17:26:13.929Z,49.80
2019-04-27T17:28:37.477Z,49.60
2019-04-27T17:31:08.794Z,49.90
2019-04-27T17:33:39.780Z,49.70
2019-04-27T17:36:12.055Z,49.10
2019-04-27T17:38:42.568Z,49.00
2019-04-27T17:41:12.597Z,49.50
2019-04-27T17:43:42.623Z,49.40
2019-04-27T17:46:11.490Z,49.20
2019-04-27T17:48:41.462Z,49.90
2019-04-27T17:51:10.347Z,49.90
2019-04-27T17:53:39.133Z,49.10
2019-04-27T17:56:08.614Z,49.00
2019-04-27T17:58:39.692Z,49.50
2019-04-27T18:01:14.006Z,49.10
2019-04-27T18:03:40.443Z,49.70
2019-04-27T18:06:09.280Z,49.90
2019-04-27T18:08:40.380Z,49.80
2019-04-27T18:11:09.002Z,49.90
2019-04-27T18:13:42.173Z,49.70
2019-04-27T18:16:12.716Z,50.00
2019-04-27T18:19:00.006Z,49.90
2019-04-27T18:21:25.397Z,49.70
2019-04-27T18:24:02.108Z,50.20
2019-04-27T18:26:56.423Z,50.60
2019-04-27T18:29:22.916Z,50.90
2019-04-27T18:31:54.511Z,50.60
2019-04-27T18:34:22.066Z,50.80
2019-04-27T18:36:52.893Z,51.10
2019-04-27T18:39:21.657Z,51.40
2019-04-27T18:41:54.214Z,51.60
2019-04-27T18:44:23.833Z,51.70
2019-04-27T18:46:53.770Z,51.70
2019-04-27T18:49:39.686Z,52.10
2019-04-27T18:52:10.147Z,52.10
2019-04-27T18:54:41.988Z,52.30
2019-04-27T18:57:15.271Z,52.70
2019-04-27T18:59:41.934Z,53.00
2019-04-27T19:02:10.746Z,53.00
2019-04-27T19:04:39.522Z,53.20
2019-04-27T19:07:08.748Z,53.30
2019-04-27T19:09:37.696Z,53.80
2019-04-27T19:12:06.480Z,53.70
2019-04-27T19:14:35.284Z,53.60
2019-04-27T19:17:04.354Z,53.70
2019-04-27T19:19:33.161Z,53.70
2019-04-27T19:22:02.012Z,53.80
2019-04-27T19:24:30.924Z,54.10
2019-04-27T19:27:01.337Z,54.00
2019-04-27T19:29:31.807Z,54.70
2019-04-27T19:32:02.229Z,55.50
2019-04-27T19:34:31.142Z,55.70
2019-04-27T19:37:18.408Z,56.10
2019-04-27T19:39:47.879Z,56.00
2019-04-27T19:42:19.934Z,56.50
2019-04-27T19:44:48.227Z,56.70
2019-04-27T19:47:18.531Z,56.60
2019-04-27T19:49:47.418Z,56.30
2019-04-27T19:52:18.179Z,56.40
2019-04-27T19:54:46.662Z,57.00
2019-04-27T19:57:15.569Z,56.50
2019-04-27T19:59:46.027Z,56.80
2019-04-27T20:02:16.459Z,56.90
2019-04-27T20:04:46.837Z,57.00
2019-04-27T20:07:15.690Z,57.10
2019-04-27T20:09:47.815Z,57.40
2019-04-27T20:12:16.711Z,56.90
2019-04-27T20:14:57.482Z,57.00
2019-04-27T20:17:27.538Z,57.30
2019-04-27T20:19:57.124Z,57.40
2019-04-27T20:22:26.073Z,57.30
2019-04-27T20:24:55.731Z,57.50
2019-04-27T20:27:24.559Z,57.70
2019-04-27T20:29:53.436Z,57.40
2019-04-27T20:32:22.264Z,57.70
2019-04-27T20:34:52.072Z,57.70
2019-04-27T20:37:21.098Z,57.70
2019-04-27T20:39:51.515Z,57.70
2019-04-27T20:42:21.185Z,58.20
2019-04-27T20:44:51.562Z,58.30
2019-04-27T20:47:20.796Z,58.80
2019-04-27T20:49:49.603Z,59.40
2019-04-27T20:52:23.026Z,59.30
2019-04-27T20:54:51.465Z,59.00
2019-04-27T20:57:21.636Z,59.10
2019-04-27T20:59:52.188Z,60.30
2019-04-27T21:02:32.088Z,60.70
2019-04-27T21:05:05.742Z,60.40
2019-04-27T21:07:45.117Z,61.00
2019-04-27T21:10:13.988Z,61.00
2019-04-27T21:12:42.980Z,60.90
2019-04-27T21:15:12.988Z,60.90
2019-04-27T21:17:42.557Z,60.60
2019-04-27T21:20:13.260Z,61.10
2019-04-27T21:22:42.160Z,61.10
2019-04-27T21:25:11.833Z,61.60
2019-04-27T21:27:41.143Z,61.80
2019-04-27T21:30:11.425Z,62.10
2019-04-27T21:32:40.466Z,61.90
2019-04-27T21:35:10.961Z,61.70
2019-04-27T21:37:40.892Z,61.90
2019-04-27T21:40:13.266Z,62.50
2019-04-27T21:42:42.090Z,62.80
2019-04-27T21:45:11.285Z,62.60
2019-04-27T21:47:41.332Z,63.00
2019-04-27T21:50:12.125Z,64.00
2019-04-27T21:52:57.789Z,64.30
2019-04-27T21:55:28.281Z,63.50
2019-04-27T21:57:57.041Z,63.70
2019-04-27T22:00:39.086Z,63.90
2019-04-27T22:03:11.427Z,64.40
2019-04-27T22:05:41.676Z,64.20
2019-04-27T22:08:12.727Z,64.60
2019-04-27T22:10:41.574Z,65.00
2019-04-27T22:13:10.472Z,65.00
2019-04-27T22:15:39.245Z,65.90
2019-04-27T22:18:08.159Z,66.30
2019-04-27T22:20:37.419Z,66.70
2019-04-27T22:23:22.980Z,67.10
2019-04-27T22:25:54.118Z,67.10
2019-04-27T22:28:22.833Z,67.10
2019-04-27T22:30:51.676Z,67.50
2019-04-27T22:33:21.446Z,67.30
2019-04-27T22:35:51.788Z,66.90
2019-04-27T22:38:20.726Z,66.70
2019-04-27T22:40:53.978Z,66.50
2019-04-27T22:43:31.570Z,66.30
2019-04-27T22:46:01.688Z,67.20
2019-04-27T22:48:32.844Z,67.20
2019-04-27T22:51:02.988Z,67.70
2019-04-27T22:53:32.493Z,67.70
2019-04-27T22:56:11.109Z,67.40
2019-04-27T22:58:42.782Z,67.50
2019-04-27T23:01:15.833Z,67.10
2019-04-27T23:03:46.275Z,66.40
2019-04-27T23:06:15.090Z,66.40
2019-04-27T23:08:43.869Z,66.50
2019-04-27T23:11:12.678Z,66.60
2019-04-27T23:13:41.533Z,67.10
2019-04-27T23:16:12.014Z,67.10
2019-04-27T23:18:41.345Z,67.30
2019-04-27T23:21:11.790Z,67.10
2019-04-27T23:23:41.344Z,66.70
2019-04-27T23:26:11.859Z,66.30
2019-04-27T23:28:41.336Z,66.00
2019-04-27T23:31:24.016Z,66.00
2019-04-27T23:33:53.437Z,66.40
2019-04-27T23:36:22.272Z,66.50
2019-04-27T23:38:51.098Z,67.20
2019-04-27T23:41:19.938Z,67.80
2019-04-27T23:43:48.829Z,67.00
2019-04-27T23:46:17.705Z,68.00
2019-04-27T23:48:47.478Z,68.40
2019-04-27T23:51:26.944Z,68.40
2019-04-27T23:53:55.859Z,68.40
2019-04-27T23:56:24.648Z,68.00
2019-04-27T23:58:53.434Z,67.50
