createdAt,value
2023-04-12T00:00:32.889Z,4.72
2023-04-12T00:03:03.359Z,4.74
2023-04-12T00:05:31.033Z,4.82
2023-04-12T00:08:00.948Z,4.75
2023-04-12T00:10:28.674Z,4.72
2023-04-12T00:12:56.127Z,4.87
2023-04-12T00:15:23.601Z,4.96
2023-04-12T00:17:52.430Z,4.85
2023-04-12T00:20:20.490Z,4.69
2023-04-12T00:22:47.976Z,4.88
2023-04-12T00:25:15.517Z,4.85
2023-04-12T00:27:42.994Z,5.01
2023-04-12T00:30:11.920Z,5.11
2023-04-12T00:32:39.421Z,5.23
2023-04-12T00:35:09.180Z,5.36
2023-04-12T00:37:38.381Z,5.42
2023-04-12T00:40:08.185Z,5.47
2023-04-12T00:42:37.089Z,5.43
2023-04-12T00:45:05.177Z,5.46
2023-04-12T00:47:32.892Z,5.51
2023-04-12T00:50:00.874Z,5.63
2023-04-12T00:52:34.338Z,5.70
2023-04-12T00:55:02.422Z,5.75
2023-04-12T00:57:35.109Z,5.82
2023-04-12T01:00:02.714Z,5.90
2023-04-12T01:02:30.999Z,5.99
2023-04-12T01:04:58.710Z,6.05
2023-04-12T01:07:37.724Z,6.07
2023-04-12T01:10:10.698Z,6.08
2023-04-12T01:12:46.788Z,6.09
2023-04-12T01:15:16.192Z,6.08
2023-04-12T01:17:50.564Z,6.15
2023-04-12T01:20:24.006Z,6.10
2023-04-12T01:23:14.431Z,6.26
2023-04-12T01:25:54.185Z,6.31
2023-04-12T01:28:28.519Z,6.35
2023-04-12T01:30:56.932Z,6.32
2023-04-12T01:33:31.172Z,6.33
2023-04-12T01:36:00.460Z,6.47
2023-04-12T01:38:28.647Z,6.43
2023-04-12T01:40:56.786Z,6.45
2023-04-12T01:43:25.640Z,6.47
2023-04-12T01:45:53.244Z,6.58
2023-04-12T01:48:20.959Z,6.60
2023-04-12T01:51:01.431Z,6.59
2023-04-12T01:53:37.886Z,6.48
2023-04-12T01:56:10.711Z,6.56
2023-04-12T01:58:40.791Z,6.63
2023-04-12T02:01:10.517Z,6.51
2023-04-12T02:03:38.764Z,6.31
2023-04-12T02:06:06.921Z,6.29
2023-04-12T02:08:34.528Z,6.53
2023-04-12T02:11:02.120Z,6.35
2023-04-12T02:13:29.584Z,6.61
2023-04-12T02:15:59.152Z,6.85
2023-04-12T02:18:27.873Z,6.84
2023-04-12T02:20:55.435Z,6.95
2023-04-12T02:23:22.914Z,6.85
2023-04-12T02:25:50.373Z,6.83
2023-04-12T02:28:17.874Z,6.80
2023-04-12T02:30:45.372Z,6.67
2023-04-12T02:33:15.578Z,6.75
2023-04-12T02:35:43.113Z,6.58
2023-04-12T02:38:10.679Z,6.67
2023-04-12T02:40:39.736Z,6.82
2023-04-12T02:43:07.498Z,6.38
2023-04-12T02:45:35.011Z,6.63
2023-04-12T02:48:02.679Z,6.70
2023-04-12T02:50:31.866Z,6.96
2023-04-12T02:52:59.353Z,6.95
2023-04-12T02:55:27.086Z,6.74
2023-04-12T02:57:55.017Z,6.76
2023-04-12T03:00:22.721Z,6.65
2023-04-12T03:02:51.481Z,6.54
2023-04-12T03:05:19.426Z,6.38
2023-04-12T03:07:48.993Z,6.45
2023-04-12T03:10:16.577Z,6.76
2023-04-12T03:12:44.044Z,6.81
2023-04-12T03:15:12.214Z,6.88
2023-04-12T03:17:39.737Z,6.67
2023-04-12T03:20:09.695Z,6.33
2023-04-12T03:22:37.579Z,6.34
2023-04-12T03:25:07.128Z,6.32
2023-04-12T03:27:34.625Z,6.19
2023-04-12T03:30:02.125Z,6.15
2023-04-12T03:32:29.601Z,5.87
2023-04-12T03:34:57.888Z,5.56
2023-04-12T03:37:25.461Z,5.40
2023-04-12T03:39:52.973Z,5.44
2023-04-12T03:42:32.265Z,5.39
2023-04-12T03:45:01.208Z,5.53
2023-04-12T03:47:28.973Z,5.54
2023-04-12T03:50:11.051Z,5.37
2023-04-12T03:52:39.792Z,5.77
2023-04-12T03:55:08.303Z,6.13
2023-04-12T03:57:37.264Z,6.04
2023-04-12T04:00:06.171Z,6.42
2023-04-12T04:02:33.809Z,6.27
2023-04-12T04:05:02.395Z,6.38
2023-04-12T04:07:31.652Z,6.46
2023-04-12T04:09:59.243Z,6.48
2023-04-12T04:12:27.995Z,6.50
2023-04-12T04:14:56.777Z,6.27
2023-04-12T04:17:24.360Z,6.27
2023-04-12T04:19:51.857Z,6.39
2023-04-12T04:22:21.514Z,6.29
2023-04-12T04:24:50.175Z,6.09
2023-04-12T04:27:17.681Z,6.01
2023-04-12T04:29:45.483Z,6.21
2023-04-12T04:32:15.698Z,5.78
2023-04-12T04:34:43.456Z,5.54
2023-04-12T04:37:12.399Z,5.81
2023-04-12T04:39:39.985Z,5.84
2023-04-12T04:42:07.599Z,6.05
2023-04-12T04:44:36.130Z,6.10
2023-04-12T04:47:04.956Z,6.23
2023-04-12T04:49:33.760Z,6.37
2023-04-12T04:52:01.246Z,6.33
2023-04-12T04:54:28.690Z,6.33
2023-04-12T04:56:56.330Z,6.10
2023-04-12T04:59:23.894Z,5.85
2023-04-12T05:01:52.125Z,5.74
2023-04-12T05:04:19.694Z,5.95
2023-04-12T05:06:48.524Z,6.02
2023-04-12T05:09:16.055Z,5.84
2023-04-12T05:11:43.505Z,6.08
2023-04-12T05:14:12.614Z,6.21
2023-04-12T05:16:40.308Z,6.16
2023-04-12T05:19:07.969Z,6.11
2023-04-12T05:21:35.490Z,6.16
2023-04-12T05:24:04.397Z,6.20
2023-04-12T05:26:33.413Z,6.42
2023-04-12T05:29:01.506Z,6.47
2023-04-12T05:31:29.008Z,6.48
2023-04-12T05:33:56.520Z,6.52
2023-04-12T05:36:24.003Z,6.52
2023-04-12T05:38:52.270Z,6.52
2023-04-12T05:41:21.208Z,6.52
2023-04-12T05:43:48.670Z,6.53
2023-04-12T05:46:16.216Z,6.67
2023-04-12T05:48:43.743Z,6.80
2023-04-12T05:51:11.406Z,6.82
2023-04-12T05:53:38.893Z,6.77
2023-04-12T05:56:07.235Z,7.13
2023-04-12T05:58:36.025Z,7.20
2023-04-12T06:01:03.542Z,7.49
2023-04-12T06:03:32.102Z,7.52
2023-04-12T06:05:59.707Z,7.85
2023-04-12T06:08:29.412Z,7.55
2023-04-12T06:10:56.879Z,7.65
2023-04-12T06:13:24.358Z,7.55
2023-04-12T06:15:53.186Z,7.73
2023-04-12T06:18:20.710Z,7.82
2023-04-12T06:20:48.183Z,7.94
2023-04-12T06:23:15.647Z,8.04
2023-04-12T06:25:43.106Z,7.66
2023-04-12T06:28:10.588Z,7.66
2023-04-12T06:30:38.047Z,7.58
2023-04-12T06:33:07.027Z,7.48
2023-04-12T06:35:34.538Z,8.03
2023-04-12T06:38:02.032Z,8.06
2023-04-12T06:40:30.503Z,8.44
2023-04-12T06:42:58.060Z,8.94
2023-04-12T06:45:25.814Z,9.11
2023-04-12T06:47:55.888Z,8.58
2023-04-12T06:50:26.051Z,9.09
2023-04-12T06:52:53.615Z,9.46
2023-04-12T06:55:22.375Z,9.29
2023-04-12T06:57:52.030Z,8.90
2023-04-12T07:00:19.754Z,8.96
2023-04-12T07:02:47.572Z,8.64
2023-04-12T07:05:15.723Z,8.37
2023-04-12T07:07:45.265Z,8.13
2023-04-12T07:10:12.871Z,7.76
2023-04-12T07:12:40.380Z,7.70
2023-04-12T07:15:08.785Z,7.68
2023-04-12T07:17:36.553Z,7.71
2023-04-12T07:20:04.361Z,7.54
2023-04-12T07:22:31.878Z,7.50
2023-04-12T07:25:00.815Z,7.47
2023-04-12T07:27:28.281Z,7.67
2023-04-12T07:29:55.971Z,7.66
2023-04-12T07:32:23.880Z,7.78
2023-04-12T07:34:51.548Z,7.94
2023-04-12T07:37:19.026Z,7.97
2023-04-12T07:39:46.529Z,8.02
2023-04-12T07:42:15.523Z,8.38
2023-04-12T07:44:42.977Z,8.32
2023-04-12T07:47:10.557Z,8.14
2023-04-12T07:49:37.992Z,8.23
2023-04-12T07:52:05.926Z,8.21
2023-04-12T07:54:33.386Z,8.27
2023-04-12T07:57:02.344Z,8.11
2023-04-12T07:59:31.432Z,7.86
2023-04-12T08:01:59.467Z,7.90
2023-04-12T08:04:28.287Z,8.05
2023-04-12T08:06:56.460Z,8.11
2023-04-12T08:09:24.469Z,7.88
2023-04-12T08:11:52.174Z,8.02
2023-04-12T08:14:19.692Z,8.16
2023-04-12T08:16:48.580Z,8.11
2023-04-12T08:19:16.048Z,8.09
2023-04-12T08:21:43.531Z,8.22
2023-04-12T08:24:11.062Z,8.06
2023-04-12T08:26:38.990Z,8.01
2023-04-12T08:29:06.478Z,8.12
2023-04-12T08:31:34.292Z,8.16
2023-04-12T08:34:03.128Z,8.11
2023-04-12T08:36:30.791Z,8.06
2023-04-12T08:38:59.770Z,8.22
2023-04-12T08:41:27.701Z,8.33
2023-04-12T08:43:56.540Z,8.33
2023-04-12T08:46:24.568Z,8.18
2023-04-12T08:48:55.033Z,8.33
2023-04-12T08:51:24.024Z,8.23
2023-04-12T08:53:53.895Z,8.58
2023-04-12T08:56:23.446Z,8.53
2023-04-12T08:58:51.955Z,8.88
2023-04-12T09:01:21.859Z,8.95
2023-04-12T09:03:49.622Z,9.06
2023-04-12T09:06:17.368Z,8.88
2023-04-12T09:08:57.162Z,9.05
2023-04-12T09:11:26.015Z,9.28
2023-04-12T09:13:55.093Z,9.23
2023-04-12T09:16:38.553Z,8.88
2023-04-12T09:19:06.699Z,9.05
2023-04-12T09:21:35.547Z,8.82
2023-04-12T09:24:11.000Z,9.31
2023-04-12T09:26:41.208Z,9.36
2023-04-12T09:29:24.715Z,9.49
2023-04-12T09:32:02.117Z,9.24
2023-04-12T09:34:29.931Z,9.38
2023-04-12T09:36:57.756Z,9.71
2023-04-12T09:39:33.989Z,9.32
2023-04-12T09:42:18.161Z,9.43
2023-04-12T09:44:57.960Z,9.55
2023-04-12T09:47:37.878Z,9.73
2023-04-12T09:50:07.811Z,10.35
2023-04-12T09:52:40.110Z,10.17
2023-04-12T09:55:11.160Z,9.88
2023-04-12T09:57:41.463Z,9.67
2023-04-12T10:00:12.862Z,9.74
2023-04-12T10:02:44.924Z,10.04
2023-04-12T10:05:15.277Z,9.95
2023-04-12T10:07:43.191Z,9.46
2023-04-12T10:10:13.418Z,9.59
2023-04-12T10:12:42.307Z,9.71
2023-04-12T10:15:13.790Z,9.56
2023-04-12T10:17:45.128Z,9.36
2023-04-12T10:20:13.355Z,9.45
2023-04-12T10:22:42.710Z,9.74
2023-04-12T10:25:15.794Z,9.71
2023-04-12T10:27:44.449Z,9.36
2023-04-12T10:30:27.078Z,9.38
2023-04-12T10:33:17.641Z,9.67
2023-04-12T10:35:56.888Z,9.84
2023-04-12T10:38:27.173Z,9.90
2023-04-12T10:41:17.514Z,9.86
2023-04-12T10:43:45.961Z,9.71
2023-04-12T10:46:52.931Z,9.74
2023-04-12T10:49:20.625Z,9.97
2023-04-12T10:52:14.692Z,10.03
2023-04-12T10:54:42.539Z,10.23
2023-04-12T10:57:47.775Z,10.14
2023-04-12T11:00:16.795Z,10.66
2023-04-12T11:03:08.065Z,10.56
2023-04-12T11:06:09.197Z,10.32
2023-04-12T11:08:47.620Z,10.35
2023-04-12T11:11:20.889Z,10.30
2023-04-12T11:13:49.757Z,10.30
2023-04-12T11:16:17.341Z,10.44
2023-04-12T11:18:47.474Z,10.35
2023-04-12T11:21:15.557Z,10.09
2023-04-12T11:23:44.452Z,10.03
2023-04-12T11:26:11.929Z,9.96
2023-04-12T11:28:39.422Z,9.79
2023-04-12T11:31:08.287Z,9.75
2023-04-12T11:33:37.264Z,9.67
2023-04-12T11:36:07.109Z,9.88
2023-04-12T11:38:36.652Z,10.08
2023-04-12T11:41:04.766Z,10.24
2023-04-12T11:43:32.438Z,10.36
2023-04-12T11:46:00.854Z,10.21
2023-04-12T11:48:30.451Z,9.85
2023-04-12T11:51:10.258Z,9.81
2023-04-12T11:53:38.807Z,10.00
2023-04-12T11:56:07.055Z,10.26
2023-04-12T11:58:34.572Z,10.51
2023-04-12T12:01:02.643Z,10.34
2023-04-12T12:03:31.668Z,10.19
2023-04-12T12:05:59.738Z,10.61
2023-04-12T12:08:27.458Z,10.64
2023-04-12T12:11:07.318Z,10.74
2023-04-12T12:13:47.189Z,11.11
2023-04-12T12:16:14.818Z,11.05
2023-04-12T12:18:44.295Z,11.01
2023-04-12T12:21:13.780Z,10.95
2023-04-12T12:23:43.737Z,10.73
2023-04-12T12:26:18.943Z,10.88
2023-04-12T12:29:00.477Z,10.77
2023-04-12T12:31:29.094Z,10.54
2023-04-12T12:33:59.241Z,10.31
2023-04-12T12:36:32.653Z,10.50
2023-04-12T12:39:06.843Z,10.93
2023-04-12T12:41:36.258Z,11.07
2023-04-12T12:44:04.083Z,11.10
2023-04-12T12:46:50.945Z,11.21
2023-04-12T12:49:20.799Z,10.86
2023-04-12T12:51:48.319Z,10.79
2023-04-12T12:54:25.145Z,10.56
2023-04-12T12:57:04.540Z,10.68
2023-04-12T12:59:32.056Z,10.61
2023-04-12T13:01:59.602Z,10.79
2023-04-12T13:04:28.621Z,11.10
2023-04-12T13:06:56.209Z,11.30
2023-04-12T13:09:23.676Z,11.44
2023-04-12T13:11:51.116Z,11.44
2023-04-12T13:14:18.590Z,11.75
2023-04-12T13:16:48.357Z,11.76
2023-04-12T13:19:16.278Z,12.30
2023-04-12T13:21:45.052Z,12.44
2023-04-12T13:24:12.547Z,12.32
2023-04-12T13:26:40.417Z,12.39
2023-04-12T13:29:07.873Z,12.45
2023-04-12T13:31:35.826Z,12.41
2023-04-12T13:34:03.330Z,12.50
2023-04-12T13:36:31.014Z,12.47
2023-04-12T13:39:00.087Z,12.55
2023-04-12T13:41:27.793Z,12.59
2023-04-12T13:43:55.346Z,12.69
2023-04-12T13:46:22.921Z,12.73
2023-04-12T13:48:51.016Z,12.91
2023-04-12T13:51:18.801Z,13.01
2023-04-12T13:53:46.284Z,12.54
2023-04-12T13:56:15.901Z,12.65
2023-04-12T13:58:43.997Z,12.61
2023-04-12T14:01:11.542Z,12.49
2023-04-12T14:03:39.332Z,12.47
2023-04-12T14:06:07.709Z,12.33
2023-04-12T14:08:35.330Z,12.32
2023-04-12T14:11:03.831Z,12.39
2023-04-12T14:13:32.639Z,12.24
2023-04-12T14:16:00.245Z,12.39
2023-04-12T14:18:27.768Z,12.23
2023-04-12T14:20:57.555Z,12.24
2023-04-12T14:23:26.072Z,12.17
2023-04-12T14:25:53.646Z,12.36
2023-04-12T14:28:21.775Z,12.45
2023-04-12T14:30:52.024Z,12.57
2023-04-12T14:33:19.592Z,12.39
2023-04-12T14:35:47.183Z,12.73
2023-04-12T14:38:14.639Z,12.83
2023-04-12T14:40:42.097Z,12.80
2023-04-12T14:43:09.546Z,12.91
2023-04-12T14:45:37.892Z,12.83
2023-04-12T14:48:06.811Z,13.08
2023-04-12T14:50:34.333Z,12.93
2023-04-12T14:53:01.782Z,13.17
2023-04-12T14:55:29.271Z,13.14
2023-04-12T14:57:56.754Z,12.94
2023-04-12T15:00:24.572Z,13.23
2023-04-12T15:02:52.224Z,13.43
2023-04-12T15:05:21.432Z,13.04
2023-04-12T15:07:49.825Z,12.68
2023-04-12T15:10:18.042Z,12.80
2023-04-12T15:12:45.547Z,12.65
2023-04-12T15:15:13.220Z,12.88
2023-04-12T15:17:40.749Z,12.88
2023-04-12T15:20:11.444Z,12.94
2023-04-12T15:22:40.935Z,12.91
2023-04-12T15:25:10.068Z,12.79
2023-04-12T15:27:37.587Z,12.75
2023-04-12T15:30:08.188Z,12.76
2023-04-12T15:32:38.619Z,12.79
2023-04-12T15:35:25.342Z,12.91
2023-04-12T15:37:55.604Z,13.57
2023-04-12T15:40:24.212Z,13.50
2023-04-12T15:42:51.706Z,13.89
2023-04-12T15:45:19.163Z,13.66
2023-04-12T15:47:46.938Z,13.48
2023-04-12T15:50:14.467Z,13.48
2023-04-12T15:52:42.988Z,13.48
2023-04-12T15:55:12.629Z,13.47
2023-04-12T15:57:40.116Z,13.40
2023-04-12T16:00:20.847Z,13.72
2023-04-12T16:02:53.674Z,13.92
2023-04-12T16:05:22.164Z,13.78
2023-04-12T16:07:50.931Z,13.70
2023-04-12T16:10:21.130Z,13.67
2023-04-12T16:12:49.600Z,13.91
2023-04-12T16:15:18.074Z,14.05
2023-04-12T16:17:47.065Z,13.68
2023-04-12T16:20:16.866Z,13.57
2023-04-12T16:22:45.781Z,13.37
2023-04-12T16:25:13.268Z,13.47
2023-04-12T16:27:42.057Z,13.68
2023-04-12T16:30:11.930Z,13.79
2023-04-12T16:32:39.587Z,13.83
2023-04-12T16:35:08.116Z,13.93
2023-04-12T16:37:35.676Z,13.98
2023-04-12T16:40:04.966Z,14.00
2023-04-12T16:42:32.413Z,13.90
2023-04-12T16:45:01.210Z,13.27
2023-04-12T16:47:28.748Z,12.58
2023-04-12T16:49:57.362Z,12.25
2023-04-12T16:52:24.916Z,12.37
2023-04-12T16:54:52.359Z,12.38
2023-04-12T16:57:19.813Z,12.43
2023-04-12T16:59:47.266Z,12.44
2023-04-12T17:02:17.123Z,12.43
2023-04-12T17:04:46.031Z,12.75
2023-04-12T17:07:13.494Z,12.46
2023-04-12T17:09:40.979Z,12.49
2023-04-12T17:12:08.978Z,12.42
2023-04-12T17:14:37.031Z,12.42
2023-04-12T17:17:06.319Z,12.40
2023-04-12T17:19:35.735Z,12.26
2023-04-12T17:22:03.185Z,12.08
2023-04-12T17:24:30.671Z,12.35
2023-04-12T17:26:59.126Z,12.33
2023-04-12T17:29:27.698Z,12.23
2023-04-12T17:31:55.457Z,12.63
2023-04-12T17:34:23.120Z,12.24
2023-04-12T17:36:55.079Z,12.37
2023-04-12T17:39:22.690Z,12.33
2023-04-12T17:41:50.320Z,12.08
2023-04-12T17:44:17.779Z,11.84
2023-04-12T17:46:45.220Z,11.77
2023-04-12T17:49:12.673Z,11.66
2023-04-12T17:51:40.250Z,11.67
2023-04-12T17:54:09.049Z,11.56
2023-04-12T17:56:36.567Z,11.51
2023-04-12T17:59:05.530Z,11.55
2023-04-12T18:01:33.714Z,11.54
2023-04-12T18:04:04.621Z,11.80
2023-04-12T18:06:33.169Z,11.74
2023-04-12T18:09:01.430Z,11.80
2023-04-12T18:11:30.299Z,11.73
2023-04-12T18:13:57.928Z,11.57
2023-04-12T18:16:26.562Z,11.23
2023-04-12T18:18:54.850Z,11.33
2023-04-12T18:21:22.367Z,11.22
2023-04-12T18:23:49.879Z,11.11
2023-04-12T18:26:17.457Z,11.00
2023-04-12T18:28:46.291Z,11.21
2023-04-12T18:31:13.780Z,11.42
2023-04-12T18:33:41.328Z,11.94
2023-04-12T18:36:09.858Z,11.57
2023-04-12T18:38:37.453Z,11.20
2023-04-12T18:41:06.007Z,11.15
2023-04-12T18:43:33.742Z,11.05
2023-04-12T18:46:02.863Z,11.24
2023-04-12T18:48:30.444Z,11.64
2023-04-12T18:50:59.338Z,11.44
2023-04-12T18:53:26.867Z,11.71
2023-04-12T18:55:54.544Z,11.73
2023-04-12T18:58:23.602Z,12.02
2023-04-12T19:00:51.542Z,11.72
2023-04-12T19:03:20.604Z,11.86
2023-04-12T19:05:48.095Z,12.37
2023-04-12T19:08:15.631Z,12.14
2023-04-12T19:10:43.281Z,12.20
2023-04-12T19:13:10.862Z,11.50
2023-04-12T19:15:38.486Z,11.54
2023-04-12T19:18:06.163Z,11.62
2023-04-12T19:20:35.209Z,11.19
2023-04-12T19:23:03.327Z,10.96
2023-04-12T19:25:32.879Z,11.05
2023-04-12T19:28:00.618Z,10.69
2023-04-12T19:30:29.961Z,10.28
2023-04-12T19:32:58.890Z,9.87
2023-04-12T19:35:28.765Z,9.79
2023-04-12T19:37:58.236Z,9.82
2023-04-12T19:40:25.689Z,9.88
2023-04-12T19:42:53.250Z,9.74
2023-04-12T19:45:20.718Z,9.60
2023-04-12T19:47:48.266Z,9.55
2023-04-12T19:50:17.007Z,9.61
2023-04-12T19:52:44.970Z,9.53
2023-04-12T19:55:14.388Z,9.40
2023-04-12T19:57:42.001Z,9.35
2023-04-12T20:00:12.733Z,9.30
2023-04-12T20:02:40.624Z,9.30
2023-04-12T20:05:08.604Z,9.38
2023-04-12T20:07:36.885Z,9.29
2023-04-12T20:10:05.219Z,9.30
2023-04-12T20:12:34.159Z,9.42
2023-04-12T20:15:01.820Z,9.65
2023-04-12T20:17:29.310Z,9.81
2023-04-12T20:19:57.789Z,10.06
2023-04-12T20:22:26.199Z,9.84
2023-04-12T20:24:54.070Z,10.00
2023-04-12T20:27:22.918Z,10.18
2023-04-12T20:29:51.850Z,11.12
2023-04-12T20:32:19.295Z,11.59
2023-04-12T20:34:47.474Z,11.65
2023-04-12T20:37:15.635Z,11.68
2023-04-12T20:39:43.636Z,11.88
2023-04-12T20:42:12.010Z,12.21
2023-04-12T20:44:39.479Z,12.46
2023-04-12T20:47:09.026Z,12.33
2023-04-12T20:49:36.466Z,12.33
2023-04-12T20:52:04.226Z,12.46
2023-04-12T20:54:33.010Z,12.42
2023-04-12T20:57:03.971Z,11.66
2023-04-12T20:59:31.701Z,11.45
2023-04-12T21:02:00.389Z,11.24
2023-04-12T21:04:29.529Z,10.78
2023-04-12T21:06:57.429Z,10.54
2023-04-12T21:09:25.400Z,10.42
2023-04-12T21:11:53.349Z,10.41
2023-04-12T21:14:21.231Z,10.38
2023-04-12T21:16:49.497Z,10.49
2023-04-12T21:19:18.172Z,10.29
2023-04-12T21:21:47.261Z,9.93
2023-04-12T21:24:14.725Z,10.22
2023-04-12T21:26:43.592Z,10.54
2023-04-12T21:29:11.538Z,10.22
2023-04-12T21:31:41.585Z,10.42
2023-04-12T21:34:09.167Z,10.82
2023-04-12T21:36:45.222Z,10.89
2023-04-12T21:39:14.031Z,10.63
2023-04-12T21:41:41.504Z,10.63
2023-04-12T21:44:12.331Z,10.44
2023-04-12T21:46:39.843Z,10.32
2023-04-12T21:49:07.298Z,9.86
2023-04-12T21:51:34.894Z,9.89
2023-04-12T21:54:02.486Z,9.95
2023-04-12T21:56:31.312Z,9.94
2023-04-12T21:59:00.069Z,9.89
2023-04-12T22:01:28.132Z,10.20
2023-04-12T22:03:55.783Z,10.78
2023-04-12T22:06:23.355Z,11.01
2023-04-12T22:08:50.819Z,11.28
2023-04-12T22:11:18.325Z,11.16
2023-04-12T22:13:47.279Z,10.83
2023-04-12T22:16:15.770Z,10.79
2023-04-12T22:18:45.509Z,10.62
2023-04-12T22:21:13.128Z,10.53
2023-04-12T22:23:40.737Z,10.74
2023-04-12T22:26:09.062Z,10.80
2023-04-12T22:28:37.834Z,10.68
2023-04-12T22:31:08.033Z,10.88
2023-04-12T22:33:36.776Z,10.60
2023-04-12T22:36:05.910Z,10.42
2023-04-12T22:38:35.581Z,10.26
2023-04-12T22:41:06.412Z,10.16
2023-04-12T22:43:37.963Z,10.53
2023-04-12T22:46:07.944Z,11.01
2023-04-12T22:48:35.424Z,10.67
2023-04-12T22:51:03.516Z,10.90
2023-04-12T22:53:33.917Z,10.66
2023-04-12T22:56:01.463Z,10.65
2023-04-12T22:58:28.982Z,10.73
2023-04-12T23:00:56.799Z,10.38
2023-04-12T23:03:25.734Z,10.03
2023-04-12T23:05:53.505Z,10.10
2023-04-12T23:08:21.878Z,9.86
2023-04-12T23:10:49.736Z,9.83
2023-04-12T23:13:17.221Z,9.52
2023-04-12T23:15:44.993Z,9.93
2023-04-12T23:18:12.601Z,9.85
2023-04-12T23:20:44.741Z,9.85
2023-04-12T23:23:12.279Z,9.95
2023-04-12T23:25:40.802Z,9.78
2023-04-12T23:28:12.771Z,9.88
2023-04-12T23:30:40.736Z,9.84
2023-04-12T23:33:09.148Z,10.28
2023-04-12T23:35:38.859Z,10.10
2023-04-12T23:38:09.011Z,9.91
2023-04-12T23:40:36.563Z,10.26
2023-04-12T23:43:04.034Z,10.13
2023-04-12T23:45:31.545Z,10.14
2023-04-12T23:47:59.045Z,10.14
2023-04-12T23:50:26.666Z,10.38
2023-04-12T23:52:54.143Z,9.87
2023-04-12T23:55:23.157Z,9.69
2023-04-12T23:57:50.707Z,9.89
