createdAt,value
2022-08-17T00:00:34.323Z,25.92
2022-08-17T00:02:59.839Z,25.61
2022-08-17T00:05:32.029Z,25.97
2022-08-17T00:08:01.642Z,25.84
2022-08-17T00:10:29.605Z,25.97
2022-08-17T00:13:00.686Z,26.12
2022-08-17T00:15:28.652Z,26.29
2022-08-17T00:17:56.728Z,26.09
2022-08-17T00:20:30.597Z,26.14
2022-08-17T00:23:05.392Z,26.34
2022-08-17T00:25:33.574Z,26.37
2022-08-17T00:28:02.143Z,26.38
2022-08-17T00:30:30.220Z,26.48
2022-08-17T00:33:20.139Z,26.35
2022-08-17T00:35:48.580Z,26.60
2022-08-17T00:38:17.981Z,26.47
2022-08-17T00:40:47.263Z,26.37
2022-08-17T00:43:17.507Z,26.78
2022-08-17T00:45:45.950Z,26.56
2022-08-17T00:48:29.028Z,26.51
2022-08-17T00:50:59.750Z,26.73
2022-08-17T00:53:34.191Z,26.80
2022-08-17T00:56:03.363Z,27.00
2022-08-17T00:58:36.115Z,26.67
2022-08-17T01:01:05.260Z,27.10
2022-08-17T01:03:33.964Z,26.89
2022-08-17T01:06:03.366Z,26.96
2022-08-17T01:08:33.362Z,27.25
2022-08-17T01:11:02.679Z,27.24
2022-08-17T01:13:36.772Z,27.45
2022-08-17T01:16:10.932Z,27.32
2022-08-17T01:18:39.140Z,27.01
2022-08-17T01:21:10.457Z,27.33
2022-08-17T01:23:42.253Z,27.05
2022-08-17T01:26:10.213Z,27.45
2022-08-17T01:28:54.743Z,27.37
2022-08-17T01:31:25.818Z,27.32
2022-08-17T01:33:53.792Z,27.67
2022-08-17T01:36:22.582Z,27.63
2022-08-17T01:38:52.701Z,27.49
2022-08-17T01:41:22.827Z,27.79
2022-08-17T01:43:53.312Z,27.72
2022-08-17T01:46:22.473Z,27.80
2022-08-17T01:48:51.588Z,27.45
2022-08-17T01:51:19.975Z,27.76
2022-08-17T01:53:49.472Z,28.01
2022-08-17T01:56:20.075Z,27.96
2022-08-17T01:58:48.274Z,28.06
2022-08-17T02:01:18.208Z,28.23
2022-08-17T02:03:56.142Z,27.95
2022-08-17T02:06:29.091Z,27.91
2022-08-17T02:09:02.651Z,28.33
2022-08-17T02:11:34.005Z,27.84
2022-08-17T02:14:04.131Z,28.30
2022-08-17T02:16:36.947Z,28.47
2022-08-17T02:19:06.651Z,28.35
2022-08-17T02:21:34.617Z,28.24
2022-08-17T02:24:02.934Z,28.74
2022-08-17T02:26:31.134Z,28.42
2022-08-17T02:29:00.657Z,28.75
2022-08-17T02:31:28.616Z,28.86
2022-08-17T02:34:03.695Z,28.98
2022-08-17T02:36:33.423Z,28.82
2022-08-17T02:39:01.864Z,29.08
2022-08-17T02:41:29.826Z,28.71
2022-08-17T02:43:57.671Z,28.95
2022-08-17T02:46:27.307Z,29.08
2022-08-17T02:48:55.270Z,29.16
2022-08-17T02:51:23.229Z,29.34
2022-08-17T02:53:51.193Z,29.39
2022-08-17T02:56:19.272Z,29.38
2022-08-17T02:58:47.482Z,29.36
2022-08-17T03:01:15.580Z,29.40
2022-08-17T03:03:45.077Z,29.55
2022-08-17T03:06:12.922Z,29.45
2022-08-17T03:08:40.882Z,29.68
2022-08-17T03:11:08.735Z,29.36
2022-08-17T03:13:36.686Z,29.48
2022-08-17T03:16:05.007Z,29.73
2022-08-17T03:18:32.968Z,29.74
2022-08-17T03:21:04.355Z,30.02
2022-08-17T03:23:32.976Z,29.93
2022-08-17T03:26:01.415Z,30.06
2022-08-17T03:28:30.334Z,30.05
2022-08-17T03:30:58.547Z,30.11
2022-08-17T03:33:26.739Z,29.99
2022-08-17T03:35:54.704Z,30.06
2022-08-17T03:38:24.341Z,29.89
2022-08-17T03:40:57.226Z,30.44
2022-08-17T03:43:29.273Z,30.26
2022-08-17T03:46:28.725Z,30.38
2022-08-17T03:49:23.991Z,30.22
2022-08-17T03:52:09.597Z,30.57
2022-08-17T03:54:56.636Z,30.57
2022-08-17T03:57:24.715Z,30.09
2022-08-17T03:59:52.915Z,30.11
2022-08-17T04:02:22.801Z,30.09
2022-08-17T04:04:52.485Z,30.35
2022-08-17T04:07:21.003Z,30.68
2022-08-17T04:09:50.655Z,30.24
2022-08-17T04:12:19.579Z,30.25
2022-08-17T04:14:52.827Z,30.66
2022-08-17T04:17:23.050Z,30.34
2022-08-17T04:19:51.019Z,30.49
2022-08-17T04:22:30.803Z,30.46
2022-08-17T04:25:05.193Z,30.97
2022-08-17T04:27:34.696Z,31.04
2022-08-17T04:30:02.777Z,31.17
2022-08-17T04:33:05.011Z,31.17
2022-08-17T04:35:20.419Z,30.74
2022-08-17T04:37:48.748Z,30.80
2022-08-17T04:40:36.383Z,30.61
2022-08-17T04:43:06.030Z,30.65
2022-08-17T04:45:34.107Z,31.22
2022-08-17T04:48:02.432Z,30.68
2022-08-17T04:50:30.513Z,31.05
2022-08-17T04:52:58.981Z,31.14
2022-08-17T04:55:28.719Z,30.86
2022-08-17T04:57:56.915Z,31.06
2022-08-17T05:00:26.080Z,30.76
2022-08-17T05:02:55.730Z,31.12
2022-08-17T05:05:25.241Z,30.82
2022-08-17T05:07:54.524Z,31.08
2022-08-17T05:10:22.490Z,30.94
2022-08-17T05:13:00.056Z,30.75
2022-08-17T05:15:28.967Z,30.94
2022-08-17T05:18:01.375Z,30.90
2022-08-17T05:20:31.260Z,31.19
2022-08-17T05:23:01.021Z,31.02
2022-08-17T05:25:29.577Z,31.33
2022-08-17T05:28:02.461Z,31.10
2022-08-17T05:30:30.552Z,30.98
2022-08-17T05:33:00.187Z,31.49
2022-08-17T05:35:29.581Z,31.13
2022-08-17T05:37:57.542Z,30.97
2022-08-17T05:40:27.065Z,31.08
2022-08-17T05:43:10.387Z,31.26
2022-08-17T05:45:55.202Z,31.51
2022-08-17T05:48:36.747Z,31.16
2022-08-17T05:51:16.756Z,31.20
2022-08-17T05:53:53.240Z,31.39
2022-08-17T05:56:29.969Z,31.53
2022-08-17T05:59:05.117Z,31.48
2022-08-17T06:01:36.377Z,31.78
2022-08-17T06:04:17.003Z,31.23
2022-08-17T06:06:51.806Z,31.47
2022-08-17T06:09:33.617Z,31.10
2022-08-17T06:12:04.765Z,31.42
2022-08-17T06:14:46.052Z,31.13
2022-08-17T06:17:15.570Z,30.95
2022-08-17T06:19:45.332Z,31.02
2022-08-17T06:22:15.578Z,30.88
2022-08-17T06:24:45.220Z,30.87
2022-08-17T06:27:19.178Z,30.91
2022-08-17T06:29:54.230Z,31.20
2022-08-17T06:32:23.265Z,31.21
2022-08-17T06:34:51.584Z,30.78
2022-08-17T06:37:25.554Z,30.96
2022-08-17T06:39:56.588Z,30.81
2022-08-17T06:43:02.514Z,31.27
2022-08-17T06:45:21.349Z,30.90
2022-08-17T06:47:53.992Z,31.11
2022-08-17T06:50:28.314Z,31.36
2022-08-17T06:52:59.202Z,31.34
2022-08-17T06:55:35.799Z,31.47
2022-08-17T06:58:16.029Z,31.14
2022-08-17T07:00:48.411Z,31.39
2022-08-17T07:03:21.006Z,31.19
2022-08-17T07:05:52.924Z,31.19
2022-08-17T07:08:35.311Z,31.38
2022-08-17T07:11:09.853Z,31.34
2022-08-17T07:13:49.168Z,31.32
2022-08-17T07:16:23.429Z,31.42
2022-08-17T07:18:53.069Z,31.34
2022-08-17T07:21:28.957Z,31.48
2022-08-17T07:24:02.075Z,31.03
2022-08-17T07:26:30.152Z,31.58
2022-08-17T07:28:58.587Z,31.28
2022-08-17T07:31:30.625Z,31.33
2022-08-17T07:34:08.433Z,31.18
2022-08-17T07:36:43.831Z,31.18
2022-08-17T07:39:12.147Z,31.38
2022-08-17T07:41:53.025Z,31.31
2022-08-17T07:44:29.909Z,31.40
2022-08-17T07:47:19.606Z,31.12
2022-08-17T07:49:49.000Z,31.08
2022-08-17T07:52:50.715Z,31.29
2022-08-17T07:55:27.169Z,31.26
2022-08-17T07:57:57.534Z,31.17
2022-08-17T08:00:31.484Z,31.15
2022-08-17T08:03:18.769Z,30.98
2022-08-17T08:05:53.094Z,31.12
2022-08-17T08:08:26.807Z,31.13
2022-08-17T08:11:19.132Z,31.12
2022-08-17T08:13:49.977Z,30.85
2022-08-17T08:16:26.212Z,30.73
2022-08-17T08:18:57.173Z,31.06
2022-08-17T08:21:34.522Z,31.10
2022-08-17T08:24:09.785Z,31.06
2022-08-17T08:26:42.457Z,31.01
2022-08-17T08:29:18.319Z,31.04
2022-08-17T08:31:52.033Z,30.98
2022-08-17T08:34:59.103Z,31.15
2022-08-17T08:37:30.366Z,30.81
2022-08-17T08:40:08.424Z,30.90
2022-08-17T08:42:40.509Z,31.17
2022-08-17T08:45:13.760Z,30.86
2022-08-17T08:47:52.552Z,30.80
2022-08-17T08:50:38.145Z,30.64
2022-08-17T08:53:27.678Z,30.81
2022-08-17T08:56:00.562Z,30.76
2022-08-17T08:58:41.295Z,30.62
2022-08-17T09:01:16.850Z,30.72
2022-08-17T09:04:23.391Z,30.44
2022-08-17T09:06:59.742Z,30.64
2022-08-17T09:09:32.141Z,30.54
2022-08-17T09:12:06.813Z,30.80
2022-08-17T09:14:46.472Z,30.68
2022-08-17T09:17:18.425Z,30.69
2022-08-17T09:19:49.664Z,30.56
2022-08-17T09:22:23.259Z,30.96
2022-08-17T09:24:54.711Z,30.85
2022-08-17T09:27:26.866Z,30.90
2022-08-17T09:29:57.876Z,30.68
2022-08-17T09:32:29.743Z,30.86
2022-08-17T09:35:01.551Z,30.86
2022-08-17T09:37:33.827Z,30.96
2022-08-17T09:40:08.805Z,31.00
2022-08-17T09:42:43.909Z,30.96
2022-08-17T09:45:24.237Z,30.76
2022-08-17T09:47:55.800Z,30.96
2022-08-17T09:51:03.915Z,31.07
2022-08-17T09:53:16.206Z,30.88
2022-08-17T09:55:51.844Z,31.06
2022-08-17T09:58:29.075Z,30.77
2022-08-17T10:01:03.312Z,30.84
2022-08-17T10:03:49.087Z,30.84
2022-08-17T10:06:22.295Z,31.15
2022-08-17T10:08:55.448Z,30.97
2022-08-17T10:11:50.487Z,30.98
2022-08-17T10:14:37.412Z,31.11
2022-08-17T10:17:16.937Z,31.07
2022-08-17T10:19:51.145Z,31.17
2022-08-17T10:22:41.805Z,31.10
2022-08-17T10:25:42.929Z,31.02
2022-08-17T10:28:19.850Z,31.26
2022-08-17T10:31:10.434Z,31.21
2022-08-17T10:33:51.026Z,31.46
2022-08-17T10:36:23.545Z,31.35
2022-08-17T10:39:00.146Z,31.33
2022-08-17T10:41:30.631Z,31.51
2022-08-17T10:44:36.955Z,31.65
2022-08-17T10:46:59.675Z,31.64
2022-08-17T10:49:30.523Z,31.39
2022-08-17T10:52:00.047Z,31.63
2022-08-17T10:54:46.140Z,32.17
2022-08-17T10:57:29.087Z,32.30
2022-08-17T10:59:57.774Z,32.12
2022-08-17T11:02:30.645Z,31.96
2022-08-17T11:05:11.333Z,31.96
2022-08-17T11:07:46.487Z,32.30
2022-08-17T11:10:24.410Z,32.31
2022-08-17T11:13:01.292Z,32.49
2022-08-17T11:15:38.935Z,32.35
2022-08-17T11:18:20.333Z,32.73
2022-08-17T11:21:06.306Z,32.69
2022-08-17T11:23:49.168Z,32.69
2022-08-17T11:26:26.103Z,32.72
2022-08-17T11:28:58.987Z,33.06
2022-08-17T11:31:38.837Z,33.05
2022-08-17T11:34:14.716Z,33.04
2022-08-17T11:36:52.525Z,33.15
2022-08-17T11:39:31.221Z,33.18
2022-08-17T11:42:06.191Z,33.30
2022-08-17T11:44:48.205Z,33.58
2022-08-17T11:47:36.916Z,33.41
2022-08-17T11:50:41.475Z,33.32
2022-08-17T11:53:31.157Z,33.48
2022-08-17T11:56:03.440Z,33.21
2022-08-17T11:58:37.463Z,33.30
2022-08-17T12:01:07.053Z,33.01
2022-08-17T12:03:54.113Z,33.11
2022-08-17T12:06:33.213Z,33.04
2022-08-17T12:09:08.042Z,32.91
2022-08-17T12:11:55.124Z,32.79
2022-08-17T12:15:05.898Z,32.65
2022-08-17T12:17:39.484Z,32.86
2022-08-17T12:20:12.712Z,32.64
2022-08-17T12:22:46.417Z,32.66
2022-08-17T12:25:20.648Z,32.55
2022-08-17T12:28:06.468Z,32.34
2022-08-17T12:30:36.710Z,32.30
2022-08-17T12:33:04.904Z,31.92
2022-08-17T12:35:35.373Z,31.98
2022-08-17T12:38:04.546Z,32.12
2022-08-17T12:40:34.207Z,31.88
2022-08-17T12:43:04.076Z,31.79
2022-08-17T12:45:32.870Z,31.74
2022-08-17T12:48:02.772Z,31.74
2022-08-17T12:50:32.278Z,31.60
2022-08-17T12:53:02.448Z,31.65
2022-08-17T12:55:32.602Z,31.62
2022-08-17T12:58:03.502Z,31.83
2022-08-17T13:00:34.714Z,31.83
2022-08-17T13:03:05.903Z,31.65
2022-08-17T13:05:36.243Z,31.60
2022-08-17T13:08:05.884Z,31.39
2022-08-17T13:10:34.813Z,31.53
2022-08-17T13:13:06.151Z,31.41
2022-08-17T13:15:38.536Z,31.43
2022-08-17T13:18:28.090Z,31.43
2022-08-17T13:20:58.814Z,31.70
2022-08-17T13:23:29.054Z,31.65
2022-08-17T13:25:59.059Z,31.52
2022-08-17T13:28:35.451Z,31.55
2022-08-17T13:31:24.181Z,31.41
2022-08-17T13:33:52.222Z,31.44
2022-08-17T13:36:33.994Z,31.60
2022-08-17T13:39:07.826Z,31.55
2022-08-17T13:41:36.986Z,31.61
2022-08-17T13:46:59.593Z,31.40
2022-08-17T13:49:48.417Z,31.61
2022-08-17T13:52:33.577Z,31.61
2022-08-17T13:55:02.513Z,31.78
2022-08-17T13:57:30.324Z,31.55
2022-08-17T14:00:07.641Z,31.52
2022-08-17T14:02:37.283Z,31.66
2022-08-17T14:05:06.166Z,31.73
2022-08-17T14:07:36.099Z,31.67
2022-08-17T14:10:06.966Z,31.62
2022-08-17T14:12:35.497Z,31.56
2022-08-17T14:15:03.306Z,31.78
2022-08-17T14:17:36.517Z,31.54
2022-08-17T14:20:10.669Z,31.59
2022-08-17T14:22:40.130Z,31.60
2022-08-17T14:25:10.317Z,31.41
2022-08-17T14:27:52.142Z,31.52
2022-08-17T14:30:21.791Z,31.67
2022-08-17T14:32:52.921Z,31.48
2022-08-17T14:35:23.770Z,31.47
2022-08-17T14:37:52.111Z,31.63
2022-08-17T14:40:24.567Z,31.65
2022-08-17T14:42:54.051Z,31.66
2022-08-17T14:45:29.830Z,31.76
2022-08-17T14:48:01.188Z,31.89
2022-08-17T14:50:30.520Z,31.71
2022-08-17T14:53:01.415Z,31.91
2022-08-17T14:55:29.751Z,31.99
2022-08-17T14:57:57.436Z,31.86
2022-08-17T15:00:25.373Z,31.81
2022-08-17T15:02:54.867Z,31.91
2022-08-17T15:05:24.535Z,31.85
2022-08-17T15:07:53.954Z,31.82
2022-08-17T15:10:21.788Z,31.89
2022-08-17T15:12:49.477Z,31.96
2022-08-17T15:15:18.469Z,31.85
2022-08-17T15:17:46.312Z,31.75
2022-08-17T15:20:15.254Z,31.89
2022-08-17T15:22:44.007Z,31.92
2022-08-17T15:25:14.683Z,32.02
2022-08-17T15:27:42.382Z,31.83
2022-08-17T15:30:11.001Z,32.02
2022-08-17T15:32:39.671Z,31.86
2022-08-17T15:35:08.774Z,31.81
2022-08-17T15:37:36.509Z,31.85
2022-08-17T15:40:05.068Z,31.79
2022-08-17T15:42:35.428Z,31.88
2022-08-17T15:45:06.716Z,31.86
2022-08-17T15:47:34.637Z,31.75
2022-08-17T15:50:05.434Z,31.95
2022-08-17T15:52:37.917Z,31.75
2022-08-17T15:55:06.295Z,31.73
2022-08-17T15:57:35.378Z,31.63
2022-08-17T16:00:03.580Z,31.52
2022-08-17T16:03:45.668Z,31.65
2022-08-17T16:05:31.240Z,31.68
2022-08-17T16:07:59.653Z,31.44
2022-08-17T16:10:35.197Z,31.48
2022-08-17T16:13:05.298Z,31.66
2022-08-17T16:15:44.951Z,31.42
2022-08-17T16:18:16.575Z,31.63
2022-08-17T16:20:44.392Z,31.64
2022-08-17T16:23:15.078Z,31.56
2022-08-17T16:25:53.791Z,31.69
2022-08-17T16:28:35.947Z,31.59
2022-08-17T16:31:05.896Z,31.68
2022-08-17T16:33:36.653Z,31.61
2022-08-17T16:36:04.573Z,31.47
2022-08-17T16:38:32.309Z,31.73
2022-08-17T16:40:59.973Z,31.74
2022-08-17T16:43:29.983Z,32.00
2022-08-17T16:45:57.938Z,31.60
2022-08-17T16:48:25.616Z,31.85
2022-08-17T16:51:02.941Z,31.84
2022-08-17T16:53:31.349Z,31.80
2022-08-17T16:55:59.005Z,31.97
2022-08-17T16:58:26.785Z,31.96
2022-08-17T17:00:59.699Z,31.88
2022-08-17T17:03:29.133Z,31.67
2022-08-17T17:06:00.241Z,31.92
2022-08-17T17:08:32.972Z,31.77
2022-08-17T17:11:04.049Z,31.84
2022-08-17T17:13:41.104Z,31.86
2022-08-17T17:16:17.497Z,31.81
2022-08-17T17:18:52.133Z,31.83
2022-08-17T17:21:22.548Z,31.81
2022-08-17T17:23:54.674Z,31.95
2022-08-17T17:26:27.484Z,31.71
2022-08-17T17:29:04.998Z,31.92
2022-08-17T17:31:38.262Z,31.74
2022-08-17T17:34:07.545Z,31.77
2022-08-17T17:36:38.448Z,31.81
2022-08-17T17:39:07.583Z,31.77
2022-08-17T17:41:37.961Z,31.75
2022-08-17T17:44:07.714Z,31.83
2022-08-17T17:46:38.854Z,31.73
2022-08-17T17:49:08.320Z,31.65
2022-08-17T17:52:06.624Z,31.53
2022-08-17T17:54:35.131Z,31.44
2022-08-17T17:57:08.343Z,31.63
2022-08-17T17:59:44.067Z,31.55
2022-08-17T18:02:41.968Z,31.57
2022-08-17T18:05:19.314Z,31.59
2022-08-17T18:07:54.278Z,31.64
2022-08-17T18:10:30.524Z,31.53
2022-08-17T18:13:08.156Z,31.63
2022-08-17T18:15:37.956Z,31.46
2022-08-17T18:18:31.096Z,31.68
2022-08-17T18:21:04.265Z,31.54
2022-08-17T18:23:33.066Z,31.67
2022-08-17T18:26:01.847Z,31.46
2022-08-17T18:28:31.589Z,31.44
2022-08-17T18:31:07.471Z,31.58
2022-08-17T18:33:38.164Z,31.33
2022-08-17T18:36:07.037Z,31.65
2022-08-17T18:38:35.789Z,31.62
2022-08-17T18:41:17.282Z,31.73
2022-08-17T18:43:53.460Z,31.47
2022-08-17T18:46:28.672Z,31.48
2022-08-17T18:48:59.886Z,31.57
2022-08-17T18:51:40.629Z,31.53
2022-08-17T18:54:16.006Z,31.54
2022-08-17T18:56:44.944Z,31.76
2022-08-17T18:59:17.996Z,31.76
2022-08-17T19:01:53.800Z,31.96
2022-08-17T19:04:34.174Z,31.91
2022-08-17T19:07:04.724Z,31.92
2022-08-17T19:09:35.045Z,31.71
2022-08-17T19:12:05.041Z,31.95
2022-08-17T19:14:33.054Z,31.86
2022-08-17T19:17:05.862Z,32.02
2022-08-17T19:19:39.071Z,31.96
2022-08-17T19:22:10.510Z,32.00
2022-08-17T19:24:47.643Z,32.14
2022-08-17T19:27:18.286Z,31.96
2022-08-17T19:29:51.209Z,31.95
2022-08-17T19:32:20.991Z,32.09
2022-08-17T19:34:50.155Z,32.21
2022-08-17T19:37:25.735Z,32.02
2022-08-17T19:39:58.596Z,32.52
2022-08-17T19:42:32.947Z,32.71
2022-08-17T19:45:02.978Z,32.56
2022-08-17T19:47:54.168Z,32.58
2022-08-17T19:50:31.079Z,32.51
2022-08-17T19:53:03.354Z,32.42
2022-08-17T19:55:33.028Z,32.94
2022-08-17T19:58:06.017Z,32.71
2022-08-17T20:00:36.113Z,32.85
2022-08-17T20:03:06.328Z,32.79
2022-08-17T20:06:08.714Z,33.03
2022-08-17T20:08:27.394Z,33.07
2022-08-17T20:10:57.427Z,33.09
2022-08-17T20:13:33.542Z,33.14
2022-08-17T20:16:02.092Z,33.32
2022-08-17T20:18:37.751Z,33.34
2022-08-17T20:21:20.267Z,33.15
2022-08-17T20:23:52.489Z,33.46
2022-08-17T20:26:22.106Z,33.36
2022-08-17T20:29:04.629Z,33.32
2022-08-17T20:31:46.023Z,33.51
2022-08-17T20:34:33.604Z,33.81
2022-08-17T20:37:07.933Z,33.61
2022-08-17T20:39:38.315Z,33.69
2022-08-17T20:42:08.751Z,33.93
2022-08-17T20:44:37.618Z,33.42
2022-08-17T20:47:08.359Z,33.80
2022-08-17T20:49:47.118Z,33.69
2022-08-17T20:52:36.234Z,33.82
2022-08-17T20:55:05.104Z,33.83
2022-08-17T20:57:47.771Z,34.03
2022-08-17T21:00:50.179Z,34.32
2022-08-17T21:03:51.236Z,34.26
2022-08-17T21:06:21.634Z,34.55
2022-08-17T21:08:54.261Z,34.54
2022-08-17T21:11:58.247Z,34.42
2022-08-17T21:14:38.035Z,34.53
2022-08-17T21:17:23.433Z,34.49
2022-08-17T21:20:10.997Z,34.97
2022-08-17T21:22:48.553Z,34.80
2022-08-17T21:25:27.950Z,34.77
2022-08-17T21:28:02.004Z,34.95
2022-08-17T21:30:44.492Z,34.94
2022-08-17T21:33:18.159Z,35.14
2022-08-17T21:35:52.268Z,35.23
2022-08-17T21:38:22.169Z,35.36
2022-08-17T21:40:52.656Z,35.38
2022-08-17T21:43:25.196Z,35.46
2022-08-17T21:45:58.692Z,35.50
2022-08-17T21:48:27.126Z,35.13
2022-08-17T21:51:00.816Z,35.15
2022-08-17T21:53:33.372Z,35.28
2022-08-17T21:56:02.581Z,35.32
2022-08-17T21:58:33.297Z,35.27
2022-08-17T22:01:14.586Z,35.69
2022-08-17T22:03:42.818Z,35.60
2022-08-17T22:06:21.813Z,35.33
2022-08-17T22:09:00.107Z,35.42
2022-08-17T22:11:29.247Z,36.00
2022-08-17T22:14:05.953Z,36.01
2022-08-17T22:16:33.924Z,36.12
2022-08-17T22:19:01.744Z,36.17
2022-08-17T22:21:29.466Z,35.89
2022-08-17T22:24:06.432Z,36.04
2022-08-17T22:26:52.678Z,36.28
2022-08-17T22:29:53.372Z,36.19
2022-08-17T22:32:37.490Z,36.45
2022-08-17T22:35:28.451Z,36.33
2022-08-17T22:37:56.436Z,36.27
2022-08-17T22:40:26.213Z,36.48
2022-08-17T22:42:54.139Z,36.21
2022-08-17T22:45:23.884Z,36.48
2022-08-17T22:47:56.585Z,36.23
2022-08-17T22:50:25.238Z,36.49
2022-08-17T22:53:18.322Z,36.60
2022-08-17T22:56:11.008Z,36.52
2022-08-17T22:59:00.923Z,36.69
2022-08-17T23:01:29.942Z,36.50
2022-08-17T23:04:01.242Z,36.68
2022-08-17T23:06:29.235Z,36.98
2022-08-17T23:08:57.591Z,36.83
2022-08-17T23:11:36.944Z,36.81
2022-08-17T23:14:16.160Z,36.78
2022-08-17T23:16:44.188Z,36.69
2022-08-17T23:19:17.810Z,36.53
2022-08-17T23:21:45.942Z,36.72
2022-08-17T23:24:15.039Z,37.03
2022-08-17T23:26:42.736Z,37.16
2022-08-17T23:29:10.366Z,37.07
2022-08-17T23:31:39.698Z,37.16
2022-08-17T23:34:09.934Z,37.11
2022-08-17T23:36:39.395Z,37.34
2022-08-17T23:39:07.264Z,36.96
2022-08-17T23:41:37.159Z,37.48
2022-08-17T23:44:06.398Z,36.99
2022-08-17T23:46:34.596Z,37.40
2022-08-17T23:49:03.208Z,37.10
2022-08-17T23:51:34.107Z,37.62
2022-08-17T23:54:08.160Z,37.28
2022-08-17T23:56:41.907Z,37.11
2022-08-17T23:59:09.948Z,37.14
