createdAt,value
2018-05-21T00:00:28.289Z,16.40
2018-05-21T00:02:54.465Z,16.40
2018-05-21T00:05:21.427Z,16.30
2018-05-21T00:07:48.444Z,16.30
2018-05-21T00:10:15.428Z,16.20
2018-05-21T00:12:41.623Z,16.20
2018-05-21T00:15:07.840Z,16.20
2018-05-21T00:17:34.857Z,16.00
2018-05-21T00:20:01.059Z,16.00
2018-05-21T00:22:27.251Z,16.00
2018-05-21T00:24:53.462Z,16.00
2018-05-21T00:27:19.644Z,15.90
2018-05-21T00:29:45.914Z,15.90
2018-05-21T00:32:12.123Z,15.90
2018-05-21T00:34:38.352Z,15.80
2018-05-21T00:37:04.572Z,15.80
2018-05-21T00:39:30.772Z,15.80
2018-05-21T00:41:56.972Z,15.80
2018-05-21T00:44:23.205Z,15.70
2018-05-21T00:46:49.462Z,15.70
2018-05-21T00:49:15.652Z,15.70
2018-05-21T00:51:42.598Z,15.70
2018-05-21T00:54:08.781Z,15.60
2018-05-21T00:56:34.988Z,15.60
2018-05-21T00:59:01.158Z,15.60
2018-05-21T01:01:27.368Z,15.50
2018-05-21T01:03:54.528Z,15.50
2018-05-21T01:06:20.754Z,15.60
2018-05-21T01:08:46.978Z,15.50
2018-05-21T01:11:13.177Z,15.40
2018-05-21T01:13:39.407Z,15.40
2018-05-21T01:16:05.675Z,15.30
2018-05-21T01:18:31.866Z,15.30
2018-05-21T01:20:58.077Z,15.30
2018-05-21T01:23:24.307Z,15.30
2018-05-21T01:25:51.485Z,15.20
2018-05-21T01:28:17.672Z,15.30
2018-05-21T01:30:43.882Z,15.20
2018-05-21T01:33:10.788Z,15.10
2018-05-21T01:35:37.089Z,15.10
2018-05-21T01:38:10.213Z,15.10
2018-05-21T01:40:36.424Z,15.00
2018-05-21T01:43:02.667Z,15.00
2018-05-21T01:45:29.017Z,15.00
2018-05-21T01:47:55.322Z,15.00
2018-05-21T01:50:21.582Z,14.90
2018-05-21T01:52:47.843Z,15.00
2018-05-21T01:55:14.185Z,14.90
2018-05-21T01:57:40.374Z,14.80
2018-05-21T02:00:07.358Z,14.80
2018-05-21T02:02:33.549Z,14.80
2018-05-21T02:04:59.730Z,14.80
2018-05-21T02:07:26.001Z,14.80
2018-05-21T02:09:53.731Z,14.70
2018-05-21T02:12:19.958Z,14.60
2018-05-21T02:14:46.128Z,14.60
2018-05-21T02:17:12.326Z,14.60
2018-05-21T02:19:38.507Z,14.60
2018-05-21T02:22:04.739Z,14.60
2018-05-21T02:24:30.938Z,14.60
2018-05-21T02:26:57.199Z,14.50
2018-05-21T02:29:23.438Z,14.50
2018-05-21T02:31:49.643Z,14.40
2018-05-21T02:34:15.854Z,14.40
2018-05-21T02:36:42.158Z,14.30
2018-05-21T02:39:16.012Z,14.30
2018-05-21T02:41:42.227Z,14.20
2018-05-21T02:44:08.431Z,14.30
2018-05-21T02:46:34.637Z,14.30
2018-05-21T02:49:00.834Z,14.20
2018-05-21T02:58:16.150Z,14.10
2018-05-21T03:00:42.375Z,14.00
2018-05-21T03:03:08.567Z,14.00
2018-05-21T03:05:34.750Z,14.00
2018-05-21T03:08:01.079Z,14.00
2018-05-21T03:10:27.264Z,13.90
2018-05-21T03:12:53.525Z,13.90
2018-05-21T03:15:19.725Z,14.00
2018-05-21T03:17:45.917Z,13.90
2018-05-21T03:20:12.836Z,13.90
2018-05-21T03:22:39.055Z,13.90
2018-05-21T03:25:05.274Z,13.90
2018-05-21T03:27:31.489Z,13.90
2018-05-21T03:29:58.436Z,13.90
2018-05-21T03:32:24.803Z,13.90
2018-05-21T03:34:51.738Z,13.90
2018-05-21T03:37:17.959Z,13.90
2018-05-21T03:39:44.151Z,13.90
2018-05-21T03:42:10.366Z,13.90
2018-05-21T03:44:36.551Z,13.90
2018-05-21T03:47:02.750Z,13.90
2018-05-21T03:49:28.917Z,13.80
2018-05-21T03:51:55.503Z,13.80
2018-05-21T03:54:21.689Z,13.80
2018-05-21T03:56:47.887Z,13.80
2018-05-21T03:59:26.315Z,13.80
2018-05-21T04:02:04.670Z,13.80
2018-05-21T04:04:30.935Z,13.90
2018-05-21T04:06:57.135Z,13.90
2018-05-21T04:09:23.352Z,13.90
2018-05-21T04:11:49.579Z,13.90
2018-05-21T04:14:15.804Z,13.90
2018-05-21T04:16:42.016Z,13.90
2018-05-21T04:19:08.231Z,13.90
2018-05-21T04:21:34.410Z,13.90
2018-05-21T04:24:00.583Z,13.90
2018-05-21T04:26:26.767Z,13.90
2018-05-21T04:28:52.955Z,14.00
2018-05-21T04:31:19.213Z,14.00
2018-05-21T04:33:45.415Z,14.00
2018-05-21T04:36:11.591Z,14.10
2018-05-21T04:38:37.801Z,14.10
2018-05-21T04:41:03.969Z,14.10
2018-05-21T04:43:30.155Z,14.20
2018-05-21T04:45:56.360Z,14.20
2018-05-21T04:48:22.551Z,14.30
2018-05-21T04:50:49.554Z,14.30
2018-05-21T04:53:15.752Z,14.30
2018-05-21T04:55:41.944Z,14.30
2018-05-21T04:58:08.135Z,14.40
2018-05-21T05:00:34.337Z,14.50
2018-05-21T05:03:00.538Z,14.40
2018-05-21T05:05:26.738Z,14.50
2018-05-21T05:07:53.150Z,14.50
2018-05-21T05:10:19.326Z,14.60
2018-05-21T05:12:46.478Z,14.70
2018-05-21T05:15:13.652Z,14.70
2018-05-21T05:17:39.868Z,14.80
2018-05-21T05:20:06.054Z,14.80
2018-05-21T05:22:32.258Z,14.90
2018-05-21T05:24:59.383Z,14.90
2018-05-21T05:27:25.574Z,15.00
2018-05-21T05:29:51.770Z,15.00
2018-05-21T05:32:17.965Z,15.00
2018-05-21T05:34:44.138Z,15.10
2018-05-21T05:37:11.095Z,15.20
2018-05-21T05:39:37.283Z,15.20
2018-05-21T05:42:03.538Z,15.30
2018-05-21T05:44:29.708Z,15.30
2018-05-21T05:46:55.908Z,15.40
2018-05-21T05:49:22.850Z,15.50
2018-05-21T05:51:49.070Z,15.40
2018-05-21T05:54:15.274Z,15.50
2018-05-21T05:56:41.455Z,15.50
2018-05-21T05:59:07.649Z,15.50
2018-05-21T06:01:34.660Z,15.60
2018-05-21T06:04:00.869Z,15.60
2018-05-21T06:06:27.050Z,15.70
2018-05-21T06:08:53.281Z,15.80
2018-05-21T06:11:19.474Z,15.80
2018-05-21T06:13:45.775Z,15.90
2018-05-21T06:16:11.894Z,16.00
2018-05-21T06:18:38.085Z,16.10
2018-05-21T06:21:05.011Z,16.20
2018-05-21T06:23:31.234Z,16.10
2018-05-21T06:25:57.444Z,16.30
2018-05-21T06:28:23.676Z,16.30
2018-05-21T06:30:49.875Z,16.40
2018-05-21T06:33:16.065Z,16.50
2018-05-21T06:35:42.994Z,16.60
2018-05-21T06:38:09.198Z,16.60
2018-05-21T06:40:35.366Z,16.70
2018-05-21T06:43:02.365Z,16.80
2018-05-21T06:45:28.541Z,16.80
2018-05-21T06:47:54.741Z,16.80
2018-05-21T06:50:20.952Z,16.90
2018-05-21T06:52:47.144Z,17.00
2018-05-21T06:55:13.327Z,17.10
2018-05-21T06:57:39.541Z,17.10
2018-05-21T07:00:05.755Z,17.20
2018-05-21T07:02:31.930Z,17.30
2018-05-21T07:04:58.125Z,17.40
2018-05-21T07:07:24.297Z,17.50
2018-05-21T07:09:50.505Z,17.60
2018-05-21T07:12:16.673Z,17.70
2018-05-21T07:14:43.474Z,17.80
2018-05-21T07:17:10.419Z,17.90
2018-05-21T07:19:36.622Z,18.00
2018-05-21T07:22:02.806Z,18.00
2018-05-21T07:24:29.080Z,18.10
2018-05-21T07:26:55.264Z,18.10
2018-05-21T07:29:21.500Z,18.10
2018-05-21T07:31:47.681Z,18.20
2018-05-21T07:34:15.561Z,18.20
2018-05-21T07:36:41.754Z,18.20
2018-05-21T07:39:07.947Z,18.30
2018-05-21T07:41:34.156Z,18.40
2018-05-21T07:44:00.353Z,18.50
2018-05-21T07:46:27.358Z,18.70
2018-05-21T07:48:53.645Z,18.70
2018-05-21T07:51:19.861Z,18.90
2018-05-21T07:53:46.050Z,18.90
2018-05-21T07:56:12.303Z,18.90
2018-05-21T07:58:38.554Z,19.00
2018-05-21T08:01:04.778Z,19.10
2018-05-21T08:03:30.962Z,19.20
2018-05-21T08:05:57.166Z,19.20
2018-05-21T08:08:23.503Z,19.30
2018-05-21T08:10:49.689Z,19.40
2018-05-21T08:13:15.961Z,19.50
2018-05-21T08:15:42.151Z,19.60
2018-05-21T08:18:08.419Z,19.70
2018-05-21T08:20:36.975Z,19.80
2018-05-21T08:23:03.303Z,19.90
2018-05-21T08:25:29.509Z,20.00
2018-05-21T08:27:55.695Z,20.10
2018-05-21T08:30:21.984Z,20.20
2018-05-21T08:32:48.146Z,20.30
2018-05-21T08:35:14.481Z,20.30
2018-05-21T08:37:40.650Z,20.30
2018-05-21T08:40:06.851Z,20.40
2018-05-21T08:42:33.054Z,20.50
2018-05-21T08:44:59.338Z,20.60
2018-05-21T08:47:25.509Z,20.70
2018-05-21T08:49:51.695Z,20.70
2018-05-21T08:52:17.903Z,20.80
2018-05-21T08:54:44.135Z,20.80
2018-05-21T08:57:10.619Z,20.90
2018-05-21T08:59:37.052Z,20.90
2018-05-21T09:02:03.301Z,20.90
2018-05-21T09:04:29.600Z,20.90
2018-05-21T09:06:55.770Z,21.00
2018-05-21T09:09:22.705Z,21.20
2018-05-21T09:11:48.879Z,21.20
2018-05-21T09:14:16.142Z,21.30
2018-05-21T09:16:42.400Z,21.40
2018-05-21T09:19:08.542Z,21.50
2018-05-21T09:21:34.891Z,21.60
2018-05-21T09:24:01.158Z,21.60
2018-05-21T09:26:27.366Z,21.70
2018-05-21T09:28:53.604Z,21.80
2018-05-21T09:31:19.942Z,21.90
2018-05-21T09:33:46.402Z,22.00
2018-05-21T09:36:12.638Z,22.00
2018-05-21T09:38:38.840Z,22.10
2018-05-21T09:41:05.191Z,22.20
2018-05-21T09:43:31.353Z,22.20
2018-05-21T09:45:58.319Z,22.30
2018-05-21T09:48:24.517Z,22.30
2018-05-21T09:50:50.729Z,22.40
2018-05-21T09:53:17.650Z,22.40
2018-05-21T09:55:43.853Z,22.30
2018-05-21T09:58:10.055Z,22.40
2018-05-21T10:00:36.335Z,22.40
2018-05-21T10:03:02.542Z,22.50
2018-05-21T10:05:28.765Z,22.60
2018-05-21T10:07:55.014Z,22.70
2018-05-21T10:10:21.248Z,22.80
2018-05-21T10:12:47.438Z,22.90
2018-05-21T10:15:13.698Z,23.00
2018-05-21T10:17:39.906Z,23.00
2018-05-21T10:20:07.764Z,22.90
2018-05-21T10:22:34.009Z,23.00
2018-05-21T10:25:00.221Z,23.00
2018-05-21T10:27:26.418Z,23.10
2018-05-21T10:29:52.684Z,23.10
2018-05-21T10:32:18.907Z,23.10
2018-05-21T10:34:45.326Z,23.20
2018-05-21T10:37:11.709Z,23.30
2018-05-21T10:39:37.913Z,23.30
2018-05-21T10:42:04.170Z,23.40
2018-05-21T10:44:30.430Z,23.50
2018-05-21T10:46:56.651Z,23.50
2018-05-21T10:49:22.847Z,23.60
2018-05-21T10:51:51.677Z,23.70
2018-05-21T10:54:17.994Z,23.60
2018-05-21T10:56:44.227Z,23.70
2018-05-21T10:59:10.409Z,23.60
2018-05-21T11:01:36.639Z,23.60
2018-05-21T11:04:02.928Z,23.70
2018-05-21T11:06:29.156Z,23.70
2018-05-21T11:08:56.265Z,23.80
2018-05-21T11:11:22.485Z,23.80
2018-05-21T11:13:48.653Z,23.90
2018-05-21T11:16:14.836Z,23.80
2018-05-21T11:18:41.021Z,23.80
2018-05-21T11:21:07.354Z,23.70
2018-05-21T11:23:33.550Z,23.80
2018-05-21T11:25:59.741Z,23.90
2018-05-21T11:28:25.932Z,24.00
2018-05-21T11:30:52.161Z,24.00
2018-05-21T11:33:18.337Z,24.10
2018-05-21T11:35:45.299Z,24.30
2018-05-21T11:38:11.506Z,24.20
2018-05-21T11:40:37.806Z,24.10
2018-05-21T11:43:04.020Z,24.10
2018-05-21T11:45:30.240Z,24.10
2018-05-21T11:47:57.159Z,24.20
2018-05-21T11:50:23.466Z,24.20
2018-05-21T11:52:50.457Z,24.30
2018-05-21T11:55:16.642Z,24.30
2018-05-21T11:57:43.565Z,24.50
2018-05-21T12:00:09.832Z,24.40
2018-05-21T12:02:36.137Z,24.50
2018-05-21T12:05:02.277Z,24.60
2018-05-21T12:07:28.492Z,24.60
2018-05-21T12:09:54.705Z,24.60
2018-05-21T12:12:20.922Z,24.60
2018-05-21T12:14:47.185Z,24.70
2018-05-21T12:17:13.393Z,24.70
2018-05-21T12:19:39.626Z,24.70
2018-05-21T12:22:05.833Z,24.70
2018-05-21T12:24:32.017Z,24.70
2018-05-21T12:26:58.236Z,24.80
2018-05-21T12:29:25.242Z,24.80
2018-05-21T12:31:51.499Z,24.90
2018-05-21T12:34:18.453Z,24.80
2018-05-21T12:36:45.395Z,24.80
2018-05-21T12:39:11.599Z,24.80
2018-05-21T12:41:37.807Z,24.80
2018-05-21T12:44:04.002Z,24.80
2018-05-21T12:46:30.241Z,24.90
2018-05-21T12:48:56.533Z,25.00
2018-05-21T12:51:22.899Z,25.10
2018-05-21T12:53:49.090Z,25.10
2018-05-21T12:56:15.297Z,25.10
2018-05-21T12:58:42.350Z,25.10
2018-05-21T13:01:08.568Z,25.10
2018-05-21T13:03:34.758Z,25.20
2018-05-21T13:06:00.970Z,25.30
2018-05-21T13:08:27.207Z,25.40
2018-05-21T13:10:53.428Z,25.40
2018-05-21T13:13:19.683Z,25.50
2018-05-21T13:15:45.955Z,25.50
2018-05-21T13:18:12.253Z,25.40
2018-05-21T13:20:38.434Z,25.30
2018-05-21T13:23:04.669Z,25.40
2018-05-21T13:25:30.829Z,25.40
2018-05-21T13:27:57.103Z,25.40
2018-05-21T13:30:23.313Z,25.30
2018-05-21T13:32:49.543Z,25.40
2018-05-21T13:35:15.779Z,25.40
2018-05-21T13:37:42.034Z,25.40
2018-05-21T13:40:08.259Z,25.50
2018-05-21T13:42:34.453Z,25.50
2018-05-21T13:45:00.690Z,25.40
2018-05-21T13:47:26.906Z,25.50
2018-05-21T13:49:53.097Z,25.50
2018-05-21T13:52:19.404Z,25.60
2018-05-21T13:54:45.586Z,25.60
2018-05-21T13:57:11.867Z,25.70
2018-05-21T13:59:38.089Z,25.70
2018-05-21T14:02:04.326Z,25.70
2018-05-21T14:04:30.528Z,25.70
2018-05-21T14:06:56.717Z,25.70
2018-05-21T14:09:23.003Z,25.80
2018-05-21T14:11:49.185Z,25.90
2018-05-21T14:14:15.448Z,25.90
2018-05-21T14:16:41.647Z,25.90
2018-05-21T14:19:07.898Z,26.00
2018-05-21T14:21:34.122Z,26.00
2018-05-21T14:24:00.361Z,26.00
2018-05-21T14:26:26.526Z,25.80
2018-05-21T14:28:52.741Z,25.70
2018-05-21T14:31:18.962Z,25.70
2018-05-21T14:33:45.984Z,25.80
2018-05-21T14:36:12.305Z,25.80
2018-05-21T14:38:38.545Z,26.00
2018-05-21T14:41:04.787Z,26.00
2018-05-21T14:43:31.027Z,26.10
2018-05-21T14:45:57.230Z,26.10
2018-05-21T14:48:23.496Z,26.00
2018-05-21T14:50:49.706Z,26.00
2018-05-21T14:53:15.916Z,26.10
2018-05-21T14:55:42.105Z,26.10
2018-05-21T14:58:09.088Z,26.10
2018-05-21T15:00:35.274Z,26.10
2018-05-21T15:03:01.644Z,26.00
2018-05-21T15:05:27.868Z,26.10
2018-05-21T15:07:54.069Z,26.00
2018-05-21T15:10:20.262Z,26.00
2018-05-21T15:12:46.482Z,26.10
2018-05-21T15:15:12.710Z,26.20
2018-05-21T15:17:38.876Z,26.30
2018-05-21T15:20:05.125Z,26.40
2018-05-21T15:22:31.305Z,26.50
2018-05-21T15:24:57.561Z,26.60
2018-05-21T15:27:23.760Z,26.50
2018-05-21T15:29:49.968Z,26.50
2018-05-21T15:32:16.187Z,26.50
2018-05-21T15:34:42.451Z,26.60
2018-05-21T15:37:08.672Z,26.80
2018-05-21T15:39:34.865Z,27.40
2018-05-21T15:42:01.135Z,28.20
2018-05-21T15:44:27.340Z,29.30
2018-05-21T15:46:53.559Z,30.40
2018-05-21T15:49:19.797Z,31.20
2018-05-21T15:51:46.823Z,32.10
2018-05-21T15:54:12.997Z,32.70
2018-05-21T15:56:39.918Z,34.60
2018-05-21T15:59:06.116Z,34.50
2018-05-21T16:01:32.315Z,35.30
2018-05-21T16:03:58.560Z,35.80
2018-05-21T16:06:24.807Z,36.10
2018-05-21T16:08:51.011Z,36.10
2018-05-21T16:11:17.779Z,36.30
2018-05-21T16:13:44.126Z,36.00
2018-05-21T16:16:10.315Z,35.80
2018-05-21T16:18:36.489Z,35.90
2018-05-21T16:21:02.693Z,36.10
2018-05-21T16:23:28.932Z,35.80
2018-05-21T16:25:55.116Z,36.00
2018-05-21T16:28:21.295Z,36.10
2018-05-21T16:30:47.525Z,35.90
2018-05-21T16:33:13.728Z,35.90
2018-05-21T16:35:39.980Z,35.90
2018-05-21T16:38:06.154Z,35.80
2018-05-21T16:40:32.405Z,36.00
2018-05-21T16:42:58.609Z,35.40
2018-05-21T16:45:24.823Z,35.20
2018-05-21T16:47:51.097Z,34.70
2018-05-21T16:50:17.247Z,34.50
2018-05-21T16:52:43.486Z,34.10
2018-05-21T16:55:09.744Z,33.90
2018-05-21T16:57:36.145Z,33.70
2018-05-21T17:00:03.182Z,33.20
2018-05-21T17:02:29.317Z,33.10
2018-05-21T17:04:55.534Z,32.80
2018-05-21T17:07:22.551Z,31.70
2018-05-21T17:09:48.723Z,31.60
2018-05-21T17:12:14.930Z,31.50
2018-05-21T17:14:41.139Z,31.40
2018-05-21T17:17:07.355Z,31.50
2018-05-21T17:19:33.590Z,31.70
2018-05-21T17:21:59.814Z,31.80
2018-05-21T17:24:26.006Z,32.10
2018-05-21T17:26:52.188Z,32.20
2018-05-21T17:29:18.501Z,32.10
2018-05-21T17:31:44.666Z,32.10
2018-05-21T17:34:11.647Z,31.80
2018-05-21T17:36:37.822Z,31.80
2018-05-21T17:39:04.083Z,31.60
2018-05-21T17:41:30.333Z,31.30
2018-05-21T17:43:56.517Z,30.90
2018-05-21T17:46:22.738Z,30.40
2018-05-21T17:48:48.920Z,30.30
2018-05-21T17:51:15.255Z,30.00
2018-05-21T17:53:41.485Z,29.80
2018-05-21T17:56:07.707Z,29.30
2018-05-21T17:58:33.903Z,29.30
2018-05-21T18:01:00.111Z,29.30
2018-05-21T18:03:26.298Z,29.20
2018-05-21T18:05:52.785Z,29.20
2018-05-21T18:08:19.016Z,29.00
2018-05-21T18:10:45.209Z,28.70
2018-05-21T18:13:12.103Z,28.50
2018-05-21T18:15:38.317Z,28.10
2018-05-21T18:18:04.677Z,27.90
2018-05-21T18:20:30.883Z,27.80
2018-05-21T18:22:57.116Z,27.70
2018-05-21T18:25:23.498Z,27.60
2018-05-21T18:27:49.815Z,27.50
2018-05-21T18:30:16.103Z,27.30
2018-05-21T18:32:43.152Z,27.10
2018-05-21T18:35:09.463Z,27.00
2018-05-21T18:37:35.685Z,26.80
2018-05-21T18:40:02.046Z,26.70
2018-05-21T18:42:28.422Z,26.60
2018-05-21T18:44:54.547Z,26.40
2018-05-21T18:47:20.730Z,26.40
2018-05-21T18:49:47.097Z,26.20
2018-05-21T18:54:46.274Z,26.00
2018-05-21T18:57:12.790Z,25.80
2018-05-21T18:59:38.997Z,25.60
2018-05-21T19:02:06.001Z,25.20
2018-05-21T19:04:32.375Z,25.10
2018-05-21T19:06:58.630Z,24.80
2018-05-21T19:09:24.844Z,24.70
2018-05-21T19:11:51.057Z,24.60
2018-05-21T19:14:18.154Z,24.20
2018-05-21T19:16:44.517Z,24.10
2018-05-21T19:19:10.705Z,24.00
2018-05-21T19:21:37.042Z,23.80
2018-05-21T19:24:03.381Z,23.60
2018-05-21T19:26:30.355Z,23.50
2018-05-21T19:28:56.530Z,23.30
2018-05-21T19:31:23.288Z,23.20
2018-05-21T19:33:49.550Z,23.20
2018-05-21T19:36:15.871Z,23.00
2018-05-21T19:38:42.137Z,23.00
2018-05-21T19:41:08.614Z,22.80
2018-05-21T19:43:34.794Z,22.70
2018-05-21T19:46:01.802Z,22.60
2018-05-21T19:48:28.379Z,22.60
2018-05-21T19:50:54.605Z,22.60
2018-05-21T19:53:21.613Z,22.50
2018-05-21T19:55:48.193Z,22.40
2018-05-21T19:58:14.526Z,22.40
2018-05-21T20:00:40.788Z,22.30
2018-05-21T20:03:07.059Z,22.20
2018-05-21T20:05:33.317Z,22.10
2018-05-21T20:07:59.610Z,22.10
2018-05-21T20:10:25.883Z,22.10
2018-05-21T20:12:52.328Z,21.90
2018-05-21T20:15:18.503Z,22.00
2018-05-21T20:17:45.564Z,21.80
2018-05-21T20:20:11.933Z,21.80
2018-05-21T20:22:38.178Z,21.70
2018-05-21T20:25:04.385Z,21.70
2018-05-21T20:27:30.786Z,21.60
2018-05-21T20:29:57.171Z,21.50
2018-05-21T20:32:23.467Z,21.50
2018-05-21T20:34:49.744Z,21.40
2018-05-21T20:37:16.036Z,21.40
2018-05-21T20:39:42.142Z,21.40
2018-05-21T20:42:08.355Z,21.30
2018-05-21T20:44:34.688Z,21.30
2018-05-21T20:47:00.928Z,21.20
2018-05-21T20:49:27.143Z,21.10
2018-05-21T20:51:53.409Z,21.10
2018-05-21T20:54:19.606Z,21.00
2018-05-21T20:56:45.864Z,21.00
2018-05-21T20:59:12.094Z,20.90
2018-05-21T21:01:38.666Z,20.90
2018-05-21T21:04:04.865Z,20.90
2018-05-21T21:06:31.329Z,20.80
2018-05-21T21:08:58.278Z,20.80
2018-05-21T21:11:24.500Z,20.70
2018-05-21T21:13:51.010Z,20.70
2018-05-21T21:16:17.225Z,20.70
2018-05-21T21:18:43.433Z,20.70
2018-05-21T21:21:09.665Z,20.60
2018-05-21T21:23:36.150Z,20.50
2018-05-21T21:26:03.105Z,20.40
2018-05-21T21:28:29.299Z,20.40
2018-05-21T21:30:55.524Z,20.30
2018-05-21T21:33:22.229Z,20.30
2018-05-21T21:35:48.393Z,20.30
2018-05-21T21:38:14.588Z,20.30
2018-05-21T21:40:40.810Z,20.20
2018-05-21T21:43:07.040Z,20.10
2018-05-21T21:45:33.217Z,20.10
2018-05-21T21:47:59.409Z,20.10
2018-05-21T21:50:25.763Z,20.10
2018-05-21T21:52:51.955Z,20.00
2018-05-21T21:55:18.141Z,20.00
2018-05-21T21:57:44.343Z,20.00
2018-05-21T22:00:10.553Z,20.00
2018-05-21T22:02:36.774Z,20.00
2018-05-21T22:05:02.966Z,19.90
2018-05-21T22:07:29.175Z,19.90
2018-05-21T22:09:56.099Z,19.70
2018-05-21T22:12:22.297Z,19.80
2018-05-21T22:14:48.484Z,19.80
2018-05-21T22:17:14.706Z,19.70
2018-05-21T22:19:41.630Z,19.70
2018-05-21T22:22:07.830Z,19.70
2018-05-21T22:24:34.033Z,19.70
2018-05-21T22:27:00.469Z,19.60
2018-05-21T22:29:26.696Z,19.50
2018-05-21T22:31:52.902Z,19.50
2018-05-21T22:34:19.102Z,19.50
2018-05-21T22:36:45.302Z,19.50
2018-05-21T22:39:11.502Z,19.40
2018-05-21T22:41:37.686Z,19.40
2018-05-21T22:44:03.900Z,19.40
2018-05-21T22:46:31.181Z,19.30
2018-05-21T22:48:57.474Z,19.30
2018-05-21T22:51:23.689Z,19.20
2018-05-21T22:53:49.894Z,19.10
2018-05-21T22:56:16.087Z,19.10
2018-05-21T22:58:42.284Z,19.10
2018-05-21T23:01:08.534Z,19.10
2018-05-21T23:03:35.655Z,19.00
2018-05-21T23:06:01.904Z,19.00
2018-05-21T23:08:28.120Z,19.00
2018-05-21T23:10:54.338Z,19.00
2018-05-21T23:13:20.586Z,19.00
2018-05-21T23:15:46.757Z,19.00
2018-05-21T23:18:13.058Z,19.00
2018-05-21T23:20:39.234Z,19.00
2018-05-21T23:23:05.436Z,19.00
2018-05-21T23:25:31.640Z,19.00
2018-05-21T23:27:57.841Z,19.00
2018-05-21T23:30:24.045Z,19.00
2018-05-21T23:32:50.250Z,18.90
2018-05-21T23:35:16.444Z,19.00
2018-05-21T23:37:43.411Z,18.90
2018-05-21T23:40:09.597Z,18.90
2018-05-21T23:42:35.808Z,18.90
2018-05-21T23:45:02.011Z,18.90
2018-05-21T23:47:28.221Z,18.90
2018-05-21T23:49:54.441Z,18.90
2018-05-21T23:52:20.618Z,18.90
2018-05-21T23:54:46.810Z,18.80
2018-05-21T23:57:12.974Z,18.80
2018-05-21T23:59:39.177Z,18.80
