createdAt,value
2017-11-05T00:00:52.848Z,83.10
2017-11-05T00:01:56.200Z,83.00
2017-11-05T00:02:58.755Z,83.10
2017-11-05T00:04:01.329Z,83.20
2017-11-05T00:05:03.868Z,83.20
2017-11-05T00:06:06.519Z,83.10
2017-11-05T00:07:09.058Z,83.10
2017-11-05T00:08:12.369Z,83.30
2017-11-05T00:09:14.914Z,83.20
2017-11-05T00:10:18.281Z,83.40
2017-11-05T00:11:20.829Z,83.40
2017-11-05T00:12:23.367Z,83.60
2017-11-05T00:13:26.689Z,83.70
2017-11-05T00:14:29.231Z,83.70
2017-11-05T00:15:31.830Z,83.70
2017-11-05T00:16:35.159Z,83.90
2017-11-05T00:17:37.705Z,83.90
2017-11-05T00:18:41.019Z,83.70
2017-11-05T00:19:43.566Z,83.70
2017-11-05T00:20:46.148Z,83.80
2017-11-05T00:21:48.701Z,83.90
2017-11-05T00:22:51.383Z,83.80
2017-11-05T00:23:53.937Z,83.70
2017-11-05T00:24:56.515Z,83.70
2017-11-05T00:25:59.052Z,83.80
2017-11-05T00:27:02.356Z,83.60
2017-11-05T00:28:04.906Z,83.60
2017-11-05T00:29:08.209Z,83.60
2017-11-05T00:30:10.804Z,83.60
2017-11-05T00:31:13.344Z,83.70
2017-11-05T00:32:15.881Z,83.70
2017-11-05T00:33:19.185Z,83.90
2017-11-05T00:34:21.722Z,83.90
2017-11-05T00:35:24.298Z,84.00
2017-11-05T00:36:27.609Z,84.30
2017-11-05T00:37:30.150Z,84.30
2017-11-05T00:38:33.469Z,84.10
2017-11-05T00:39:36.653Z,84.10
2017-11-05T00:40:39.189Z,84.00
2017-11-05T00:41:42.545Z,83.80
2017-11-05T00:42:45.082Z,83.90
2017-11-05T00:43:47.632Z,83.90
2017-11-05T00:44:50.190Z,84.00
2017-11-05T00:45:52.728Z,84.10
2017-11-05T00:46:56.093Z,84.10
2017-11-05T00:47:58.653Z,84.00
2017-11-05T00:49:01.210Z,84.20
2017-11-05T00:50:03.788Z,84.10
2017-11-05T00:51:06.344Z,84.00
2017-11-05T00:52:08.942Z,84.00
2017-11-05T00:53:11.485Z,84.00
2017-11-05T00:54:14.026Z,84.10
2017-11-05T00:55:16.578Z,84.20
2017-11-05T00:56:19.129Z,84.40
2017-11-05T00:57:22.489Z,84.60
2017-11-05T00:58:25.043Z,84.60
2017-11-05T00:59:27.584Z,84.70
2017-11-05T01:00:30.907Z,84.80
2017-11-05T01:01:33.452Z,84.80
2017-11-05T01:02:36.037Z,85.10
2017-11-05T01:03:39.357Z,84.60
2017-11-05T01:04:41.910Z,84.60
2017-11-05T01:05:45.231Z,84.50
2017-11-05T01:06:47.777Z,84.50
2017-11-05T01:07:50.361Z,84.30
2017-11-05T01:08:52.914Z,84.40
2017-11-05T01:09:55.457Z,84.40
2017-11-05T01:10:58.774Z,84.20
2017-11-05T01:12:01.321Z,84.20
2017-11-05T01:13:03.952Z,84.20
2017-11-05T01:14:06.517Z,84.30
2017-11-05T01:15:09.073Z,84.20
2017-11-05T01:16:11.624Z,84.20
2017-11-05T01:17:14.251Z,84.30
2017-11-05T01:18:16.841Z,84.20
2017-11-05T01:19:19.385Z,84.30
2017-11-05T01:20:21.976Z,84.40
2017-11-05T01:21:24.517Z,84.30
2017-11-05T01:22:27.826Z,84.10
2017-11-05T01:23:30.751Z,84.10
2017-11-05T01:24:33.345Z,84.00
2017-11-05T01:25:35.895Z,84.10
2017-11-05T01:26:39.216Z,84.40
2017-11-05T01:27:41.765Z,84.30
2017-11-05T01:28:44.325Z,84.40
2017-11-05T01:29:46.941Z,84.60
2017-11-05T01:30:49.492Z,84.60
2017-11-05T01:31:52.039Z,84.50
2017-11-05T01:32:54.607Z,84.60
2017-11-05T01:33:57.165Z,84.60
2017-11-05T01:34:59.753Z,84.50
2017-11-05T01:36:02.311Z,84.60
2017-11-05T01:37:04.863Z,84.60
2017-11-05T01:38:07.422Z,84.60
2017-11-05T01:39:10.741Z,84.70
2017-11-05T01:40:13.324Z,84.60
2017-11-05T01:41:16.689Z,84.80
2017-11-05T01:42:19.235Z,84.60
2017-11-05T01:43:21.773Z,84.80
2017-11-05T01:44:24.323Z,84.80
2017-11-05T01:45:27.170Z,84.80
2017-11-05T01:46:29.748Z,84.90
2017-11-05T01:47:32.294Z,84.70
2017-11-05T01:48:34.841Z,84.60
2017-11-05T01:49:37.381Z,84.90
2017-11-05T01:50:39.921Z,84.90
2017-11-05T01:51:42.514Z,85.00
2017-11-05T01:52:45.063Z,84.90
2017-11-05T01:53:47.652Z,84.90
2017-11-05T01:54:50.953Z,85.00
2017-11-05T01:55:53.498Z,84.90
2017-11-05T01:56:56.845Z,85.10
2017-11-05T01:57:59.382Z,85.00
2017-11-05T01:59:01.981Z,85.00
2017-11-05T02:00:04.516Z,85.70
2017-11-05T02:01:07.086Z,85.20
2017-11-05T02:02:09.652Z,85.20
2017-11-05T02:03:12.192Z,85.20
2017-11-05T02:04:15.541Z,85.50
2017-11-05T02:05:18.073Z,85.50
2017-11-05T02:06:20.608Z,85.50
2017-11-05T02:07:23.957Z,85.50
2017-11-05T02:08:26.533Z,85.50
2017-11-05T02:09:29.090Z,85.50
2017-11-05T02:10:31.653Z,85.50
2017-11-05T02:11:34.215Z,85.50
2017-11-05T02:12:36.796Z,85.50
2017-11-05T02:13:39.370Z,85.50
2017-11-05T02:14:41.922Z,85.40
2017-11-05T02:15:44.454Z,85.50
2017-11-05T02:16:47.005Z,85.40
2017-11-05T02:17:49.591Z,85.20
2017-11-05T02:18:52.140Z,85.30
2017-11-05T02:19:54.678Z,85.20
2017-11-05T02:20:58.007Z,85.10
2017-11-05T02:22:00.553Z,85.10
2017-11-05T02:23:03.137Z,85.00
2017-11-05T02:24:05.680Z,84.90
2017-11-05T02:25:09.026Z,85.00
2017-11-05T02:26:11.569Z,84.90
2017-11-05T02:27:14.104Z,85.00
2017-11-05T02:28:16.648Z,85.10
2017-11-05T02:29:19.238Z,85.30
2017-11-05T02:30:21.785Z,85.60
2017-11-05T02:31:25.096Z,85.70
2017-11-05T02:32:27.647Z,85.60
2017-11-05T02:33:30.196Z,85.60
2017-11-05T02:34:32.796Z,85.70
2017-11-05T02:35:35.381Z,85.90
2017-11-05T02:36:37.928Z,85.90
2017-11-05T02:37:40.481Z,86.10
2017-11-05T02:38:43.797Z,86.10
2017-11-05T02:39:46.379Z,86.10
2017-11-05T02:40:48.931Z,86.20
2017-11-05T02:41:51.493Z,86.30
2017-11-05T02:42:54.045Z,86.30
2017-11-05T02:43:56.640Z,86.40
2017-11-05T02:44:59.162Z,86.30
2017-11-05T02:46:02.476Z,86.40
2017-11-05T02:47:05.006Z,86.40
2017-11-05T02:48:08.301Z,86.50
2017-11-05T02:49:11.591Z,86.60
2017-11-05T02:50:14.164Z,86.50
2017-11-05T02:51:16.726Z,86.70
2017-11-05T02:52:19.281Z,87.40
2017-11-05T02:53:21.806Z,86.60
2017-11-05T02:54:24.336Z,86.80
2017-11-05T02:55:26.867Z,86.70
2017-11-05T02:56:30.149Z,86.90
2017-11-05T02:57:32.702Z,86.90
2017-11-05T02:58:35.238Z,87.10
2017-11-05T02:59:37.761Z,87.20
2017-11-05T03:00:41.053Z,87.10
2017-11-05T03:01:43.586Z,87.00
2017-11-05T03:02:46.144Z,87.00
2017-11-05T03:03:48.684Z,87.00
2017-11-05T03:04:51.227Z,86.90
2017-11-05T03:05:53.759Z,86.80
2017-11-05T03:06:56.276Z,87.00
2017-11-05T03:07:58.836Z,87.20
2017-11-05T03:09:01.358Z,87.30
2017-11-05T03:10:03.873Z,87.30
2017-11-05T03:11:06.402Z,87.40
2017-11-05T03:12:09.738Z,87.50
2017-11-05T03:13:12.295Z,87.40
2017-11-05T03:14:14.833Z,87.50
2017-11-05T03:15:17.366Z,87.60
2017-11-05T03:16:20.657Z,88.50
2017-11-05T03:17:23.181Z,87.70
2017-11-05T03:18:25.753Z,87.80
2017-11-05T03:19:28.273Z,87.80
2017-11-05T03:20:30.815Z,87.90
2017-11-05T03:21:33.348Z,87.90
2017-11-05T03:22:35.874Z,87.90
2017-11-05T03:23:39.277Z,88.00
2017-11-05T03:24:41.800Z,88.00
2017-11-05T03:25:45.106Z,87.90
2017-11-05T03:26:48.434Z,88.00
2017-11-05T03:27:50.965Z,88.00
2017-11-05T03:28:53.498Z,87.90
2017-11-05T03:29:56.029Z,87.90
2017-11-05T03:30:58.559Z,88.00
2017-11-05T03:32:01.138Z,88.10
2017-11-05T03:33:03.666Z,88.10
2017-11-05T03:34:06.190Z,88.10
2017-11-05T03:35:08.719Z,88.10
2017-11-05T03:36:12.010Z,88.20
2017-11-05T03:37:14.591Z,88.10
2017-11-05T03:38:17.197Z,88.20
2017-11-05T03:39:19.882Z,88.10
2017-11-05T03:40:22.411Z,88.20
2017-11-05T03:41:24.942Z,88.10
2017-11-05T03:42:27.501Z,88.10
2017-11-05T03:43:30.794Z,88.00
2017-11-05T03:44:33.361Z,88.00
2017-11-05T03:45:35.930Z,88.00
2017-11-05T03:46:38.457Z,87.90
2017-11-05T03:47:40.989Z,88.00
2017-11-05T03:48:43.519Z,87.80
2017-11-05T03:49:46.081Z,87.90
2017-11-05T03:50:49.405Z,88.00
2017-11-05T03:51:51.925Z,88.00
2017-11-05T03:52:55.221Z,87.90
2017-11-05T03:53:58.550Z,87.90
2017-11-05T03:55:01.071Z,87.90
2017-11-05T03:56:04.376Z,87.80
2017-11-05T03:57:06.903Z,87.70
2017-11-05T03:58:10.189Z,87.80
2017-11-05T03:59:13.518Z,88.40
2017-11-05T04:00:16.047Z,87.70
2017-11-05T04:01:19.346Z,87.70
2017-11-05T04:02:21.873Z,87.70
2017-11-05T04:03:24.404Z,87.90
2017-11-05T04:04:26.962Z,88.50
2017-11-05T04:05:29.494Z,87.90
2017-11-05T04:06:32.822Z,87.90
2017-11-05T04:07:35.365Z,87.90
2017-11-05T04:08:37.893Z,87.80
2017-11-05T04:09:40.423Z,87.90
2017-11-05T04:10:42.941Z,88.50
2017-11-05T04:11:46.262Z,88.20
2017-11-05T04:12:48.799Z,88.20
2017-11-05T04:13:52.093Z,88.40
2017-11-05T04:14:54.622Z,88.40
2017-11-05T04:15:57.182Z,88.40
2017-11-05T04:16:59.749Z,88.70
2017-11-05T04:18:02.615Z,88.70
2017-11-05T04:19:05.147Z,88.80
2017-11-05T04:20:07.670Z,89.00
2017-11-05T04:21:10.185Z,89.00
2017-11-05T04:22:12.735Z,88.90
2017-11-05T04:23:15.270Z,89.00
2017-11-05T04:24:18.598Z,88.90
2017-11-05T04:25:21.145Z,88.90
2017-11-05T04:26:23.841Z,88.90
2017-11-05T04:27:26.367Z,88.90
2017-11-05T04:28:29.702Z,89.00
2017-11-05T04:29:32.241Z,88.90
2017-11-05T04:30:34.771Z,89.00
2017-11-05T04:31:38.078Z,89.00
2017-11-05T04:32:40.603Z,88.90
2017-11-05T04:33:43.162Z,89.10
2017-11-05T04:34:45.685Z,89.00
2017-11-05T04:35:48.240Z,89.10
2017-11-05T04:36:50.806Z,88.90
2017-11-05T04:37:53.334Z,89.00
2017-11-05T04:38:55.854Z,89.00
2017-11-05T04:39:58.369Z,88.90
2017-11-05T04:41:00.925Z,88.80
2017-11-05T04:42:03.460Z,88.80
2017-11-05T04:43:05.995Z,88.80
2017-11-05T04:44:09.291Z,88.80
2017-11-05T04:45:11.813Z,88.80
2017-11-05T04:46:14.395Z,88.90
2017-11-05T04:47:16.950Z,88.90
2017-11-05T04:48:19.678Z,89.00
2017-11-05T04:49:22.199Z,88.90
2017-11-05T04:50:25.525Z,89.60
2017-11-05T04:51:28.082Z,88.90
2017-11-05T04:52:30.601Z,89.00
2017-11-05T04:53:33.158Z,88.90
2017-11-05T04:54:35.679Z,89.10
2017-11-05T04:55:38.209Z,89.10
2017-11-05T04:56:40.781Z,89.10
2017-11-05T04:57:43.310Z,89.40
2017-11-05T04:58:45.829Z,89.30
2017-11-05T04:59:49.122Z,89.20
2017-11-05T05:00:51.647Z,89.10
2017-11-05T05:01:54.221Z,89.50
2017-11-05T05:02:56.744Z,89.60
2017-11-05T05:03:59.271Z,89.50
2017-11-05T05:05:01.795Z,89.70
2017-11-05T05:06:04.323Z,90.00
2017-11-05T05:07:06.908Z,89.80
2017-11-05T05:08:09.434Z,90.00
2017-11-05T05:09:12.734Z,89.90
2017-11-05T05:10:15.437Z,89.80
2017-11-05T05:11:17.979Z,89.80
2017-11-05T05:12:20.582Z,89.90
2017-11-05T05:13:23.097Z,89.70
2017-11-05T05:14:26.380Z,90.10
2017-11-05T05:15:29.671Z,90.00
2017-11-05T05:16:32.234Z,90.00
2017-11-05T05:17:34.771Z,90.00
2017-11-05T05:18:37.301Z,90.10
2017-11-05T05:19:39.835Z,90.00
2017-11-05T05:20:42.362Z,90.00
2017-11-05T05:21:44.923Z,90.10
2017-11-05T05:22:47.438Z,90.10
2017-11-05T05:23:49.995Z,90.20
2017-11-05T05:24:52.529Z,90.20
2017-11-05T05:25:55.055Z,90.20
2017-11-05T05:26:57.578Z,90.20
2017-11-05T05:28:00.922Z,90.20
2017-11-05T05:29:03.496Z,90.20
2017-11-05T05:30:06.024Z,90.30
2017-11-05T05:31:08.546Z,90.30
2017-11-05T05:32:11.077Z,90.40
2017-11-05T05:33:13.659Z,90.60
2017-11-05T05:34:16.196Z,90.40
2017-11-05T05:35:18.723Z,90.50
2017-11-05T05:36:22.021Z,90.50
2017-11-05T05:37:24.550Z,90.50
2017-11-05T05:38:27.110Z,90.50
2017-11-05T05:39:29.641Z,90.50
2017-11-05T05:40:32.210Z,90.50
2017-11-05T05:41:34.751Z,90.60
2017-11-05T05:42:37.279Z,90.70
2017-11-05T05:43:39.801Z,90.70
2017-11-05T05:44:42.317Z,90.70
2017-11-05T05:45:44.870Z,90.70
2017-11-05T05:46:47.392Z,90.80
2017-11-05T05:47:49.942Z,90.90
2017-11-05T05:48:53.229Z,90.90
2017-11-05T05:49:56.526Z,90.90
2017-11-05T05:50:59.082Z,90.90
2017-11-05T05:52:01.617Z,90.90
2017-11-05T05:53:04.152Z,91.00
2017-11-05T05:54:07.433Z,91.00
2017-11-05T05:55:10.016Z,91.00
2017-11-05T05:56:12.529Z,91.00
2017-11-05T05:57:15.870Z,91.00
2017-11-05T05:58:18.389Z,91.00
2017-11-05T05:59:20.926Z,91.00
2017-11-05T06:00:24.226Z,91.30
2017-11-05T06:01:27.595Z,91.10
2017-11-05T06:02:30.173Z,91.00
2017-11-05T06:03:33.468Z,91.00
2017-11-05T06:04:35.992Z,91.00
2017-11-05T06:05:38.522Z,91.10
2017-11-05T06:06:41.086Z,91.10
2017-11-05T06:07:43.663Z,91.40
2017-11-05T06:08:46.191Z,91.10
2017-11-05T06:09:49.483Z,91.20
2017-11-05T06:10:52.004Z,91.20
2017-11-05T06:11:54.541Z,91.10
2017-11-05T06:12:57.109Z,91.10
2017-11-05T06:13:59.634Z,91.10
2017-11-05T06:15:02.925Z,91.10
2017-11-05T06:16:06.231Z,91.10
2017-11-05T06:17:08.749Z,91.20
2017-11-05T06:18:11.306Z,91.20
2017-11-05T06:19:13.827Z,91.20
2017-11-05T06:20:16.397Z,91.10
2017-11-05T06:21:18.998Z,91.10
2017-11-05T06:22:21.548Z,91.10
2017-11-05T06:23:24.073Z,91.10
2017-11-05T06:24:27.375Z,91.10
2017-11-05T06:25:29.901Z,91.10
2017-11-05T06:26:32.441Z,91.20
2017-11-05T06:27:35.766Z,91.30
2017-11-05T06:28:39.067Z,91.30
2017-11-05T06:29:41.596Z,91.30
2017-11-05T06:30:45.628Z,91.30
2017-11-05T06:31:48.948Z,91.30
2017-11-05T06:32:51.514Z,91.30
2017-11-05T06:33:54.074Z,91.30
2017-11-05T06:34:56.625Z,91.40
2017-11-05T06:35:59.158Z,91.30
2017-11-05T06:37:02.451Z,91.60
2017-11-05T06:38:05.773Z,91.30
2017-11-05T06:39:08.290Z,91.30
2017-11-05T06:40:10.854Z,91.30
2017-11-05T06:41:13.386Z,91.50
2017-11-05T06:42:15.905Z,91.40
2017-11-05T06:43:18.478Z,91.30
2017-11-05T06:44:21.018Z,91.30
2017-11-05T06:45:23.581Z,91.30
2017-11-05T06:46:26.149Z,91.50
2017-11-05T06:47:28.673Z,91.50
2017-11-05T06:48:31.249Z,91.60
2017-11-05T06:49:33.766Z,91.70
2017-11-05T06:50:37.073Z,91.60
2017-11-05T06:51:39.665Z,91.60
2017-11-05T06:52:42.196Z,91.60
2017-11-05T06:53:44.772Z,91.60
2017-11-05T06:54:47.293Z,91.60
2017-11-05T06:55:49.858Z,91.70
2017-11-05T06:56:52.387Z,91.70
2017-11-05T06:57:54.909Z,91.70
2017-11-05T06:58:58.245Z,91.60
2017-11-05T07:00:00.767Z,91.50
2017-11-05T07:01:04.058Z,91.60
2017-11-05T07:02:06.638Z,91.60
2017-11-05T07:03:09.158Z,91.60
2017-11-05T07:04:11.708Z,91.60
2017-11-05T07:05:14.224Z,91.90
2017-11-05T07:06:16.759Z,91.50
2017-11-05T07:07:19.327Z,91.50
2017-11-05T07:08:22.025Z,91.50
2017-11-05T07:09:24.549Z,91.50
2017-11-05T07:10:27.086Z,91.50
2017-11-05T07:11:29.618Z,91.60
2017-11-05T07:12:32.936Z,91.70
2017-11-05T07:13:35.480Z,91.70
2017-11-05T07:14:38.031Z,91.60
2017-11-05T07:15:41.340Z,91.60
2017-11-05T07:16:43.887Z,91.60
2017-11-05T07:17:46.471Z,91.50
2017-11-05T07:18:49.002Z,91.50
2017-11-05T07:19:52.305Z,91.60
2017-11-05T07:20:54.831Z,91.60
2017-11-05T07:21:57.358Z,91.60
2017-11-05T07:22:59.926Z,91.50
2017-11-05T07:24:02.471Z,91.60
2017-11-05T07:25:05.002Z,91.70
2017-11-05T07:26:07.530Z,91.70
2017-11-05T07:27:10.071Z,91.70
2017-11-05T07:28:12.629Z,91.70
2017-11-05T07:29:15.913Z,91.60
2017-11-05T07:30:18.443Z,91.60
2017-11-05T07:31:21.007Z,91.60
2017-11-05T07:32:23.529Z,91.70
2017-11-05T07:33:26.051Z,91.70
2017-11-05T07:34:28.579Z,91.70
2017-11-05T07:35:31.892Z,91.80
2017-11-05T07:36:35.246Z,91.90
2017-11-05T07:37:37.770Z,91.90
2017-11-05T07:38:41.058Z,92.00
2017-11-05T07:39:44.347Z,91.90
2017-11-05T07:40:46.866Z,91.80
2017-11-05T07:41:49.436Z,91.90
2017-11-05T07:42:51.971Z,91.90
2017-11-05T07:43:54.497Z,91.90
2017-11-05T07:44:57.782Z,91.80
2017-11-05T07:46:01.119Z,91.80
2017-11-05T07:47:03.656Z,91.80
2017-11-05T07:48:06.192Z,91.80
2017-11-05T07:49:09.495Z,91.90
2017-11-05T07:50:12.790Z,91.80
2017-11-05T07:51:15.409Z,91.80
2017-11-05T07:52:17.975Z,91.90
2017-11-05T07:53:20.493Z,91.90
2017-11-05T07:54:23.095Z,92.00
2017-11-05T07:55:25.618Z,92.10
2017-11-05T07:56:28.182Z,92.10
2017-11-05T07:57:30.758Z,92.10
2017-11-05T07:58:33.286Z,92.40
2017-11-05T07:59:35.813Z,92.00
2017-11-05T08:00:38.345Z,92.10
2017-11-05T08:01:40.869Z,92.00
2017-11-05T08:02:43.447Z,92.00
2017-11-05T08:03:46.014Z,91.90
2017-11-05T08:04:48.533Z,92.00
2017-11-05T08:05:51.058Z,92.10
2017-11-05T08:06:54.341Z,92.50
2017-11-05T08:07:57.655Z,92.40
2017-11-05T08:09:00.245Z,92.40
2017-11-05T08:10:02.765Z,92.30
2017-11-05T08:11:06.060Z,92.20
2017-11-05T08:12:09.355Z,92.30
2017-11-05T08:13:11.885Z,92.30
2017-11-05T08:14:14.445Z,92.30
2017-11-05T08:15:17.003Z,92.10
2017-11-05T08:16:19.521Z,92.40
2017-11-05T08:17:25.058Z,92.40
2017-11-05T08:18:27.603Z,92.40
2017-11-05T08:19:30.941Z,92.30
2017-11-05T08:20:33.465Z,92.30
2017-11-05T08:21:36.020Z,92.30
2017-11-05T08:22:39.712Z,92.30
2017-11-05T08:23:43.016Z,92.20
2017-11-05T08:24:45.576Z,92.20
2017-11-05T08:25:48.109Z,92.10
2017-11-05T08:26:50.642Z,92.10
2017-11-05T08:27:53.183Z,92.30
2017-11-05T08:28:55.710Z,92.20
2017-11-05T08:29:58.266Z,92.30
2017-11-05T08:31:00.798Z,92.30
2017-11-05T08:32:03.322Z,92.40
2017-11-05T08:33:06.618Z,92.30
2017-11-05T08:34:09.148Z,92.30
2017-11-05T08:35:11.728Z,92.30
2017-11-05T08:36:15.017Z,92.40
2017-11-05T08:37:18.347Z,92.60
2017-11-05T08:38:20.878Z,92.60
2017-11-05T08:39:24.174Z,92.20
2017-11-05T08:40:27.191Z,92.20
2017-11-05T08:41:29.723Z,92.10
2017-11-05T08:42:32.260Z,92.20
2017-11-05T08:43:35.713Z,92.00
2017-11-05T08:44:38.236Z,92.00
2017-11-05T08:45:40.826Z,91.90
2017-11-05T08:46:43.350Z,91.50
2017-11-05T08:47:46.642Z,91.70
2017-11-05T08:48:49.927Z,91.80
2017-11-05T08:49:52.462Z,91.80
2017-11-05T08:50:55.025Z,92.00
2017-11-05T08:51:57.545Z,92.10
2017-11-05T08:53:00.065Z,92.20
2017-11-05T08:54:02.597Z,92.30
2017-11-05T08:55:05.125Z,92.30
2017-11-05T08:56:07.695Z,92.40
2017-11-05T08:57:10.221Z,92.40
2017-11-05T08:58:12.760Z,92.50
2017-11-05T08:59:15.281Z,92.50
2017-11-05T09:00:18.580Z,92.50
2017-11-05T09:01:21.161Z,92.50
2017-11-05T09:02:23.694Z,92.40
2017-11-05T09:03:27.017Z,92.40
2017-11-05T09:04:29.550Z,92.40
2017-11-05T09:05:32.853Z,92.50
2017-11-05T09:06:35.422Z,92.50
2017-11-05T09:07:37.949Z,92.70
2017-11-05T09:08:40.474Z,92.70
2017-11-05T09:09:42.994Z,92.50
2017-11-05T09:10:46.281Z,92.80
2017-11-05T09:11:49.601Z,92.50
2017-11-05T09:12:52.130Z,92.40
2017-11-05T09:13:54.689Z,92.50
2017-11-05T09:14:57.998Z,92.10
2017-11-05T09:16:00.525Z,92.10
2017-11-05T09:17:03.049Z,92.10
2017-11-05T09:18:05.581Z,92.10
2017-11-05T09:19:08.926Z,92.10
2017-11-05T09:20:11.452Z,92.10
2017-11-05T09:21:13.985Z,92.10
2017-11-05T09:22:17.279Z,92.00
2017-11-05T09:23:20.565Z,91.90
2017-11-05T09:24:23.880Z,92.00
2017-11-05T09:25:26.405Z,92.00
2017-11-05T09:26:29.684Z,91.90
2017-11-05T09:27:32.969Z,92.00
2017-11-05T09:28:36.258Z,92.00
2017-11-05T09:29:39.596Z,92.00
2017-11-05T09:30:42.123Z,92.00
2017-11-05T09:31:44.636Z,92.00
2017-11-05T09:32:47.153Z,92.10
2017-11-05T09:33:49.678Z,92.00
2017-11-05T09:34:52.237Z,91.90
2017-11-05T09:35:54.765Z,91.70
2017-11-05T09:36:57.294Z,91.90
2017-11-05T09:38:00.578Z,92.10
2017-11-05T09:39:03.924Z,91.80
2017-11-05T09:40:06.450Z,91.80
2017-11-05T09:41:08.974Z,91.80
2017-11-05T09:42:11.508Z,91.90
2017-11-05T09:43:14.026Z,92.00
2017-11-05T09:44:17.351Z,92.00
2017-11-05T09:45:19.902Z,92.00
2017-11-05T09:46:22.427Z,92.10
2017-11-05T09:47:24.949Z,92.20
2017-11-05T09:48:27.472Z,92.20
2017-11-05T09:49:30.042Z,92.20
2017-11-05T09:50:33.328Z,92.40
2017-11-05T09:51:36.642Z,92.20
2017-11-05T09:52:39.207Z,92.20
2017-11-05T09:53:41.739Z,92.30
2017-11-05T09:54:44.261Z,92.20
2017-11-05T09:55:46.806Z,92.30
2017-11-05T09:56:49.337Z,92.20
2017-11-05T09:57:51.902Z,92.10
2017-11-05T09:58:54.466Z,92.10
2017-11-05T09:59:56.993Z,92.10
2017-11-05T10:00:59.536Z,92.10
2017-11-05T10:02:02.066Z,92.10
2017-11-05T10:03:04.601Z,92.00
2017-11-05T10:04:07.958Z,91.90
2017-11-05T10:05:10.489Z,91.90
2017-11-05T10:06:13.783Z,91.90
2017-11-05T10:07:17.087Z,91.90
2017-11-05T10:08:19.614Z,91.90
2017-11-05T10:09:22.175Z,91.90
2017-11-05T10:10:24.694Z,91.90
2017-11-05T10:11:27.213Z,92.00
2017-11-05T10:12:30.712Z,92.40
2017-11-05T10:13:34.009Z,92.00
2017-11-05T10:14:36.611Z,92.00
2017-11-05T10:15:39.152Z,92.00
2017-11-05T10:16:41.679Z,92.10
2017-11-05T10:17:44.199Z,91.90
2017-11-05T10:18:46.726Z,91.90
2017-11-05T10:19:50.057Z,92.00
2017-11-05T10:20:52.588Z,91.90
2017-11-05T10:21:55.121Z,92.00
2017-11-05T10:22:57.645Z,92.10
2017-11-05T10:24:00.179Z,92.10
2017-11-05T10:25:03.511Z,92.20
2017-11-05T10:26:06.029Z,92.20
2017-11-05T10:27:09.367Z,92.30
2017-11-05T10:28:11.897Z,92.20
2017-11-05T10:29:14.414Z,92.20
2017-11-05T10:30:16.937Z,91.90
2017-11-05T10:31:19.466Z,92.00
2017-11-05T10:32:22.038Z,92.00
2017-11-05T10:33:25.332Z,92.10
2017-11-05T10:34:28.638Z,92.20
2017-11-05T10:35:31.210Z,92.20
2017-11-05T10:36:33.737Z,92.20
2017-11-05T10:37:37.136Z,92.30
2017-11-05T10:38:39.677Z,92.30
2017-11-05T10:39:42.212Z,92.40
2017-11-05T10:40:44.743Z,92.40
2017-11-05T10:41:47.284Z,92.40
2017-11-05T10:42:50.622Z,92.20
2017-11-05T10:43:53.150Z,92.10
2017-11-05T10:44:56.438Z,92.10
2017-11-05T10:45:58.972Z,92.10
2017-11-05T10:47:01.521Z,92.10
2017-11-05T10:48:04.678Z,92.10
2017-11-05T10:49:07.206Z,92.20
2017-11-05T10:50:10.528Z,92.10
2017-11-05T10:51:13.057Z,92.10
2017-11-05T10:52:15.641Z,92.10
2017-11-05T10:53:18.194Z,92.10
2017-11-05T10:54:21.492Z,92.20
2017-11-05T10:55:24.029Z,92.10
2017-11-05T10:56:26.553Z,92.30
2017-11-05T10:57:29.094Z,92.30
2017-11-05T10:58:31.691Z,92.10
2017-11-05T10:59:34.223Z,92.20
2017-11-05T11:00:36.819Z,92.20
2017-11-05T11:01:39.346Z,91.80
2017-11-05T11:02:42.637Z,91.70
2017-11-05T11:03:45.222Z,91.70
2017-11-05T11:04:47.747Z,91.70
2017-11-05T11:05:51.034Z,91.30
2017-11-05T11:06:54.322Z,91.30
2017-11-05T11:07:57.647Z,91.50
2017-11-05T11:09:00.182Z,91.50
2017-11-05T11:10:03.465Z,91.60
2017-11-05T11:11:05.992Z,91.60
2017-11-05T11:12:08.557Z,91.50
2017-11-05T11:13:11.073Z,91.50
2017-11-05T11:14:13.596Z,90.90
2017-11-05T11:15:16.115Z,90.40
2017-11-05T11:16:18.636Z,89.00
2017-11-05T11:17:21.961Z,88.30
2017-11-05T11:18:24.483Z,88.30
2017-11-05T11:19:27.011Z,88.20
2017-11-05T11:20:29.529Z,87.60
2017-11-05T11:21:32.838Z,88.00
2017-11-05T11:22:35.394Z,88.00
2017-11-05T11:23:37.921Z,88.90
2017-11-05T11:24:40.439Z,88.80
2017-11-05T11:25:42.957Z,89.00
2017-11-05T11:26:45.509Z,88.30
2017-11-05T11:27:48.058Z,88.50
2017-11-05T11:28:50.574Z,88.40
2017-11-05T11:29:53.915Z,87.70
2017-11-05T11:30:56.438Z,87.60
2017-11-05T11:31:58.990Z,88.10
2017-11-05T11:33:02.311Z,87.80
2017-11-05T11:34:04.867Z,87.80
2017-11-05T11:35:07.387Z,88.50
2017-11-05T11:36:09.936Z,87.70
2017-11-05T11:37:12.456Z,87.20
2017-11-05T11:38:14.980Z,87.60
2017-11-05T11:39:17.519Z,87.90
2017-11-05T11:40:20.073Z,87.70
2017-11-05T11:41:22.598Z,88.60
2017-11-05T11:42:25.898Z,88.00
2017-11-05T11:43:29.189Z,87.70
2017-11-05T11:44:31.720Z,87.60
2017-11-05T11:45:34.322Z,87.40
2017-11-05T11:46:36.847Z,87.30
2017-11-05T11:47:39.368Z,87.60
2017-11-05T11:48:41.893Z,87.10
2017-11-05T11:49:44.436Z,87.00
2017-11-05T11:50:46.982Z,86.90
2017-11-05T11:51:49.498Z,86.90
2017-11-05T11:52:52.778Z,88.60
2017-11-05T11:53:56.151Z,88.40
2017-11-05T11:54:59.448Z,88.30
2017-11-05T11:56:02.752Z,89.00
2017-11-05T11:57:05.269Z,89.00
2017-11-05T11:58:07.803Z,88.30
2017-11-05T11:59:10.359Z,87.80
2017-11-05T12:00:12.887Z,87.00
2017-11-05T12:01:15.405Z,87.60
2017-11-05T12:02:17.914Z,87.30
2017-11-05T12:03:20.429Z,86.90
2017-11-05T12:04:22.989Z,87.40
2017-11-05T12:05:25.515Z,87.20
2017-11-05T12:06:28.050Z,87.40
2017-11-05T12:07:30.622Z,88.80
2017-11-05T12:08:33.132Z,88.30
2017-11-05T12:09:36.474Z,87.00
2017-11-05T12:10:39.007Z,87.00
2017-11-05T12:11:41.527Z,86.20
2017-11-05T12:12:44.087Z,85.40
2017-11-05T12:13:46.626Z,86.50
2017-11-05T12:14:49.166Z,86.60
2017-11-05T12:15:51.685Z,87.10
2017-11-05T12:16:54.206Z,86.80
2017-11-05T12:17:56.797Z,87.40
2017-11-05T12:18:59.316Z,87.50
2017-11-05T12:20:01.862Z,88.00
2017-11-05T12:21:04.390Z,87.50
2017-11-05T12:22:06.910Z,87.40
2017-11-05T12:23:10.221Z,87.70
2017-11-05T12:24:12.758Z,87.60
2017-11-05T12:25:16.046Z,86.80
2017-11-05T12:26:19.443Z,86.80
2017-11-05T12:27:21.969Z,86.60
2017-11-05T12:28:24.529Z,86.70
2017-11-05T12:29:27.053Z,87.20
2017-11-05T12:30:29.616Z,86.40
2017-11-05T12:31:32.197Z,86.70
2017-11-05T12:32:34.725Z,86.80
2017-11-05T12:33:38.018Z,86.20
2017-11-05T12:34:41.489Z,86.00
2017-11-05T12:35:44.793Z,86.10
2017-11-05T12:36:47.358Z,86.10
2017-11-05T12:37:49.881Z,87.10
2017-11-05T12:38:52.394Z,87.10
2017-11-05T12:39:54.951Z,87.00
2017-11-05T12:40:57.483Z,86.40
2017-11-05T12:42:00.050Z,87.10
2017-11-05T12:43:02.574Z,87.70
2017-11-05T12:44:05.096Z,87.70
2017-11-05T12:45:07.614Z,86.50
2017-11-05T12:46:10.171Z,86.60
2017-11-05T12:47:12.732Z,87.00
2017-11-05T12:48:15.250Z,87.30
2017-11-05T12:49:17.770Z,86.50
2017-11-05T12:50:20.328Z,86.50
2017-11-05T12:51:22.845Z,86.70
2017-11-05T12:52:25.405Z,87.10
2017-11-05T12:53:27.936Z,87.40
2017-11-05T12:54:30.472Z,86.20
2017-11-05T12:55:33.802Z,87.00
2017-11-05T12:56:36.342Z,87.00
2017-11-05T12:57:38.853Z,86.60
2017-11-05T12:58:41.402Z,87.00
2017-11-05T12:59:43.925Z,87.40
2017-11-05T13:00:47.257Z,86.80
2017-11-05T13:01:49.878Z,86.70
2017-11-05T13:02:52.441Z,87.50
2017-11-05T13:03:54.970Z,87.20
2017-11-05T13:04:57.498Z,87.50
2017-11-05T13:06:00.055Z,87.70
2017-11-05T13:07:02.599Z,87.90
2017-11-05T13:08:05.883Z,87.90
2017-11-05T13:09:09.178Z,88.60
2017-11-05T13:10:11.739Z,88.50
2017-11-05T13:11:15.030Z,86.40
2017-11-05T13:12:17.544Z,86.40
2017-11-05T13:13:20.064Z,86.40
2017-11-05T13:14:22.581Z,86.90
2017-11-05T13:15:26.434Z,85.70
2017-11-05T13:16:28.949Z,86.80
2017-11-05T13:17:31.461Z,87.00
2017-11-05T13:18:33.980Z,87.20
2017-11-05T13:19:36.497Z,87.80
2017-11-05T13:20:39.117Z,88.30
2017-11-05T13:21:41.641Z,87.60
2017-11-05T13:22:44.281Z,87.70
2017-11-05T13:23:47.570Z,87.20
2017-11-05T13:24:50.103Z,87.20
2017-11-05T13:25:52.664Z,87.10
2017-11-05T13:26:55.195Z,87.00
2017-11-05T13:27:57.719Z,87.80