createdAt,value
2018-09-03T00:01:46.812Z,13.10
2018-09-03T00:04:15.784Z,13.95
2018-09-03T00:06:44.789Z,12.18
2018-09-03T00:09:13.770Z,12.07
2018-09-03T00:11:42.758Z,13.05
2018-09-03T00:14:11.717Z,12.82
2018-09-03T00:16:40.718Z,13.15
2018-09-03T00:19:09.834Z,13.78
2018-09-03T00:21:38.772Z,12.05
2018-09-03T00:24:07.745Z,11.88
2018-09-03T00:26:36.741Z,12.58
2018-09-03T00:29:05.750Z,13.45
2018-09-03T00:31:40.065Z,14.28
2018-09-03T00:34:14.376Z,13.93
2018-09-03T00:36:48.662Z,13.90
2018-09-03T00:39:23.064Z,13.13
2018-09-03T00:41:57.500Z,14.38
2018-09-03T00:44:31.848Z,12.85
2018-09-03T00:47:02.766Z,13.25
2018-09-03T00:49:31.734Z,14.00
2018-09-03T00:52:00.801Z,13.90
2018-09-03T00:54:29.778Z,14.83
2018-09-03T00:56:58.733Z,14.78
2018-09-03T00:59:27.675Z,13.83
2018-09-03T01:01:56.623Z,14.20
2018-09-03T01:04:25.663Z,12.85
2018-09-03T01:06:54.738Z,12.73
2018-09-03T01:09:24.028Z,14.25
2018-09-03T01:11:52.930Z,14.65
2018-09-03T01:14:21.851Z,15.05
2018-09-03T01:16:50.825Z,13.90
2018-09-03T01:19:19.781Z,12.80
2018-09-03T01:21:48.866Z,12.68
2018-09-03T01:24:17.827Z,13.95
2018-09-03T01:26:46.830Z,13.83
2018-09-03T01:29:15.769Z,13.45
2018-09-03T01:31:44.917Z,13.60
2018-09-03T01:34:13.873Z,12.60
2018-09-03T01:36:42.883Z,12.28
2018-09-03T01:39:11.828Z,14.68
2018-09-03T01:41:40.759Z,14.73
2018-09-03T01:44:09.719Z,14.78
2018-09-03T01:46:38.719Z,14.47
2018-09-03T01:49:07.721Z,14.53
2018-09-03T01:51:36.700Z,13.85
2018-09-03T01:54:06.369Z,14.10
2018-09-03T01:56:35.343Z,14.40
2018-09-03T01:59:04.867Z,14.47
2018-09-03T02:01:33.927Z,16.12
2018-09-03T02:04:02.942Z,15.43
2018-09-03T02:06:31.914Z,16.30
2018-09-03T02:09:00.849Z,15.75
2018-09-03T02:11:30.122Z,15.63
2018-09-03T02:13:59.094Z,16.23
2018-09-03T02:16:28.095Z,16.02
2018-09-03T02:18:57.093Z,15.85
2018-09-03T02:21:26.082Z,16.57
2018-09-03T02:23:55.423Z,16.15
2018-09-03T02:26:24.448Z,16.17
2018-09-03T02:28:53.418Z,15.75
2018-09-03T02:31:22.478Z,14.05
2018-09-03T02:33:51.420Z,17.02
2018-09-03T02:36:20.598Z,16.32
2018-09-03T02:38:49.646Z,18.35
2018-09-03T02:41:18.733Z,16.90
2018-09-03T02:43:47.734Z,16.48
2018-09-03T02:46:16.725Z,17.60
2018-09-03T02:48:45.684Z,17.70
2018-09-03T02:51:14.752Z,18.57
2018-09-03T02:53:43.688Z,16.90
2018-09-03T02:56:12.676Z,17.65
2018-09-03T02:58:41.643Z,17.42
2018-09-03T03:01:10.582Z,17.07
2018-09-03T03:03:39.538Z,16.82
2018-09-03T03:06:08.814Z,16.70
2018-09-03T03:08:37.894Z,15.90
2018-09-03T03:11:07.193Z,16.97
2018-09-03T03:13:36.244Z,16.17
2018-09-03T03:16:05.173Z,17.07
2018-09-03T03:18:34.175Z,18.00
2018-09-03T03:21:03.359Z,18.92
2018-09-03T03:23:32.648Z,18.57
2018-09-03T03:26:01.718Z,21.80
2018-09-03T03:28:30.683Z,19.45
2018-09-03T03:30:59.638Z,18.77
2018-09-03T03:33:28.565Z,18.92
2018-09-03T03:35:57.525Z,19.52
2018-09-03T03:38:26.920Z,20.20
2018-09-03T03:40:55.894Z,20.70
2018-09-03T03:43:25.001Z,20.82
2018-09-03T03:45:53.966Z,21.25
2018-09-03T03:48:22.973Z,21.07
2018-09-03T03:50:52.010Z,21.23
2018-09-03T03:53:21.001Z,22.32
2018-09-03T03:55:49.988Z,22.07
2018-09-03T03:58:18.988Z,21.57
2018-09-03T04:00:47.925Z,22.75
2018-09-03T04:03:17.023Z,22.73
2018-09-03T04:05:45.985Z,22.60
2018-09-03T04:08:14.955Z,23.57
2018-09-03T04:10:43.881Z,23.15
2018-09-03T04:13:12.997Z,22.90
2018-09-03T04:15:41.967Z,23.98
2018-09-03T04:18:11.092Z,22.77
2018-09-03T04:20:40.181Z,23.12
2018-09-03T04:23:09.140Z,23.22
2018-09-03T04:25:38.283Z,20.97
2018-09-03T04:28:07.336Z,20.65
2018-09-03T04:30:36.610Z,24.87
2018-09-03T04:33:05.552Z,23.67
2018-09-03T04:35:34.542Z,22.40
2018-09-03T04:38:03.573Z,26.02
2018-09-03T04:40:32.740Z,26.57
2018-09-03T04:43:01.701Z,25.02
2018-09-03T04:45:30.674Z,26.02
2018-09-03T04:47:59.797Z,25.95
2018-09-03T04:50:28.870Z,25.52
2018-09-03T04:52:57.876Z,23.15
2018-09-03T04:55:26.807Z,23.55
2018-09-03T04:57:55.911Z,22.98
2018-09-03T05:00:24.891Z,24.43
2018-09-03T05:02:53.980Z,24.32
2018-09-03T05:05:23.768Z,23.30
2018-09-03T05:07:52.835Z,24.65
2018-09-03T05:10:21.813Z,24.98
2018-09-03T05:12:51.237Z,25.52
2018-09-03T05:15:20.307Z,24.37
2018-09-03T05:17:49.349Z,24.87
2018-09-03T05:20:18.561Z,25.95
2018-09-03T05:22:47.608Z,25.12
2018-09-03T05:25:16.863Z,24.45
2018-09-03T05:27:45.823Z,24.50
2018-09-03T05:30:15.065Z,24.55
2018-09-03T05:32:44.083Z,24.70
2018-09-03T05:35:13.143Z,25.35
2018-09-03T05:37:42.139Z,25.45
2018-09-03T05:40:11.302Z,27.00
2018-09-03T05:42:40.355Z,26.80
2018-09-03T05:45:09.329Z,25.57
2018-09-03T05:47:38.313Z,26.87
2018-09-03T05:50:07.349Z,27.70
2018-09-03T05:52:36.559Z,28.85
2018-09-03T05:55:05.935Z,29.23
2018-09-03T05:57:35.004Z,30.05
2018-09-03T06:00:04.508Z,29.82
2018-09-03T06:02:33.471Z,31.23
2018-09-03T06:05:02.609Z,30.85
2018-09-03T06:07:31.829Z,29.67
2018-09-03T06:10:00.790Z,29.45
2018-09-03T06:12:29.836Z,29.40
2018-09-03T06:14:58.921Z,30.27
2018-09-03T06:17:27.988Z,30.00
2018-09-03T06:19:57.108Z,30.82
2018-09-03T06:22:26.157Z,31.50
2018-09-03T06:24:55.262Z,30.45
2018-09-03T06:27:24.201Z,30.92
2018-09-03T06:29:53.184Z,34.90
2018-09-03T06:32:22.117Z,32.25
2018-09-03T06:34:51.092Z,32.60
2018-09-03T06:37:20.069Z,34.67
2018-09-03T06:39:49.350Z,33.08
2018-09-03T06:42:18.412Z,33.78
2018-09-03T06:44:47.525Z,32.85
2018-09-03T06:47:16.625Z,33.78
2018-09-03T06:49:45.719Z,33.88
2018-09-03T06:52:15.086Z,34.13
2018-09-03T06:54:44.046Z,33.55
2018-09-03T06:57:13.033Z,34.03
2018-09-03T06:59:42.227Z,33.28
2018-09-03T07:02:11.760Z,32.17
2018-09-03T07:04:40.840Z,32.55
2018-09-03T07:07:09.940Z,33.02
2018-09-03T07:09:39.072Z,32.93
2018-09-03T07:12:08.030Z,31.27
2018-09-03T07:14:37.115Z,31.48
2018-09-03T07:17:06.114Z,32.95
2018-09-03T07:19:35.067Z,32.53
2018-09-03T07:22:04.174Z,34.18
2018-09-03T07:24:33.692Z,33.83
2018-09-03T07:27:02.851Z,32.98
2018-09-03T07:29:31.870Z,34.25
2018-09-03T07:32:01.044Z,35.48
2018-09-03T07:34:30.130Z,35.43
2018-09-03T07:36:59.096Z,36.60
2018-09-03T07:39:28.416Z,36.15
2018-09-03T07:41:57.371Z,33.75
2018-09-03T07:44:26.363Z,35.15
2018-09-03T07:46:55.306Z,33.95
2018-09-03T07:49:24.301Z,32.78
2018-09-03T07:51:53.288Z,33.28
2018-09-03T07:54:22.333Z,34.63
2018-09-03T07:56:51.350Z,35.75
2018-09-03T07:59:20.637Z,34.73
2018-09-03T08:01:49.646Z,35.65
2018-09-03T08:04:18.593Z,35.15
2018-09-03T08:06:47.595Z,35.13
2018-09-03T08:09:16.560Z,35.98
2018-09-03T08:11:45.519Z,35.68
2018-09-03T08:14:14.447Z,35.43
2018-09-03T08:16:43.434Z,35.70
2018-09-03T08:19:12.979Z,34.92
2018-09-03T08:21:41.940Z,34.10
2018-09-03T08:24:10.883Z,36.68
2018-09-03T08:26:39.978Z,34.95
2018-09-03T08:29:09.114Z,33.67
2018-09-03T08:31:38.078Z,33.05
2018-09-03T08:34:07.200Z,32.78
2018-09-03T08:36:36.286Z,32.48
2018-09-03T08:39:06.498Z,37.93
2018-09-03T08:41:35.847Z,33.10
2018-09-03T08:44:05.066Z,32.98
2018-09-03T08:46:34.021Z,32.17
2018-09-03T08:49:03.010Z,31.82
2018-09-03T08:51:32.129Z,31.90
2018-09-03T08:54:01.113Z,32.15
2018-09-03T08:56:30.130Z,30.72
2018-09-03T08:58:59.071Z,33.83
2018-09-03T09:01:28.119Z,31.12
2018-09-03T09:03:57.159Z,32.08
2018-09-03T09:06:26.139Z,31.93
2018-09-03T09:08:55.297Z,31.15
2018-09-03T09:11:24.348Z,31.62
2018-09-03T09:13:53.363Z,31.90
2018-09-03T09:16:22.491Z,31.20
2018-09-03T09:18:51.485Z,31.35
2018-09-03T09:21:20.471Z,32.45
2018-09-03T09:23:49.440Z,30.45
2018-09-03T09:26:18.449Z,32.30
2018-09-03T09:28:47.151Z,33.63
2018-09-03T09:31:16.465Z,30.43
2018-09-03T09:33:45.531Z,30.97
2018-09-03T09:36:14.735Z,31.12
2018-09-03T09:38:43.785Z,32.90
2018-09-03T09:41:12.909Z,32.08
2018-09-03T09:43:41.900Z,31.97
2018-09-03T09:46:10.998Z,31.75
2018-09-03T09:48:39.980Z,33.33
2018-09-03T09:51:08.886Z,30.63
2018-09-03T09:53:37.878Z,31.07
2018-09-03T09:56:07.081Z,31.17
2018-09-03T09:58:36.218Z,31.42
2018-09-03T10:01:10.529Z,31.43
2018-09-03T10:03:39.642Z,32.23
2018-09-03T10:06:08.431Z,31.63
2018-09-03T10:08:37.111Z,30.97
2018-09-03T10:11:06.153Z,31.27
2018-09-03T10:13:34.833Z,31.83
2018-09-03T10:16:04.094Z,31.03
2018-09-03T10:18:32.747Z,32.00
2018-09-03T10:21:01.494Z,32.13
2018-09-03T10:23:30.527Z,31.60
2018-09-03T10:25:59.452Z,29.63
2018-09-03T10:28:28.536Z,31.87
2018-09-03T10:30:57.931Z,32.30
2018-09-03T10:33:26.976Z,32.40
2018-09-03T10:35:55.852Z,30.93
2018-09-03T10:38:24.592Z,32.37
2018-09-03T10:40:53.378Z,31.70
2018-09-03T10:43:22.406Z,30.72
2018-09-03T10:45:51.498Z,31.95
2018-09-03T10:48:20.222Z,33.57
2018-09-03T10:50:48.972Z,34.47
2018-09-03T10:53:17.611Z,32.30
2018-09-03T10:55:46.285Z,32.67
2018-09-03T10:58:15.316Z,32.88
2018-09-03T11:00:44.438Z,34.18
2018-09-03T11:03:13.525Z,34.65
2018-09-03T11:05:42.589Z,32.65
2018-09-03T11:08:11.359Z,31.67
2018-09-03T11:10:40.098Z,30.80
2018-09-03T11:13:09.125Z,32.95
2018-09-03T11:15:38.288Z,33.13
2018-09-03T11:18:07.030Z,33.03
2018-09-03T11:20:35.969Z,31.10
2018-09-03T11:23:04.995Z,31.70
2018-09-03T11:25:34.467Z,30.47
2018-09-03T11:28:03.426Z,30.20
2018-09-03T11:30:32.207Z,52.20
2018-09-03T11:33:02.059Z,28.20
2018-09-03T11:35:31.101Z,27.97
2018-09-03T11:37:59.841Z,27.93
2018-09-03T11:40:28.537Z,26.10
2018-09-03T11:42:57.273Z,24.27
2018-09-03T11:45:25.959Z,26.40
2018-09-03T11:47:54.682Z,26.10
2018-09-03T11:50:23.342Z,28.87
2018-09-03T11:52:52.146Z,28.10
2018-09-03T11:55:20.898Z,27.70
2018-09-03T11:57:49.560Z,28.30
2018-09-03T12:00:21.591Z,26.43
2018-09-03T12:02:50.441Z,25.27
2018-09-03T12:05:19.160Z,23.40
2018-09-03T12:07:47.906Z,23.20
2018-09-03T12:10:16.583Z,24.47
2018-09-03T12:12:45.270Z,27.03
2018-09-03T12:15:18.313Z,24.67
2018-09-03T12:17:47.106Z,25.13
2018-09-03T12:20:15.814Z,27.00
2018-09-03T12:22:44.632Z,25.13
2018-09-03T12:25:13.400Z,25.03
2018-09-03T12:27:42.240Z,25.37
2018-09-03T12:30:11.156Z,24.03
2018-09-03T12:32:39.990Z,24.37
2018-09-03T12:35:08.909Z,24.03
2018-09-03T12:37:37.718Z,23.03
2018-09-03T12:40:06.886Z,23.37
2018-09-03T12:42:35.727Z,22.70
2018-09-03T12:45:04.745Z,23.07
2018-09-03T12:47:33.488Z,23.03
2018-09-03T12:50:02.424Z,23.03
2018-09-03T12:52:31.244Z,23.57
2018-09-03T12:55:00.219Z,22.63
2018-09-03T12:57:28.911Z,23.17
2018-09-03T13:00:05.149Z,23.70
2018-09-03T13:02:26.497Z,23.70
2018-09-03T13:04:55.198Z,22.87
2018-09-03T13:07:23.920Z,22.87
2018-09-03T13:09:52.685Z,23.97
2018-09-03T13:12:21.347Z,27.60
2018-09-03T13:14:50.103Z,26.73
2018-09-03T13:17:18.798Z,27.13
2018-09-03T13:19:47.576Z,25.30
2018-09-03T13:22:16.321Z,24.33
2018-09-03T13:24:45.138Z,23.47
2018-09-03T13:27:14.092Z,26.60
2018-09-03T13:29:42.951Z,24.60
2018-09-03T13:32:11.683Z,25.00
2018-09-03T13:34:40.370Z,23.33
2018-09-03T13:37:09.054Z,23.00
2018-09-03T13:39:37.940Z,22.47
2018-09-03T13:42:06.812Z,23.67
2018-09-03T13:44:35.760Z,23.17
2018-09-03T13:47:04.724Z,21.33
2018-09-03T13:49:33.437Z,22.47
2018-09-03T13:52:02.156Z,22.70
2018-09-03T13:54:31.141Z,21.00
2018-09-03T13:56:59.885Z,21.17
2018-09-03T13:59:28.929Z,22.33
2018-09-03T14:01:57.668Z,22.27
2018-09-03T14:04:26.378Z,23.97
2018-09-03T14:06:55.323Z,23.63
2018-09-03T14:09:24.549Z,23.93
2018-09-03T14:11:53.326Z,24.97
2018-09-03T14:14:22.071Z,22.23
2018-09-03T14:16:50.764Z,22.83
2018-09-03T14:19:19.877Z,23.67
2018-09-03T14:21:48.664Z,21.93
2018-09-03T14:24:18.057Z,21.70
2018-09-03T14:26:48.393Z,21.83
2018-09-03T14:29:17.256Z,21.53
2018-09-03T14:31:45.972Z,22.83
2018-09-03T14:34:14.769Z,20.73
2018-09-03T14:36:43.596Z,21.43
2018-09-03T14:39:13.031Z,21.93
2018-09-03T14:41:41.689Z,23.70
2018-09-03T14:44:10.628Z,21.57
2018-09-03T14:46:39.320Z,22.37
2018-09-03T14:49:08.372Z,26.23
2018-09-03T14:51:37.101Z,23.13
2018-09-03T14:54:06.044Z,21.50
2018-09-03T14:56:34.718Z,22.93
2018-09-03T14:59:03.438Z,23.67
2018-09-03T15:01:32.352Z,23.20
2018-09-03T15:04:01.128Z,22.07
2018-09-03T15:06:30.052Z,23.53
2018-09-03T15:08:58.739Z,25.43
2018-09-03T15:11:27.708Z,23.90
2018-09-03T15:14:00.464Z,25.33
2018-09-03T15:16:32.402Z,24.17
2018-09-03T15:19:03.124Z,23.83
2018-09-03T15:21:32.726Z,24.03
2018-09-03T15:24:02.048Z,23.57
2018-09-03T15:26:31.056Z,22.33
2018-09-03T15:28:59.928Z,21.17
2018-09-03T15:31:29.025Z,21.73
2018-09-03T15:33:57.691Z,21.70
2018-09-03T15:36:26.844Z,21.80
2018-09-03T15:38:55.616Z,19.97
2018-09-03T15:41:24.299Z,21.00
2018-09-03T15:43:53.081Z,22.17
2018-09-03T15:46:21.905Z,20.27
2018-09-03T15:48:50.662Z,19.67
2018-09-03T15:51:19.623Z,62.73
2018-09-03T15:53:48.453Z,24.20
2018-09-03T15:56:17.157Z,20.50
2018-09-03T15:58:45.877Z,20.90
2018-09-03T16:01:14.733Z,21.13
2018-09-03T16:03:43.466Z,20.37
2018-09-03T16:06:12.134Z,23.00
2018-09-03T16:08:40.840Z,18.20
2018-09-03T16:11:09.580Z,18.90
2018-09-03T16:13:38.390Z,20.47
2018-09-03T16:16:07.157Z,19.70
2018-09-03T16:18:35.868Z,19.93
2018-09-03T16:21:04.940Z,18.97
2018-09-03T16:23:33.760Z,19.37
2018-09-03T16:26:02.852Z,19.37
2018-09-03T16:28:31.828Z,19.77
2018-09-03T16:31:00.625Z,19.50
2018-09-03T16:33:29.368Z,18.57
2018-09-03T16:35:58.181Z,19.17
2018-09-03T16:38:26.933Z,20.60
2018-09-03T16:40:55.697Z,20.03
2018-09-03T16:43:24.373Z,20.23
2018-09-03T16:45:53.061Z,18.90
2018-09-03T16:48:21.731Z,20.13
2018-09-03T16:50:50.434Z,19.03
2018-09-03T16:53:19.078Z,21.13
2018-09-03T16:55:47.935Z,20.00
2018-09-03T16:58:16.691Z,18.90
2018-09-03T17:00:45.591Z,19.87
2018-09-03T17:03:14.435Z,20.37
2018-09-03T17:05:43.179Z,19.57
2018-09-03T17:08:12.136Z,20.47
2018-09-03T17:10:41.077Z,20.60
2018-09-03T17:13:09.733Z,21.60
2018-09-03T17:15:38.760Z,20.50
2018-09-03T17:18:07.716Z,20.02
2018-09-03T17:20:36.782Z,19.20
2018-09-03T17:23:05.516Z,17.17
2018-09-03T17:25:34.667Z,22.00
2018-09-03T17:28:03.734Z,21.75
2018-09-03T17:30:32.704Z,21.60
2018-09-03T17:33:01.435Z,20.50
2018-09-03T17:35:30.611Z,19.37
2018-09-03T17:37:59.622Z,22.13
2018-09-03T17:40:28.654Z,22.52
2018-09-03T17:42:58.123Z,22.87
2018-09-03T17:45:27.355Z,22.93
2018-09-03T17:47:56.040Z,25.73
2018-09-03T17:50:24.737Z,23.83
2018-09-03T17:52:55.700Z,26.77
2018-09-03T17:55:24.663Z,24.92
2018-09-03T17:57:53.653Z,25.27
2018-09-03T18:00:22.661Z,22.30
2018-09-03T18:02:51.679Z,21.15
2018-09-03T18:05:20.903Z,21.60
2018-09-03T18:07:49.905Z,19.75
2018-09-03T18:10:19.032Z,21.65
2018-09-03T18:12:48.025Z,20.40
2018-09-03T18:15:17.019Z,25.17
2018-09-03T18:17:46.097Z,23.00
2018-09-03T18:20:15.041Z,21.23
2018-09-03T18:22:44.006Z,21.05
2018-09-03T18:25:12.981Z,20.10
2018-09-03T18:27:41.954Z,21.62
2018-09-03T18:30:11.352Z,21.15
2018-09-03T18:32:40.565Z,20.60
2018-09-03T18:35:09.966Z,21.33
2018-09-03T18:37:38.916Z,20.85
2018-09-03T18:40:08.304Z,23.02
2018-09-03T18:42:37.387Z,22.48
2018-09-03T18:45:07.926Z,21.82
2018-09-03T18:47:36.896Z,22.82
2018-09-03T18:50:07.095Z,23.83
2018-09-03T18:52:36.076Z,23.38
2018-09-03T18:55:05.106Z,21.85
2018-09-03T18:57:34.405Z,23.22
2018-09-03T19:00:03.894Z,23.62
2018-09-03T19:02:33.646Z,22.90
2018-09-03T19:05:02.844Z,22.98
2018-09-03T19:07:31.898Z,22.77
2018-09-03T19:10:00.972Z,22.82
2018-09-03T19:12:29.943Z,22.62
2018-09-03T19:14:58.984Z,24.02
2018-09-03T19:17:27.940Z,23.55
2018-09-03T19:19:57.328Z,24.45
2018-09-03T19:22:26.326Z,23.85
2018-09-03T19:24:55.286Z,24.25
2018-09-03T19:27:24.285Z,26.05
2018-09-03T19:29:53.352Z,27.93
2018-09-03T19:32:22.442Z,31.37
2018-09-03T19:34:51.548Z,30.35
2018-09-03T19:37:20.528Z,30.80
2018-09-03T19:39:49.602Z,31.30
2018-09-03T19:42:18.652Z,31.62
2018-09-03T19:44:47.742Z,31.70
2018-09-03T19:47:16.870Z,29.98
2018-09-03T19:49:45.890Z,29.25
2018-09-03T19:52:15.224Z,30.10
2018-09-03T19:54:44.282Z,30.85
2018-09-03T19:57:13.319Z,30.62
2018-09-03T19:59:42.644Z,30.82
2018-09-03T20:02:11.613Z,31.23
2018-09-03T20:04:40.823Z,31.68
2018-09-03T20:07:09.950Z,29.12
2018-09-03T20:09:39.307Z,33.05
2018-09-03T20:12:08.348Z,29.72
2018-09-03T20:14:37.517Z,30.70
2018-09-03T20:17:06.682Z,30.60
2018-09-03T20:19:35.831Z,29.92
2018-09-03T20:22:06.027Z,31.37
2018-09-03T20:24:34.998Z,32.10
2018-09-03T20:27:03.997Z,31.62
2018-09-03T20:29:33.064Z,31.50
2018-09-03T20:32:02.450Z,34.30
2018-09-03T20:34:31.406Z,32.93
2018-09-03T20:37:00.353Z,31.65
2018-09-03T20:39:29.680Z,33.10
2018-09-03T20:41:58.649Z,33.50
2018-09-03T20:44:28.045Z,34.13
2018-09-03T20:46:57.126Z,34.08
2018-09-03T20:49:26.096Z,33.23
2018-09-03T20:51:55.177Z,34.05
2018-09-03T20:54:24.144Z,35.00
2018-09-03T20:56:53.075Z,34.40
2018-09-03T20:59:22.051Z,34.73
2018-09-03T21:01:51.215Z,34.70
2018-09-03T21:04:20.189Z,34.05
2018-09-03T21:06:49.267Z,34.67
2018-09-03T21:09:18.227Z,33.73
2018-09-03T21:11:47.248Z,33.10
2018-09-03T21:14:16.207Z,32.60
2018-09-03T21:16:45.177Z,32.00
2018-09-03T21:19:14.159Z,32.93
2018-09-03T21:21:43.411Z,32.73
2018-09-03T21:24:12.689Z,32.78
2018-09-03T21:26:41.793Z,31.80
2018-09-03T21:29:10.964Z,32.08
2018-09-03T21:31:39.934Z,31.68
2018-09-03T21:34:09.130Z,32.33
2018-09-03T21:36:38.129Z,31.05
2018-09-03T21:39:07.352Z,31.50
2018-09-03T21:41:36.516Z,33.02
2018-09-03T21:44:06.200Z,31.77
2018-09-03T21:46:35.150Z,32.30
2018-09-03T21:49:04.984Z,30.85
2018-09-03T21:51:33.988Z,29.42
2018-09-03T21:54:03.079Z,28.62
2018-09-03T21:56:32.015Z,27.40
2018-09-03T21:59:00.963Z,27.13
2018-09-03T22:01:29.972Z,28.50
2018-09-03T22:03:59.048Z,30.15
2018-09-03T22:06:29.103Z,29.72
2018-09-03T22:08:58.137Z,28.45
2018-09-03T22:11:27.109Z,30.20
2018-09-03T22:13:56.084Z,29.32
2018-09-03T22:16:25.071Z,29.60
2018-09-03T22:18:54.234Z,30.10
2018-09-03T22:21:23.590Z,29.27
2018-09-03T22:23:52.673Z,28.50
2018-09-03T22:26:21.701Z,28.32
2018-09-03T22:28:50.752Z,26.93
2018-09-03T22:31:19.731Z,27.67
2018-09-03T22:33:48.773Z,28.38
2018-09-03T22:36:17.767Z,29.80
2018-09-03T22:38:46.727Z,24.87
2018-09-03T22:41:15.684Z,28.02
2018-09-03T22:43:44.855Z,28.57
2018-09-03T22:46:13.818Z,28.75
2018-09-03T22:48:42.793Z,29.50
2018-09-03T22:51:11.753Z,28.15
2018-09-03T22:53:40.762Z,30.02
2018-09-03T22:56:09.714Z,28.30
2018-09-03T22:58:38.648Z,28.35
2018-09-03T23:01:07.606Z,28.60
2018-09-03T23:03:36.584Z,28.12
2018-09-03T23:06:05.776Z,27.60
2018-09-03T23:08:34.728Z,28.60
2018-09-03T23:11:03.781Z,27.58
2018-09-03T23:13:32.980Z,27.37
2018-09-03T23:16:02.090Z,28.90
2018-09-03T23:18:31.236Z,28.55
2018-09-03T23:21:00.202Z,28.50
2018-09-03T23:23:29.178Z,29.75
2018-09-03T23:25:58.208Z,28.92
2018-09-03T23:28:27.366Z,28.90
2018-09-03T23:30:56.330Z,29.12
2018-09-03T23:33:25.298Z,27.52
2018-09-03T23:35:54.293Z,28.80
2018-09-03T23:38:23.662Z,28.65
2018-09-03T23:40:52.772Z,28.85
2018-09-03T23:43:21.884Z,30.17
2018-09-03T23:45:51.015Z,29.35
2018-09-03T23:48:20.163Z,28.45
2018-09-03T23:50:49.200Z,31.17
2018-09-03T23:53:18.194Z,29.48
2018-09-03T23:55:47.230Z,31.15
2018-09-03T23:58:16.271Z,30.77
