createdAt,value
2019-02-21T00:00:26.633Z,96.90
2019-02-21T00:02:53.538Z,96.70
2019-02-21T00:05:20.364Z,97.20
2019-02-21T00:07:47.027Z,98.20
2019-02-21T00:10:13.644Z,99.80
2019-02-21T00:12:40.806Z,99.90
2019-02-21T00:15:07.714Z,99.00
2019-02-21T00:17:34.670Z,98.10
2019-02-21T00:20:01.836Z,98.10
2019-02-21T00:22:29.747Z,99.20
2019-02-21T00:24:56.683Z,99.50
2019-02-21T00:27:24.048Z,99.90
2019-02-21T00:29:50.765Z,99.90
2019-02-21T00:32:17.722Z,99.40
2019-02-21T00:34:46.136Z,98.30
2019-02-21T00:37:12.731Z,99.00
2019-02-21T00:39:39.361Z,97.80
2019-02-21T00:42:05.966Z,97.80
2019-02-21T00:44:32.958Z,97.70
2019-02-21T00:46:59.801Z,97.50
2019-02-21T00:49:26.426Z,98.00
2019-02-21T00:51:53.318Z,99.90
2019-02-21T00:54:20.086Z,99.90
2019-02-21T00:56:47.026Z,99.90
2019-02-21T00:59:13.671Z,99.90
2019-02-21T01:01:41.140Z,99.90
2019-02-21T01:04:07.782Z,99.50
2019-02-21T01:06:34.501Z,99.90
2019-02-21T01:09:01.604Z,99.90
2019-02-21T01:11:28.213Z,98.90
2019-02-21T01:13:55.320Z,99.90
2019-02-21T01:16:22.410Z,99.90
2019-02-21T01:18:49.350Z,99.90
2019-02-21T01:21:15.958Z,99.90
2019-02-21T01:23:43.045Z,99.90
2019-02-21T01:26:09.805Z,98.10
2019-02-21T01:28:36.473Z,99.90
2019-02-21T01:31:03.137Z,99.90
2019-02-21T01:33:30.497Z,99.90
2019-02-21T01:35:57.142Z,99.70
2019-02-21T01:38:23.769Z,99.90
2019-02-21T01:40:51.547Z,99.90
2019-02-21T01:43:18.392Z,99.90
2019-02-21T01:45:44.964Z,99.90
2019-02-21T01:48:13.161Z,99.90
2019-02-21T01:50:40.019Z,99.90
2019-02-21T01:53:06.934Z,99.90
2019-02-21T01:55:33.628Z,99.90
2019-02-21T01:58:00.288Z,99.90
2019-02-21T02:00:27.375Z,99.90
2019-02-21T02:02:54.267Z,99.90
2019-02-21T02:05:20.885Z,99.90
2019-02-21T02:07:47.545Z,99.90
2019-02-21T02:10:14.186Z,99.90
2019-02-21T02:12:40.771Z,99.90
2019-02-21T02:15:07.466Z,99.90
2019-02-21T02:17:34.134Z,99.90
2019-02-21T02:20:01.013Z,99.90
2019-02-21T02:22:27.753Z,99.90
2019-02-21T02:24:54.471Z,99.90
2019-02-21T02:27:21.433Z,99.90
2019-02-21T02:29:48.348Z,99.90
2019-02-21T02:32:15.048Z,99.90
2019-02-21T02:34:41.650Z,99.90
2019-02-21T02:37:08.515Z,99.90
2019-02-21T02:39:35.168Z,99.90
2019-02-21T02:42:01.794Z,99.90
2019-02-21T02:44:28.570Z,99.90
2019-02-21T02:49:29.049Z,99.90
2019-02-21T02:51:56.006Z,99.90
2019-02-21T02:54:22.917Z,99.90
2019-02-21T02:56:50.239Z,99.90
2019-02-21T02:59:17.759Z,99.90
2019-02-21T03:01:45.701Z,99.90
2019-02-21T03:04:12.723Z,99.90
2019-02-21T03:06:39.386Z,99.90
2019-02-21T03:09:06.176Z,99.90
2019-02-21T03:11:32.883Z,99.90
2019-02-21T03:13:59.835Z,99.90
2019-02-21T03:16:27.107Z,99.90
2019-02-21T03:18:53.759Z,99.90
2019-02-21T03:21:21.192Z,99.90
2019-02-21T03:23:48.190Z,99.90
2019-02-21T03:26:16.303Z,99.90
2019-02-21T03:28:43.027Z,99.90
2019-02-21T03:31:10.074Z,99.90
2019-02-21T03:33:36.745Z,99.90
2019-02-21T03:36:03.595Z,99.90
2019-02-21T03:38:34.849Z,99.90
2019-02-21T03:40:59.431Z,99.90
2019-02-21T03:43:26.114Z,99.90
2019-02-21T03:45:53.929Z,99.90
2019-02-21T03:48:20.793Z,99.90
2019-02-21T03:50:47.726Z,99.90
2019-02-21T03:53:16.157Z,99.90
2019-02-21T03:55:42.872Z,99.90
2019-02-21T03:58:09.839Z,99.90
2019-02-21T04:00:36.467Z,99.90
2019-02-21T04:03:03.858Z,99.90
2019-02-21T04:05:30.549Z,99.90
2019-02-21T04:07:57.265Z,99.90
2019-02-21T04:10:24.402Z,99.90
2019-02-21T04:12:51.382Z,99.90
2019-02-21T04:15:18.375Z,99.90
2019-02-21T04:17:46.747Z,99.90
2019-02-21T04:20:13.460Z,99.90
2019-02-21T04:22:40.459Z,99.90
2019-02-21T04:25:08.142Z,99.90
2019-02-21T04:27:34.735Z,99.90
2019-02-21T04:30:01.805Z,99.90
2019-02-21T04:32:28.715Z,99.90
2019-02-21T04:34:55.665Z,99.90
2019-02-21T04:37:22.695Z,99.90
2019-02-21T04:39:49.615Z,99.90
2019-02-21T04:42:16.923Z,99.90
2019-02-21T04:44:43.559Z,99.90
2019-02-21T04:47:10.801Z,99.90
2019-02-21T04:49:37.634Z,99.90
2019-02-21T04:52:05.195Z,99.90
2019-02-21T04:54:31.737Z,99.90
2019-02-21T04:56:58.960Z,99.90
2019-02-21T04:59:26.101Z,99.90
2019-02-21T05:01:53.077Z,99.90
2019-02-21T05:04:20.001Z,99.90
2019-02-21T05:06:47.312Z,99.90
2019-02-21T05:09:14.018Z,99.90
2019-02-21T05:11:40.962Z,99.90
2019-02-21T05:14:07.609Z,99.90
2019-02-21T05:16:34.231Z,99.90
2019-02-21T05:19:00.993Z,99.90
2019-02-21T05:21:27.657Z,99.90
2019-02-21T05:23:54.331Z,99.90
2019-02-21T05:26:22.714Z,99.90
2019-02-21T05:28:49.330Z,99.90
2019-02-21T05:31:17.534Z,99.90
2019-02-21T05:33:44.265Z,99.90
2019-02-21T05:36:10.829Z,99.90
2019-02-21T05:38:37.460Z,99.90
2019-02-21T05:41:04.600Z,99.90
2019-02-21T05:43:31.752Z,99.90
2019-02-21T05:45:58.405Z,99.90
2019-02-21T05:48:25.776Z,99.90
2019-02-21T05:50:52.498Z,99.90
2019-02-21T05:53:19.676Z,99.90
2019-02-21T05:55:47.899Z,99.90
2019-02-21T05:58:14.503Z,99.90
2019-02-21T06:00:41.220Z,99.90
2019-02-21T06:03:07.895Z,99.90
2019-02-21T06:05:34.693Z,99.90
2019-02-21T06:08:01.304Z,99.90
2019-02-21T06:10:27.889Z,99.90
2019-02-21T06:12:54.690Z,99.90
2019-02-21T06:15:21.326Z,99.90
2019-02-21T06:17:48.386Z,99.90
2019-02-21T06:20:17.706Z,99.90
2019-02-21T06:22:43.377Z,99.90
2019-02-21T06:25:10.006Z,99.90
2019-02-21T06:27:38.119Z,99.90
2019-02-21T06:30:06.165Z,99.90
2019-02-21T06:32:32.791Z,99.90
2019-02-21T06:35:02.410Z,99.90
2019-02-21T06:37:28.736Z,99.90
2019-02-21T06:39:55.575Z,99.90
2019-02-21T06:42:23.284Z,99.90
2019-02-21T06:44:50.929Z,99.90
2019-02-21T06:47:21.257Z,99.90
2019-02-21T06:49:50.767Z,99.90
2019-02-21T06:52:18.711Z,99.90
2019-02-21T06:54:45.558Z,99.90
2019-02-21T06:57:12.735Z,99.90
2019-02-21T06:59:45.670Z,99.90
2019-02-21T07:02:13.615Z,99.90
2019-02-21T07:04:43.063Z,99.90
2019-02-21T07:07:12.151Z,99.90
2019-02-21T07:09:42.854Z,99.90
2019-02-21T07:12:13.505Z,99.90
2019-02-21T07:14:40.125Z,99.90
2019-02-21T07:17:08.652Z,99.90
2019-02-21T07:19:40.379Z,99.90
2019-02-21T07:22:07.798Z,99.90
2019-02-21T07:24:38.316Z,99.90
2019-02-21T07:27:10.204Z,99.90
2019-02-21T07:29:38.826Z,99.90
2019-02-21T07:32:06.944Z,99.90
2019-02-21T07:34:34.861Z,99.90
2019-02-21T07:37:17.738Z,99.90
2019-02-21T07:39:36.305Z,99.90
2019-02-21T07:42:07.292Z,99.90
2019-02-21T07:44:34.146Z,99.90
2019-02-21T07:47:01.372Z,99.90
2019-02-21T07:49:32.104Z,99.90
2019-02-21T07:52:01.575Z,99.90
2019-02-21T07:54:31.493Z,99.90
2019-02-21T07:57:01.976Z,99.60
2019-02-21T07:59:29.454Z,99.30
2019-02-21T08:01:56.384Z,99.60
2019-02-21T08:04:23.533Z,99.10
2019-02-21T08:06:50.433Z,99.10
2019-02-21T08:09:18.936Z,99.70
2019-02-21T08:11:45.638Z,98.70
2019-02-21T08:14:12.539Z,98.40
2019-02-21T08:16:39.420Z,97.80
2019-02-21T08:19:06.051Z,97.50
2019-02-21T08:21:32.666Z,96.80
2019-02-21T08:24:00.005Z,96.70
2019-02-21T08:26:26.731Z,97.50
2019-02-21T08:28:53.418Z,98.10
2019-02-21T08:31:20.297Z,96.50
2019-02-21T08:33:57.650Z,95.70
2019-02-21T08:36:15.262Z,96.00
2019-02-21T08:38:42.018Z,96.10
2019-02-21T08:41:08.982Z,95.00
2019-02-21T08:43:37.327Z,93.80
2019-02-21T08:46:03.979Z,93.10
2019-02-21T08:48:30.585Z,93.80
2019-02-21T08:50:57.578Z,93.20
2019-02-21T08:53:24.331Z,92.10
2019-02-21T08:55:51.236Z,91.00
2019-02-21T08:58:18.141Z,90.20
2019-02-21T09:00:44.780Z,90.00
2019-02-21T09:03:11.418Z,90.40
2019-02-21T09:05:38.622Z,88.30
2019-02-21T09:08:05.626Z,90.30
2019-02-21T09:10:32.746Z,89.50
2019-02-21T09:12:59.391Z,89.20
2019-02-21T09:15:26.267Z,88.50
2019-02-21T09:17:54.196Z,88.00
2019-02-21T09:20:21.414Z,84.90
2019-02-21T09:22:48.108Z,83.90
2019-02-21T09:25:15.476Z,82.00
2019-02-21T09:27:42.170Z,83.00
2019-02-21T09:30:08.915Z,81.70
2019-02-21T09:32:35.806Z,82.80
2019-02-21T09:35:02.659Z,84.90
2019-02-21T09:37:29.346Z,84.20
2019-02-21T09:39:56.292Z,82.70
2019-02-21T09:42:23.011Z,81.80
2019-02-21T09:44:51.069Z,80.60
2019-02-21T09:47:17.729Z,80.40
2019-02-21T09:49:44.352Z,80.00
2019-02-21T09:52:10.979Z,78.00
2019-02-21T09:54:37.917Z,76.40
2019-02-21T09:57:12.726Z,78.40
2019-02-21T09:59:33.204Z,78.10
2019-02-21T10:01:59.883Z,75.90
2019-02-21T10:04:32.188Z,73.00
2019-02-21T10:06:54.941Z,74.90
2019-02-21T10:09:21.699Z,74.70
2019-02-21T10:11:48.508Z,71.70
2019-02-21T10:14:15.120Z,72.00
2019-02-21T10:16:41.686Z,71.20
2019-02-21T10:19:08.296Z,71.60
2019-02-21T10:21:35.494Z,70.80
2019-02-21T10:24:02.459Z,70.30
2019-02-21T10:26:29.560Z,73.30
2019-02-21T10:28:56.623Z,72.60
2019-02-21T10:31:23.762Z,71.70
2019-02-21T10:33:52.054Z,71.70
2019-02-21T10:36:18.656Z,69.60
2019-02-21T10:38:45.477Z,70.80
2019-02-21T10:41:12.148Z,70.10
2019-02-21T10:43:39.148Z,70.10
2019-02-21T10:46:05.751Z,67.90
2019-02-21T10:48:32.671Z,68.30
2019-02-21T10:51:01.574Z,67.20
2019-02-21T10:53:28.572Z,68.10
2019-02-21T10:55:55.821Z,65.40
2019-02-21T10:58:23.152Z,65.60
2019-02-21T11:00:49.895Z,65.20
2019-02-21T11:03:17.087Z,65.10
2019-02-21T11:05:45.284Z,65.10
2019-02-21T11:08:14.456Z,65.10
2019-02-21T11:10:45.696Z,65.70
2019-02-21T11:13:17.290Z,63.10
2019-02-21T11:15:44.952Z,62.50
2019-02-21T11:18:12.671Z,63.50
2019-02-21T11:20:40.547Z,61.80
2019-02-21T11:23:08.725Z,62.60
2019-02-21T11:25:35.985Z,61.10
2019-02-21T11:28:05.649Z,62.00
2019-02-21T11:30:35.895Z,60.50
2019-02-21T11:33:04.245Z,62.00
2019-02-21T11:35:31.669Z,59.00
2019-02-21T11:37:59.442Z,60.20
2019-02-21T11:40:28.309Z,59.80
2019-02-21T11:42:57.920Z,58.00
2019-02-21T11:45:27.783Z,58.20
2019-02-21T11:47:57.139Z,57.50
2019-02-21T11:50:29.203Z,57.10
2019-02-21T11:52:56.936Z,57.00
2019-02-21T11:55:25.004Z,56.20
2019-02-21T11:57:53.030Z,56.00
2019-02-21T12:00:25.189Z,55.70
2019-02-21T12:02:53.381Z,54.90
2019-02-21T12:05:30.590Z,53.90
2019-02-21T12:07:48.332Z,54.80
2019-02-21T12:10:14.966Z,52.70
2019-02-21T12:12:41.853Z,53.00
2019-02-21T12:15:09.024Z,52.90
2019-02-21T12:17:36.002Z,53.30
2019-02-21T12:20:03.196Z,53.20
2019-02-21T12:22:30.101Z,53.80
2019-02-21T12:24:57.315Z,52.70
2019-02-21T12:27:24.221Z,54.50
2019-02-21T12:29:51.154Z,53.30
2019-02-21T12:32:17.881Z,53.60
2019-02-21T12:34:44.446Z,52.80
2019-02-21T12:37:11.442Z,53.40
2019-02-21T12:39:38.249Z,52.00
2019-02-21T12:42:04.864Z,49.90
2019-02-21T12:44:31.610Z,50.70
2019-02-21T12:46:58.529Z,52.10
2019-02-21T12:49:25.655Z,51.40
2019-02-21T12:51:54.280Z,51.20
2019-02-21T12:54:20.895Z,51.90
2019-02-21T12:56:47.562Z,50.30
2019-02-21T12:59:15.443Z,51.00
2019-02-21T13:01:42.108Z,50.60
2019-02-21T13:04:09.003Z,50.60
2019-02-21T13:06:35.652Z,49.10
2019-02-21T13:09:02.602Z,49.10
2019-02-21T13:11:29.297Z,50.20
2019-02-21T13:13:55.935Z,50.40
2019-02-21T13:16:24.108Z,49.00
2019-02-21T13:18:50.787Z,47.60
2019-02-21T13:21:17.417Z,48.00
2019-02-21T13:23:44.059Z,46.70
2019-02-21T13:26:11.818Z,48.00
2019-02-21T13:28:38.943Z,47.30
2019-02-21T13:31:05.985Z,47.10
2019-02-21T13:33:33.104Z,47.40
2019-02-21T13:36:00.096Z,47.60
2019-02-21T13:38:27.315Z,47.20
2019-02-21T13:40:53.938Z,46.00
2019-02-21T13:43:20.556Z,46.40
2019-02-21T13:45:47.322Z,47.20
2019-02-21T13:48:14.258Z,47.00
2019-02-21T13:50:41.339Z,48.30
2019-02-21T13:53:08.267Z,48.30
2019-02-21T13:55:35.432Z,47.50
2019-02-21T13:58:02.531Z,47.90
2019-02-21T14:00:29.413Z,48.30
2019-02-21T14:02:58.055Z,47.80
2019-02-21T14:05:24.694Z,48.40
2019-02-21T14:07:51.350Z,47.90
2019-02-21T14:10:18.296Z,47.20
2019-02-21T14:12:45.615Z,46.90
2019-02-21T14:15:12.326Z,46.40
2019-02-21T14:17:39.229Z,45.90
2019-02-21T14:20:06.161Z,46.50
2019-02-21T14:22:32.858Z,46.10
2019-02-21T14:24:59.481Z,46.60
2019-02-21T14:27:26.311Z,47.40
2019-02-21T14:29:52.929Z,47.40
2019-02-21T14:32:20.139Z,46.60
2019-02-21T14:34:46.698Z,47.60
2019-02-21T14:37:13.361Z,47.10
2019-02-21T14:39:40.636Z,47.50
2019-02-21T14:42:07.810Z,46.80
2019-02-21T14:44:34.662Z,46.40
2019-02-21T14:47:07.999Z,47.60
2019-02-21T14:49:35.030Z,47.30
2019-02-21T14:52:02.986Z,46.90
2019-02-21T14:54:30.265Z,47.60
2019-02-21T14:56:56.854Z,47.40
2019-02-21T14:59:23.601Z,47.60
2019-02-21T15:01:50.193Z,46.10
2019-02-21T15:04:16.888Z,45.80
2019-02-21T15:06:43.846Z,45.80
2019-02-21T15:09:10.967Z,46.60
2019-02-21T15:11:37.901Z,46.60
2019-02-21T15:14:04.960Z,46.50
2019-02-21T15:16:33.028Z,46.80
2019-02-21T15:18:59.812Z,47.10
2019-02-21T15:21:27.517Z,46.80
2019-02-21T15:23:54.435Z,47.50
2019-02-21T15:26:23.266Z,47.10
2019-02-21T15:28:51.892Z,47.40
2019-02-21T15:31:19.542Z,47.70
2019-02-21T15:33:51.010Z,47.40
2019-02-21T15:36:18.495Z,47.20
2019-02-21T15:38:49.455Z,46.50
2019-02-21T15:41:17.420Z,47.20
2019-02-21T15:43:50.156Z,46.90
2019-02-21T15:46:17.513Z,46.80
2019-02-21T15:48:45.249Z,46.80
2019-02-21T15:51:14.007Z,46.60
2019-02-21T15:53:41.705Z,47.00
2019-02-21T15:56:11.316Z,47.20
2019-02-21T15:58:38.670Z,47.20
2019-02-21T16:01:09.378Z,47.50
2019-02-21T16:03:35.735Z,48.00
2019-02-21T16:06:03.648Z,47.70
2019-02-21T16:08:30.307Z,48.00
2019-02-21T16:10:56.954Z,48.50
2019-02-21T16:13:23.926Z,48.90
2019-02-21T16:15:51.001Z,49.00
2019-02-21T16:18:17.931Z,48.60
2019-02-21T16:20:44.851Z,48.60
2019-02-21T16:23:11.621Z,48.80
2019-02-21T16:25:38.261Z,49.20
2019-02-21T16:28:05.161Z,49.90
2019-02-21T16:30:31.776Z,50.50
2019-02-21T16:32:58.739Z,50.90
2019-02-21T16:35:27.165Z,51.00
2019-02-21T16:37:53.896Z,51.50
2019-02-21T16:40:21.138Z,52.00
2019-02-21T16:42:47.906Z,52.40
2019-02-21T16:45:14.826Z,52.90
2019-02-21T16:47:42.007Z,52.70
2019-02-21T16:50:08.746Z,52.80
2019-02-21T16:52:36.844Z,53.30
2019-02-21T16:55:04.389Z,53.40
2019-02-21T16:57:31.155Z,53.30
2019-02-21T16:59:57.727Z,53.30
2019-02-21T17:02:24.494Z,53.60
2019-02-21T17:04:51.197Z,54.60
2019-02-21T17:07:20.178Z,54.80
2019-02-21T17:09:47.352Z,55.00
2019-02-21T17:12:14.523Z,55.20
2019-02-21T17:14:41.290Z,55.00
2019-02-21T17:17:08.228Z,55.10
2019-02-21T17:19:34.830Z,55.60
2019-02-21T17:22:01.524Z,55.90
2019-02-21T17:24:28.383Z,56.40
2019-02-21T17:26:55.055Z,57.30
2019-02-21T17:29:21.929Z,57.10
2019-02-21T17:31:48.829Z,57.00
2019-02-21T17:34:15.722Z,56.90
2019-02-21T17:36:42.987Z,57.00
2019-02-21T17:39:09.857Z,56.70
2019-02-21T17:41:37.872Z,56.50
2019-02-21T17:44:05.084Z,56.80
2019-02-21T17:46:31.889Z,56.70
2019-02-21T17:48:58.821Z,56.90
2019-02-21T17:51:25.440Z,57.60
2019-02-21T17:53:52.861Z,57.60
2019-02-21T17:56:19.873Z,57.90
2019-02-21T17:58:47.046Z,58.00
2019-02-21T18:01:13.965Z,58.30
2019-02-21T18:03:41.211Z,58.20
2019-02-21T18:06:07.991Z,59.70
2019-02-21T18:08:35.292Z,59.10
2019-02-21T18:11:02.213Z,59.40
2019-02-21T18:13:30.082Z,59.20
2019-02-21T18:15:56.697Z,59.50
2019-02-21T18:18:23.523Z,60.00
2019-02-21T18:20:50.396Z,60.50
2019-02-21T18:23:17.481Z,60.10
2019-02-21T18:25:44.416Z,60.50
2019-02-21T18:28:11.326Z,61.30
2019-02-21T18:30:38.346Z,61.20
2019-02-21T18:33:05.803Z,63.00
2019-02-21T18:35:33.594Z,65.90
2019-02-21T18:38:00.413Z,65.00
2019-02-21T18:40:28.824Z,66.00
2019-02-21T18:42:55.466Z,68.40
2019-02-21T18:45:22.190Z,70.70
2019-02-21T18:47:48.848Z,70.60
2019-02-21T18:50:15.881Z,69.10
2019-02-21T18:52:42.876Z,70.50
2019-02-21T18:55:11.666Z,68.30
2019-02-21T18:57:38.610Z,67.80
2019-02-21T19:00:06.197Z,68.60
2019-02-21T19:02:32.863Z,69.60
2019-02-21T19:04:59.761Z,70.30
2019-02-21T19:07:26.381Z,70.60
2019-02-21T19:09:53.024Z,72.90
2019-02-21T19:12:20.163Z,74.90
2019-02-21T19:14:47.102Z,75.00
2019-02-21T19:17:14.174Z,73.60
2019-02-21T19:19:41.114Z,73.50
2019-02-21T19:22:08.236Z,71.80
2019-02-21T19:24:37.048Z,71.30
2019-02-21T19:27:04.086Z,71.30
2019-02-21T19:29:30.762Z,71.20
2019-02-21T19:31:57.538Z,70.80
2019-02-21T19:34:24.558Z,70.50
2019-02-21T19:36:51.351Z,70.30
2019-02-21T19:39:18.503Z,72.00
2019-02-21T19:41:45.664Z,72.80
2019-02-21T19:44:12.648Z,73.90
2019-02-21T19:46:39.347Z,72.50
2019-02-21T19:49:06.722Z,73.30
2019-02-21T19:51:33.519Z,73.20
2019-02-21T19:54:00.397Z,76.10
2019-02-21T19:56:27.029Z,78.40
2019-02-21T19:58:53.897Z,79.40
2019-02-21T20:01:20.834Z,78.50
2019-02-21T20:03:47.727Z,77.60
2019-02-21T20:06:14.609Z,76.90
2019-02-21T20:08:41.322Z,77.90
2019-02-21T20:11:07.960Z,77.60
2019-02-21T20:13:34.618Z,77.90
2019-02-21T20:16:01.650Z,80.20
2019-02-21T20:18:28.309Z,82.20
2019-02-21T20:20:57.236Z,80.50
2019-02-21T20:23:24.212Z,80.20
2019-02-21T20:25:51.155Z,79.90
2019-02-21T20:28:17.760Z,80.20
2019-02-21T20:30:46.826Z,80.80
2019-02-21T20:33:14.070Z,80.80
2019-02-21T20:35:40.845Z,80.10
2019-02-21T20:38:07.578Z,79.70
2019-02-21T20:40:34.648Z,79.60
2019-02-21T20:43:01.353Z,80.10
2019-02-21T20:45:28.025Z,80.00
2019-02-21T20:47:54.931Z,81.50
2019-02-21T20:50:21.596Z,81.30
2019-02-21T20:52:48.315Z,82.60
2019-02-21T20:55:15.251Z,83.60
2019-02-21T20:57:42.555Z,86.00
2019-02-21T21:00:09.894Z,85.80
2019-02-21T21:02:36.531Z,85.20
2019-02-21T21:05:03.333Z,88.20
2019-02-21T21:07:30.285Z,88.10
2019-02-21T21:09:57.453Z,87.90
2019-02-21T21:12:24.521Z,86.90
2019-02-21T21:14:51.506Z,89.60
2019-02-21T21:17:18.404Z,89.90
2019-02-21T21:19:45.359Z,88.40
2019-02-21T21:22:11.954Z,87.00
2019-02-21T21:24:40.133Z,88.90
2019-02-21T21:27:06.799Z,89.80
2019-02-21T21:29:33.698Z,89.60
2019-02-21T21:32:00.685Z,87.90
2019-02-21T21:34:27.875Z,88.60
2019-02-21T21:36:54.802Z,89.60
2019-02-21T21:39:21.849Z,89.90
2019-02-21T21:41:48.780Z,88.30
2019-02-21T21:44:15.422Z,87.70
2019-02-21T21:46:42.071Z,89.40
2019-02-21T21:49:10.144Z,90.80
2019-02-21T21:51:36.948Z,91.40
2019-02-21T21:54:03.950Z,90.90
2019-02-21T21:56:31.033Z,91.00
2019-02-21T21:58:58.281Z,90.00
2019-02-21T22:01:24.964Z,90.60
2019-02-21T22:03:51.578Z,92.90
2019-02-21T22:06:18.680Z,93.50
2019-02-21T22:08:45.309Z,92.10
2019-02-21T22:11:12.402Z,93.30
2019-02-21T22:13:40.449Z,93.50
2019-02-21T22:16:07.115Z,96.20
2019-02-21T22:18:33.736Z,97.40
2019-02-21T22:21:00.366Z,97.10
2019-02-21T22:23:27.231Z,96.70
2019-02-21T22:25:53.886Z,95.40
2019-02-21T22:28:20.526Z,93.90
2019-02-21T22:30:48.056Z,93.40
2019-02-21T22:33:14.671Z,93.00
2019-02-21T22:35:41.439Z,92.00
2019-02-21T22:38:08.372Z,92.00
2019-02-21T22:40:35.022Z,93.10
2019-02-21T22:43:01.667Z,96.50
2019-02-21T22:45:29.201Z,95.80
2019-02-21T22:47:55.800Z,94.90
2019-02-21T22:50:23.049Z,95.80
2019-02-21T22:52:49.702Z,95.30
2019-02-21T22:55:16.947Z,95.50
2019-02-21T22:57:43.969Z,95.50
2019-02-21T23:00:11.057Z,96.20
2019-02-21T23:02:37.686Z,98.00
2019-02-21T23:05:04.366Z,96.30
2019-02-21T23:07:30.983Z,97.40
2019-02-21T23:09:57.940Z,96.80
2019-02-21T23:12:24.858Z,97.00
2019-02-21T23:14:52.023Z,97.00
2019-02-21T23:17:19.190Z,96.10
2019-02-21T23:19:45.948Z,96.00
2019-02-21T23:22:12.909Z,96.00
2019-02-21T23:24:41.304Z,95.30
2019-02-21T23:27:07.956Z,94.30
2019-02-21T23:29:34.832Z,94.90
2019-02-21T23:32:03.315Z,94.30
2019-02-21T23:34:30.145Z,94.70
2019-02-21T23:36:57.005Z,94.30
2019-02-21T23:39:23.617Z,93.50
2019-02-21T23:41:50.566Z,94.20
2019-02-21T23:44:17.426Z,96.80
2019-02-21T23:46:45.391Z,96.60
2019-02-21T23:49:13.905Z,97.00
2019-02-21T23:51:41.476Z,98.60
2019-02-21T23:54:08.212Z,98.20
2019-02-21T23:56:34.834Z,98.70
2019-02-21T23:59:01.510Z,99.90
