createdAt,value
2018-12-29T00:00:40.435Z,33.700000
2018-12-29T00:03:10.723Z,30.600000
2018-12-29T00:05:41.026Z,30.600000
2018-12-29T00:08:11.387Z,37.200000
2018-12-29T00:10:41.622Z,37.200000
2018-12-29T00:13:11.926Z,31.900000
2018-12-29T00:15:42.198Z,31.900000
2018-12-29T00:18:12.401Z,38.400000
2018-12-29T00:20:42.798Z,38.400000
2018-12-29T00:23:13.196Z,35.200000
2018-12-29T00:25:43.495Z,35.200000
2018-12-29T00:28:13.794Z,31.600000
2018-12-29T00:30:44.070Z,31.600000
2018-12-29T00:33:14.434Z,42.000000
2018-12-29T00:35:44.735Z,42.000000
2018-12-29T00:38:15.088Z,32.400000
2018-12-29T00:40:45.308Z,32.400000
2018-12-29T00:43:15.603Z,33.000000
2018-12-29T00:45:45.914Z,33.000000
2018-12-29T00:48:16.313Z,33.200000
2018-12-29T00:50:46.684Z,33.200000
2018-12-29T00:53:16.970Z,32.000000
2018-12-29T00:55:47.302Z,32.000000
2018-12-29T00:58:17.545Z,25.700000
2018-12-29T01:00:47.935Z,25.700000
2018-12-29T01:03:18.236Z,28.700000
2018-12-29T01:05:48.615Z,28.700000
2018-12-29T01:08:18.900Z,33.700000
2018-12-29T01:10:49.182Z,33.700000
2018-12-29T01:13:19.555Z,34.700000
2018-12-29T01:15:49.934Z,34.700000
2018-12-29T01:18:20.440Z,28.600000
2018-12-29T01:20:51.008Z,28.600000
2018-12-29T01:23:21.333Z,27.700000
2018-12-29T01:25:51.579Z,27.700000
2018-12-29T01:28:21.875Z,35.200000
2018-12-29T01:30:52.166Z,35.200000
2018-12-29T01:33:22.464Z,32.200000
2018-12-29T01:35:52.665Z,32.200000
2018-12-29T01:38:22.967Z,31.200000
2018-12-29T01:40:53.376Z,31.200000
2018-12-29T01:43:23.669Z,29.600000
2018-12-29T01:45:53.952Z,29.600000
2018-12-29T01:48:24.227Z,28.800000
2018-12-29T01:50:54.600Z,28.800000
2018-12-29T01:53:24.984Z,27.300000
2018-12-29T01:55:55.347Z,27.300000
2018-12-29T01:58:25.724Z,33.100000
2018-12-29T02:00:56.001Z,33.100000
2018-12-29T02:03:26.314Z,35.400000
2018-12-29T02:05:56.675Z,35.400000
2018-12-29T02:08:26.960Z,28.400000
2018-12-29T02:10:57.238Z,28.400000
2018-12-29T02:13:27.549Z,30.800000
2018-12-29T02:15:58.019Z,30.800000
2018-12-29T02:18:28.294Z,34.200000
2018-12-29T02:20:58.675Z,34.200000
2018-12-29T02:23:28.980Z,29.400000
2018-12-29T02:25:59.239Z,29.400000
2018-12-29T02:28:29.550Z,29.400000
2018-12-29T02:30:59.835Z,29.400000
2018-12-29T02:33:30.232Z,24.500000
2018-12-29T02:36:00.521Z,24.500000
2018-12-29T02:38:30.816Z,29.100000
2018-12-29T02:41:01.203Z,29.100000
2018-12-29T02:43:31.588Z,27.700000
2018-12-29T02:46:01.874Z,27.700000
2018-12-29T02:48:32.156Z,26.900000
2018-12-29T02:51:02.543Z,26.900000
2018-12-29T02:53:32.934Z,27.900000
2018-12-29T02:56:03.311Z,27.900000
2018-12-29T02:58:33.713Z,28.400000
2018-12-29T03:01:04.001Z,28.400000
2018-12-29T03:03:34.291Z,25.000000
2018-12-29T03:06:04.584Z,25.000000
2018-12-29T03:08:35.297Z,24.100000
2018-12-29T03:11:05.596Z,26.500000
2018-12-29T03:13:35.903Z,26.500000
2018-12-29T03:16:06.184Z,25.900000
2018-12-29T03:18:36.478Z,25.900000
2018-12-29T03:21:06.844Z,29.000000
2018-12-29T03:23:37.123Z,29.000000
2018-12-29T03:26:07.493Z,26.300000
2018-12-29T03:28:37.767Z,26.300000
2018-12-29T03:31:08.082Z,31.300000
2018-12-29T03:33:38.579Z,31.300000
2018-12-29T03:36:08.807Z,28.500000
2018-12-29T03:38:39.195Z,28.500000
2018-12-29T03:41:09.555Z,24.000000
2018-12-29T03:43:39.930Z,24.000000
2018-12-29T03:46:10.211Z,25.200000
2018-12-29T03:48:40.493Z,25.200000
2018-12-29T03:51:10.864Z,29.700000
2018-12-29T03:53:41.151Z,29.700000
2018-12-29T03:56:11.629Z,30.500000
2018-12-29T03:58:42.030Z,30.500000
2018-12-29T04:01:12.394Z,26.500000
2018-12-29T04:03:42.767Z,26.500000
2018-12-29T04:06:13.146Z,24.000000
2018-12-29T04:08:43.528Z,24.000000
2018-12-29T04:11:13.810Z,34.200000
2018-12-29T04:13:44.087Z,34.200000
2018-12-29T04:16:14.370Z,29.700000
2018-12-29T04:18:44.745Z,29.700000
2018-12-29T04:21:15.191Z,24.500000
2018-12-29T04:23:50.407Z,24.500000
2018-12-29T04:26:20.646Z,22.900000
2018-12-29T04:28:55.954Z,22.900000
2018-12-29T04:31:26.250Z,26.300000
2018-12-29T04:33:56.532Z,26.300000
2018-12-29T04:36:26.811Z,25.400000
2018-12-29T04:38:57.168Z,25.400000
2018-12-29T04:41:27.544Z,29.600000
2018-12-29T04:43:57.923Z,29.600000
2018-12-29T04:46:28.292Z,33.700000
2018-12-29T04:48:58.651Z,33.700000
2018-12-29T04:51:29.028Z,25.600000
2018-12-29T04:53:59.402Z,25.600000
2018-12-29T04:56:29.696Z,26.600000
2018-12-29T04:59:00.077Z,26.600000
2018-12-29T05:01:30.368Z,27.700000
2018-12-29T05:04:00.552Z,27.700000
2018-12-29T05:06:31.034Z,29.100000
2018-12-29T05:09:01.417Z,29.100000
2018-12-29T05:11:31.801Z,25.700000
2018-12-29T05:14:02.172Z,25.700000
2018-12-29T05:16:32.455Z,22.900000
2018-12-29T05:19:02.736Z,22.900000
2018-12-29T05:21:33.056Z,32.200000
2018-12-29T05:24:08.344Z,32.200000
2018-12-29T05:26:38.657Z,32.100000
2018-12-29T05:29:08.944Z,32.100000
2018-12-29T05:31:39.223Z,30.000000
2018-12-29T05:34:09.600Z,30.000000
2018-12-29T05:36:39.984Z,25.000000
2018-12-29T05:39:10.356Z,25.000000
2018-12-29T05:41:40.741Z,32.000000
2018-12-29T05:44:11.019Z,32.000000
2018-12-29T05:46:41.438Z,35.600000
2018-12-29T05:49:11.778Z,35.600000
2018-12-29T05:51:42.070Z,29.300000
2018-12-29T05:54:12.336Z,29.300000
2018-12-29T05:56:42.639Z,32.800000
2018-12-29T05:59:12.991Z,32.800000
2018-12-29T06:01:43.268Z,28.700000
2018-12-29T06:04:13.646Z,28.700000
2018-12-29T06:06:43.935Z,32.500000
2018-12-29T06:09:14.406Z,32.500000
2018-12-29T06:11:44.704Z,26.100000
2018-12-29T06:14:15.141Z,26.100000
2018-12-29T06:16:45.441Z,39.200000
2018-12-29T06:19:15.831Z,39.200000
2018-12-29T06:21:46.115Z,34.000000
2018-12-29T06:24:16.484Z,34.000000
2018-12-29T06:26:46.878Z,32.200000
2018-12-29T06:29:17.230Z,32.200000
2018-12-29T06:31:47.615Z,25.800000
2018-12-29T06:34:17.891Z,25.800000
2018-12-29T06:36:48.187Z,25.500000
2018-12-29T06:39:18.460Z,25.500000
2018-12-29T06:41:48.743Z,25.400000
2018-12-29T06:44:19.029Z,25.400000
2018-12-29T06:46:49.398Z,29.100000
2018-12-29T06:49:19.680Z,29.100000
2018-12-29T06:51:49.958Z,27.600000
2018-12-29T06:54:20.212Z,27.600000
2018-12-29T06:56:50.495Z,29.900000
2018-12-29T06:59:20.793Z,29.900000
2018-12-29T07:01:51.149Z,33.000000
2018-12-29T07:04:21.513Z,33.000000
2018-12-29T07:06:51.931Z,28.500000
2018-12-29T07:09:22.256Z,28.500000
2018-12-29T07:11:52.628Z,34.900000
2018-12-29T07:14:23.011Z,34.900000
2018-12-29T07:16:53.298Z,36.600000
2018-12-29T07:19:23.633Z,36.600000
2018-12-29T07:21:53.906Z,33.700000
2018-12-29T07:24:24.174Z,33.700000
2018-12-29T07:26:54.560Z,29.700000
2018-12-29T07:29:24.962Z,29.700000
2018-12-29T07:31:55.307Z,30.500000
2018-12-29T07:34:25.964Z,30.500000
2018-12-29T07:36:56.455Z,28.000000
2018-12-29T07:39:26.719Z,28.000000
2018-12-29T07:41:56.979Z,31.300000
2018-12-29T07:44:27.358Z,31.300000
2018-12-29T07:46:57.605Z,27.400000
2018-12-29T07:49:27.968Z,27.400000
2018-12-29T07:51:58.334Z,32.400000
2018-12-29T07:54:28.704Z,32.400000
2018-12-29T07:56:59.070Z,30.600000
2018-12-29T07:59:29.335Z,30.600000
2018-12-29T08:01:59.705Z,26.700000
2018-12-29T08:04:29.973Z,26.700000
2018-12-29T08:07:00.252Z,30.500000
2018-12-29T08:09:30.620Z,30.500000
2018-12-29T08:12:01.017Z,27.600000
2018-12-29T08:14:31.277Z,27.600000
2018-12-29T08:17:01.555Z,24.400000
2018-12-29T08:19:31.931Z,24.400000
2018-12-29T08:22:02.286Z,27.600000
2018-12-29T08:24:32.579Z,27.600000
2018-12-29T08:27:02.945Z,23.800000
2018-12-29T08:29:33.418Z,23.800000
2018-12-29T08:32:03.678Z,25.000000
2018-12-29T08:34:34.074Z,28.500000
2018-12-29T08:37:04.454Z,28.500000
2018-12-29T08:39:34.746Z,23.100000
2018-12-29T08:42:05.115Z,23.100000
2018-12-29T08:44:35.556Z,28.800000
2018-12-29T08:47:05.871Z,28.800000
2018-12-29T08:49:36.266Z,27.500000
2018-12-29T08:52:06.546Z,27.500000
2018-12-29T08:54:36.831Z,24.900000
2018-12-29T08:57:07.124Z,24.900000
2018-12-29T08:59:37.420Z,22.000000
2018-12-29T09:02:07.696Z,22.000000
2018-12-29T09:04:38.073Z,20.800000
2018-12-29T09:07:08.459Z,20.800000
2018-12-29T09:09:38.739Z,19.900000
2018-12-29T09:12:09.115Z,19.900000
2018-12-29T09:14:39.368Z,23.400000
2018-12-29T09:17:12.294Z,23.400000
2018-12-29T09:19:42.925Z,26.500000
2018-12-29T09:22:13.291Z,26.500000
2018-12-29T09:24:43.682Z,23.500000
2018-12-29T09:27:14.021Z,23.500000
2018-12-29T09:29:45.999Z,29.300000
2018-12-29T09:32:16.439Z,29.300000
2018-12-29T09:34:46.806Z,19.000000
2018-12-29T09:37:17.104Z,19.000000
2018-12-29T09:39:47.496Z,22.800000
2018-12-29T09:42:17.772Z,22.800000
2018-12-29T09:44:48.120Z,23.200000
2018-12-29T09:47:19.797Z,23.200000
2018-12-29T09:49:50.354Z,28.400000
2018-12-29T09:52:20.744Z,28.400000
2018-12-29T09:54:51.034Z,24.400000
2018-12-29T09:57:21.314Z,24.400000
2018-12-29T09:59:51.632Z,22.400000
2018-12-29T10:02:21.911Z,22.400000
2018-12-29T10:04:52.405Z,23.300000
2018-12-29T10:07:22.915Z,23.300000
2018-12-29T10:09:53.193Z,23.200000
2018-12-29T10:12:23.387Z,23.200000
2018-12-29T10:14:53.595Z,21.400000
2018-12-29T10:17:27.013Z,21.400000
2018-12-29T10:19:58.981Z,24.600000
2018-12-29T10:22:29.312Z,24.600000
2018-12-29T10:24:59.659Z,27.000000
2018-12-29T10:27:30.103Z,27.000000
2018-12-29T10:30:00.437Z,22.900000
2018-12-29T10:32:30.962Z,22.900000
2018-12-29T10:35:01.280Z,25.800000
2018-12-29T10:37:31.686Z,25.800000
2018-12-29T10:40:01.998Z,23.700000
2018-12-29T10:42:32.321Z,23.700000
2018-12-29T10:45:02.635Z,19.700000
2018-12-29T10:47:34.751Z,19.700000
2018-12-29T10:50:05.274Z,22.500000
2018-12-29T10:52:35.672Z,22.500000
2018-12-29T10:55:06.083Z,18.000000
2018-12-29T10:57:36.501Z,18.000000
2018-12-29T11:00:06.821Z,22.600000
2018-12-29T11:02:37.118Z,22.600000
2018-12-29T11:05:07.514Z,21.800000
2018-12-29T11:07:37.810Z,21.800000
2018-12-29T11:10:08.093Z,21.300000
2018-12-29T11:12:38.392Z,21.300000
2018-12-29T11:15:08.806Z,17.900000
2018-12-29T11:17:42.388Z,17.900000
2018-12-29T11:20:13.048Z,17.500000
2018-12-29T11:22:43.549Z,17.500000
2018-12-29T11:25:13.835Z,24.900000
2018-12-29T11:27:44.148Z,24.900000
2018-12-29T11:30:14.427Z,24.000000
2018-12-29T11:32:44.775Z,24.000000
2018-12-29T11:35:15.171Z,25.000000
2018-12-29T11:37:45.495Z,25.000000
2018-12-29T11:40:15.816Z,28.900000
2018-12-29T11:42:46.111Z,28.900000
2018-12-29T11:45:16.419Z,18.000000
2018-12-29T11:47:49.987Z,18.000000
2018-12-29T11:50:20.611Z,21.400000
2018-12-29T11:52:50.994Z,21.400000
2018-12-29T11:55:21.412Z,28.000000
2018-12-29T11:57:51.814Z,28.000000
2018-12-29T12:00:22.222Z,26.500000
2018-12-29T12:02:52.719Z,26.500000
2018-12-29T12:05:23.007Z,32.900000
2018-12-29T12:07:53.417Z,32.900000
2018-12-29T12:10:23.829Z,28.200000
2018-12-29T12:12:54.132Z,28.200000
2018-12-29T12:15:24.499Z,32.100000
2018-12-29T12:17:57.490Z,32.100000
2018-12-29T12:20:28.189Z,26.100000
2018-12-29T12:22:58.510Z,26.100000
2018-12-29T12:25:28.804Z,27.500000
2018-12-29T12:27:59.625Z,27.500000
2018-12-29T12:30:29.922Z,29.300000
2018-12-29T12:33:00.330Z,29.300000
2018-12-29T12:35:30.725Z,19.100000
2018-12-29T12:38:01.135Z,19.100000
2018-12-29T12:40:31.560Z,20.900000
2018-12-29T12:43:01.894Z,20.900000
2018-12-29T12:45:32.228Z,23.600000
2018-12-29T12:48:05.354Z,23.600000
2018-12-29T12:50:35.744Z,21.900000
2018-12-29T12:53:06.153Z,21.900000
2018-12-29T12:55:36.869Z,17.400000
2018-12-29T12:58:07.660Z,17.400000
2018-12-29T13:00:38.362Z,21.600000
2018-12-29T13:03:09.152Z,21.600000
2018-12-29T13:05:39.561Z,21.200000
2018-12-29T13:08:09.980Z,21.200000
2018-12-29T13:10:40.516Z,19.200000
2018-12-29T13:13:10.781Z,19.200000
2018-12-29T13:15:41.186Z,16.500000
2018-12-29T13:18:13.123Z,16.500000
2018-12-29T13:20:43.593Z,21.000000
2018-12-29T13:23:14.006Z,19.000000
2018-12-29T13:25:44.320Z,19.000000
2018-12-29T13:28:14.639Z,16.800000
2018-12-29T13:30:45.151Z,16.800000
2018-12-29T13:33:15.553Z,14.500000
2018-12-29T13:35:46.046Z,14.500000
2018-12-29T13:38:16.355Z,14.200000
2018-12-29T13:40:46.985Z,14.200000
2018-12-29T13:43:17.367Z,14.600000
2018-12-29T13:45:57.755Z,14.600000
2018-12-29T13:48:28.258Z,11.700000
2018-12-29T13:50:58.529Z,11.700000
2018-12-29T13:53:28.943Z,11.400000
2018-12-29T13:55:59.251Z,11.400000
2018-12-29T13:58:29.550Z,14.600000
2018-12-29T14:01:00.162Z,14.600000
2018-12-29T14:03:30.571Z,11.200000
2018-12-29T14:06:01.058Z,11.200000
2018-12-29T14:08:31.459Z,9.800000
2018-12-29T14:11:01.759Z,9.800000
2018-12-29T14:13:32.260Z,11.500000
2018-12-29T14:16:02.653Z,11.500000
2018-12-29T14:18:33.074Z,11.200000
2018-12-29T14:21:03.459Z,11.200000
2018-12-29T14:23:33.868Z,11.900000
2018-12-29T14:26:04.168Z,11.900000
2018-12-29T14:28:34.560Z,12.100000
2018-12-29T14:31:04.938Z,12.100000
2018-12-29T14:33:35.627Z,16.400000
2018-12-29T14:36:05.943Z,16.400000
2018-12-29T14:38:36.357Z,12.200000
2018-12-29T14:41:06.807Z,12.200000
2018-12-29T14:43:37.079Z,12.900000
2018-12-29T14:46:07.386Z,12.900000
2018-12-29T14:48:37.711Z,16.200000
2018-12-29T14:51:08.096Z,16.200000
2018-12-29T14:53:38.375Z,11.900000
2018-12-29T14:56:08.790Z,11.900000
2018-12-29T14:58:39.080Z,11.500000
2018-12-29T15:01:09.507Z,11.500000
2018-12-29T15:03:40.052Z,13.700000
2018-12-29T15:06:10.746Z,13.700000
2018-12-29T15:08:41.061Z,11.700000
2018-12-29T15:11:11.456Z,11.700000
2018-12-29T15:13:41.858Z,23.300000
2018-12-29T15:16:12.274Z,23.300000
2018-12-29T15:18:44.252Z,12.600000
2018-12-29T15:21:14.754Z,12.600000
2018-12-29T15:23:45.227Z,18.800000
2018-12-29T15:26:15.957Z,18.800000
2018-12-29T15:28:46.385Z,34.300000
2018-12-29T15:31:16.788Z,34.300000
2018-12-29T15:33:47.191Z,30.300000
2018-12-29T15:36:17.614Z,30.300000
2018-12-29T15:38:48.074Z,29.100000
2018-12-29T15:41:18.688Z,29.100000
2018-12-29T15:43:49.695Z,24.300000
2018-12-29T15:46:20.093Z,24.300000
2018-12-29T15:48:51.202Z,19.900000
2018-12-29T15:51:22.404Z,19.900000
2018-12-29T15:53:52.693Z,26.400000
2018-12-29T15:56:23.338Z,26.400000
2018-12-29T15:58:53.737Z,20.400000
2018-12-29T16:01:24.589Z,20.400000
2018-12-29T16:03:54.974Z,21.400000
2018-12-29T16:06:25.255Z,21.400000
2018-12-29T16:08:55.752Z,18.200000
2018-12-29T16:11:27.066Z,18.200000
2018-12-29T16:13:57.741Z,17.000000
2018-12-29T16:16:28.122Z,17.000000
2018-12-29T16:18:58.954Z,14.600000
2018-12-29T16:21:35.485Z,14.600000
2018-12-29T16:24:10.855Z,12.200000
2018-12-29T16:26:41.324Z,12.200000
2018-12-29T16:29:11.665Z,11.300000
2018-12-29T16:31:42.097Z,11.300000
2018-12-29T16:34:12.794Z,9.200000
2018-12-29T16:36:43.195Z,9.200000
2018-12-29T16:39:13.594Z,9.200000
2018-12-29T16:41:43.931Z,9.200000
2018-12-29T16:44:14.195Z,7.100000
2018-12-29T16:46:44.774Z,7.100000
2018-12-29T16:49:15.087Z,10.400000
2018-12-29T16:51:45.387Z,10.400000
2018-12-29T16:54:15.880Z,8.700000
2018-12-29T16:56:46.453Z,8.700000
2018-12-29T16:59:16.772Z,12.400000
2018-12-29T17:01:47.283Z,12.400000
2018-12-29T17:04:22.697Z,8.400000
2018-12-29T17:06:53.098Z,8.400000
2018-12-29T17:09:23.818Z,6.000000
2018-12-29T17:11:54.183Z,6.000000
2018-12-29T17:14:24.685Z,6.400000
2018-12-29T17:16:55.180Z,6.400000
2018-12-29T17:19:25.522Z,7.300000
2018-12-29T17:22:00.979Z,7.300000
2018-12-29T17:24:31.336Z,11.500000
2018-12-29T17:27:02.259Z,11.500000
2018-12-29T17:29:32.652Z,4.400000
2018-12-29T17:32:03.196Z,4.300000
2018-12-29T17:34:33.588Z,4.300000
2018-12-29T17:37:03.969Z,5.100000
2018-12-29T17:39:34.449Z,5.100000
2018-12-29T17:42:04.939Z,4.600000
2018-12-29T17:44:35.405Z,4.600000
2018-12-29T17:47:05.738Z,14.900000
2018-12-29T17:49:36.239Z,14.900000
2018-12-29T17:52:06.852Z,6.500000
2018-12-29T17:54:37.237Z,6.500000
2018-12-29T17:57:07.787Z,9.300000
2018-12-29T17:59:38.191Z,9.300000
2018-12-29T18:02:08.717Z,10.100000
2018-12-29T18:04:39.581Z,10.100000
2018-12-29T18:07:10.037Z,7.500000
2018-12-29T18:09:40.485Z,7.500000
2018-12-29T18:12:10.892Z,16.600000
2018-12-29T18:14:41.384Z,16.600000
2018-12-29T18:17:16.928Z,10.000000
2018-12-29T18:19:52.360Z,10.000000
2018-12-29T18:22:22.680Z,6.900000
2018-12-29T18:24:53.477Z,6.900000
2018-12-29T18:27:23.961Z,13.400000
2018-12-29T18:29:54.452Z,13.400000
2018-12-29T18:32:24.864Z,9.400000
2018-12-29T18:34:55.342Z,9.400000
2018-12-29T18:37:26.245Z,6.000000
2018-12-29T18:39:56.641Z,6.000000
2018-12-29T18:42:27.002Z,4.500000
2018-12-29T18:44:58.415Z,4.500000
2018-12-29T18:47:29.385Z,10.100000
2018-12-29T18:49:59.862Z,10.100000
2018-12-29T18:52:30.362Z,5.600000
2018-12-29T18:55:00.699Z,5.600000
2018-12-29T18:57:31.060Z,6.600000
2018-12-29T19:00:01.573Z,6.600000
2018-12-29T19:02:32.831Z,4.900000
2018-12-29T19:05:03.687Z,4.900000
2018-12-29T19:07:34.103Z,6.500000
2018-12-29T19:10:10.132Z,6.500000
2018-12-29T19:12:41.658Z,8.300000
2018-12-29T19:15:11.989Z,8.300000
2018-12-29T19:17:42.747Z,6.900000
2018-12-29T19:20:13.745Z,6.900000
2018-12-29T19:22:44.029Z,6.200000
2018-12-29T19:25:14.476Z,6.200000
2018-12-29T19:27:44.975Z,3.700000
2018-12-29T19:30:15.374Z,3.700000
2018-12-29T19:32:45.813Z,6.600000
2018-12-29T19:35:16.208Z,6.600000
2018-12-29T19:37:46.674Z,8.900000
2018-12-29T19:40:18.120Z,8.900000
2018-12-29T19:42:48.728Z,13.300000
2018-12-29T19:45:19.237Z,13.300000
2018-12-29T19:47:50.350Z,9.500000
2018-12-29T19:50:21.059Z,9.500000
2018-12-29T19:52:51.941Z,4.400000
2018-12-29T19:55:22.431Z,4.400000
2018-12-29T19:57:52.822Z,4.300000
2018-12-29T20:00:23.849Z,4.300000
2018-12-29T20:02:54.781Z,11.900000
2018-12-29T20:05:25.375Z,11.900000
2018-12-29T20:07:55.770Z,12.900000
2018-12-29T20:10:26.503Z,12.900000
2018-12-29T20:12:57.032Z,10.100000
2018-12-29T20:15:27.721Z,10.100000
2018-12-29T20:17:58.241Z,9.700000
2018-12-29T20:20:28.584Z,9.700000
2018-12-29T20:22:59.015Z,10.900000
2018-12-29T20:25:29.859Z,10.900000
2018-12-29T20:28:00.222Z,9.200000
2018-12-29T20:30:30.624Z,9.200000
2018-12-29T20:33:00.988Z,7.500000
2018-12-29T20:35:31.528Z,7.500000
2018-12-29T20:38:01.768Z,4.100000
2018-12-29T20:40:32.294Z,4.100000
2018-12-29T20:43:02.971Z,9.400000
2018-12-29T20:45:33.417Z,9.400000
2018-12-29T20:48:03.821Z,18.500000
2018-12-29T20:50:34.194Z,18.500000
2018-12-29T20:53:04.497Z,7.200000
2018-12-29T20:55:34.981Z,7.200000
2018-12-29T20:58:05.523Z,17.600000
2018-12-29T21:00:35.934Z,17.600000
2018-12-29T21:03:06.324Z,4.000000
2018-12-29T21:05:36.826Z,4.000000
2018-12-29T21:08:07.214Z,17.500000
2018-12-29T21:10:37.575Z,17.500000
2018-12-29T21:13:08.237Z,6.200000
2018-12-29T21:15:38.613Z,6.200000
2018-12-29T21:18:09.095Z,11.000000
2018-12-29T21:20:39.498Z,11.000000
2018-12-29T21:23:09.866Z,9.100000
2018-12-29T21:25:40.488Z,9.100000
2018-12-29T21:28:10.940Z,11.600000
2018-12-29T21:30:41.317Z,11.600000
2018-12-29T21:33:11.961Z,12.900000
2018-12-29T21:35:42.299Z,12.900000
2018-12-29T21:38:13.009Z,17.900000
2018-12-29T21:40:43.386Z,17.900000
2018-12-29T21:43:13.693Z,8.200000
2018-12-29T21:45:44.088Z,8.200000
2018-12-29T21:48:14.661Z,1.500000
2018-12-29T21:50:44.995Z,1.500000
2018-12-29T21:53:15.276Z,12.400000
2018-12-29T21:55:45.656Z,12.400000
2018-12-29T21:58:16.151Z,10.500000
2018-12-29T22:00:46.552Z,6.800000
2018-12-29T22:03:16.980Z,6.800000
2018-12-29T22:05:47.449Z,8.000000
2018-12-29T22:08:18.002Z,8.000000
2018-12-29T22:10:48.449Z,8.300000
2018-12-29T22:13:18.958Z,8.300000
2018-12-29T22:15:49.550Z,6.000000
2018-12-29T22:18:19.854Z,6.000000
2018-12-29T22:20:50.313Z,11.100000
2018-12-29T22:23:20.642Z,11.100000
2018-12-29T22:25:51.308Z,9.400000
2018-12-29T22:28:21.706Z,9.400000
2018-12-29T22:30:52.170Z,10.400000
2018-12-29T22:33:22.627Z,10.400000
2018-12-29T22:35:53.050Z,6.600000
2018-12-29T22:38:23.734Z,6.600000
2018-12-29T22:40:54.114Z,12.400000
2018-12-29T22:43:24.498Z,12.400000
2018-12-29T22:45:54.850Z,10.300000
2018-12-29T22:48:25.225Z,10.300000
2018-12-29T22:50:55.589Z,6.700000
2018-12-29T22:53:26.180Z,6.700000
2018-12-29T22:55:56.562Z,12.200000
2018-12-29T22:58:26.948Z,12.200000
2018-12-29T23:00:57.323Z,6.000000
2018-12-29T23:03:27.809Z,6.000000
2018-12-29T23:05:58.185Z,7.100000
2018-12-29T23:08:28.664Z,7.100000
2018-12-29T23:10:59.534Z,4.800000
2018-12-29T23:13:29.908Z,4.800000
2018-12-29T23:16:00.309Z,3.200000
2018-12-29T23:18:30.593Z,3.200000
2018-12-29T23:21:06.001Z,2.700000
2018-12-29T23:23:41.384Z,2.700000
2018-12-29T23:26:11.725Z,2.600000
2018-12-29T23:28:42.191Z,2.600000
2018-12-29T23:31:12.600Z,5.000000
2018-12-29T23:33:43.087Z,5.000000
2018-12-29T23:36:18.742Z,6.600000
2018-12-29T23:38:49.010Z,6.600000
2018-12-29T23:41:19.283Z,6.900000
2018-12-29T23:43:49.973Z,6.900000
2018-12-29T23:46:20.345Z,9.300000
2018-12-29T23:48:50.809Z,9.300000
2018-12-29T23:51:21.180Z,8.800000
2018-12-29T23:53:51.557Z,8.800000
2018-12-29T23:56:22.232Z,6.100000
2018-12-29T23:58:52.707Z,6.100000
