createdAt,value
2018-01-28T00:00:20.749Z,12.47
2018-01-28T00:02:46.715Z,14.73
2018-01-28T00:05:12.639Z,12.40
2018-01-28T00:07:38.509Z,12.20
2018-01-28T00:10:04.383Z,12.37
2018-01-28T00:12:30.268Z,12.73
2018-01-28T00:14:56.138Z,12.07
2018-01-28T00:17:21.991Z,11.47
2018-01-28T00:19:47.844Z,12.50
2018-01-28T00:22:13.713Z,11.33
2018-01-28T00:24:39.592Z,11.97
2018-01-28T00:27:05.432Z,11.10
2018-01-28T00:29:31.274Z,11.90
2018-01-28T00:31:57.123Z,12.83
2018-01-28T00:34:22.964Z,10.83
2018-01-28T00:36:48.869Z,11.80
2018-01-28T00:39:14.742Z,11.43
2018-01-28T00:41:40.582Z,10.23
2018-01-28T00:44:06.426Z,11.70
2018-01-28T00:46:33.317Z,10.67
2018-01-28T00:48:59.163Z,11.13
2018-01-28T00:51:25.299Z,10.57
2018-01-28T00:53:51.133Z,11.00
2018-01-28T00:56:16.988Z,10.60
2018-01-28T00:58:42.851Z,10.97
2018-01-28T01:01:08.705Z,10.70
2018-01-28T01:03:34.562Z,10.17
2018-01-28T01:06:00.399Z,10.43
2018-01-28T01:08:26.257Z,10.70
2018-01-28T01:10:52.434Z,10.17
2018-01-28T01:13:18.289Z,10.33
2018-01-28T01:15:44.148Z,11.93
2018-01-28T01:18:10.007Z,10.37
2018-01-28T01:20:35.843Z,10.93
2018-01-28T01:23:01.698Z,9.60
2018-01-28T01:25:27.560Z,10.33
2018-01-28T01:27:53.399Z,9.73
2018-01-28T01:30:19.944Z,9.37
2018-01-28T01:32:45.792Z,9.23
2018-01-28T01:35:11.653Z,9.03
2018-01-28T01:37:37.504Z,9.57
2018-01-28T01:40:03.376Z,9.67
2018-01-28T01:42:29.225Z,9.27
2018-01-28T01:44:55.072Z,8.60
2018-01-28T01:47:20.935Z,8.87
2018-01-28T01:49:46.789Z,9.43
2018-01-28T01:52:12.618Z,9.47
2018-01-28T01:54:39.316Z,9.20
2018-01-28T01:57:05.174Z,9.17
2018-01-28T01:59:31.044Z,8.93
2018-01-28T02:01:56.886Z,9.90
2018-01-28T02:04:22.740Z,8.60
2018-01-28T02:06:48.584Z,8.83
2018-01-28T02:09:14.437Z,8.77
2018-01-28T02:11:40.332Z,9.03
2018-01-28T02:14:06.184Z,9.00
2018-01-28T02:16:32.088Z,8.77
2018-01-28T02:18:57.934Z,8.27
2018-01-28T02:21:23.788Z,8.27
2018-01-28T02:23:49.648Z,8.50
2018-01-28T02:26:15.509Z,8.33
2018-01-28T02:28:41.684Z,9.00
2018-01-28T02:31:07.528Z,8.37
2018-01-28T02:33:33.382Z,8.13
2018-01-28T02:35:59.243Z,8.47
2018-01-28T02:38:25.095Z,7.73
2018-01-28T02:40:51.055Z,8.13
2018-01-28T02:43:18.156Z,7.73
2018-01-28T02:45:44.200Z,8.00
2018-01-28T02:48:10.069Z,7.90
2018-01-28T02:50:35.910Z,8.10
2018-01-28T02:53:01.760Z,8.10
2018-01-28T02:55:27.605Z,8.23
2018-01-28T02:57:53.450Z,7.70
2018-01-28T03:00:19.335Z,8.20
2018-01-28T03:02:45.182Z,7.67
2018-01-28T03:05:11.110Z,7.67
2018-01-28T03:07:36.959Z,7.13
2018-01-28T03:10:02.802Z,7.37
2018-01-28T03:12:29.040Z,8.37
2018-01-28T03:14:54.895Z,7.40
2018-01-28T03:17:21.070Z,7.70
2018-01-28T03:19:46.923Z,7.20
2018-01-28T03:22:12.759Z,6.87
2018-01-28T03:24:38.619Z,6.93
2018-01-28T03:27:04.456Z,7.07
2018-01-28T03:29:30.291Z,6.90
2018-01-28T03:31:56.145Z,7.20
2018-01-28T03:34:21.991Z,6.90
2018-01-28T03:36:48.427Z,7.07
2018-01-28T03:39:14.668Z,7.00
2018-01-28T03:41:40.744Z,6.87
2018-01-28T03:44:06.605Z,6.50
2018-01-28T03:46:32.742Z,7.23
2018-01-28T03:48:58.588Z,6.47
2018-01-28T03:51:24.429Z,6.13
2018-01-28T03:53:50.288Z,6.37
2018-01-28T03:56:16.135Z,6.57
2018-01-28T03:58:41.999Z,6.60
2018-01-28T04:01:08.022Z,6.70
2018-01-28T04:03:33.863Z,6.13
2018-01-28T04:06:00.551Z,6.37
2018-01-28T04:08:26.405Z,5.93
2018-01-28T04:10:52.266Z,5.87
2018-01-28T04:13:18.123Z,6.83
2018-01-28T04:15:44.921Z,6.30
2018-01-28T04:18:10.759Z,6.47
2018-01-28T04:20:36.607Z,6.57
2018-01-28T04:23:02.478Z,5.53
2018-01-28T04:25:28.343Z,6.20
2018-01-28T04:27:54.187Z,6.23
2018-01-28T04:30:20.039Z,5.80
2018-01-28T04:32:45.907Z,5.97
2018-01-28T04:35:11.784Z,5.90
2018-01-28T04:37:37.622Z,5.77
2018-01-28T04:40:03.466Z,5.67
2018-01-28T04:42:29.315Z,6.07
2018-01-28T04:44:55.164Z,5.80
2018-01-28T04:47:21.018Z,5.60
2018-01-28T04:49:47.213Z,6.27
2018-01-28T04:52:13.088Z,5.63
2018-01-28T04:54:38.958Z,5.43
2018-01-28T04:57:04.809Z,6.00
2018-01-28T04:59:30.991Z,5.57
2018-01-28T05:01:56.841Z,5.73
2018-01-28T05:04:22.675Z,5.53
2018-01-28T05:06:48.519Z,5.50
2018-01-28T05:09:16.593Z,5.33
2018-01-28T05:11:42.491Z,5.77
2018-01-28T05:14:08.377Z,5.40
2018-01-28T05:16:34.187Z,6.10
2018-01-28T05:19:00.028Z,5.50
2018-01-28T05:21:26.005Z,5.53
2018-01-28T05:23:52.087Z,5.70
2018-01-28T05:26:17.927Z,4.63
2018-01-28T05:28:43.780Z,5.00
2018-01-28T05:31:09.837Z,6.10
2018-01-28T05:33:36.475Z,5.83
2018-01-28T05:36:02.450Z,4.80
2018-01-28T05:38:28.287Z,5.10
2018-01-28T05:40:54.137Z,5.53
2018-01-28T05:43:19.975Z,5.20
2018-01-28T05:45:45.831Z,5.93
2018-01-28T05:48:11.693Z,5.00
2018-01-28T05:50:39.240Z,5.00
2018-01-28T05:53:05.096Z,5.33
2018-01-28T05:55:31.565Z,5.30
2018-01-28T05:57:57.486Z,5.03
2018-01-28T06:00:23.715Z,5.30
2018-01-28T06:02:49.571Z,5.47
2018-01-28T06:05:15.432Z,4.73
2018-01-28T06:07:41.270Z,5.00
2018-01-28T06:10:07.653Z,5.00
2018-01-28T06:12:33.772Z,4.83
2018-01-28T06:14:59.608Z,4.57
2018-01-28T06:17:25.447Z,5.07
2018-01-28T06:19:51.306Z,5.40
2018-01-28T06:22:17.140Z,4.77
2018-01-28T06:24:43.009Z,4.50
2018-01-28T06:27:08.856Z,4.57
2018-01-28T06:29:34.711Z,4.60
2018-01-28T06:32:00.549Z,6.00
2018-01-28T06:34:26.396Z,4.80
2018-01-28T06:36:52.321Z,4.33
2018-01-28T06:39:18.183Z,4.77
2018-01-28T06:41:44.038Z,14.43
2018-01-28T06:44:09.888Z,4.70
2018-01-28T06:46:36.255Z,4.20
2018-01-28T06:49:02.118Z,4.50
2018-01-28T06:51:28.008Z,4.20
2018-01-28T06:53:53.845Z,4.07
2018-01-28T06:56:19.684Z,4.80
2018-01-28T06:58:45.534Z,5.20
2018-01-28T07:01:11.387Z,4.00
2018-01-28T07:03:37.256Z,4.57
2018-01-28T07:06:03.093Z,4.17
2018-01-28T07:08:28.933Z,4.37
2018-01-28T07:10:54.788Z,3.87
2018-01-28T07:13:20.651Z,5.53
2018-01-28T07:15:46.863Z,4.73
2018-01-28T07:18:12.712Z,3.93
2018-01-28T07:20:38.619Z,3.40
2018-01-28T07:23:04.461Z,3.47
2018-01-28T07:25:30.458Z,3.80
2018-01-28T07:27:56.330Z,7.17
2018-01-28T07:30:22.185Z,6.20
2018-01-28T07:32:48.088Z,3.30
2018-01-28T07:35:14.443Z,3.50
2018-01-28T07:37:40.277Z,5.47
2018-01-28T07:40:06.156Z,4.40
2018-01-28T07:42:31.993Z,3.43
2018-01-28T07:44:57.921Z,5.53
2018-01-28T07:47:23.764Z,11.00
2018-01-28T07:49:50.625Z,3.80
2018-01-28T07:52:16.623Z,5.70
2018-01-28T07:54:42.468Z,8.77
2018-01-28T07:57:08.373Z,11.90
2018-01-28T07:59:34.215Z,3.13
2018-01-28T08:02:00.060Z,4.57
2018-01-28T08:04:26.060Z,7.00
2018-01-28T08:06:51.895Z,3.37
2018-01-28T08:09:17.744Z,7.77
2018-01-28T08:11:43.570Z,2.83
2018-01-28T08:14:09.569Z,2.57
2018-01-28T08:16:35.432Z,3.13
2018-01-28T08:19:01.295Z,5.60
2018-01-28T08:21:27.212Z,5.40
2018-01-28T08:23:53.050Z,3.53
2018-01-28T08:26:18.900Z,6.40
2018-01-28T08:28:44.758Z,3.07
2018-01-28T08:31:10.604Z,9.13
2018-01-28T08:33:36.852Z,5.57
2018-01-28T08:36:02.717Z,3.50
2018-01-28T08:38:28.569Z,4.97
2018-01-28T08:40:54.456Z,3.03
2018-01-28T08:43:20.305Z,3.20
2018-01-28T08:45:46.156Z,4.73
2018-01-28T08:48:11.999Z,3.43
2018-01-28T08:50:37.879Z,9.40
2018-01-28T08:53:04.026Z,6.20
2018-01-28T08:55:29.872Z,7.77
2018-01-28T08:57:55.737Z,8.53
2018-01-28T09:00:21.582Z,10.50
2018-01-28T09:02:47.437Z,4.97
2018-01-28T09:05:13.303Z,2.57
2018-01-28T09:07:39.162Z,6.20
2018-01-28T09:10:05.011Z,4.50
2018-01-28T09:12:30.847Z,6.00
2018-01-28T09:14:56.802Z,8.10
2018-01-28T09:17:22.680Z,3.93
2018-01-28T09:19:48.521Z,4.57
2018-01-28T09:22:14.377Z,5.07
2018-01-28T09:24:41.171Z,12.63
2018-01-28T09:27:07.009Z,2.37
2018-01-28T09:29:33.028Z,6.17
2018-01-28T09:31:58.960Z,9.93
2018-01-28T09:34:24.763Z,14.27
2018-01-28T09:36:50.648Z,15.83
2018-01-28T09:39:16.532Z,23.83
2018-01-28T09:41:42.397Z,15.17
2018-01-28T09:44:08.285Z,10.73
2018-01-28T09:46:34.127Z,14.10
2018-01-28T09:49:00.035Z,15.67
2018-01-28T09:51:25.888Z,14.50
2018-01-28T09:53:51.767Z,11.53
2018-01-28T09:56:17.641Z,13.13
2018-01-28T09:58:45.048Z,10.53
2018-01-28T10:01:10.902Z,12.47
2018-01-28T10:03:36.900Z,10.93
2018-01-28T10:06:02.761Z,7.50
2018-01-28T10:08:28.628Z,7.60
2018-01-28T10:10:54.483Z,6.63
2018-01-28T10:13:20.368Z,12.90
2018-01-28T10:15:46.232Z,16.10
2018-01-28T10:18:12.084Z,12.37
2018-01-28T10:20:37.956Z,11.33
2018-01-28T10:23:03.965Z,16.07
2018-01-28T10:25:29.802Z,10.17
2018-01-28T10:27:55.648Z,9.00
2018-01-28T10:30:21.500Z,13.17
2018-01-28T10:32:47.391Z,13.47
2018-01-28T10:35:13.242Z,11.17
2018-01-28T10:37:39.104Z,13.07
2018-01-28T10:40:05.459Z,7.77
2018-01-28T10:42:31.396Z,11.07
2018-01-28T10:44:57.399Z,9.93
2018-01-28T10:47:23.349Z,9.47
2018-01-28T10:49:49.191Z,10.90
2018-01-28T10:52:15.046Z,19.07
2018-01-28T10:54:40.899Z,25.07
2018-01-28T10:57:06.771Z,19.13
2018-01-28T10:59:32.612Z,13.47
2018-01-28T11:01:58.465Z,19.27
2018-01-28T11:04:24.324Z,18.47
2018-01-28T11:06:50.186Z,11.23
2018-01-28T11:09:16.048Z,20.53
2018-01-28T11:11:41.903Z,28.03
2018-01-28T11:14:07.767Z,18.27
2018-01-28T11:16:33.619Z,24.40
2018-01-28T11:18:59.602Z,30.97
2018-01-28T11:21:25.423Z,22.00
2018-01-28T11:23:51.279Z,22.53
2018-01-28T11:26:17.138Z,19.00
2018-01-28T11:28:43.005Z,23.57
2018-01-28T11:31:08.850Z,18.93
2018-01-28T11:33:34.724Z,20.77
2018-01-28T11:36:00.750Z,23.30
2018-01-28T11:38:26.716Z,18.77
2018-01-28T11:40:52.554Z,21.60
2018-01-28T11:43:18.409Z,17.30
2018-01-28T11:45:44.303Z,19.80
2018-01-28T11:48:10.152Z,17.03
2018-01-28T11:50:36.034Z,17.80
2018-01-28T11:53:01.901Z,15.47
2018-01-28T11:55:27.760Z,29.67
2018-01-28T11:57:53.733Z,20.07
2018-01-28T12:00:19.569Z,20.37
2018-01-28T12:02:45.435Z,14.33
2018-01-28T12:05:11.552Z,17.63
2018-01-28T12:07:37.375Z,15.83
2018-01-28T12:10:03.251Z,12.57
2018-01-28T12:12:29.095Z,22.20
2018-01-28T12:14:54.947Z,11.03
2018-01-28T12:17:20.936Z,12.67
2018-01-28T12:19:46.804Z,14.43
2018-01-28T12:22:12.686Z,14.63
2018-01-28T12:24:38.528Z,15.87
2018-01-28T12:27:04.563Z,14.87
2018-01-28T12:29:30.420Z,12.67
2018-01-28T12:31:56.264Z,26.33
2018-01-28T12:34:22.137Z,39.30
2018-01-28T12:36:48.001Z,99.07
2018-01-28T12:39:13.859Z,99.90
2018-01-28T12:41:39.737Z,111.57
2018-01-28T12:44:05.610Z,129.50
2018-01-28T12:46:31.527Z,115.33
2018-01-28T12:48:57.400Z,110.37
2018-01-28T12:51:23.267Z,121.07
2018-01-28T12:53:49.132Z,111.47
2018-01-28T12:56:15.012Z,143.40
2018-01-28T12:58:40.874Z,106.13
2018-01-28T13:01:06.726Z,111.37
2018-01-28T13:03:32.583Z,108.60
2018-01-28T13:05:58.440Z,111.20
2018-01-28T13:08:24.370Z,89.67
2018-01-28T13:10:50.303Z,114.73
2018-01-28T13:13:16.156Z,102.40
2018-01-28T13:15:42.104Z,101.97
2018-01-28T13:18:07.963Z,94.47
2018-01-28T13:20:33.878Z,101.73
2018-01-28T13:22:59.728Z,92.30
2018-01-28T13:25:25.581Z,82.43
2018-01-28T13:27:51.441Z,90.13
2018-01-28T13:30:17.276Z,83.50
2018-01-28T13:32:43.161Z,85.07
2018-01-28T13:35:09.028Z,72.07
2018-01-28T13:37:34.881Z,68.70
2018-01-28T13:40:00.775Z,72.83
2018-01-28T13:42:26.636Z,68.43
2018-01-28T13:44:52.512Z,76.40
2018-01-28T13:47:18.375Z,91.13
2018-01-28T13:49:44.284Z,80.00
2018-01-28T13:52:10.131Z,70.53
2018-01-28T13:54:36.013Z,70.30
2018-01-28T13:57:01.894Z,66.00
2018-01-28T13:59:27.739Z,58.37
2018-01-28T14:01:53.595Z,59.50
2018-01-28T14:04:19.440Z,54.53
2018-01-28T14:06:45.433Z,58.57
2018-01-28T14:09:11.309Z,53.30
2018-01-28T14:11:37.226Z,55.13
2018-01-28T14:14:03.073Z,60.40
2018-01-28T14:16:28.953Z,62.80
2018-01-28T14:18:54.810Z,50.03
2018-01-28T14:21:20.675Z,58.73
2018-01-28T14:23:46.559Z,45.87
2018-01-28T14:26:12.488Z,44.07
2018-01-28T14:28:38.341Z,46.23
2018-01-28T14:31:04.195Z,40.50
2018-01-28T14:33:30.076Z,38.70
2018-01-28T14:35:55.950Z,46.53
2018-01-28T14:38:21.801Z,40.73
2018-01-28T14:40:47.667Z,45.50
2018-01-28T14:43:13.521Z,38.63
2018-01-28T14:45:39.401Z,39.47
2018-01-28T14:48:05.254Z,37.03
2018-01-28T14:50:31.114Z,42.97
2018-01-28T14:52:56.971Z,35.37
2018-01-28T14:55:22.820Z,35.20
2018-01-28T14:57:48.702Z,30.03
2018-01-28T15:00:14.534Z,33.50
2018-01-28T15:02:40.608Z,32.73
2018-01-28T15:05:06.521Z,46.63
2018-01-28T15:07:32.380Z,33.40
2018-01-28T15:09:58.238Z,33.00
2018-01-28T15:12:24.087Z,31.00
2018-01-28T15:14:49.953Z,30.00
2018-01-28T15:17:15.807Z,37.93
2018-01-28T15:19:41.886Z,35.27
2018-01-28T15:22:07.748Z,33.03
2018-01-28T15:24:33.850Z,35.17
2018-01-28T15:26:59.698Z,31.23
2018-01-28T15:29:25.572Z,23.10
2018-01-28T15:31:51.425Z,24.93
2018-01-28T15:34:17.312Z,25.77
2018-01-28T15:36:43.159Z,25.57
2018-01-28T15:39:09.020Z,37.60
2018-01-28T15:41:34.887Z,36.33
2018-01-28T15:44:00.749Z,34.57
2018-01-28T15:46:26.636Z,30.17
2018-01-28T15:48:52.491Z,24.90
2018-01-28T15:51:18.368Z,19.10
2018-01-28T15:53:44.214Z,17.90
2018-01-28T15:56:10.062Z,22.23
2018-01-28T15:58:35.938Z,12.17
2018-01-28T16:01:01.821Z,23.27
2018-01-28T16:03:27.664Z,16.43
2018-01-28T16:05:53.533Z,12.67
2018-01-28T16:08:19.408Z,21.13
2018-01-28T16:10:45.252Z,18.57
2018-01-28T16:13:11.127Z,15.57
2018-01-28T16:15:37.108Z,12.80
2018-01-28T16:18:03.108Z,14.63
2018-01-28T16:20:28.993Z,14.10
2018-01-28T16:22:54.842Z,13.03
2018-01-28T16:25:20.685Z,16.00
2018-01-28T16:27:46.545Z,19.40
2018-01-28T16:30:12.395Z,13.90
2018-01-28T16:32:38.278Z,15.67
2018-01-28T16:35:04.128Z,16.60
2018-01-28T16:37:30.016Z,8.73
2018-01-28T16:39:56.387Z,8.30
2018-01-28T16:42:22.248Z,15.47
2018-01-28T16:44:48.120Z,17.07
2018-01-28T16:47:13.973Z,14.20
2018-01-28T16:49:40.819Z,13.47
2018-01-28T16:52:06.671Z,14.60
2018-01-28T16:54:32.525Z,15.07
2018-01-28T16:56:58.424Z,13.93
2018-01-28T16:59:24.265Z,15.27
2018-01-28T17:01:50.115Z,12.00
2018-01-28T17:04:15.988Z,10.47
2018-01-28T17:06:41.817Z,9.63
2018-01-28T17:09:07.694Z,9.77
2018-01-28T17:11:33.550Z,6.73
2018-01-28T17:13:59.420Z,7.60
2018-01-28T17:16:25.332Z,12.10
2018-01-28T17:18:51.184Z,7.53
2018-01-28T17:21:17.038Z,6.63
2018-01-28T17:23:42.880Z,10.13
2018-01-28T17:26:09.130Z,11.10
2018-01-28T17:28:35.000Z,7.57
2018-01-28T17:31:00.855Z,11.67
2018-01-28T17:33:26.714Z,12.20
2018-01-28T17:35:52.593Z,6.77
2018-01-28T17:38:18.555Z,11.07
2018-01-28T17:40:44.453Z,8.53
2018-01-28T17:43:10.310Z,8.00
2018-01-28T17:45:36.157Z,12.53
2018-01-28T17:48:02.009Z,9.03
2018-01-28T17:50:27.908Z,28.37
2018-01-28T17:52:53.751Z,12.83
2018-01-28T17:55:19.641Z,17.97
2018-01-28T17:57:45.479Z,16.63
2018-01-28T18:00:11.333Z,6.57
2018-01-28T18:02:37.211Z,5.63
2018-01-28T18:05:03.073Z,5.67
2018-01-28T18:07:28.927Z,4.53
2018-01-28T18:09:54.818Z,4.43
2018-01-28T18:12:20.662Z,8.87
2018-01-28T18:14:46.539Z,6.57
2018-01-28T18:17:12.393Z,5.37
2018-01-28T18:19:39.294Z,4.63
2018-01-28T18:22:05.158Z,10.53
2018-01-28T18:24:31.027Z,3.90
2018-01-28T18:26:57.037Z,4.67
2018-01-28T18:29:22.906Z,9.33
2018-01-28T18:31:48.764Z,5.37
2018-01-28T18:34:14.618Z,4.80
2018-01-28T18:36:40.484Z,6.43
2018-01-28T18:39:06.390Z,12.47
2018-01-28T18:41:32.246Z,5.87
2018-01-28T18:43:58.091Z,9.83
2018-01-28T18:46:23.960Z,4.73
2018-01-28T18:48:49.830Z,6.50
2018-01-28T18:51:15.954Z,13.60
2018-01-28T18:53:41.819Z,12.63
2018-01-28T18:56:07.684Z,7.40
2018-01-28T18:58:33.533Z,7.43
2018-01-28T19:00:59.456Z,5.60
2018-01-28T19:03:25.268Z,17.53
2018-01-28T19:05:51.145Z,17.33
2018-01-28T19:08:17.157Z,22.30
2018-01-28T19:10:43.020Z,20.13
2018-01-28T19:13:08.892Z,16.67
2018-01-28T19:15:34.787Z,23.73
2018-01-28T19:18:00.639Z,17.27
2018-01-28T19:20:26.476Z,15.30
2018-01-28T19:22:52.351Z,17.53
2018-01-28T19:25:18.344Z,10.80
2018-01-28T19:27:44.197Z,12.70
2018-01-28T19:30:10.066Z,9.97
2018-01-28T19:32:35.931Z,9.37
2018-01-28T19:35:02.623Z,11.80
2018-01-28T19:37:28.516Z,6.70
2018-01-28T19:39:54.435Z,6.90
2018-01-28T19:42:20.316Z,9.50
2018-01-28T19:44:46.182Z,10.47
2018-01-28T19:47:13.359Z,6.90
2018-01-28T19:49:40.066Z,5.87
2018-01-28T19:52:05.926Z,4.57
2018-01-28T19:54:31.788Z,5.93
2018-01-28T19:56:57.625Z,7.07
2018-01-28T19:59:23.521Z,4.97
2018-01-28T20:01:49.414Z,6.20
2018-01-28T20:04:16.258Z,6.00
2018-01-28T20:06:42.115Z,6.00
2018-01-28T20:09:07.974Z,7.47
2018-01-28T20:11:33.838Z,4.63
2018-01-28T20:13:59.765Z,4.83
2018-01-28T20:16:25.691Z,4.47
2018-01-28T20:18:51.657Z,4.03
2018-01-28T20:21:17.562Z,5.60
2018-01-28T20:23:43.435Z,4.67
2018-01-28T20:26:09.316Z,4.60
2018-01-28T20:28:35.200Z,4.53
2018-01-28T20:31:01.080Z,5.37
2018-01-28T20:33:27.143Z,4.13
2018-01-28T20:35:53.013Z,9.60
2018-01-28T20:38:18.894Z,4.03
2018-01-28T20:40:44.755Z,8.93
2018-01-28T20:43:10.628Z,5.23
2018-01-28T20:45:36.540Z,7.10
2018-01-28T20:48:02.466Z,22.03
2018-01-28T20:50:28.393Z,24.83
2018-01-28T20:52:54.276Z,12.80
2018-01-28T20:55:20.132Z,18.00
2018-01-28T20:57:46.053Z,14.57
2018-01-28T21:00:12.006Z,11.53
2018-01-28T21:02:37.913Z,9.50
2018-01-28T21:05:03.796Z,11.57
2018-01-28T21:07:29.695Z,11.30
2018-01-28T21:09:55.572Z,11.37
2018-01-28T21:12:21.441Z,13.70
2018-01-28T21:14:47.313Z,12.50
2018-01-28T21:17:13.179Z,12.07
2018-01-28T21:19:39.033Z,9.50
2018-01-28T21:22:04.990Z,11.47
2018-01-28T21:24:30.834Z,11.37
2018-01-28T21:26:57.062Z,8.33
2018-01-28T21:29:22.939Z,7.17
2018-01-28T21:31:48.793Z,13.30
2018-01-28T21:34:14.642Z,9.50
2018-01-28T21:36:40.514Z,11.87
2018-01-28T21:39:06.397Z,9.07
2018-01-28T21:41:33.258Z,7.50
2018-01-28T21:43:59.114Z,11.30
2018-01-28T21:46:24.977Z,6.57
2018-01-28T21:48:50.820Z,6.97
2018-01-28T21:51:17.050Z,7.67
2018-01-28T21:53:42.917Z,6.03
2018-01-28T21:56:08.766Z,6.67
2018-01-28T21:58:34.625Z,7.50
2018-01-28T22:01:00.486Z,10.53
2018-01-28T22:03:26.358Z,5.43
2018-01-28T22:05:52.249Z,5.57
2018-01-28T22:08:18.093Z,5.23
2018-01-28T22:10:43.965Z,5.50
2018-01-28T22:13:09.829Z,6.17
2018-01-28T22:15:35.711Z,5.97
2018-01-28T22:18:01.564Z,4.80
2018-01-28T22:20:27.424Z,5.30
2018-01-28T22:22:53.271Z,5.27
2018-01-28T22:25:19.119Z,6.20
2018-01-28T22:27:45.027Z,5.47
2018-01-28T22:30:10.894Z,5.63
2018-01-28T22:32:36.751Z,6.90
2018-01-28T22:35:02.592Z,5.70
2018-01-28T22:37:28.441Z,8.40
2018-01-28T22:39:54.277Z,5.07
2018-01-28T22:42:20.163Z,4.50
2018-01-28T22:44:46.020Z,5.37
2018-01-28T22:47:11.869Z,6.80
2018-01-28T22:49:37.711Z,4.30
2018-01-28T22:52:03.572Z,5.03
2018-01-28T22:54:29.439Z,5.83
2018-01-28T22:56:55.524Z,5.10
2018-01-28T22:59:21.388Z,5.10
2018-01-28T23:01:47.417Z,4.73
2018-01-28T23:04:13.261Z,4.47
2018-01-28T23:06:39.476Z,5.00
2018-01-28T23:09:05.458Z,4.13
2018-01-28T23:11:31.414Z,4.50
2018-01-28T23:13:57.260Z,4.47
2018-01-28T23:16:23.107Z,4.40
2018-01-28T23:18:48.985Z,4.17
2018-01-28T23:21:14.860Z,4.20
2018-01-28T23:23:40.714Z,4.43
2018-01-28T23:26:06.566Z,6.10
2018-01-28T23:28:32.428Z,4.00
2018-01-28T23:30:58.285Z,3.70
2018-01-28T23:33:24.151Z,3.80
2018-01-28T23:35:49.986Z,3.70
2018-01-28T23:38:16.035Z,4.20
2018-01-28T23:40:41.890Z,3.80
2018-01-28T23:43:07.780Z,9.90
2018-01-28T23:45:33.623Z,3.33
2018-01-28T23:47:59.481Z,3.77
2018-01-28T23:50:25.358Z,4.13
2018-01-28T23:52:51.211Z,3.40
2018-01-28T23:55:17.188Z,3.93
2018-01-28T23:57:43.042Z,5.27
