createdAt,value
2022-08-16T00:01:26.389Z,11.32
2022-08-16T00:03:55.143Z,12.13
2022-08-16T00:06:25.041Z,12.43
2022-08-16T00:08:53.394Z,11.85
2022-08-16T00:11:21.910Z,12.45
2022-08-16T00:13:53.658Z,12.10
2022-08-16T00:17:01.303Z,11.55
2022-08-16T00:19:13.922Z,12.10
2022-08-16T00:21:44.312Z,12.57
2022-08-16T00:24:14.138Z,12.30
2022-08-16T00:27:01.613Z,13.18
2022-08-16T00:29:30.216Z,13.10
2022-08-16T00:32:01.626Z,12.88
2022-08-16T00:34:44.274Z,13.20
2022-08-16T00:37:24.473Z,12.55
2022-08-16T00:39:58.837Z,13.25
2022-08-16T00:42:31.444Z,13.20
2022-08-16T00:45:09.330Z,13.57
2022-08-16T00:47:49.155Z,13.43
2022-08-16T00:50:20.539Z,12.35
2022-08-16T00:52:50.927Z,14.07
2022-08-16T00:55:22.372Z,13.77
2022-08-16T00:57:59.770Z,13.75
2022-08-16T01:00:31.088Z,13.70
2022-08-16T01:03:03.540Z,13.05
2022-08-16T01:05:32.798Z,14.15
2022-08-16T01:08:19.598Z,13.38
2022-08-16T01:10:52.973Z,14.00
2022-08-16T01:13:23.922Z,13.70
2022-08-16T01:16:01.187Z,13.60
2022-08-16T01:18:39.030Z,13.00
2022-08-16T01:21:22.128Z,13.85
2022-08-16T01:24:52.501Z,14.15
2022-08-16T01:27:15.056Z,13.80
2022-08-16T01:29:57.615Z,14.05
2022-08-16T01:32:33.657Z,14.25
2022-08-16T01:35:03.702Z,14.38
2022-08-16T01:37:42.473Z,14.23
2022-08-16T01:40:13.618Z,14.25
2022-08-16T01:42:47.927Z,14.98
2022-08-16T01:45:19.760Z,14.88
2022-08-16T01:47:51.212Z,14.43
2022-08-16T01:50:43.087Z,14.77
2022-08-16T01:53:11.018Z,13.63
2022-08-16T01:55:42.855Z,14.40
2022-08-16T01:58:24.906Z,14.52
2022-08-16T02:00:53.000Z,13.82
2022-08-16T02:03:24.439Z,14.70
2022-08-16T02:05:54.961Z,14.57
2022-08-16T02:08:32.769Z,14.75
2022-08-16T02:11:06.712Z,13.68
2022-08-16T02:13:35.197Z,14.50
2022-08-16T02:16:03.668Z,15.43
2022-08-16T02:18:31.954Z,15.25
2022-08-16T02:21:03.380Z,14.73
2022-08-16T02:23:33.421Z,15.27
2022-08-16T02:26:01.481Z,15.02
2022-08-16T02:28:31.658Z,15.27
2022-08-16T02:31:09.077Z,13.85
2022-08-16T02:33:44.466Z,15.57
2022-08-16T02:36:48.221Z,15.55
2022-08-16T02:39:09.555Z,15.45
2022-08-16T02:41:40.405Z,14.90
2022-08-16T02:44:13.764Z,15.13
2022-08-16T02:46:50.360Z,16.17
2022-08-16T02:49:20.300Z,15.43
2022-08-16T02:51:48.808Z,15.77
2022-08-16T02:54:18.359Z,15.63
2022-08-16T02:56:47.871Z,15.63
2022-08-16T02:59:17.624Z,14.93
2022-08-16T03:01:47.143Z,15.30
2022-08-16T03:04:30.083Z,15.90
2022-08-16T03:07:06.368Z,15.32
2022-08-16T03:09:35.121Z,14.65
2022-08-16T03:12:05.327Z,15.32
2022-08-16T03:14:35.475Z,15.10
2022-08-16T03:17:03.454Z,15.65
2022-08-16T03:19:52.782Z,15.07
2022-08-16T03:22:28.767Z,14.35
2022-08-16T03:25:00.748Z,14.85
2022-08-16T03:27:31.541Z,16.58
2022-08-16T03:30:16.287Z,15.23
2022-08-16T03:32:47.174Z,14.80
2022-08-16T03:35:17.814Z,15.38
2022-08-16T03:38:02.555Z,14.77
2022-08-16T03:40:33.978Z,15.15
2022-08-16T03:43:20.413Z,16.63
2022-08-16T03:45:53.246Z,15.80
2022-08-16T03:48:37.007Z,15.23
2022-08-16T03:51:12.274Z,15.55
2022-08-16T03:53:41.959Z,15.00
2022-08-16T03:56:19.821Z,15.75
2022-08-16T03:58:51.074Z,14.68
2022-08-16T04:01:23.539Z,15.07
2022-08-16T04:03:57.611Z,14.43
2022-08-16T04:06:25.591Z,15.32
2022-08-16T04:08:54.666Z,14.55
2022-08-16T04:11:23.682Z,13.88
2022-08-16T04:14:01.460Z,14.10
2022-08-16T04:16:38.285Z,15.15
2022-08-16T04:19:06.431Z,14.60
2022-08-16T04:21:35.507Z,14.25
2022-08-16T04:24:08.016Z,14.75
2022-08-16T04:26:36.392Z,13.90
2022-08-16T04:29:21.126Z,14.10
2022-08-16T04:31:56.753Z,13.80
2022-08-16T04:34:28.374Z,13.82
2022-08-16T04:36:57.802Z,14.00
2022-08-16T04:39:37.010Z,14.05
2022-08-16T04:42:15.199Z,14.73
2022-08-16T04:44:54.140Z,13.65
2022-08-16T04:47:31.386Z,13.25
2022-08-16T04:50:00.150Z,13.15
2022-08-16T04:52:33.961Z,13.25
2022-08-16T04:55:06.349Z,12.68
2022-08-16T04:57:35.729Z,13.50
2022-08-16T05:00:30.729Z,13.60
2022-08-16T05:02:58.897Z,13.10
2022-08-16T05:05:32.933Z,13.32
2022-08-16T05:08:29.674Z,12.35
2022-08-16T05:11:00.018Z,12.60
2022-08-16T05:13:41.287Z,11.98
2022-08-16T05:16:19.812Z,12.57
2022-08-16T05:18:53.912Z,12.63
2022-08-16T05:21:26.879Z,11.85
2022-08-16T05:24:00.286Z,11.57
2022-08-16T05:26:32.228Z,11.15
2022-08-16T05:29:03.615Z,11.98
2022-08-16T05:31:32.673Z,12.18
2022-08-16T05:34:05.507Z,12.20
2022-08-16T05:36:51.272Z,12.20
2022-08-16T05:39:22.287Z,11.52
2022-08-16T05:41:51.679Z,11.95
2022-08-16T05:44:23.903Z,12.27
2022-08-16T05:46:55.070Z,12.90
2022-08-16T05:49:38.619Z,10.82
2022-08-16T05:52:11.647Z,11.88
2022-08-16T05:54:47.212Z,11.50
2022-08-16T05:57:16.562Z,10.90
2022-08-16T05:59:45.658Z,11.20
2022-08-16T06:02:14.275Z,10.93
2022-08-16T06:04:44.887Z,11.55
2022-08-16T06:07:24.614Z,10.95
2022-08-16T06:09:56.400Z,11.40
2022-08-16T06:12:26.915Z,11.65
2022-08-16T06:14:59.356Z,11.43
2022-08-16T06:17:41.461Z,11.20
2022-08-16T06:20:24.080Z,10.48
2022-08-16T06:22:57.523Z,11.00
2022-08-16T06:25:36.081Z,10.60
2022-08-16T06:28:08.928Z,11.63
2022-08-16T06:30:43.589Z,9.95
2022-08-16T06:33:12.850Z,10.93
2022-08-16T06:35:49.592Z,10.32
2022-08-16T06:38:32.153Z,10.35
2022-08-16T06:41:04.114Z,10.30
2022-08-16T06:43:33.062Z,9.80
2022-08-16T06:46:03.720Z,10.75
2022-08-16T06:48:33.700Z,10.35
2022-08-16T06:51:05.933Z,10.60
2022-08-16T06:53:35.427Z,10.30
2022-08-16T06:56:14.661Z,10.75
2022-08-16T06:58:52.386Z,9.85
2022-08-16T07:01:42.933Z,10.60
2022-08-16T07:04:11.906Z,10.50
2022-08-16T07:06:43.208Z,10.10
2022-08-16T07:09:12.394Z,11.05
2022-08-16T07:11:47.373Z,10.45
2022-08-16T07:14:24.084Z,10.38
2022-08-16T07:16:58.231Z,10.07
2022-08-16T07:19:33.648Z,10.95
2022-08-16T07:22:37.246Z,10.25
2022-08-16T07:25:09.068Z,10.07
2022-08-16T07:27:38.629Z,9.93
2022-08-16T07:30:39.841Z,9.07
2022-08-16T07:32:59.902Z,9.68
2022-08-16T07:35:28.406Z,9.43
2022-08-16T07:37:58.061Z,8.57
2022-08-16T07:40:57.962Z,9.07
2022-08-16T07:43:14.983Z,9.07
2022-08-16T07:45:43.237Z,9.05
2022-08-16T07:48:14.218Z,8.68
2022-08-16T07:50:55.985Z,8.95
2022-08-16T07:53:29.677Z,8.82
2022-08-16T07:56:00.456Z,8.93
2022-08-16T07:58:34.122Z,8.25
2022-08-16T08:01:10.459Z,8.05
2022-08-16T08:03:44.901Z,8.75
2022-08-16T08:06:17.445Z,8.55
2022-08-16T08:08:51.266Z,8.07
2022-08-16T08:11:23.647Z,8.20
2022-08-16T08:13:53.545Z,8.23
2022-08-16T08:16:30.520Z,8.05
2022-08-16T08:19:02.458Z,7.63
2022-08-16T08:21:58.512Z,8.05
2022-08-16T08:24:32.177Z,7.90
2022-08-16T08:27:02.120Z,8.60
2022-08-16T08:29:37.097Z,8.50
2022-08-16T08:32:56.512Z,8.10
2022-08-16T08:35:00.321Z,8.25
2022-08-16T08:37:54.762Z,8.27
2022-08-16T08:40:24.698Z,8.38
2022-08-16T08:42:58.001Z,7.70
2022-08-16T08:45:48.345Z,8.15
2022-08-16T08:48:33.491Z,8.52
2022-08-16T08:51:04.621Z,8.18
2022-08-16T08:53:33.758Z,8.10
2022-08-16T08:56:22.486Z,7.90
2022-08-16T08:58:54.950Z,9.02
2022-08-16T09:01:31.772Z,8.68
2022-08-16T09:04:05.653Z,8.15
2022-08-16T09:06:34.142Z,8.05
2022-08-16T09:09:03.428Z,8.77
2022-08-16T09:11:40.697Z,8.85
2022-08-16T09:14:23.665Z,8.23
2022-08-16T09:17:02.723Z,8.18
2022-08-16T09:19:40.868Z,7.53
2022-08-16T09:22:19.762Z,7.13
2022-08-16T09:24:53.449Z,7.53
2022-08-16T09:27:25.358Z,7.47
2022-08-16T09:29:59.924Z,7.20
2022-08-16T09:32:30.470Z,7.88
2022-08-16T09:34:59.792Z,8.20
2022-08-16T09:37:36.709Z,7.57
2022-08-16T09:40:17.903Z,8.55
2022-08-16T09:43:05.843Z,8.63
2022-08-16T09:45:39.181Z,9.43
2022-08-16T09:48:08.754Z,8.98
2022-08-16T09:50:39.084Z,10.05
2022-08-16T09:53:16.594Z,9.30
2022-08-16T09:55:49.448Z,10.77
2022-08-16T09:58:40.738Z,10.10
2022-08-16T10:01:08.733Z,9.15
2022-08-16T10:04:01.732Z,9.70
2022-08-16T10:06:33.350Z,9.40
2022-08-16T10:09:05.781Z,9.55
2022-08-16T10:11:52.077Z,9.77
2022-08-16T10:14:24.699Z,9.20
2022-08-16T10:17:03.462Z,10.05
2022-08-16T10:19:32.119Z,9.15
2022-08-16T10:22:05.101Z,9.35
2022-08-16T10:24:33.819Z,9.07
2022-08-16T10:27:25.911Z,9.18
2022-08-16T10:30:00.408Z,8.60
2022-08-16T10:32:32.205Z,8.40
2022-08-16T10:35:00.968Z,8.63
2022-08-16T10:37:32.707Z,8.25
2022-08-16T10:40:28.301Z,8.63
2022-08-16T10:42:55.247Z,8.35
2022-08-16T10:45:25.607Z,7.90
2022-08-16T10:48:00.691Z,7.30
2022-08-16T10:50:32.682Z,6.68
2022-08-16T10:53:07.321Z,6.47
2022-08-16T10:55:44.827Z,6.65
2022-08-16T10:58:18.146Z,7.47
2022-08-16T11:00:48.385Z,6.47
2022-08-16T11:06:07.534Z,6.20
2022-08-16T11:08:44.795Z,6.32
2022-08-16T11:11:19.841Z,7.50
2022-08-16T11:13:58.817Z,7.45
2022-08-16T11:19:18.151Z,7.20
2022-08-16T11:24:43.465Z,6.38
2022-08-16T11:27:20.638Z,6.43
2022-08-16T11:29:52.131Z,7.00
2022-08-16T11:32:22.779Z,6.43
2022-08-16T11:35:10.349Z,6.93
2022-08-16T11:40:32.500Z,6.53
2022-08-16T11:43:01.609Z,6.93
2022-08-16T11:45:33.570Z,7.05
2022-08-16T11:48:06.042Z,6.70
2022-08-16T11:50:35.204Z,6.53
2022-08-16T11:53:05.727Z,7.03
2022-08-16T11:55:38.411Z,7.38
2022-08-16T11:58:07.935Z,7.18
2022-08-16T12:00:51.458Z,7.25
2022-08-16T12:03:34.379Z,7.40
2022-08-16T12:06:10.904Z,7.15
2022-08-16T12:08:55.634Z,7.13
2022-08-16T12:11:24.046Z,6.30
2022-08-16T12:13:55.067Z,6.40
2022-08-16T12:16:23.059Z,5.82
2022-08-16T12:19:00.815Z,6.78
2022-08-16T12:21:36.066Z,7.35
2022-08-16T12:24:17.176Z,6.50
2022-08-16T12:26:45.328Z,7.63
2022-08-16T12:29:13.289Z,6.65
2022-08-16T12:32:00.530Z,7.65
2022-08-16T12:34:30.890Z,7.45
2022-08-16T12:37:02.618Z,7.40
2022-08-16T12:39:31.578Z,7.65
2022-08-16T12:42:01.404Z,7.00
2022-08-16T12:44:31.427Z,6.97
2022-08-16T12:47:17.034Z,7.70
2022-08-16T12:49:46.748Z,7.60
2022-08-16T12:52:33.020Z,7.10
2022-08-16T12:55:03.047Z,7.32
2022-08-16T12:57:36.504Z,6.90
2022-08-16T13:00:08.034Z,6.93
2022-08-16T13:02:43.012Z,7.05
2022-08-16T13:05:12.754Z,7.20
2022-08-16T13:07:45.198Z,6.93
2022-08-16T13:10:37.262Z,6.97
2022-08-16T13:13:09.291Z,6.57
2022-08-16T13:15:56.876Z,7.30
2022-08-16T13:18:34.119Z,6.90
2022-08-16T13:21:06.744Z,6.70
2022-08-16T13:23:36.145Z,7.35
2022-08-16T13:26:17.311Z,7.10
2022-08-16T13:28:47.921Z,6.82
2022-08-16T13:31:17.037Z,8.15
2022-08-16T13:33:45.358Z,8.00
2022-08-16T13:36:32.290Z,7.60
2022-08-16T13:39:05.262Z,7.80
2022-08-16T13:41:33.807Z,8.00
2022-08-16T13:44:04.184Z,8.48
2022-08-16T13:46:38.811Z,7.55
2022-08-16T13:49:06.998Z,7.90
2022-08-16T13:51:36.265Z,8.32
2022-08-16T13:54:07.903Z,7.93
2022-08-16T13:56:39.745Z,8.02
2022-08-16T13:59:20.460Z,8.20
2022-08-16T14:01:54.968Z,8.18
2022-08-16T14:04:26.532Z,7.40
2022-08-16T14:06:57.727Z,8.20
2022-08-16T14:09:28.348Z,7.90
2022-08-16T14:11:57.398Z,8.23
2022-08-16T14:14:29.303Z,7.50
2022-08-16T14:16:58.615Z,7.72
2022-08-16T14:19:27.858Z,7.57
2022-08-16T14:22:13.428Z,7.78
2022-08-16T14:24:41.837Z,7.35
2022-08-16T14:27:15.465Z,6.82
2022-08-16T14:29:43.483Z,6.45
2022-08-16T14:32:21.926Z,7.75
2022-08-16T14:35:01.728Z,7.00
2022-08-16T14:37:31.907Z,7.15
2022-08-16T14:40:00.590Z,7.78
2022-08-16T14:42:29.159Z,7.50
2022-08-16T14:44:57.392Z,7.00
2022-08-16T14:47:34.236Z,7.30
2022-08-16T14:50:05.681Z,7.68
2022-08-16T14:52:54.729Z,8.07
2022-08-16T14:55:24.694Z,9.43
2022-08-16T14:57:54.508Z,8.05
2022-08-16T15:00:27.047Z,7.72
2022-08-16T15:03:04.524Z,7.60
2022-08-16T15:05:32.903Z,7.22
2022-08-16T15:08:02.586Z,7.97
2022-08-16T15:10:32.099Z,7.43
2022-08-16T15:13:01.270Z,7.60
2022-08-16T15:15:31.504Z,7.20
2022-08-16T15:18:01.858Z,7.28
2022-08-16T15:20:33.862Z,6.88
2022-08-16T15:23:06.218Z,7.43
2022-08-16T15:25:41.520Z,7.38
2022-08-16T15:28:30.807Z,8.20
2022-08-16T15:31:03.021Z,9.43
2022-08-16T15:33:32.600Z,7.20
2022-08-16T15:36:02.423Z,7.95
2022-08-16T15:38:56.784Z,7.88
2022-08-16T15:41:54.961Z,7.63
2022-08-16T15:44:26.671Z,7.50
2022-08-16T15:47:00.046Z,7.60
2022-08-16T15:49:37.217Z,7.97
2022-08-16T15:52:10.646Z,8.30
2022-08-16T15:54:53.453Z,7.90
2022-08-16T15:57:24.554Z,7.50
2022-08-16T15:59:56.118Z,7.75
2022-08-16T16:02:31.174Z,7.88
2022-08-16T16:05:02.463Z,7.95
2022-08-16T16:07:33.914Z,7.22
2022-08-16T16:10:07.714Z,7.95
2022-08-16T16:12:54.509Z,7.93
2022-08-16T16:15:25.295Z,7.75
2022-08-16T16:17:55.451Z,7.93
2022-08-16T16:20:27.518Z,9.52
2022-08-16T16:22:58.048Z,8.10
2022-08-16T16:25:29.221Z,8.98
2022-08-16T16:27:59.797Z,8.40
2022-08-16T16:30:38.077Z,8.15
2022-08-16T16:33:20.520Z,8.40
2022-08-16T16:35:55.524Z,7.65
2022-08-16T16:38:31.047Z,7.80
2022-08-16T16:41:02.834Z,10.20
2022-08-16T16:43:31.537Z,8.02
2022-08-16T16:46:41.383Z,8.18
2022-08-16T16:48:54.898Z,8.45
2022-08-16T16:51:27.972Z,7.75
2022-08-16T16:53:57.460Z,7.57
2022-08-16T16:56:33.295Z,8.55
2022-08-16T16:59:08.892Z,8.00
2022-08-16T17:01:57.729Z,8.30
2022-08-16T17:04:31.603Z,7.93
2022-08-16T17:07:00.717Z,8.13
2022-08-16T17:09:28.657Z,7.78
2022-08-16T17:11:59.468Z,8.90
2022-08-16T17:14:32.359Z,8.27
2022-08-16T17:17:05.153Z,9.70
2022-08-16T17:19:33.268Z,12.90
2022-08-16T17:22:02.166Z,8.88
2022-08-16T17:24:39.653Z,8.85
2022-08-16T17:27:10.270Z,8.13
2022-08-16T17:29:45.879Z,8.20
2022-08-16T17:32:46.735Z,8.80
2022-08-16T17:35:16.184Z,8.38
2022-08-16T17:37:50.753Z,9.05
2022-08-16T17:40:46.701Z,8.57
2022-08-16T17:43:18.859Z,9.13
2022-08-16T17:45:47.657Z,8.82
2022-08-16T17:48:15.733Z,8.30
2022-08-16T17:50:44.151Z,8.93
2022-08-16T17:53:15.769Z,8.80
2022-08-16T17:55:47.782Z,8.80
2022-08-16T17:58:17.615Z,9.05
2022-08-16T18:00:52.439Z,8.38
2022-08-16T18:04:02.267Z,8.68
2022-08-16T18:06:16.102Z,9.57
2022-08-16T18:08:44.094Z,9.30
2022-08-16T18:11:13.523Z,9.95
2022-08-16T18:13:43.390Z,10.10
2022-08-16T18:16:12.056Z,9.13
2022-08-16T18:18:40.112Z,9.27
2022-08-16T18:21:25.982Z,9.23
2022-08-16T18:23:55.020Z,9.57
2022-08-16T18:26:23.190Z,9.93
2022-08-16T18:28:52.796Z,9.52
2022-08-16T18:31:20.911Z,9.55
2022-08-16T18:33:49.522Z,10.02
2022-08-16T18:36:22.775Z,9.20
2022-08-16T18:38:50.861Z,9.50
2022-08-16T18:41:19.639Z,9.85
2022-08-16T18:44:23.911Z,9.32
2022-08-16T18:46:37.189Z,9.98
2022-08-16T18:49:05.475Z,9.55
2022-08-16T18:51:33.646Z,10.23
2022-08-16T18:54:01.903Z,9.80
2022-08-16T18:56:56.073Z,9.48
2022-08-16T18:59:18.160Z,9.82
2022-08-16T19:01:49.065Z,10.45
2022-08-16T19:04:56.042Z,9.98
2022-08-16T19:07:06.452Z,10.07
2022-08-16T19:09:34.527Z,10.43
2022-08-16T19:12:05.388Z,10.15
2022-08-16T19:14:33.696Z,10.15
2022-08-16T19:17:02.985Z,10.35
2022-08-16T19:19:31.562Z,10.13
2022-08-16T19:21:59.730Z,9.60
2022-08-16T19:24:29.377Z,10.43
2022-08-16T19:26:57.475Z,10.60
2022-08-16T19:29:25.796Z,9.52
2022-08-16T19:31:53.658Z,10.25
2022-08-16T19:34:22.990Z,10.18
2022-08-16T19:36:51.257Z,10.20
2022-08-16T19:39:19.308Z,10.57
2022-08-16T19:41:53.678Z,10.73
2022-08-16T19:44:22.494Z,10.93
2022-08-16T19:46:50.689Z,10.63
2022-08-16T19:49:18.677Z,10.38
2022-08-16T19:51:49.166Z,11.57
2022-08-16T19:54:17.657Z,10.25
2022-08-16T19:56:45.681Z,11.07
2022-08-16T19:59:19.830Z,10.55
2022-08-16T20:01:51.869Z,11.05
2022-08-16T20:04:21.841Z,10.20
2022-08-16T20:06:52.604Z,11.25
2022-08-16T20:09:20.991Z,10.43
2022-08-16T20:11:52.459Z,10.60
2022-08-16T20:14:25.151Z,10.32
2022-08-16T20:16:56.554Z,10.20
2022-08-16T20:19:24.754Z,10.25
2022-08-16T20:21:56.445Z,10.95
2022-08-16T20:24:35.270Z,10.38
2022-08-16T20:27:04.337Z,11.05
2022-08-16T20:29:32.600Z,11.32
2022-08-16T20:32:01.750Z,10.30
2022-08-16T20:34:29.800Z,10.55
2022-08-16T20:36:59.550Z,10.80
2022-08-16T20:39:27.546Z,10.40
2022-08-16T20:41:55.474Z,10.63
2022-08-16T20:44:25.151Z,10.82
2022-08-16T20:46:53.684Z,10.30
2022-08-16T20:49:21.599Z,10.00
2022-08-16T20:51:53.741Z,10.32
2022-08-16T20:54:25.377Z,10.63
2022-08-16T20:56:53.746Z,10.48
2022-08-16T20:59:22.147Z,10.40
2022-08-16T21:01:50.902Z,9.95
2022-08-16T21:04:20.212Z,10.88
2022-08-16T21:06:54.251Z,11.45
2022-08-16T21:09:25.310Z,10.60
2022-08-16T21:11:54.579Z,11.40
2022-08-16T21:14:22.921Z,10.57
2022-08-16T21:16:51.489Z,11.35
2022-08-16T21:19:19.532Z,11.20
2022-08-16T21:21:47.807Z,10.90
2022-08-16T21:24:16.130Z,10.43
2022-08-16T21:26:55.570Z,10.95
2022-08-16T21:29:27.867Z,11.10
2022-08-16T21:32:11.177Z,10.75
2022-08-16T21:34:39.799Z,10.32
2022-08-16T21:37:07.766Z,11.13
2022-08-16T21:39:35.943Z,10.60
2022-08-16T21:42:09.525Z,11.30
2022-08-16T21:44:38.849Z,11.32
2022-08-16T21:47:08.288Z,10.93
2022-08-16T21:49:36.815Z,10.85
2022-08-16T21:52:05.373Z,11.57
2022-08-16T21:54:33.718Z,10.82
2022-08-16T21:57:01.853Z,11.27
2022-08-16T21:59:31.126Z,10.82
2022-08-16T22:01:59.399Z,10.73
2022-08-16T22:04:37.678Z,10.55
2022-08-16T22:07:07.483Z,10.93
2022-08-16T22:09:35.816Z,10.68
2022-08-16T22:12:03.748Z,11.27
2022-08-16T22:14:33.535Z,11.63
2022-08-16T22:17:01.893Z,10.68
2022-08-16T22:19:30.072Z,11.00
2022-08-16T22:22:00.558Z,10.10
2022-08-16T22:24:28.859Z,10.57
2022-08-16T22:26:56.834Z,10.68
2022-08-16T22:29:25.318Z,11.10
2022-08-16T22:31:54.820Z,10.90
2022-08-16T22:34:22.941Z,10.73
2022-08-16T22:36:51.690Z,11.63
2022-08-16T22:39:19.903Z,11.23
2022-08-16T22:41:49.889Z,10.95
2022-08-16T22:44:18.922Z,11.30
2022-08-16T22:46:47.033Z,11.38
2022-08-16T22:49:17.038Z,10.65
2022-08-16T22:51:44.982Z,11.73
2022-08-16T22:54:45.856Z,11.07
2022-08-16T22:57:01.038Z,11.65
2022-08-16T22:59:30.521Z,11.52
2022-08-16T23:01:58.970Z,10.63
2022-08-16T23:04:28.518Z,10.68
2022-08-16T23:06:57.222Z,11.48
2022-08-16T23:09:25.143Z,12.00
2022-08-16T23:11:53.489Z,11.05
2022-08-16T23:14:21.539Z,10.40
2022-08-16T23:16:49.499Z,11.77
2022-08-16T23:19:18.157Z,11.70
2022-08-16T23:21:49.573Z,11.35
2022-08-16T23:24:20.528Z,11.18
2022-08-16T23:26:49.494Z,11.30
2022-08-16T23:29:22.259Z,11.93
2022-08-16T23:31:54.065Z,11.75
2022-08-16T23:34:22.192Z,11.52
2022-08-16T23:36:51.570Z,11.98
2022-08-16T23:39:19.797Z,11.52
2022-08-16T23:41:47.944Z,11.50
2022-08-16T23:44:45.518Z,11.90
2022-08-16T23:47:06.287Z,11.60
2022-08-16T23:49:57.675Z,11.88
2022-08-16T23:52:53.549Z,12.23
2022-08-16T23:55:12.906Z,11.77
2022-08-16T23:57:41.232Z,12.40
