createdAt,value
2023-03-07T00:00:42.203Z,100.00
2023-03-07T00:03:13.244Z,100.00
2023-03-07T00:05:43.778Z,100.00
2023-03-07T00:08:12.822Z,100.00
2023-03-07T00:10:44.621Z,100.00
2023-03-07T00:13:13.080Z,100.00
2023-03-07T00:15:42.604Z,100.00
2023-03-07T00:18:10.946Z,100.00
2023-03-07T00:20:39.589Z,100.00
2023-03-07T00:23:09.324Z,100.00
2023-03-07T00:25:38.036Z,100.00
2023-03-07T00:28:06.791Z,100.00
2023-03-07T00:30:35.077Z,100.00
2023-03-07T00:33:06.877Z,100.00
2023-03-07T00:35:35.324Z,100.00
2023-03-07T00:38:04.034Z,100.00
2023-03-07T00:40:34.963Z,100.00
2023-03-07T00:43:03.332Z,100.00
2023-03-07T00:45:31.631Z,100.00
2023-03-07T00:48:00.253Z,100.00
2023-03-07T00:50:30.004Z,100.00
2023-03-07T00:52:58.837Z,100.00
2023-03-07T00:55:27.161Z,100.00
2023-03-07T00:57:57.179Z,100.00
2023-03-07T01:00:25.664Z,100.00
2023-03-07T01:02:55.354Z,100.00
2023-03-07T01:05:24.888Z,100.00
2023-03-07T01:07:53.609Z,100.00
2023-03-07T01:10:22.031Z,100.00
2023-03-07T01:12:50.330Z,100.00
2023-03-07T01:15:20.269Z,100.00
2023-03-07T01:17:48.649Z,100.00
2023-03-07T01:20:17.729Z,100.00
2023-03-07T01:22:47.034Z,100.00
2023-03-07T01:25:15.435Z,100.00
2023-03-07T01:27:44.301Z,100.00
2023-03-07T01:30:13.889Z,100.00
2023-03-07T01:32:44.027Z,100.00
2023-03-07T01:35:15.448Z,100.00
2023-03-07T01:37:43.807Z,100.00
2023-03-07T01:40:14.061Z,100.00
2023-03-07T01:42:42.930Z,100.00
2023-03-07T01:46:18.567Z,100.00
2023-03-07T01:49:01.027Z,100.00
2023-03-07T01:51:32.896Z,100.00
2023-03-07T01:54:07.418Z,100.00
2023-03-07T01:56:38.939Z,100.00
2023-03-07T01:59:09.523Z,100.00
2023-03-07T02:01:39.160Z,100.00
2023-03-07T02:04:17.155Z,100.00
2023-03-07T02:06:46.034Z,100.00
2023-03-07T02:09:21.784Z,100.00
2023-03-07T02:11:51.516Z,100.00
2023-03-07T02:14:20.353Z,100.00
2023-03-07T02:16:49.910Z,100.00
2023-03-07T02:19:38.682Z,100.00
2023-03-07T02:22:13.379Z,100.00
2023-03-07T02:24:53.541Z,100.00
2023-03-07T02:27:26.913Z,100.00
2023-03-07T02:29:55.579Z,100.00
2023-03-07T02:32:24.161Z,100.00
2023-03-07T02:34:52.541Z,100.00
2023-03-07T02:37:30.251Z,100.00
2023-03-07T02:40:06.093Z,100.00
2023-03-07T02:42:42.593Z,100.00
2023-03-07T02:45:18.769Z,100.00
2023-03-07T02:47:48.308Z,100.00
2023-03-07T02:50:19.562Z,100.00
2023-03-07T02:52:52.397Z,100.00
2023-03-07T02:55:21.070Z,100.00
2023-03-07T02:58:04.225Z,100.00
2023-03-07T03:00:33.158Z,100.00
2023-03-07T03:03:01.616Z,100.00
2023-03-07T03:05:30.138Z,100.00
2023-03-07T03:07:58.589Z,100.00
2023-03-07T03:10:26.932Z,100.00
2023-03-07T03:12:55.602Z,100.00
2023-03-07T03:15:26.414Z,100.00
2023-03-07T03:17:55.890Z,100.00
2023-03-07T03:20:26.039Z,100.00
2023-03-07T03:22:54.878Z,100.00
2023-03-07T03:25:25.197Z,100.00
2023-03-07T03:27:54.033Z,100.00
2023-03-07T03:30:23.305Z,100.00
2023-03-07T03:32:53.477Z,100.00
2023-03-07T03:35:21.978Z,100.00
2023-03-07T03:37:50.602Z,100.00
2023-03-07T03:40:19.557Z,100.00
2023-03-07T03:42:48.444Z,100.00
2023-03-07T03:45:19.545Z,100.00
2023-03-07T03:47:50.526Z,100.00
2023-03-07T03:50:20.543Z,100.00
2023-03-07T03:52:48.910Z,100.00
2023-03-07T03:55:17.563Z,100.00
2023-03-07T03:57:46.282Z,100.00
2023-03-07T04:00:16.211Z,100.00
2023-03-07T04:02:45.360Z,100.00
2023-03-07T04:05:19.329Z,100.00
2023-03-07T04:07:47.696Z,100.00
2023-03-07T04:10:19.811Z,100.00
2023-03-07T04:12:48.203Z,100.00
2023-03-07T04:15:17.576Z,100.00
2023-03-07T04:17:45.984Z,100.00
2023-03-07T04:20:17.697Z,100.00
2023-03-07T04:22:49.038Z,100.00
2023-03-07T04:25:18.528Z,100.00
2023-03-07T04:27:47.221Z,100.00
2023-03-07T04:30:15.731Z,100.00
2023-03-07T04:32:44.348Z,100.00
2023-03-07T04:35:12.659Z,100.00
2023-03-07T04:37:41.056Z,100.00
2023-03-07T04:40:12.906Z,100.00
2023-03-07T04:42:41.756Z,100.00
2023-03-07T04:45:11.679Z,100.00
2023-03-07T04:47:40.559Z,100.00
2023-03-07T04:50:10.252Z,100.00
2023-03-07T04:52:39.949Z,100.00
2023-03-07T04:55:11.063Z,100.00
2023-03-07T04:57:39.603Z,100.00
2023-03-07T05:00:10.239Z,100.00
2023-03-07T05:02:39.596Z,100.00
2023-03-07T05:05:12.340Z,100.00
2023-03-07T05:07:41.244Z,100.00
2023-03-07T05:10:13.243Z,100.00
2023-03-07T05:12:41.907Z,100.00
2023-03-07T05:15:12.950Z,100.00
2023-03-07T05:17:41.586Z,100.00
2023-03-07T05:20:13.138Z,100.00
2023-03-07T05:22:42.841Z,100.00
2023-03-07T05:25:12.932Z,100.00
2023-03-07T05:27:42.705Z,100.00
2023-03-07T05:30:13.707Z,100.00
2023-03-07T05:32:42.181Z,100.00
2023-03-07T05:35:13.980Z,100.00
2023-03-07T05:37:43.331Z,100.00
2023-03-07T05:40:15.355Z,100.00
2023-03-07T05:42:47.544Z,100.00
2023-03-07T05:45:16.402Z,100.00
2023-03-07T05:47:44.938Z,100.00
2023-03-07T05:50:15.546Z,100.00
2023-03-07T05:52:44.421Z,100.00
2023-03-07T05:55:14.371Z,100.00
2023-03-07T05:57:43.011Z,100.00
2023-03-07T06:00:13.688Z,100.00
2023-03-07T06:02:50.937Z,100.00
2023-03-07T06:05:19.426Z,100.00
2023-03-07T06:07:48.655Z,100.00
2023-03-07T06:10:19.069Z,100.00
2023-03-07T06:12:52.225Z,100.00
2023-03-07T06:15:23.194Z,100.00
2023-03-07T06:17:56.193Z,100.00
2023-03-07T06:20:24.862Z,100.00
2023-03-07T06:22:55.864Z,100.00
2023-03-07T06:25:25.852Z,100.00
2023-03-07T06:27:59.689Z,100.00
2023-03-07T06:30:29.243Z,100.00
2023-03-07T06:32:57.679Z,100.00
2023-03-07T06:35:29.781Z,100.00
2023-03-07T06:37:58.113Z,100.00
2023-03-07T06:40:28.247Z,100.00
2023-03-07T06:42:56.902Z,100.00
2023-03-07T06:45:25.345Z,100.00
2023-03-07T06:47:53.714Z,100.00
2023-03-07T06:50:33.431Z,100.00
2023-03-07T06:53:05.614Z,100.00
2023-03-07T06:55:35.494Z,100.00
2023-03-07T06:58:03.909Z,100.00
2023-03-07T07:00:32.290Z,100.00
2023-03-07T07:03:00.793Z,100.00
2023-03-07T07:05:29.097Z,100.00
2023-03-07T07:07:57.523Z,100.00
2023-03-07T07:10:26.088Z,100.00
2023-03-07T07:12:57.063Z,100.00
2023-03-07T07:15:27.520Z,100.00
2023-03-07T07:17:56.028Z,100.00
2023-03-07T07:20:25.444Z,100.00
2023-03-07T07:22:54.744Z,100.00
2023-03-07T07:25:23.323Z,100.00
2023-03-07T07:27:51.716Z,100.00
2023-03-07T07:30:21.510Z,100.00
2023-03-07T07:32:50.739Z,100.00
2023-03-07T07:35:20.384Z,100.00
2023-03-07T07:37:48.919Z,100.00
2023-03-07T07:40:17.498Z,100.00
2023-03-07T07:42:54.359Z,100.00
2023-03-07T07:45:45.825Z,100.00
2023-03-07T07:48:17.991Z,100.00
2023-03-07T07:50:47.616Z,100.00
2023-03-07T07:53:17.948Z,100.00
2023-03-07T07:55:48.950Z,100.00
2023-03-07T07:58:18.231Z,100.00
2023-03-07T08:00:48.739Z,100.00
2023-03-07T08:03:17.094Z,100.00
2023-03-07T08:05:51.300Z,100.00
2023-03-07T08:08:21.108Z,100.00
2023-03-07T08:10:49.918Z,100.00
2023-03-07T08:13:19.061Z,99.09
2023-03-07T08:15:48.954Z,100.00
2023-03-07T08:18:17.299Z,95.40
2023-03-07T08:20:45.729Z,96.07
2023-03-07T08:23:14.231Z,96.57
2023-03-07T08:25:42.558Z,95.88
2023-03-07T08:28:15.022Z,95.63
2023-03-07T08:30:43.256Z,94.89
2023-03-07T08:33:12.891Z,94.92
2023-03-07T08:35:41.362Z,95.40
2023-03-07T08:38:10.306Z,95.13
2023-03-07T08:40:38.692Z,93.42
2023-03-07T08:43:06.940Z,93.47
2023-03-07T08:45:35.315Z,92.25
2023-03-07T08:48:03.565Z,91.67
2023-03-07T08:50:33.322Z,91.67
2023-03-07T08:53:01.600Z,91.97
2023-03-07T08:55:30.015Z,92.13
2023-03-07T08:57:58.308Z,90.23
2023-03-07T09:00:26.899Z,89.73
2023-03-07T09:02:58.446Z,90.87
2023-03-07T09:05:27.434Z,90.35
2023-03-07T09:07:58.306Z,88.30
2023-03-07T09:10:27.577Z,87.53
2023-03-07T09:12:56.988Z,87.09
2023-03-07T09:15:25.610Z,86.55
2023-03-07T09:17:54.504Z,85.61
2023-03-07T09:20:22.831Z,86.10
2023-03-07T09:22:51.795Z,87.21
2023-03-07T09:25:22.221Z,86.11
2023-03-07T09:27:52.037Z,87.63
2023-03-07T09:30:20.625Z,87.45
2023-03-07T09:32:50.259Z,85.61
2023-03-07T09:35:19.452Z,85.38
2023-03-07T09:37:47.761Z,85.55
2023-03-07T09:40:24.473Z,83.85
2023-03-07T09:43:03.508Z,84.18
2023-03-07T09:45:48.498Z,83.81
2023-03-07T09:49:00.788Z,84.05
2023-03-07T09:51:40.133Z,83.11
2023-03-07T09:54:16.272Z,78.62
2023-03-07T09:56:50.797Z,76.95
2023-03-07T09:59:24.393Z,75.99
2023-03-07T10:02:02.289Z,76.90
2023-03-07T10:04:44.442Z,76.73
2023-03-07T10:07:17.686Z,77.61
2023-03-07T10:09:47.206Z,78.47
2023-03-07T10:12:44.342Z,73.38
2023-03-07T10:15:46.987Z,71.97
2023-03-07T10:18:29.557Z,72.76
2023-03-07T10:21:13.935Z,73.39
2023-03-07T10:24:23.958Z,74.86
2023-03-07T10:27:02.160Z,73.70
2023-03-07T10:29:42.904Z,69.05
2023-03-07T10:32:35.885Z,63.84
2023-03-07T10:35:20.863Z,64.54
2023-03-07T10:37:53.666Z,63.75
2023-03-07T10:40:28.030Z,65.73
2023-03-07T10:42:57.907Z,65.36
2023-03-07T10:45:32.139Z,63.98
2023-03-07T10:48:08.114Z,64.12
2023-03-07T10:50:50.212Z,67.67
2023-03-07T10:53:26.868Z,70.74
2023-03-07T10:56:14.799Z,71.81
2023-03-07T10:59:03.064Z,72.41
2023-03-07T11:01:35.818Z,72.31
2023-03-07T11:04:07.359Z,73.32
2023-03-07T11:06:40.607Z,71.19
2023-03-07T11:09:24.795Z,70.77
2023-03-07T11:11:57.928Z,70.84
2023-03-07T11:14:28.808Z,70.38
2023-03-07T11:17:01.033Z,70.54
2023-03-07T11:19:43.608Z,70.52
2023-03-07T11:22:29.303Z,71.54
2023-03-07T11:25:15.788Z,70.29
2023-03-07T11:27:52.798Z,71.26
2023-03-07T11:30:29.972Z,71.93
2023-03-07T11:33:11.609Z,71.50
2023-03-07T11:35:58.786Z,71.02
2023-03-07T11:38:52.760Z,69.42
2023-03-07T11:41:28.297Z,64.08
2023-03-07T11:44:32.969Z,64.07
2023-03-07T11:47:24.037Z,61.75
2023-03-07T11:50:13.948Z,61.59
2023-03-07T11:53:29.442Z,61.05
2023-03-07T11:56:19.201Z,65.07
2023-03-07T11:59:24.089Z,63.65
2023-03-07T12:01:58.436Z,65.18
2023-03-07T12:04:54.445Z,66.77
2023-03-07T12:07:59.006Z,65.30
2023-03-07T12:10:52.095Z,65.92
2023-03-07T12:13:41.761Z,65.41
2023-03-07T12:16:27.627Z,64.92
2023-03-07T12:19:38.340Z,65.94
2023-03-07T12:22:28.557Z,65.91
2023-03-07T12:25:29.309Z,66.03
2023-03-07T12:28:10.277Z,66.06
2023-03-07T12:30:52.889Z,66.66
2023-03-07T12:33:30.742Z,65.12
2023-03-07T12:36:07.045Z,65.67
2023-03-07T12:38:43.040Z,67.15
2023-03-07T12:41:33.070Z,67.62
2023-03-07T12:44:08.829Z,66.85
2023-03-07T12:46:48.755Z,68.23
2023-03-07T12:49:25.897Z,65.45
2023-03-07T12:52:01.718Z,64.99
2023-03-07T12:54:35.301Z,65.88
2023-03-07T12:57:12.268Z,65.55
2023-03-07T12:59:45.087Z,66.84
2023-03-07T13:02:21.377Z,66.30
2023-03-07T13:04:49.794Z,66.79
2023-03-07T13:07:25.579Z,66.62
2023-03-07T13:09:58.207Z,67.55
2023-03-07T13:12:43.948Z,66.76
2023-03-07T13:16:05.600Z,67.36
2023-03-07T13:18:34.284Z,67.58
2023-03-07T13:21:33.662Z,68.11
2023-03-07T13:24:35.980Z,66.46
2023-03-07T13:27:14.374Z,65.24
2023-03-07T13:30:24.211Z,66.34
2023-03-07T13:33:11.514Z,65.77
2023-03-07T13:35:58.805Z,66.04
2023-03-07T13:38:35.437Z,65.60
2023-03-07T13:41:05.059Z,64.79
2023-03-07T13:44:01.728Z,64.12
2023-03-07T13:47:01.475Z,64.25
2023-03-07T13:49:47.703Z,64.70
2023-03-07T13:52:45.782Z,64.11
2023-03-07T13:55:39.570Z,63.98
2023-03-07T13:58:25.103Z,59.97
2023-03-07T14:00:59.120Z,58.06
2023-03-07T14:03:34.388Z,54.75
2023-03-07T14:06:12.668Z,54.69
2023-03-07T14:08:41.334Z,52.63
2023-03-07T14:11:23.049Z,53.98
2023-03-07T14:14:39.885Z,51.83
2023-03-07T14:17:27.432Z,54.40
2023-03-07T14:20:11.501Z,51.16
2023-03-07T14:22:59.857Z,51.68
2023-03-07T14:25:32.498Z,52.50
2023-03-07T14:28:05.633Z,51.83
2023-03-07T14:30:35.565Z,52.38
2023-03-07T14:33:04.257Z,51.84
2023-03-07T14:35:43.871Z,52.24
2023-03-07T14:38:22.120Z,51.63
2023-03-07T14:41:18.520Z,53.48
2023-03-07T14:44:05.158Z,54.76
2023-03-07T14:46:49.942Z,55.36
2023-03-07T14:49:36.359Z,54.79
2023-03-07T14:52:06.809Z,54.51
2023-03-07T14:54:38.524Z,54.16
2023-03-07T14:57:19.368Z,55.33
2023-03-07T15:00:15.538Z,57.25
2023-03-07T15:02:49.321Z,58.13
2023-03-07T15:05:21.082Z,59.21
2023-03-07T15:07:51.418Z,59.87
2023-03-07T15:10:24.098Z,59.33
2023-03-07T15:12:56.160Z,59.40
2023-03-07T15:15:37.356Z,60.02
2023-03-07T15:18:16.900Z,59.81
2023-03-07T15:20:46.310Z,59.33
2023-03-07T15:23:24.057Z,60.05
2023-03-07T15:25:56.938Z,59.92
2023-03-07T15:28:30.492Z,58.73
2023-03-07T15:30:59.542Z,55.76
2023-03-07T15:33:30.790Z,53.31
2023-03-07T15:36:18.353Z,51.98
2023-03-07T15:38:50.300Z,52.19
2023-03-07T15:41:33.343Z,51.18
2023-03-07T15:44:08.505Z,52.89
2023-03-07T15:46:41.450Z,56.11
2023-03-07T15:49:31.952Z,54.82
2023-03-07T15:52:01.576Z,55.54
2023-03-07T15:54:40.789Z,55.95
2023-03-07T15:57:19.298Z,58.17
2023-03-07T15:59:56.626Z,58.93
2023-03-07T16:02:45.197Z,60.29
2023-03-07T16:05:38.691Z,61.27
2023-03-07T16:08:14.478Z,61.71
2023-03-07T16:10:52.207Z,60.17
2023-03-07T16:13:24.204Z,58.83
2023-03-07T16:16:06.845Z,58.57
2023-03-07T16:18:36.114Z,59.34
2023-03-07T16:21:04.669Z,60.66
2023-03-07T16:23:34.103Z,60.72
2023-03-07T16:26:09.102Z,61.01
2023-03-07T16:28:37.485Z,61.53
2023-03-07T16:31:12.339Z,61.20
2023-03-07T16:33:40.828Z,61.14
2023-03-07T16:36:11.723Z,60.23
2023-03-07T16:38:40.308Z,60.13
2023-03-07T16:41:19.047Z,60.54
2023-03-07T16:43:53.230Z,63.00
2023-03-07T16:46:24.483Z,61.98
2023-03-07T16:48:52.871Z,62.71
2023-03-07T16:51:25.645Z,63.26
2023-03-07T16:53:57.099Z,64.70
2023-03-07T16:56:32.480Z,65.30
2023-03-07T16:59:02.469Z,65.00
2023-03-07T17:01:30.829Z,64.78
2023-03-07T17:03:59.142Z,64.99
2023-03-07T17:06:38.503Z,66.26
2023-03-07T17:09:09.434Z,67.29
2023-03-07T17:11:41.491Z,67.09
2023-03-07T17:14:17.446Z,68.14
2023-03-07T17:16:50.004Z,68.49
2023-03-07T17:19:28.086Z,69.14
2023-03-07T17:21:58.698Z,69.60
2023-03-07T17:24:29.545Z,69.84
2023-03-07T17:27:03.595Z,70.01
2023-03-07T17:29:39.324Z,70.22
2023-03-07T17:32:08.347Z,71.08
2023-03-07T17:34:40.439Z,70.94
2023-03-07T17:37:09.255Z,71.05
2023-03-07T17:39:38.588Z,70.78
2023-03-07T17:42:08.620Z,72.33
2023-03-07T17:44:36.985Z,72.23
2023-03-07T17:47:05.653Z,72.83
2023-03-07T17:49:35.660Z,72.68
2023-03-07T17:52:08.892Z,73.77
2023-03-07T17:54:37.340Z,73.94
2023-03-07T17:57:07.898Z,74.15
2023-03-07T17:59:36.395Z,73.93
2023-03-07T18:02:08.708Z,74.06
2023-03-07T18:04:37.413Z,73.67
2023-03-07T18:07:06.882Z,74.53
2023-03-07T18:09:35.948Z,75.02
2023-03-07T18:12:04.790Z,74.92
2023-03-07T18:14:34.447Z,75.03
2023-03-07T18:17:02.860Z,74.73
2023-03-07T18:19:31.210Z,73.79
2023-03-07T18:21:59.867Z,74.13
2023-03-07T18:24:30.367Z,75.32
2023-03-07T18:27:00.197Z,74.27
2023-03-07T18:29:29.468Z,75.34
2023-03-07T18:31:59.198Z,75.71
2023-03-07T18:34:27.782Z,76.53
2023-03-07T18:36:56.170Z,79.17
2023-03-07T18:39:25.581Z,79.87
2023-03-07T18:41:54.294Z,81.43
2023-03-07T18:44:22.585Z,80.31
2023-03-07T18:46:51.298Z,82.45
2023-03-07T18:49:20.970Z,85.29
2023-03-07T18:51:49.422Z,85.17
2023-03-07T18:54:17.737Z,83.89
2023-03-07T18:56:47.675Z,82.71
2023-03-07T18:59:16.234Z,82.66
2023-03-07T19:01:46.124Z,82.74
2023-03-07T19:04:14.467Z,83.75
2023-03-07T19:06:47.602Z,82.82
2023-03-07T19:09:18.554Z,82.01
2023-03-07T19:11:48.209Z,82.04
2023-03-07T19:14:16.755Z,82.32
2023-03-07T19:16:45.593Z,82.15
2023-03-07T19:19:14.159Z,81.65
2023-03-07T19:21:43.949Z,81.32
2023-03-07T19:24:13.315Z,81.81
2023-03-07T19:26:43.300Z,81.68
2023-03-07T19:29:13.067Z,82.13
2023-03-07T19:31:43.894Z,82.45
2023-03-07T19:34:12.576Z,83.16
2023-03-07T19:36:43.722Z,83.19
2023-03-07T19:39:20.126Z,83.85
2023-03-07T19:41:49.118Z,84.66
2023-03-07T19:44:19.658Z,83.99
2023-03-07T19:46:48.106Z,84.47
2023-03-07T19:49:17.594Z,84.62
2023-03-07T19:51:47.283Z,85.10
2023-03-07T19:54:16.414Z,84.83
2023-03-07T19:56:45.692Z,86.32
2023-03-07T19:59:14.676Z,86.50
2023-03-07T20:01:43.150Z,89.19
2023-03-07T20:04:12.705Z,91.60
2023-03-07T20:06:42.432Z,91.44
2023-03-07T20:09:14.358Z,91.51
2023-03-07T20:11:43.913Z,93.04
2023-03-07T20:14:14.277Z,92.26
2023-03-07T20:16:42.949Z,93.02
2023-03-07T20:19:11.644Z,93.59
2023-03-07T20:21:42.433Z,93.14
2023-03-07T20:24:12.830Z,94.26
2023-03-07T20:26:41.171Z,94.24
2023-03-07T20:29:11.008Z,94.75
2023-03-07T20:31:40.935Z,95.58
2023-03-07T20:34:09.579Z,96.47
2023-03-07T20:36:39.430Z,95.37
2023-03-07T20:39:14.337Z,96.21
2023-03-07T20:41:44.834Z,95.83
2023-03-07T20:44:16.166Z,96.69
2023-03-07T20:46:44.668Z,97.98
2023-03-07T20:49:15.985Z,95.61
2023-03-07T20:51:45.605Z,96.07
2023-03-07T20:54:17.855Z,95.25
2023-03-07T20:56:48.739Z,95.52
2023-03-07T20:59:20.391Z,95.12
2023-03-07T21:01:49.454Z,95.68
2023-03-07T21:04:20.666Z,93.89
2023-03-07T21:06:50.379Z,90.68
2023-03-07T21:09:20.686Z,89.54
2023-03-07T21:11:50.942Z,89.34
2023-03-07T21:14:21.127Z,88.42
2023-03-07T21:16:49.556Z,87.69
2023-03-07T21:19:18.267Z,86.93
2023-03-07T21:21:47.073Z,87.29
2023-03-07T21:24:16.300Z,88.58
2023-03-07T21:26:47.163Z,87.79
2023-03-07T21:29:16.119Z,88.28
2023-03-07T21:31:44.596Z,88.87
2023-03-07T21:34:15.139Z,89.71
2023-03-07T21:36:43.942Z,89.12
2023-03-07T21:39:12.756Z,90.86
2023-03-07T21:41:41.601Z,90.84
2023-03-07T21:44:12.268Z,90.84
2023-03-07T21:46:40.626Z,92.06
2023-03-07T21:49:09.049Z,91.00
2023-03-07T21:51:37.497Z,91.41
2023-03-07T21:54:06.363Z,91.31
2023-03-07T21:56:34.843Z,92.03
2023-03-07T21:59:03.260Z,92.35
2023-03-07T22:01:33.007Z,92.25
2023-03-07T22:04:01.478Z,92.28
2023-03-07T22:06:30.376Z,93.24
2023-03-07T22:09:00.885Z,92.13
2023-03-07T22:11:29.251Z,93.07
2023-03-07T22:13:58.353Z,93.69
2023-03-07T22:16:26.707Z,93.72
2023-03-07T22:18:58.157Z,93.13
2023-03-07T22:21:27.778Z,93.57
2023-03-07T22:24:00.642Z,93.59
2023-03-07T22:26:30.838Z,92.17
2023-03-07T22:29:01.120Z,92.42
2023-03-07T22:31:29.541Z,91.25
2023-03-07T22:34:00.795Z,91.61
2023-03-07T22:36:29.660Z,92.04
2023-03-07T22:38:58.427Z,92.09
2023-03-07T22:41:27.433Z,92.56
2023-03-07T22:43:55.956Z,92.59
2023-03-07T22:46:24.484Z,93.09
2023-03-07T22:48:54.701Z,94.42
2023-03-07T22:51:26.660Z,95.86
2023-03-07T22:53:55.710Z,95.79
2023-03-07T22:56:26.595Z,95.84
2023-03-07T22:58:55.276Z,95.52
2023-03-07T23:01:26.705Z,94.99
2023-03-07T23:03:58.056Z,94.44
2023-03-07T23:06:31.128Z,93.75
2023-03-07T23:09:00.641Z,91.68
2023-03-07T23:11:31.361Z,90.18
2023-03-07T23:14:00.372Z,91.46
2023-03-07T23:16:31.792Z,90.05
2023-03-07T23:19:01.253Z,90.30
2023-03-07T23:21:33.395Z,89.19
2023-03-07T23:24:04.107Z,88.56
2023-03-07T23:26:35.033Z,88.51
2023-03-07T23:29:03.699Z,88.63
2023-03-07T23:31:37.418Z,88.46
2023-03-07T23:34:08.757Z,88.29
2023-03-07T23:36:38.689Z,88.05
2023-03-07T23:39:08.327Z,88.14
2023-03-07T23:41:37.043Z,88.72
2023-03-07T23:44:06.316Z,88.57
2023-03-07T23:46:35.145Z,88.64
2023-03-07T23:49:03.601Z,88.38
2023-03-07T23:51:32.205Z,88.13
2023-03-07T23:54:02.034Z,88.29
2023-03-07T23:56:30.417Z,88.09
2023-03-07T23:58:58.802Z,88.15
