createdAt,value
2023-03-05T00:00:17.171Z,85
2023-03-05T00:01:23.825Z,85
2023-03-05T00:02:31.010Z,85
2023-03-05T00:03:37.975Z,85
2023-03-05T00:04:45.252Z,85
2023-03-05T00:05:52.238Z,85
2023-03-05T00:06:58.827Z,85
2023-03-05T00:08:05.888Z,85
2023-03-05T00:09:13.065Z,85
2023-03-05T00:10:20.374Z,86
2023-03-05T00:11:27.224Z,86
2023-03-05T00:12:33.740Z,86
2023-03-05T00:13:40.947Z,86
2023-03-05T00:14:48.023Z,86
2023-03-05T00:15:55.265Z,86
2023-03-05T00:17:02.269Z,86
2023-03-05T00:18:08.937Z,86
2023-03-05T00:19:15.949Z,86
2023-03-05T00:20:23.027Z,86
2023-03-05T00:21:30.282Z,86
2023-03-05T00:22:37.253Z,86
2023-03-05T00:23:43.762Z,86
2023-03-05T00:24:50.938Z,86
2023-03-05T00:25:58.010Z,86
2023-03-05T00:27:05.143Z,86
2023-03-05T00:28:12.251Z,86
2023-03-05T00:29:18.851Z,86
2023-03-05T00:30:25.871Z,86
2023-03-05T00:32:40.138Z,86
2023-03-05T00:33:47.302Z,86
2023-03-05T00:34:53.863Z,86
2023-03-05T00:36:01.017Z,86
2023-03-05T00:37:07.966Z,86
2023-03-05T00:38:15.219Z,86
2023-03-05T00:39:22.350Z,86
2023-03-05T00:40:28.932Z,86
2023-03-05T00:41:36.271Z,86
2023-03-05T00:43:50.204Z,86
2023-03-05T00:44:57.199Z,86
2023-03-05T00:46:03.987Z,86
2023-03-05T00:47:10.945Z,86
2023-03-05T00:48:18.036Z,86
2023-03-05T00:49:25.157Z,86
2023-03-05T00:50:32.341Z,86
2023-03-05T00:51:38.779Z,86
2023-03-05T00:52:45.969Z,86
2023-03-05T00:53:53.002Z,86
2023-03-05T00:55:00.200Z,86
2023-03-05T00:56:06.789Z,86
2023-03-05T00:57:13.940Z,86
2023-03-05T00:58:21.092Z,86
2023-03-05T00:59:28.056Z,86
2023-03-05T01:00:35.201Z,86
2023-03-05T01:01:41.683Z,86
2023-03-05T01:02:48.771Z,86
2023-03-05T01:03:55.918Z,86
2023-03-05T01:05:03.190Z,86
2023-03-05T01:06:10.192Z,86
2023-03-05T01:07:16.784Z,86
2023-03-05T01:08:23.867Z,86
2023-03-05T01:09:30.865Z,86
2023-03-05T01:10:38.084Z,86
2023-03-05T01:11:45.126Z,86
2023-03-05T01:12:51.797Z,86
2023-03-05T01:13:58.834Z,86
2023-03-05T01:15:05.909Z,86
2023-03-05T01:16:13.189Z,86
2023-03-05T01:17:20.213Z,86
2023-03-05T01:18:26.794Z,86
2023-03-05T01:19:33.855Z,86
2023-03-05T01:20:40.867Z,86
2023-03-05T01:21:48.085Z,86
2023-03-05T01:22:55.392Z,86
2023-03-05T01:24:01.758Z,86
2023-03-05T01:25:08.898Z,86
2023-03-05T01:26:15.983Z,86
2023-03-05T01:27:23.021Z,86
2023-03-05T01:28:30.162Z,86
2023-03-05T01:29:36.783Z,86
2023-03-05T01:30:43.898Z,86
2023-03-05T01:31:51.037Z,86
2023-03-05T01:32:58.078Z,86
2023-03-05T01:34:05.284Z,86
2023-03-05T01:35:11.792Z,86
2023-03-05T01:36:18.901Z,86
2023-03-05T01:37:26.008Z,86
2023-03-05T01:38:33.223Z,86
2023-03-05T01:39:40.215Z,86
2023-03-05T01:40:46.817Z,86
2023-03-05T01:41:53.901Z,86
2023-03-05T01:43:00.995Z,86
2023-03-05T01:44:08.075Z,86
2023-03-05T01:45:15.166Z,86
2023-03-05T01:47:28.881Z,86
2023-03-05T01:48:36.032Z,86
2023-03-05T01:49:43.048Z,86
2023-03-05T01:50:50.240Z,86
2023-03-05T01:51:56.824Z,86
2023-03-05T01:53:04.035Z,86
2023-03-05T01:54:11.018Z,86
2023-03-05T01:55:18.136Z,86
2023-03-05T01:56:25.174Z,86
2023-03-05T01:57:31.757Z,86
2023-03-05T01:58:38.957Z,86
2023-03-05T02:00:55.822Z,86
2023-03-05T02:02:00.310Z,87
2023-03-05T02:03:06.909Z,87
2023-03-05T02:04:13.951Z,87
2023-03-05T02:05:21.066Z,87
2023-03-05T02:06:28.041Z,87
2023-03-05T02:07:35.250Z,87
2023-03-05T02:08:41.827Z,87
2023-03-05T02:09:48.849Z,87
2023-03-05T02:10:56.034Z,87
2023-03-05T02:12:03.186Z,87
2023-03-05T02:13:10.332Z,87
2023-03-05T02:14:16.769Z,87
2023-03-05T02:15:23.940Z,87
2023-03-05T02:16:31.120Z,87
2023-03-05T02:17:38.161Z,87
2023-03-05T02:18:45.399Z,87
2023-03-05T02:19:51.793Z,87
2023-03-05T02:20:58.884Z,87
2023-03-05T02:22:06.242Z,87
2023-03-05T02:23:13.234Z,87
2023-03-05T02:24:20.252Z,87
2023-03-05T02:25:26.837Z,87
2023-03-05T02:26:34.049Z,87
2023-03-05T02:27:41.029Z,87
2023-03-05T02:28:48.210Z,87
2023-03-05T02:29:55.219Z,87
2023-03-05T02:31:01.891Z,87
2023-03-05T02:32:09.093Z,87
2023-03-05T02:33:16.193Z,87
2023-03-05T02:34:23.204Z,87
2023-03-05T02:35:29.786Z,87
2023-03-05T02:36:37.945Z,87
2023-03-05T02:37:44.044Z,87
2023-03-05T02:38:51.166Z,87
2023-03-05T02:39:58.269Z,87
2023-03-05T02:41:05.336Z,87
2023-03-05T02:42:11.873Z,87
2023-03-05T02:43:19.042Z,87
2023-03-05T02:44:26.103Z,87
2023-03-05T02:45:33.152Z,87
2023-03-05T02:46:39.675Z,87
2023-03-05T02:47:46.924Z,87
2023-03-05T02:48:53.975Z,87
2023-03-05T02:51:08.300Z,87
2023-03-05T02:52:14.774Z,87
2023-03-05T02:53:21.906Z,88
2023-03-05T02:54:28.902Z,88
2023-03-05T02:55:36.110Z,88
2023-03-05T02:56:43.140Z,88
2023-03-05T02:57:49.829Z,88
2023-03-05T02:58:57.053Z,88
2023-03-05T03:00:05.244Z,88
2023-03-05T03:01:11.195Z,88
2023-03-05T03:02:18.132Z,88
2023-03-05T03:03:25.066Z,88
2023-03-05T03:04:31.851Z,88
2023-03-05T03:05:39.030Z,88
2023-03-05T03:06:46.157Z,88
2023-03-05T03:07:53.274Z,88
2023-03-05T03:08:59.772Z,88
2023-03-05T03:10:07.057Z,88
2023-03-05T03:11:14.040Z,88
2023-03-05T03:12:21.138Z,88
2023-03-05T03:13:28.253Z,88
2023-03-05T03:14:34.902Z,88
2023-03-05T03:15:41.850Z,88
2023-03-05T03:16:49.102Z,88
2023-03-05T03:17:56.198Z,88
2023-03-05T03:19:03.286Z,88
2023-03-05T03:20:09.719Z,88
2023-03-05T03:21:16.877Z,88
2023-03-05T03:22:23.983Z,88
2023-03-05T03:23:31.055Z,88
2023-03-05T03:24:38.225Z,88
2023-03-05T03:25:44.860Z,89
2023-03-05T03:26:51.976Z,89
2023-03-05T03:29:06.144Z,89
2023-03-05T03:30:13.284Z,89
2023-03-05T03:31:19.929Z,89
2023-03-05T03:32:27.001Z,89
2023-03-05T03:33:34.122Z,89
2023-03-05T03:34:41.155Z,89
2023-03-05T03:35:48.320Z,89
2023-03-05T03:36:54.903Z,89
2023-03-05T03:38:01.949Z,89
2023-03-05T03:39:09.122Z,89
2023-03-05T03:40:16.193Z,89
2023-03-05T03:41:23.198Z,89
2023-03-05T03:42:29.769Z,89
2023-03-05T03:43:37.100Z,89
2023-03-05T03:44:44.096Z,89
2023-03-05T03:45:51.184Z,89
2023-03-05T03:46:58.176Z,89
2023-03-05T03:48:04.919Z,89
2023-03-05T03:49:11.916Z,89
2023-03-05T03:50:19.092Z,89
2023-03-05T03:51:26.232Z,89
2023-03-05T03:52:33.322Z,89
2023-03-05T03:54:46.972Z,89
2023-03-05T03:55:54.111Z,89
2023-03-05T03:57:01.186Z,89
2023-03-05T03:58:07.683Z,89
2023-03-05T03:59:14.970Z,89
2023-03-05T04:00:22.126Z,89
2023-03-05T04:01:29.103Z,89
2023-03-05T04:02:36.288Z,89
2023-03-05T04:03:43.289Z,89
2023-03-05T04:04:51.094Z,89
2023-03-05T04:05:57.021Z,89
2023-03-05T04:07:04.038Z,89
2023-03-05T04:08:11.106Z,89
2023-03-05T04:09:17.795Z,89
2023-03-05T04:10:24.872Z,89
2023-03-05T04:11:32.056Z,89
2023-03-05T04:12:39.137Z,89
2023-03-05T04:13:46.301Z,89
2023-03-05T04:14:52.857Z,89
2023-03-05T04:15:59.995Z,89
2023-03-05T04:17:07.044Z,89
2023-03-05T04:18:14.047Z,89
2023-03-05T04:19:21.634Z,89
2023-03-05T04:20:27.855Z,89
2023-03-05T04:21:34.867Z,89
2023-03-05T04:22:42.124Z,89
2023-03-05T04:23:49.168Z,89
2023-03-05T04:24:56.242Z,89
2023-03-05T04:26:02.749Z,89
2023-03-05T04:27:09.938Z,89
2023-03-05T04:28:17.088Z,89
2023-03-05T04:29:24.182Z,89
2023-03-05T04:30:31.411Z,89
2023-03-05T04:31:37.726Z,89
2023-03-05T04:32:44.861Z,89
2023-03-05T04:33:52.181Z,89
2023-03-05T04:34:59.451Z,89
2023-03-05T04:36:06.393Z,89
2023-03-05T04:37:12.966Z,89
2023-03-05T04:38:20.048Z,89
2023-03-05T04:39:27.204Z,89
2023-03-05T04:40:34.223Z,89
2023-03-05T04:41:41.377Z,89
2023-03-05T04:42:47.902Z,89
2023-03-05T04:43:55.039Z,89
2023-03-05T04:45:02.220Z,89
2023-03-05T04:46:09.433Z,89
2023-03-05T04:47:16.378Z,89
2023-03-05T04:48:22.829Z,89
2023-03-05T04:49:30.006Z,89
2023-03-05T04:50:37.203Z,89
2023-03-05T04:51:44.246Z,89
2023-03-05T04:52:51.367Z,89
2023-03-05T04:53:57.814Z,89
2023-03-05T04:55:04.893Z,89
2023-03-05T04:58:26.430Z,89
2023-03-05T04:59:32.935Z,89
2023-03-05T05:00:39.970Z,89
2023-03-05T05:01:47.106Z,89
2023-03-05T05:02:54.174Z,89
2023-03-05T05:04:01.280Z,89
2023-03-05T05:05:07.881Z,89
2023-03-05T05:06:14.901Z,89
2023-03-05T05:07:22.222Z,89
2023-03-05T05:08:29.240Z,89
2023-03-05T05:09:36.419Z,89
2023-03-05T05:10:42.921Z,89
2023-03-05T05:11:50.090Z,89
2023-03-05T05:12:57.149Z,89
2023-03-05T05:14:04.252Z,89
2023-03-05T05:15:11.195Z,89
2023-03-05T05:16:17.959Z,89
2023-03-05T05:17:24.916Z,89
2023-03-05T05:18:32.038Z,89
2023-03-05T05:19:39.301Z,89
2023-03-05T05:20:46.329Z,89
2023-03-05T05:21:52.937Z,90
2023-03-05T05:23:00.068Z,90
2023-03-05T05:24:07.034Z,90
2023-03-05T05:25:14.232Z,90
2023-03-05T05:26:20.892Z,90
2023-03-05T05:27:28.017Z,90
2023-03-05T05:28:35.089Z,90
2023-03-05T05:29:42.268Z,90
2023-03-05T05:30:49.385Z,90
2023-03-05T05:31:55.773Z,90
2023-03-05T05:33:03.432Z,90
2023-03-05T05:34:10.053Z,90
2023-03-05T05:35:17.192Z,90
2023-03-05T05:36:24.158Z,90
2023-03-05T05:37:30.833Z,90
2023-03-05T05:38:38.047Z,90
2023-03-05T05:39:45.119Z,90
2023-03-05T05:40:52.224Z,90
2023-03-05T05:41:59.360Z,90
2023-03-05T05:43:05.942Z,90
2023-03-05T05:44:12.969Z,90
2023-03-05T05:45:20.468Z,90
2023-03-05T05:46:27.249Z,90
2023-03-05T05:47:34.158Z,90
2023-03-05T05:48:40.989Z,90
2023-03-05T05:49:47.834Z,90
2023-03-05T05:50:55.681Z,90
2023-03-05T05:52:02.071Z,90
2023-03-05T05:53:09.297Z,90
2023-03-05T05:54:15.765Z,90
2023-03-05T05:55:22.882Z,90
2023-03-05T05:56:30.095Z,90
2023-03-05T05:57:37.273Z,90
2023-03-05T05:58:44.574Z,90
2023-03-05T05:59:50.922Z,90
2023-03-05T06:02:05.247Z,90
2023-03-05T06:03:12.310Z,90
2023-03-05T06:04:19.157Z,90
2023-03-05T06:05:25.902Z,89
2023-03-05T06:06:33.096Z,89
2023-03-05T06:07:39.950Z,89
2023-03-05T06:08:47.269Z,89
2023-03-05T06:09:54.456Z,90
2023-03-05T06:11:00.938Z,90
2023-03-05T06:12:08.042Z,90
2023-03-05T06:13:14.995Z,90
2023-03-05T06:14:22.118Z,90
2023-03-05T06:15:29.188Z,90
2023-03-05T06:16:35.905Z,90
2023-03-05T06:17:42.911Z,90
2023-03-05T06:18:50.077Z,90
2023-03-05T06:19:57.120Z,90
2023-03-05T06:21:04.373Z,90
2023-03-05T06:22:10.973Z,90
2023-03-05T06:23:17.868Z,90
2023-03-05T06:25:32.507Z,90
2023-03-05T06:26:39.364Z,90
2023-03-05T06:27:46.006Z,91
2023-03-05T06:28:53.123Z,91
2023-03-05T06:30:00.169Z,91
2023-03-05T06:31:07.362Z,91
2023-03-05T06:32:14.451Z,91
2023-03-05T06:33:21.565Z,91
2023-03-05T06:34:28.023Z,91
2023-03-05T06:35:35.036Z,91
2023-03-05T06:36:42.373Z,91
2023-03-05T06:37:49.320Z,91
2023-03-05T06:38:56.007Z,91
2023-03-05T06:40:02.906Z,91
2023-03-05T06:41:11.972Z,91
2023-03-05T06:42:17.144Z,91
2023-03-05T06:43:24.311Z,91
2023-03-05T06:44:30.913Z,91
2023-03-05T06:45:37.966Z,91
2023-03-05T06:46:45.038Z,91
2023-03-05T06:47:52.153Z,91
2023-03-05T06:48:59.491Z,91
2023-03-05T06:50:06.130Z,91
2023-03-05T06:51:13.222Z,91
2023-03-05T06:52:20.017Z,91
2023-03-05T06:53:27.356Z,91
2023-03-05T06:54:34.416Z,91
2023-03-05T06:55:40.937Z,91
2023-03-05T06:56:48.096Z,91
2023-03-05T06:57:55.400Z,91
2023-03-05T06:59:02.320Z,91
2023-03-05T07:00:09.344Z,91
2023-03-05T07:01:16.679Z,91
2023-03-05T07:02:23.179Z,91
2023-03-05T07:03:30.105Z,92
2023-03-05T07:05:44.417Z,92
2023-03-05T07:06:51.094Z,92
2023-03-05T07:07:58.060Z,92
2023-03-05T07:09:05.227Z,92
2023-03-05T07:10:12.171Z,92
2023-03-05T07:11:19.249Z,92
2023-03-05T07:12:25.888Z,92
2023-03-05T07:13:33.064Z,92
2023-03-05T07:14:40.240Z,92
2023-03-05T07:15:47.211Z,92
2023-03-05T07:16:54.298Z,92
2023-03-05T07:18:00.872Z,92
2023-03-05T07:19:08.257Z,92
2023-03-05T07:20:15.099Z,92
2023-03-05T07:21:22.188Z,92
2023-03-05T07:22:29.293Z,92
2023-03-05T07:23:36.004Z,92
2023-03-05T07:24:43.156Z,92
2023-03-05T07:25:50.242Z,92
2023-03-05T07:26:57.273Z,92
2023-03-05T07:28:04.443Z,92
2023-03-05T07:29:11.058Z,92
2023-03-05T07:30:18.217Z,92
2023-03-05T07:31:25.146Z,92
2023-03-05T07:32:32.347Z,92
2023-03-05T07:33:38.888Z,92
2023-03-05T07:34:46.130Z,92
2023-03-05T07:35:53.038Z,92
2023-03-05T07:37:00.126Z,92
2023-03-05T07:38:07.188Z,92
2023-03-05T07:39:13.942Z,92
2023-03-05T07:40:21.314Z,92
2023-03-05T07:41:28.185Z,92
2023-03-05T07:42:35.236Z,92
2023-03-05T07:43:42.352Z,92
2023-03-05T07:44:49.430Z,92
2023-03-05T07:45:56.045Z,93
2023-03-05T07:47:03.216Z,93
2023-03-05T07:48:10.232Z,93
2023-03-05T07:49:17.270Z,93
2023-03-05T07:50:24.032Z,93
2023-03-05T07:51:31.087Z,93
2023-03-05T07:53:45.280Z,93
2023-03-05T07:54:52.465Z,93
2023-03-05T07:55:58.882Z,94
2023-03-05T07:57:06.098Z,94
2023-03-05T07:58:13.040Z,94
2023-03-05T07:59:20.117Z,97
2023-03-05T08:00:27.325Z,98
2023-03-05T08:01:33.967Z,98
2023-03-05T08:02:41.197Z,98
2023-03-05T08:03:48.329Z,98
2023-03-05T08:04:55.158Z,98
2023-03-05T08:06:02.360Z,98
2023-03-05T08:07:08.979Z,98
2023-03-05T08:09:23.349Z,98
2023-03-05T08:10:30.127Z,98
2023-03-05T08:11:37.572Z,98
2023-03-05T08:12:43.864Z,98
2023-03-05T08:13:51.250Z,98
2023-03-05T08:14:58.440Z,98
2023-03-05T08:16:05.240Z,98
2023-03-05T08:17:12.289Z,98
2023-03-05T08:18:19.150Z,98
2023-03-05T08:19:26.224Z,98
2023-03-05T08:20:33.315Z,98
2023-03-05T08:21:40.287Z,98
2023-03-05T08:22:47.419Z,98
2023-03-05T08:23:54.875Z,98
2023-03-05T08:25:01.118Z,98
2023-03-05T08:26:08.252Z,98
2023-03-05T08:27:15.318Z,98
2023-03-05T08:28:25.325Z,98
2023-03-05T08:29:29.566Z,98
2023-03-05T08:30:36.482Z,98
2023-03-05T08:31:43.128Z,98
2023-03-05T08:32:50.367Z,98
2023-03-05T08:33:57.560Z,98
2023-03-05T08:35:03.976Z,98
2023-03-05T08:36:11.060Z,98
2023-03-05T08:37:18.223Z,98
2023-03-05T08:38:25.440Z,98
2023-03-05T08:39:32.468Z,98
2023-03-05T08:40:38.863Z,98
2023-03-05T08:41:46.362Z,98
2023-03-05T08:42:53.217Z,98
2023-03-05T08:44:00.293Z,98
2023-03-05T08:45:07.534Z,98
2023-03-05T08:46:14.080Z,98
2023-03-05T08:47:21.120Z,98
2023-03-05T08:48:28.168Z,98
2023-03-05T08:49:35.409Z,98
2023-03-05T08:50:41.934Z,98
2023-03-05T08:51:49.048Z,98
2023-03-05T08:52:56.170Z,98
2023-03-05T08:54:03.318Z,98
2023-03-05T08:55:10.685Z,98
2023-03-05T08:56:17.519Z,98
2023-03-05T08:57:23.906Z,98
2023-03-05T08:58:31.214Z,98
2023-03-05T08:59:38.413Z,98
2023-03-05T09:00:45.400Z,98
2023-03-05T09:01:52.598Z,98
2023-03-05T09:02:59.102Z,98
2023-03-05T09:04:06.191Z,98
2023-03-05T09:05:13.387Z,98
2023-03-05T09:06:20.396Z,98
2023-03-05T09:07:26.838Z,98
2023-03-05T09:08:34.303Z,98
2023-03-05T09:09:41.322Z,98
2023-03-05T09:10:48.342Z,98
2023-03-05T09:13:02.056Z,98
2023-03-05T09:14:09.208Z,98
2023-03-05T09:15:16.244Z,98
2023-03-05T09:16:23.454Z,98
2023-03-05T09:17:30.406Z,98
2023-03-05T09:18:37.179Z,98
2023-03-05T09:19:43.980Z,98
2023-03-05T09:21:58.342Z,98
2023-03-05T09:23:05.433Z,98
2023-03-05T09:24:12.016Z,98
2023-03-05T09:25:18.952Z,98
2023-03-05T09:26:26.032Z,100
2023-03-05T09:27:33.345Z,100
2023-03-05T09:28:40.235Z,100
2023-03-05T09:29:47.091Z,100
2023-03-05T09:30:55.680Z,100
2023-03-05T09:32:01.394Z,100
2023-03-05T09:33:08.139Z,100
2023-03-05T09:34:15.344Z,100
2023-03-05T09:35:22.058Z,100
2023-03-05T09:36:29.135Z,100
2023-03-05T09:37:36.065Z,100
2023-03-05T09:38:43.330Z,100
2023-03-05T09:39:50.427Z,100
2023-03-05T09:40:57.044Z,100
2023-03-05T09:42:03.972Z,100
2023-03-05T09:43:11.036Z,100
2023-03-05T09:44:18.326Z,100
2023-03-05T09:45:25.737Z,100
2023-03-05T09:46:31.877Z,100
2023-03-05T09:47:39.229Z,100
2023-03-05T09:48:46.235Z,100
2023-03-05T09:49:53.373Z,100
2023-03-05T09:51:00.436Z,100
2023-03-05T09:52:07.031Z,100
2023-03-05T09:53:13.994Z,100
2023-03-05T09:54:21.225Z,100
2023-03-05T09:55:28.332Z,100
2023-03-05T09:56:35.434Z,100
2023-03-05T09:57:42.608Z,100
2023-03-05T09:58:49.189Z,100
2023-03-05T09:59:56.215Z,100
2023-03-05T10:01:03.353Z,100
2023-03-05T10:02:10.401Z,100
2023-03-05T10:03:17.172Z,100
2023-03-05T10:04:24.128Z,100
2023-03-05T10:05:31.123Z,100
2023-03-05T10:06:38.387Z,100
2023-03-05T10:07:45.523Z,100
2023-03-05T10:08:52.126Z,100
2023-03-05T10:09:59.105Z,100
2023-03-05T10:11:06.120Z,100
2023-03-05T10:12:13.238Z,100
2023-03-05T10:13:20.456Z,99
2023-03-05T10:14:27.155Z,100
2023-03-05T10:16:41.130Z,100
2023-03-05T10:17:48.430Z,100
2023-03-05T10:18:55.525Z,100
2023-03-05T10:20:02.052Z,100
2023-03-05T10:21:09.159Z,99
2023-03-05T10:22:16.455Z,100
2023-03-05T10:23:23.372Z,99
2023-03-05T10:24:30.607Z,99
2023-03-05T10:25:37.079Z,99
2023-03-05T10:26:44.212Z,99
2023-03-05T10:27:53.796Z,99
2023-03-05T10:28:58.549Z,99
2023-03-05T10:30:05.007Z,99
2023-03-05T10:31:12.084Z,99
2023-03-05T10:32:19.318Z,99
2023-03-05T10:33:26.117Z,99
2023-03-05T10:34:33.452Z,99
2023-03-05T10:35:40.049Z,99
2023-03-05T10:36:47.096Z,99
2023-03-05T10:37:54.047Z,99
2023-03-05T10:39:01.391Z,99
2023-03-05T10:40:08.398Z,99
2023-03-05T10:41:14.840Z,99
2023-03-05T10:42:22.206Z,99
2023-03-05T10:43:29.209Z,99
2023-03-05T10:44:36.171Z,99
2023-03-05T10:45:43.485Z,99
2023-03-05T10:46:49.998Z,99
2023-03-05T10:47:57.075Z,99
2023-03-05T10:50:11.323Z,99
2023-03-05T10:51:18.402Z,99
2023-03-05T10:52:24.972Z,99
2023-03-05T10:53:32.171Z,99
2023-03-05T10:54:39.167Z,99
2023-03-05T10:55:46.409Z,99
2023-03-05T10:56:53.290Z,99
2023-03-05T10:57:59.847Z,98
2023-03-05T10:59:07.124Z,99
2023-03-05T11:00:14.202Z,99
2023-03-05T11:01:21.520Z,98
2023-03-05T11:02:28.347Z,99
2023-03-05T11:03:35.026Z,99
2023-03-05T11:04:42.157Z,99
2023-03-05T11:05:49.205Z,99
2023-03-05T11:06:56.556Z,98
2023-03-05T11:08:03.296Z,98
2023-03-05T11:09:10.018Z,98
2023-03-05T11:10:17.177Z,98
2023-03-05T11:11:24.347Z,98
2023-03-05T11:12:31.380Z,98
2023-03-05T11:13:38.405Z,98
2023-03-05T11:14:45.308Z,98
2023-03-05T11:15:52.280Z,97
2023-03-05T11:16:59.173Z,98
2023-03-05T11:18:06.302Z,97
2023-03-05T11:20:19.859Z,97
2023-03-05T11:21:27.181Z,97
2023-03-05T11:22:34.098Z,96
2023-03-05T11:23:41.292Z,96
2023-03-05T11:24:48.298Z,96
2023-03-05T11:25:55.580Z,95
2023-03-05T11:27:02.131Z,95
2023-03-05T11:28:09.078Z,95
2023-03-05T11:29:16.225Z,95
2023-03-05T11:30:23.424Z,95
2023-03-05T11:31:29.884Z,94
2023-03-05T11:32:37.180Z,94
2023-03-05T11:33:44.356Z,94
2023-03-05T11:34:51.348Z,93
2023-03-05T11:35:58.593Z,93
2023-03-05T11:37:04.922Z,93
2023-03-05T11:38:12.210Z,93
2023-03-05T11:39:19.094Z,93
2023-03-05T11:40:26.244Z,93
2023-03-05T11:41:33.334Z,93
2023-03-05T11:42:40.053Z,93
2023-03-05T11:43:47.225Z,93
2023-03-05T11:44:54.227Z,93
2023-03-05T11:46:01.339Z,93
2023-03-05T11:47:08.590Z,92
2023-03-05T11:48:15.135Z,93
2023-03-05T11:49:22.151Z,92
2023-03-05T11:50:29.267Z,92
2023-03-05T11:51:36.251Z,92
2023-03-05T11:52:43.425Z,92
2023-03-05T11:53:50.120Z,92
2023-03-05T11:54:57.062Z,92
2023-03-05T11:56:04.263Z,91
2023-03-05T11:57:11.369Z,92
2023-03-05T11:58:18.596Z,91
2023-03-05T11:59:25.079Z,91
2023-03-05T12:00:32.097Z,91
2023-03-05T12:01:39.279Z,91
2023-03-05T12:02:46.400Z,90
2023-03-05T12:03:53.054Z,90
2023-03-05T12:05:00.042Z,90
2023-03-05T12:06:07.167Z,90
2023-03-05T12:07:14.309Z,90
2023-03-05T12:08:21.384Z,90
2023-03-05T12:09:27.988Z,89
2023-03-05T12:10:34.959Z,89
2023-03-05T12:11:42.254Z,90
2023-03-05T12:12:49.243Z,89
2023-03-05T12:13:56.455Z,89
2023-03-05T12:15:02.968Z,89
2023-03-05T12:16:10.005Z,89
2023-03-05T12:18:24.295Z,89
2023-03-05T12:19:31.435Z,89
2023-03-05T12:20:37.867Z,89
2023-03-05T12:21:45.708Z,88
2023-03-05T12:23:59.325Z,88
2023-03-05T12:25:06.438Z,88
2023-03-05T12:26:12.897Z,88
2023-03-05T12:27:20.110Z,88
2023-03-05T12:28:27.196Z,88
2023-03-05T12:29:34.314Z,87
2023-03-05T12:30:41.436Z,87
2023-03-05T12:31:47.922Z,87
2023-03-05T12:32:55.012Z,87
2023-03-05T12:34:02.203Z,87
2023-03-05T12:35:09.313Z,87
2023-03-05T12:36:16.367Z,87
2023-03-05T12:37:23.017Z,87
2023-03-05T12:38:30.166Z,87
2023-03-05T12:39:37.281Z,87
2023-03-05T12:40:44.212Z,87
2023-03-05T12:41:51.418Z,87
2023-03-05T12:42:57.971Z,87
2023-03-05T12:44:04.991Z,87
2023-03-05T12:45:12.232Z,87
2023-03-05T12:46:19.265Z,86
2023-03-05T12:47:26.484Z,86
2023-03-05T12:48:33.113Z,86
2023-03-05T12:49:40.169Z,86
2023-03-05T12:50:47.312Z,86
2023-03-05T12:51:54.355Z,85
2023-03-05T12:53:01.304Z,85
2023-03-05T12:54:08.603Z,85
2023-03-05T12:55:15.150Z,85
2023-03-05T12:56:22.221Z,85
2023-03-05T12:57:29.350Z,85
2023-03-05T12:58:36.570Z,85
2023-03-05T12:59:43.006Z,85
2023-03-05T13:00:50.141Z,85
2023-03-05T13:01:57.280Z,85
2023-03-05T13:03:04.248Z,85
2023-03-05T13:04:11.465Z,85
2023-03-05T13:05:17.920Z,85
2023-03-05T13:06:25.040Z,84
2023-03-05T13:07:32.251Z,84
2023-03-05T13:08:39.287Z,84
2023-03-05T13:09:46.010Z,84
2023-03-05T13:10:55.815Z,84
2023-03-05T13:12:00.284Z,84
2023-03-05T13:13:07.142Z,84
2023-03-05T13:14:14.374Z,84
2023-03-05T13:15:21.484Z,84
2023-03-05T13:16:28.076Z,84
2023-03-05T13:17:35.141Z,84
2023-03-05T13:18:42.236Z,84
2023-03-05T13:19:49.365Z,84
2023-03-05T13:20:55.808Z,84
2023-03-05T13:22:03.040Z,84
2023-03-05T13:23:10.105Z,84
2023-03-05T13:24:17.382Z,84
2023-03-05T13:25:24.406Z,84
2023-03-05T13:27:38.079Z,84
2023-03-05T13:28:45.268Z,84
2023-03-05T13:29:52.308Z,84
2023-03-05T13:30:59.340Z,84
2023-03-05T13:32:05.901Z,84
2023-03-05T13:33:13.393Z,84
2023-03-05T13:34:20.167Z,84
2023-03-05T13:35:27.362Z,84
2023-03-05T13:36:34.404Z,84
2023-03-05T13:37:40.846Z,84
2023-03-05T13:38:48.193Z,84
2023-03-05T13:39:55.215Z,84
2023-03-05T13:41:02.194Z,84
2023-03-05T13:42:09.378Z,84
2023-03-05T13:43:16.054Z,84
2023-03-05T13:44:23.072Z,84
2023-03-05T13:46:37.209Z,84
2023-03-05T13:47:44.290Z,84
2023-03-05T13:48:51.100Z,84
2023-03-05T13:49:58.084Z,84
2023-03-05T13:51:05.094Z,84
2023-03-05T13:52:12.283Z,84
2023-03-05T13:53:19.433Z,84
2023-03-05T13:54:25.986Z,84
2023-03-05T13:55:33.109Z,84
2023-03-05T13:56:40.147Z,84
2023-03-05T13:57:47.216Z,84
2023-03-05T13:58:54.444Z,84
2023-03-05T14:00:00.971Z,84
2023-03-05T14:01:07.987Z,84
2023-03-05T14:02:15.725Z,84
2023-03-05T14:03:22.224Z,84
2023-03-05T14:04:29.348Z,84
2023-03-05T14:05:35.970Z,84
2023-03-05T14:06:43.157Z,84
2023-03-05T14:07:50.164Z,84
2023-03-05T14:08:59.376Z,84
2023-03-05T14:10:04.337Z,84
2023-03-05T14:11:10.896Z,84
2023-03-05T14:12:17.999Z,84
2023-03-05T14:13:25.204Z,84
2023-03-05T14:14:32.330Z,84
2023-03-05T14:15:39.318Z,84
2023-03-05T14:16:46.169Z,84
2023-03-05T14:17:53.109Z,84
2023-03-05T14:19:00.168Z,84
2023-03-05T14:20:07.338Z,84
2023-03-05T14:21:14.395Z,84
2023-03-05T14:22:21.422Z,84
2023-03-05T14:23:28.094Z,84
2023-03-05T14:24:35.141Z,84
2023-03-05T14:25:42.314Z,85
2023-03-05T14:26:49.379Z,85
2023-03-05T14:27:56.014Z,85
2023-03-05T14:29:03.731Z,85
2023-03-05T14:31:17.508Z,85
2023-03-05T14:32:24.420Z,85
2023-03-05T14:33:31.013Z,85
2023-03-05T14:34:38.024Z,85
2023-03-05T14:35:45.281Z,85
2023-03-05T14:36:52.383Z,85
2023-03-05T14:37:58.822Z,85
2023-03-05T14:39:06.041Z,85
2023-03-05T14:40:13.159Z,85
2023-03-05T14:41:20.134Z,85
2023-03-05T14:42:27.299Z,85
2023-03-05T14:43:33.945Z,85
2023-03-05T14:44:40.951Z,85
2023-03-05T14:45:48.232Z,85
2023-03-05T14:46:55.237Z,85
2023-03-05T14:48:02.306Z,85
2023-03-05T14:49:09.142Z,85
2023-03-05T14:50:16.270Z,85
2023-03-05T14:51:23.160Z,85
2023-03-05T14:52:30.224Z,85
2023-03-05T14:53:37.660Z,85
2023-03-05T14:54:44.224Z,85
2023-03-05T14:55:50.961Z,85
2023-03-05T14:56:58.241Z,85
2023-03-05T14:58:05.252Z,85
2023-03-05T14:59:12.627Z,85
2023-03-05T15:00:19.334Z,85
2023-03-05T15:01:26.256Z,85
2023-03-05T15:02:33.597Z,85
2023-03-05T15:03:40.630Z,85
2023-03-05T15:04:47.670Z,85
2023-03-05T15:05:54.261Z,85
2023-03-05T15:07:01.053Z,85
2023-03-05T15:08:08.282Z,85
2023-03-05T15:09:15.262Z,85
2023-03-05T15:10:22.326Z,85
2023-03-05T15:11:28.864Z,85
2023-03-05T15:12:36.012Z,85
2023-03-05T15:14:50.239Z,85
2023-03-05T15:15:57.420Z,85
2023-03-05T15:17:03.872Z,85
2023-03-05T15:18:11.045Z,85
2023-03-05T15:19:18.132Z,85
2023-03-05T15:20:25.328Z,85
2023-03-05T15:21:32.442Z,85
2023-03-05T15:22:38.986Z,85
2023-03-05T15:23:46.107Z,85
2023-03-05T15:24:53.202Z,84
2023-03-05T15:26:00.262Z,84
2023-03-05T15:27:07.471Z,84
2023-03-05T15:28:14.012Z,84
2023-03-05T15:29:21.177Z,84
2023-03-05T15:30:28.112Z,84
2023-03-05T15:31:35.317Z,84
2023-03-05T15:32:42.395Z,84
2023-03-05T15:34:56.095Z,84
2023-03-05T15:36:03.226Z,84
2023-03-05T15:37:10.233Z,84
2023-03-05T15:38:17.475Z,84
2023-03-05T15:39:24.300Z,84
2023-03-05T15:40:31.065Z,84
2023-03-05T15:41:38.119Z,84
2023-03-05T15:42:45.391Z,84
2023-03-05T15:43:52.447Z,84
2023-03-05T15:44:58.931Z,84
2023-03-05T15:46:06.076Z,84
2023-03-05T15:47:13.130Z,84
2023-03-05T15:48:20.233Z,84
2023-03-05T15:49:26.883Z,84
2023-03-05T15:50:34.487Z,84
2023-03-05T15:51:41.042Z,84
2023-03-05T15:52:48.192Z,84
2023-03-05T15:53:55.336Z,84
2023-03-05T15:55:02.051Z,84
2023-03-05T15:56:08.985Z,84
2023-03-05T15:57:16.133Z,84
2023-03-05T15:58:23.183Z,84
2023-03-05T15:59:30.360Z,84
2023-03-05T16:00:36.875Z,84
2023-03-05T16:01:43.999Z,84
2023-03-05T16:02:51.176Z,84
2023-03-05T16:03:58.232Z,84
2023-03-05T16:05:05.443Z,84
2023-03-05T16:06:12.001Z,84
2023-03-05T16:07:19.332Z,84
2023-03-05T16:08:26.094Z,84
2023-03-05T16:09:33.302Z,84
2023-03-05T16:10:40.361Z,84
2023-03-05T16:11:47.120Z,84
2023-03-05T16:12:54.205Z,84
2023-03-05T16:14:01.361Z,84
2023-03-05T16:15:08.280Z,84
2023-03-05T16:16:15.492Z,84
2023-03-05T16:17:22.037Z,84
2023-03-05T16:18:28.965Z,84
2023-03-05T16:19:36.201Z,83
2023-03-05T16:20:43.282Z,84
2023-03-05T16:21:50.298Z,84