createdAt,value
2022-12-11T00:01:25.993Z,2.50
2022-12-11T00:03:53.029Z,2.43
2022-12-11T00:06:21.906Z,2.73
2022-12-11T00:08:52.531Z,2.57
2022-12-11T00:11:19.743Z,1.97
2022-12-11T00:13:46.451Z,2.70
2022-12-11T00:16:13.262Z,2.57
2022-12-11T00:18:40.174Z,2.47
2022-12-11T00:21:13.092Z,3.70
2022-12-11T00:23:40.557Z,2.33
2022-12-11T00:26:09.589Z,2.43
2022-12-11T00:28:36.413Z,2.07
2022-12-11T00:31:07.938Z,2.20
2022-12-11T00:33:35.334Z,1.87
2022-12-11T00:36:02.029Z,1.50
2022-12-11T00:38:28.818Z,1.43
2022-12-11T00:41:01.822Z,1.93
2022-12-11T00:43:28.488Z,1.97
2022-12-11T00:45:55.174Z,1.47
2022-12-11T00:48:21.846Z,1.60
2022-12-11T00:50:48.702Z,3.10
2022-12-11T00:53:15.625Z,1.73
2022-12-11T00:55:43.478Z,1.87
2022-12-11T00:58:11.188Z,1.90
2022-12-11T01:00:38.912Z,1.20
2022-12-11T01:03:06.798Z,1.80
2022-12-11T01:05:34.129Z,1.67
2022-12-11T01:08:00.946Z,1.23
2022-12-11T01:10:28.115Z,2.20
2022-12-11T01:12:56.172Z,1.97
2022-12-11T01:15:25.620Z,1.80
2022-12-11T01:17:52.707Z,2.67
2022-12-11T01:20:21.444Z,2.90
2022-12-11T01:22:48.231Z,2.70
2022-12-11T01:25:14.991Z,2.20
2022-12-11T01:27:41.634Z,2.60
2022-12-11T01:30:09.125Z,1.90
2022-12-11T01:32:36.164Z,1.50
2022-12-11T01:35:04.977Z,2.00
2022-12-11T01:37:31.539Z,1.97
2022-12-11T01:39:58.321Z,1.93
2022-12-11T01:42:25.304Z,1.40
2022-12-11T01:44:51.898Z,1.27
2022-12-11T01:47:18.653Z,2.20
2022-12-11T01:49:45.397Z,1.83
2022-12-11T01:52:20.151Z,3.60
2022-12-11T01:54:47.029Z,2.40
2022-12-11T01:57:14.347Z,2.00
2022-12-11T01:59:44.904Z,2.30
2022-12-11T02:02:17.594Z,2.00
2022-12-11T02:04:45.015Z,1.80
2022-12-11T02:07:12.077Z,2.03
2022-12-11T02:09:40.177Z,2.37
2022-12-11T02:12:37.055Z,2.50
2022-12-11T02:15:03.687Z,1.80
2022-12-11T02:17:36.333Z,2.90
2022-12-11T02:20:22.144Z,3.00
2022-12-11T02:22:57.871Z,2.00
2022-12-11T02:25:43.124Z,2.50
2022-12-11T02:28:31.825Z,3.00
2022-12-11T02:31:12.675Z,2.43
2022-12-11T02:33:55.390Z,2.33
2022-12-11T02:36:24.164Z,3.60
2022-12-11T02:38:52.586Z,2.67
2022-12-11T02:41:21.571Z,3.50
2022-12-11T02:43:49.611Z,3.00
2022-12-11T02:46:18.114Z,3.60
2022-12-11T02:48:45.577Z,3.33
2022-12-11T02:51:14.604Z,2.30
2022-12-11T02:53:42.920Z,3.10
2022-12-11T02:56:16.804Z,3.13
2022-12-11T02:58:48.395Z,3.97
2022-12-11T03:01:15.142Z,3.37
2022-12-11T03:03:42.028Z,3.80
2022-12-11T03:06:11.735Z,3.63
2022-12-11T03:08:38.424Z,3.57
2022-12-11T03:11:05.285Z,3.50
2022-12-11T03:13:32.750Z,3.37
2022-12-11T03:16:08.536Z,3.27
2022-12-11T03:18:49.173Z,3.43
2022-12-11T03:21:41.205Z,3.47
2022-12-11T03:24:17.023Z,3.00
2022-12-11T03:26:47.294Z,4.33
2022-12-11T03:29:21.300Z,3.10
2022-12-11T03:31:57.670Z,4.07
2022-12-11T03:34:31.765Z,3.70
2022-12-11T03:36:59.264Z,3.50
2022-12-11T03:39:33.993Z,4.00
2022-12-11T03:42:07.924Z,4.40
2022-12-11T03:44:35.799Z,3.40
2022-12-11T03:47:04.834Z,3.23
2022-12-11T03:49:35.364Z,3.13
2022-12-11T03:52:02.819Z,4.00
2022-12-11T03:54:29.803Z,3.50
2022-12-11T03:56:58.678Z,3.70
2022-12-11T03:59:25.643Z,4.00
2022-12-11T04:01:52.508Z,3.27
2022-12-11T04:04:19.725Z,3.50
2022-12-11T04:06:46.413Z,3.10
2022-12-11T04:09:13.170Z,3.60
2022-12-11T04:11:40.015Z,3.87
2022-12-11T04:14:27.583Z,3.47
2022-12-11T04:16:54.813Z,3.33
2022-12-11T04:19:42.548Z,4.00
2022-12-11T04:22:32.673Z,3.83
2022-12-11T04:25:00.395Z,3.57
2022-12-11T04:27:45.932Z,3.87
2022-12-11T04:30:18.340Z,3.60
2022-12-11T04:32:45.064Z,3.13
2022-12-11T04:35:13.121Z,4.30
2022-12-11T04:37:40.493Z,5.40
2022-12-11T04:40:10.346Z,4.47
2022-12-11T04:42:37.274Z,5.03
2022-12-11T04:45:05.293Z,4.23
2022-12-11T04:47:32.131Z,4.90
2022-12-11T04:49:58.795Z,5.03
2022-12-11T04:52:25.485Z,4.57
2022-12-11T04:54:52.194Z,5.00
2022-12-11T04:57:20.798Z,4.27
2022-12-11T04:59:48.017Z,4.83
2022-12-11T05:02:15.801Z,5.23
2022-12-11T05:04:42.744Z,4.63
2022-12-11T05:07:09.494Z,4.90
2022-12-11T05:09:36.856Z,6.17
2022-12-11T05:12:03.853Z,5.70
2022-12-11T05:14:32.543Z,5.30
2022-12-11T05:16:59.944Z,5.30
2022-12-11T05:19:27.407Z,4.90
2022-12-11T05:21:53.985Z,4.30
2022-12-11T05:24:20.572Z,4.70
2022-12-11T05:26:47.156Z,3.77
2022-12-11T05:29:13.757Z,5.23
2022-12-11T05:31:40.516Z,5.90
2022-12-11T05:34:07.171Z,5.27
2022-12-11T05:36:34.247Z,6.30
2022-12-11T05:39:01.500Z,5.37
2022-12-11T05:41:30.080Z,5.63
2022-12-11T05:43:56.943Z,4.80
2022-12-11T05:46:26.054Z,6.00
2022-12-11T05:48:55.796Z,4.73
2022-12-11T05:51:22.986Z,4.73
2022-12-11T05:53:50.966Z,4.80
2022-12-11T05:56:22.896Z,4.50
2022-12-11T05:58:50.038Z,4.53
2022-12-11T06:01:31.569Z,4.80
2022-12-11T06:03:58.972Z,5.53
2022-12-11T06:06:27.052Z,4.57
2022-12-11T06:08:55.750Z,4.53
2022-12-11T06:11:24.309Z,4.50
2022-12-11T06:13:52.154Z,4.03
2022-12-11T06:16:18.935Z,4.43
2022-12-11T06:18:45.931Z,3.30
2022-12-11T06:21:14.496Z,3.73
2022-12-11T06:23:41.711Z,3.80
2022-12-11T06:26:09.550Z,3.83
2022-12-11T06:28:36.269Z,5.13
2022-12-11T06:31:03.390Z,3.40
2022-12-11T06:33:30.456Z,3.20
2022-12-11T06:35:57.079Z,3.13
2022-12-11T06:38:23.659Z,3.20
2022-12-11T06:40:57.229Z,3.73
2022-12-11T06:43:24.596Z,3.93
2022-12-11T06:45:51.380Z,3.13
2022-12-11T06:48:19.085Z,3.70
2022-12-11T06:50:45.820Z,3.90
2022-12-11T06:53:15.949Z,4.40
2022-12-11T06:55:43.390Z,3.50
2022-12-11T06:58:11.257Z,3.53
2022-12-11T07:00:38.427Z,4.70
2022-12-11T07:03:05.842Z,4.10
2022-12-11T07:05:33.186Z,4.20
2022-12-11T07:07:59.912Z,3.90
2022-12-11T07:10:27.033Z,3.73
2022-12-11T07:12:54.613Z,3.43
2022-12-11T07:15:21.553Z,4.07
2022-12-11T07:17:48.278Z,4.53
2022-12-11T07:20:15.149Z,6.00
2022-12-11T07:22:46.436Z,4.90
2022-12-11T07:25:14.257Z,5.13
2022-12-11T07:27:41.753Z,4.67
2022-12-11T07:30:09.459Z,4.93
2022-12-11T07:32:36.287Z,3.90
2022-12-11T07:35:03.447Z,5.83
2022-12-11T07:37:30.331Z,6.00
2022-12-11T07:39:57.004Z,6.50
2022-12-11T07:42:23.883Z,6.37
2022-12-11T07:44:50.461Z,4.60
2022-12-11T07:47:17.042Z,4.80
2022-12-11T07:49:43.707Z,4.93
2022-12-11T07:52:10.435Z,6.20
2022-12-11T07:54:37.247Z,5.80
2022-12-11T07:57:04.073Z,6.47
2022-12-11T07:59:31.446Z,5.63
2022-12-11T08:01:58.150Z,5.20
2022-12-11T08:04:24.895Z,5.57
2022-12-11T08:06:51.563Z,5.00
2022-12-11T08:09:22.404Z,4.57
2022-12-11T08:11:52.460Z,5.23
2022-12-11T08:14:20.153Z,4.50
2022-12-11T08:16:47.126Z,5.30
2022-12-11T08:19:14.141Z,5.77
2022-12-11T08:21:41.183Z,6.80
2022-12-11T08:24:09.106Z,6.30
2022-12-11T08:26:36.251Z,5.60
2022-12-11T08:29:03.651Z,6.50
2022-12-11T08:31:30.520Z,6.50
2022-12-11T08:33:58.302Z,6.80
2022-12-11T08:36:25.578Z,6.73
2022-12-11T08:38:52.470Z,7.17
2022-12-11T08:41:21.561Z,7.23
2022-12-11T08:43:48.546Z,11.03
2022-12-11T08:46:15.385Z,6.43
2022-12-11T08:48:43.198Z,5.80
2022-12-11T08:51:15.013Z,4.83
2022-12-11T08:53:41.722Z,4.33
2022-12-11T08:56:11.672Z,3.90
2022-12-11T08:58:38.461Z,6.83
2022-12-11T09:01:19.242Z,7.07
2022-12-11T09:03:46.023Z,6.77
2022-12-11T09:06:15.151Z,7.47
2022-12-11T09:08:46.039Z,7.10
2022-12-11T09:11:29.631Z,6.03
2022-12-11T09:13:56.624Z,6.20
2022-12-11T09:16:25.340Z,5.83
2022-12-11T09:18:53.699Z,6.03
2022-12-11T09:21:22.826Z,6.07
2022-12-11T09:23:50.773Z,6.00
2022-12-11T09:26:18.694Z,6.47
2022-12-11T09:28:46.852Z,4.77
2022-12-11T09:31:25.735Z,4.73
2022-12-11T09:33:55.363Z,4.47
2022-12-11T09:36:22.201Z,4.87
2022-12-11T09:38:49.550Z,4.73
2022-12-11T09:41:22.166Z,6.10
2022-12-11T09:43:51.918Z,6.03
2022-12-11T09:46:35.544Z,5.30
2022-12-11T09:49:05.552Z,4.60
2022-12-11T09:51:50.273Z,5.90
2022-12-11T09:54:17.645Z,5.80
2022-12-11T09:57:33.625Z,5.27
2022-12-11T10:00:21.468Z,6.43
2022-12-11T10:03:13.160Z,7.10
2022-12-11T10:06:13.232Z,10.17
2022-12-11T10:08:49.372Z,8.23
2022-12-11T10:11:56.350Z,7.47
2022-12-11T10:14:45.904Z,6.13
2022-12-11T10:17:31.399Z,7.00
2022-12-11T10:20:04.418Z,9.40
2022-12-11T10:22:32.904Z,7.53
2022-12-11T10:25:15.017Z,7.73
2022-12-11T10:27:42.044Z,6.00
2022-12-11T10:30:16.020Z,4.90
2022-12-11T10:32:56.408Z,5.00
2022-12-11T10:35:37.392Z,3.90
2022-12-11T10:38:31.050Z,4.57
2022-12-11T10:40:59.839Z,4.00
2022-12-11T10:43:50.778Z,3.80
2022-12-11T10:46:23.585Z,4.10
2022-12-11T10:48:58.771Z,3.73
2022-12-11T10:51:32.813Z,3.70
2022-12-11T10:54:41.498Z,3.60
2022-12-11T10:57:10.509Z,5.10
2022-12-11T10:59:43.841Z,3.50
2022-12-11T11:02:24.998Z,3.37
2022-12-11T11:04:52.666Z,4.83
2022-12-11T11:07:25.009Z,4.73
2022-12-11T11:10:05.114Z,5.50
2022-12-11T11:12:39.498Z,7.67
2022-12-11T11:15:15.686Z,4.80
2022-12-11T11:17:54.974Z,3.90
2022-12-11T11:20:25.704Z,4.47
2022-12-11T11:23:14.757Z,5.00
2022-12-11T11:25:50.566Z,4.60
2022-12-11T11:28:21.478Z,4.70
2022-12-11T11:31:15.326Z,4.40
2022-12-11T11:33:58.249Z,3.43
2022-12-11T11:36:30.006Z,3.67
2022-12-11T11:39:05.788Z,4.40
2022-12-11T11:41:38.682Z,5.83
2022-12-11T11:44:09.229Z,4.17
2022-12-11T11:46:43.400Z,4.40
2022-12-11T11:49:13.306Z,3.20
2022-12-11T11:51:43.451Z,3.63
2022-12-11T11:54:24.268Z,3.80
2022-12-11T11:56:52.988Z,4.70
2022-12-11T11:59:25.599Z,5.23
2022-12-11T12:01:55.308Z,3.80
2022-12-11T12:04:22.318Z,4.30
2022-12-11T12:07:01.319Z,4.97
2022-12-11T12:09:34.493Z,4.50
2022-12-11T12:12:27.494Z,4.93
2022-12-11T12:15:31.271Z,4.73
2022-12-11T12:18:13.790Z,4.50
2022-12-11T12:20:40.489Z,4.47
2022-12-11T12:23:30.708Z,5.10
2022-12-11T12:26:17.727Z,4.30
2022-12-11T12:28:49.217Z,4.97
2022-12-11T12:31:47.972Z,5.67
2022-12-11T12:34:42.666Z,6.53
2022-12-11T12:37:17.638Z,7.17
2022-12-11T12:40:11.330Z,6.57
2022-12-11T12:43:27.046Z,5.20
2022-12-11T12:46:15.608Z,4.63
2022-12-11T12:48:42.466Z,5.07
2022-12-11T12:51:14.077Z,4.93
2022-12-11T12:53:41.947Z,4.80
2022-12-11T12:56:11.636Z,6.77
2022-12-11T12:58:44.005Z,6.37
2022-12-11T13:01:13.558Z,9.27
2022-12-11T13:04:03.188Z,7.77
2022-12-11T13:06:46.247Z,6.00
2022-12-11T13:09:13.391Z,8.63
2022-12-11T13:11:40.131Z,7.70
2022-12-11T13:14:23.668Z,6.83
2022-12-11T13:16:52.963Z,4.97
2022-12-11T13:19:25.695Z,5.43
2022-12-11T13:22:02.938Z,5.30
2022-12-11T13:24:32.382Z,5.67
2022-12-11T13:27:24.531Z,6.93
2022-12-11T13:29:51.539Z,5.80
2022-12-11T13:32:18.166Z,6.73
2022-12-11T13:34:55.848Z,6.77
2022-12-11T13:37:35.222Z,4.63
2022-12-11T13:40:06.244Z,4.90
2022-12-11T13:42:40.899Z,37.50
2022-12-11T13:45:08.378Z,35.37
2022-12-11T13:47:36.256Z,7.90
2022-12-11T13:50:20.537Z,5.87
2022-12-11T13:52:58.576Z,5.37
2022-12-11T13:55:28.009Z,5.87
2022-12-11T13:57:54.709Z,6.17
2022-12-11T14:00:27.399Z,5.10
2022-12-11T14:02:56.549Z,4.57
2022-12-11T14:05:23.828Z,5.40
2022-12-11T14:07:55.776Z,4.70
2022-12-11T14:10:32.481Z,5.37
2022-12-11T14:13:04.636Z,6.03
2022-12-11T14:15:33.124Z,4.30
2022-12-11T14:18:00.286Z,4.43
2022-12-11T14:20:34.228Z,6.10
2022-12-11T14:23:19.846Z,4.10
2022-12-11T14:26:20.507Z,4.30
2022-12-11T14:28:47.463Z,4.77
2022-12-11T14:31:17.163Z,6.07
2022-12-11T14:33:47.728Z,6.90
2022-12-11T14:36:15.555Z,8.93
2022-12-11T14:38:48.537Z,7.00
2022-12-11T14:41:23.928Z,6.00
2022-12-11T14:43:54.788Z,6.00
2022-12-11T14:46:26.341Z,5.97
2022-12-11T14:49:00.813Z,5.20
2022-12-11T14:51:31.089Z,6.30
2022-12-11T14:53:57.909Z,5.90
2022-12-11T14:56:26.520Z,5.90
2022-12-11T14:58:57.640Z,6.10
2022-12-11T15:01:33.109Z,5.30
2022-12-11T15:04:15.029Z,5.23
2022-12-11T15:06:48.010Z,5.27
2022-12-11T15:09:20.039Z,5.50
2022-12-11T15:11:49.083Z,4.97
2022-12-11T15:14:18.557Z,5.70
2022-12-11T15:16:45.973Z,5.17
2022-12-11T15:19:23.034Z,5.60
2022-12-11T15:21:50.127Z,5.87
2022-12-11T15:24:43.484Z,6.00
2022-12-11T15:27:28.461Z,7.50
2022-12-11T15:29:55.309Z,6.40
2022-12-11T15:32:22.399Z,6.60
2022-12-11T15:34:52.031Z,6.20
2022-12-11T15:37:18.658Z,5.20
2022-12-11T15:39:45.301Z,5.30
2022-12-11T15:42:15.482Z,7.20
2022-12-11T15:44:42.419Z,7.60
2022-12-11T15:47:15.635Z,9.20
2022-12-11T15:49:42.430Z,6.93
2022-12-11T15:52:09.071Z,8.60
2022-12-11T15:54:35.877Z,8.13
2022-12-11T15:57:05.342Z,6.60
2022-12-11T15:59:33.128Z,6.10
2022-12-11T16:01:59.868Z,8.17
2022-12-11T16:04:26.498Z,6.90
2022-12-11T16:06:53.318Z,7.20
2022-12-11T16:09:20.013Z,6.90
2022-12-11T16:11:46.593Z,7.77
2022-12-11T16:14:13.145Z,6.90
2022-12-11T16:16:39.735Z,7.40
2022-12-11T16:19:06.410Z,6.33
2022-12-11T16:21:33.061Z,6.90
2022-12-11T16:23:59.811Z,6.77
2022-12-11T16:26:26.449Z,6.93
2022-12-11T16:28:53.127Z,6.00
2022-12-11T16:31:19.865Z,7.37
2022-12-11T16:33:46.730Z,7.13
2022-12-11T16:36:18.638Z,5.37
2022-12-11T16:38:53.516Z,4.77
2022-12-11T16:41:20.907Z,4.70
2022-12-11T16:43:47.701Z,3.90
2022-12-11T16:46:18.607Z,4.30
2022-12-11T16:48:45.683Z,3.97
2022-12-11T16:51:12.411Z,5.70
2022-12-11T16:53:39.167Z,4.33
2022-12-11T16:56:06.753Z,4.20
2022-12-11T16:58:34.009Z,4.07
2022-12-11T17:01:03.827Z,4.03
2022-12-11T17:03:31.799Z,4.43
2022-12-11T17:05:58.970Z,4.00
2022-12-11T17:08:25.952Z,4.67
2022-12-11T17:10:52.811Z,5.23
2022-12-11T17:13:19.508Z,9.20
2022-12-11T17:15:46.230Z,5.20
2022-12-11T17:18:13.316Z,4.70
2022-12-11T17:20:44.122Z,4.90
2022-12-11T17:23:12.169Z,5.30
2022-12-11T17:25:45.532Z,4.87
2022-12-11T17:28:13.528Z,5.70
2022-12-11T17:30:41.599Z,5.63
2022-12-11T17:33:08.608Z,7.00
2022-12-11T17:35:35.467Z,5.60
2022-12-11T17:38:02.429Z,5.20
2022-12-11T17:40:29.153Z,8.70
2022-12-11T17:42:58.463Z,7.93
2022-12-11T17:45:25.369Z,8.20
2022-12-11T17:47:52.979Z,16.33
2022-12-11T17:50:19.785Z,14.07
2022-12-11T17:52:46.910Z,9.30
2022-12-11T17:55:14.313Z,6.30
2022-12-11T17:57:41.464Z,5.53
2022-12-11T18:00:09.887Z,4.63
2022-12-11T18:02:38.910Z,5.47
2022-12-11T18:05:07.433Z,4.73
2022-12-11T18:07:39.465Z,4.10
2022-12-11T18:10:07.258Z,4.30
2022-12-11T18:12:34.941Z,5.43
2022-12-11T18:15:05.686Z,6.20
2022-12-11T18:17:33.075Z,10.43
2022-12-11T18:20:00.020Z,9.70
2022-12-11T18:22:27.622Z,8.33
2022-12-11T18:24:58.340Z,8.20
2022-12-11T18:27:25.658Z,5.10
2022-12-11T18:29:52.438Z,8.33
2022-12-11T18:32:19.135Z,7.03
2022-12-11T18:34:45.732Z,5.70
2022-12-11T18:37:12.778Z,4.20
2022-12-11T18:39:39.407Z,12.37
2022-12-11T18:44:53.612Z,6.23
2022-12-11T18:47:20.360Z,7.77
2022-12-11T18:49:47.399Z,8.43
2022-12-11T18:52:14.733Z,6.63
2022-12-11T18:54:41.836Z,4.30
2022-12-11T18:57:08.899Z,4.20
2022-12-11T18:59:36.030Z,3.40
2022-12-11T19:02:03.716Z,3.37
2022-12-11T19:04:30.649Z,4.07
2022-12-11T19:06:57.920Z,3.23
2022-12-11T19:09:25.080Z,3.20
2022-12-11T19:11:51.796Z,4.27
2022-12-11T19:14:19.128Z,4.07
2022-12-11T19:16:46.359Z,2.57
2022-12-11T19:19:16.369Z,3.43
2022-12-11T19:21:43.671Z,5.73
2022-12-11T19:24:15.577Z,4.47
2022-12-11T19:26:45.039Z,3.73
2022-12-11T19:29:22.841Z,2.60
2022-12-11T19:31:50.669Z,1.80
2022-12-11T19:34:18.267Z,2.87
2022-12-11T19:36:45.377Z,2.33
2022-12-11T19:39:13.452Z,12.27
2022-12-11T19:41:41.154Z,8.07
2022-12-11T19:44:08.030Z,2.90
2022-12-11T19:46:35.418Z,2.00
2022-12-11T19:49:02.575Z,4.87
2022-12-11T19:51:33.699Z,22.30
2022-12-11T19:54:02.981Z,12.30
2022-12-11T19:56:30.556Z,8.03
2022-12-11T19:58:58.374Z,4.00
2022-12-11T20:01:28.947Z,12.50
2022-12-11T20:03:58.253Z,13.90
2022-12-11T20:06:24.859Z,3.00
2022-12-11T20:08:51.601Z,9.70
2022-12-11T20:11:19.205Z,3.77
2022-12-11T20:13:47.955Z,1.47
2022-12-11T20:16:15.553Z,2.33
2022-12-11T20:18:43.430Z,1.93
2022-12-11T20:21:13.677Z,3.00
2022-12-11T20:23:40.894Z,2.10
2022-12-11T20:26:19.946Z,1.33
2022-12-11T20:28:48.259Z,2.00
2022-12-11T20:31:20.337Z,5.20
2022-12-11T20:33:49.109Z,15.00
2022-12-11T20:36:17.472Z,6.37
2022-12-11T20:38:44.545Z,4.30
2022-12-11T20:41:17.264Z,3.90
2022-12-11T20:43:44.113Z,5.40
2022-12-11T20:46:13.522Z,3.27
2022-12-11T20:48:42.490Z,2.50
2022-12-11T20:51:10.371Z,6.27
2022-12-11T20:53:38.026Z,4.37
2022-12-11T20:56:13.207Z,2.47
2022-12-11T20:58:40.719Z,4.00
2022-12-11T21:01:07.361Z,6.27
2022-12-11T21:03:40.409Z,5.60
2022-12-11T21:06:09.570Z,3.80
2022-12-11T21:08:36.162Z,2.13
2022-12-11T21:11:06.079Z,1.70
2022-12-11T21:13:32.763Z,2.60
2022-12-11T21:16:04.803Z,1.77
2022-12-11T21:18:31.496Z,2.97
2022-12-11T21:20:59.084Z,2.23
2022-12-11T21:23:26.288Z,2.00
2022-12-11T21:25:53.449Z,3.50
2022-12-11T21:28:20.891Z,2.83
2022-12-11T21:30:47.498Z,2.67
2022-12-11T21:33:14.345Z,1.90
2022-12-11T21:35:40.982Z,1.83
2022-12-11T21:38:07.620Z,2.70
2022-12-11T21:40:34.338Z,1.90
2022-12-11T21:43:00.904Z,1.53
2022-12-11T21:48:14.257Z,2.20
2022-12-11T21:50:41.885Z,5.40
2022-12-11T21:53:08.545Z,2.40
2022-12-11T21:55:35.175Z,3.07
2022-12-11T21:58:01.779Z,2.70
2022-12-11T22:00:28.345Z,3.33
2022-12-11T22:02:54.997Z,2.00
2022-12-11T22:05:21.856Z,1.40
2022-12-11T22:07:48.488Z,1.93
2022-12-11T22:10:15.169Z,2.80
2022-12-11T22:12:41.848Z,2.37
2022-12-11T22:15:09.269Z,1.23
2022-12-11T22:17:37.179Z,1.77
2022-12-11T22:20:05.496Z,2.33
2022-12-11T22:22:32.380Z,4.97
2022-12-11T22:24:59.155Z,3.43
2022-12-11T22:27:25.731Z,1.73
2022-12-11T22:29:52.391Z,2.10
2022-12-11T22:32:18.943Z,3.00
2022-12-11T22:34:45.581Z,2.37
2022-12-11T22:37:12.123Z,2.10
2022-12-11T22:39:38.701Z,1.43
2022-12-11T22:42:05.305Z,1.77
2022-12-11T22:44:31.933Z,1.47
2022-12-11T22:46:58.542Z,1.93
2022-12-11T22:49:25.126Z,1.53
2022-12-11T22:51:51.722Z,1.13
2022-12-11T22:54:18.253Z,1.83
2022-12-11T22:56:44.930Z,1.50
2022-12-11T22:59:11.636Z,1.27
2022-12-11T23:01:38.254Z,1.57
2022-12-11T23:04:05.033Z,1.13
2022-12-11T23:06:31.685Z,1.70
2022-12-11T23:08:59.929Z,2.00
2022-12-11T23:11:35.393Z,1.00
2022-12-11T23:14:06.262Z,1.00
2022-12-11T23:16:33.028Z,1.23
2022-12-11T23:18:59.989Z,1.47
2022-12-11T23:21:28.527Z,2.03
2022-12-11T23:23:55.596Z,1.83
2022-12-11T23:26:22.616Z,1.67
2022-12-11T23:28:49.873Z,1.17
2022-12-11T23:31:17.402Z,1.47
2022-12-11T23:33:44.642Z,1.20
2022-12-11T23:36:12.027Z,1.47
2022-12-11T23:38:39.298Z,1.47
2022-12-11T23:41:07.398Z,2.40
2022-12-11T23:43:35.260Z,1.67
2022-12-11T23:46:03.268Z,1.63
2022-12-11T23:48:29.887Z,1.20
2022-12-11T23:51:01.110Z,0.90
2022-12-11T23:53:28.578Z,1.60
2022-12-11T23:55:55.215Z,1.47
2022-12-11T23:58:21.873Z,1.73
