createdAt,value
2017-12-15T00:00:17.011Z,3.31
2017-12-15T00:02:45.655Z,3.32
2017-12-15T00:05:14.338Z,3.32
2017-12-15T00:07:43.018Z,3.31
2017-12-15T00:10:11.207Z,3.32
2017-12-15T00:12:39.916Z,3.32
2017-12-15T00:15:08.591Z,3.33
2017-12-15T00:17:37.298Z,3.33
2017-12-15T00:20:06.058Z,3.35
2017-12-15T00:22:34.729Z,3.35
2017-12-15T00:25:03.399Z,3.35
2017-12-15T00:27:32.114Z,3.35
2017-12-15T00:30:00.787Z,3.33
2017-12-15T00:32:29.508Z,3.35
2017-12-15T00:34:58.186Z,3.36
2017-12-15T00:37:26.839Z,3.37
2017-12-15T00:39:55.561Z,3.36
2017-12-15T00:42:24.227Z,3.36
2017-12-15T00:44:54.130Z,3.36
2017-12-15T00:47:22.812Z,3.38
2017-12-15T00:49:51.526Z,3.37
2017-12-15T00:52:20.244Z,3.37
2017-12-15T00:54:48.940Z,3.34
2017-12-15T00:57:17.638Z,3.35
2017-12-15T00:59:46.342Z,3.35
2017-12-15T01:02:15.070Z,3.33
2017-12-15T01:04:43.744Z,3.33
2017-12-15T01:07:12.462Z,3.32
2017-12-15T01:09:41.138Z,3.31
2017-12-15T01:12:09.823Z,3.30
2017-12-15T01:14:38.515Z,3.29
2017-12-15T01:17:07.182Z,3.29
2017-12-15T01:19:35.930Z,3.28
2017-12-15T01:22:04.659Z,3.27
2017-12-15T01:24:33.300Z,3.26
2017-12-15T01:27:01.984Z,3.26
2017-12-15T01:29:30.684Z,3.27
2017-12-15T01:32:06.544Z,3.25
2017-12-15T01:34:35.366Z,3.25
2017-12-15T01:37:04.042Z,3.26
2017-12-15T01:39:32.760Z,3.24
2017-12-15T01:42:01.483Z,3.25
2017-12-15T01:44:29.910Z,3.25
2017-12-15T01:46:58.573Z,3.26
2017-12-15T01:49:27.271Z,3.25
2017-12-15T01:51:55.926Z,3.26
2017-12-15T01:54:24.632Z,3.24
2017-12-15T01:56:53.326Z,3.25
2017-12-15T01:59:22.051Z,3.27
2017-12-15T02:01:50.690Z,3.26
2017-12-15T02:04:19.596Z,3.26
2017-12-15T02:06:48.301Z,3.26
2017-12-15T02:09:21.410Z,3.26
2017-12-15T02:11:50.084Z,3.26
2017-12-15T02:14:18.451Z,3.25
2017-12-15T02:16:47.156Z,3.26
2017-12-15T02:19:16.392Z,3.25
2017-12-15T02:21:52.708Z,3.26
2017-12-15T02:24:26.621Z,3.26
2017-12-15T02:27:02.963Z,3.24
2017-12-15T02:29:40.606Z,3.24
2017-12-15T02:32:14.857Z,3.24
2017-12-15T02:35:16.128Z,3.24
2017-12-15T02:37:46.546Z,3.23
2017-12-15T02:40:18.049Z,3.22
2017-12-15T02:42:48.573Z,3.22
2017-12-15T02:45:21.179Z,3.21
2017-12-15T02:47:51.506Z,3.21
2017-12-15T02:50:21.511Z,3.22
2017-12-15T02:52:50.176Z,3.22
2017-12-15T02:55:18.890Z,3.22
2017-12-15T02:57:47.604Z,3.21
2017-12-15T03:00:16.294Z,3.22
2017-12-15T03:02:44.995Z,3.20
2017-12-15T03:05:13.670Z,3.21
2017-12-15T03:07:42.333Z,3.20
2017-12-15T03:10:11.062Z,3.20
2017-12-15T03:12:39.761Z,3.20
2017-12-15T03:15:08.430Z,3.21
2017-12-15T03:17:37.145Z,3.20
2017-12-15T03:20:05.807Z,3.20
2017-12-15T03:22:34.500Z,3.21
2017-12-15T03:25:03.145Z,3.20
2017-12-15T03:27:31.862Z,3.21
2017-12-15T03:30:00.546Z,3.20
2017-12-15T03:32:29.260Z,3.21
2017-12-15T03:34:57.960Z,3.21
2017-12-15T03:37:26.615Z,3.20
2017-12-15T03:39:55.317Z,3.21
2017-12-15T03:42:23.982Z,3.20
2017-12-15T03:44:52.681Z,3.19
2017-12-15T03:47:21.367Z,3.19
2017-12-15T03:49:50.084Z,3.20
2017-12-15T03:52:18.766Z,3.19
2017-12-15T03:54:47.430Z,3.19
2017-12-15T03:57:18.946Z,3.19
2017-12-15T03:59:47.637Z,3.18
2017-12-15T04:02:16.283Z,3.19
2017-12-15T04:04:44.994Z,3.19
2017-12-15T04:07:13.633Z,3.19
2017-12-15T04:09:42.354Z,3.19
2017-12-15T04:12:10.726Z,3.20
2017-12-15T04:14:39.419Z,3.19
2017-12-15T04:17:08.103Z,3.19
2017-12-15T04:19:36.763Z,3.18
2017-12-15T04:22:05.496Z,3.18
2017-12-15T04:24:34.160Z,3.18
2017-12-15T04:27:02.867Z,3.18
2017-12-15T04:29:31.576Z,3.17
2017-12-15T04:32:00.254Z,3.16
2017-12-15T04:34:29.135Z,3.17
2017-12-15T04:36:57.864Z,3.17
2017-12-15T04:39:26.560Z,3.17
2017-12-15T04:41:55.310Z,3.16
2017-12-15T04:44:23.980Z,3.17
2017-12-15T04:46:52.699Z,3.17
2017-12-15T04:49:21.420Z,3.15
2017-12-15T04:51:49.786Z,3.16
2017-12-15T04:54:18.516Z,3.17
2017-12-15T04:56:47.200Z,3.16
2017-12-15T04:59:15.911Z,3.18
2017-12-15T05:01:44.592Z,3.16
2017-12-15T05:04:13.232Z,3.17
2017-12-15T05:06:41.926Z,3.17
2017-12-15T05:09:26.791Z,3.17
2017-12-15T05:11:56.415Z,3.17
2017-12-15T05:14:25.809Z,3.18
2017-12-15T05:16:54.707Z,3.17
2017-12-15T05:19:24.000Z,3.16
2017-12-15T05:21:52.767Z,3.15
2017-12-15T05:24:21.655Z,3.15
2017-12-15T05:26:50.067Z,3.16
2017-12-15T05:29:18.752Z,3.15
2017-12-15T05:31:47.419Z,3.15
2017-12-15T05:34:16.119Z,3.15
2017-12-15T05:36:44.843Z,3.16
2017-12-15T05:39:13.532Z,3.17
2017-12-15T05:41:42.216Z,3.16
2017-12-15T05:44:10.947Z,3.15
2017-12-15T05:46:41.345Z,3.15
2017-12-15T05:49:10.028Z,3.15
2017-12-15T05:51:38.712Z,3.15
2017-12-15T05:54:07.414Z,3.14
2017-12-15T05:56:38.388Z,3.13
2017-12-15T05:59:12.814Z,3.14
2017-12-15T06:01:41.479Z,3.14
2017-12-15T06:04:10.123Z,3.13
2017-12-15T06:06:38.799Z,3.14
2017-12-15T06:09:07.446Z,3.14
2017-12-15T06:11:36.135Z,3.14
2017-12-15T06:14:04.825Z,3.15
2017-12-15T06:16:33.528Z,3.14
2017-12-15T06:19:02.196Z,3.15
2017-12-15T06:21:30.890Z,3.13
2017-12-15T06:23:59.591Z,3.13
2017-12-15T06:26:28.284Z,3.14
2017-12-15T06:28:56.980Z,3.14
2017-12-15T06:31:25.392Z,3.13
2017-12-15T06:33:53.745Z,3.13
2017-12-15T06:36:22.471Z,3.13
2017-12-15T06:38:51.123Z,3.11
2017-12-15T06:41:19.822Z,3.10
2017-12-15T06:43:48.563Z,3.09
2017-12-15T06:46:17.276Z,3.09
2017-12-15T06:48:45.986Z,3.08
2017-12-15T06:51:14.813Z,3.07
2017-12-15T06:53:43.508Z,3.07
2017-12-15T06:56:12.156Z,3.07
2017-12-15T06:58:40.794Z,3.06
2017-12-15T07:01:09.491Z,3.04
2017-12-15T07:03:38.151Z,3.06
2017-12-15T07:06:09.931Z,3.04
2017-12-15T07:08:38.629Z,3.04
2017-12-15T07:11:07.318Z,3.02
2017-12-15T07:13:36.006Z,3.04
2017-12-15T07:16:08.085Z,3.05
2017-12-15T07:18:36.767Z,3.03
2017-12-15T07:21:05.421Z,3.02
2017-12-15T07:23:34.098Z,3.02
2017-12-15T07:26:02.787Z,3.02
2017-12-15T07:28:31.498Z,3.02
2017-12-15T07:31:00.139Z,3.02
2017-12-15T07:33:30.460Z,3.03
2017-12-15T07:35:59.146Z,3.02
2017-12-15T07:38:27.794Z,3.02
2017-12-15T07:40:56.205Z,3.02
2017-12-15T07:43:24.906Z,3.02
2017-12-15T07:45:53.782Z,3.02
2017-12-15T07:48:22.547Z,3.00
2017-12-15T07:50:51.195Z,3.01
2017-12-15T07:53:19.894Z,3.00
2017-12-15T07:55:48.542Z,3.01
2017-12-15T07:58:17.252Z,3.00
2017-12-15T08:00:45.759Z,3.00
2017-12-15T08:03:14.449Z,3.00
2017-12-15T08:05:43.179Z,3.00
2017-12-15T08:08:11.821Z,2.99
2017-12-15T08:10:40.553Z,3.01
2017-12-15T08:13:09.209Z,3.00
2017-12-15T08:15:37.876Z,3.01
2017-12-15T08:18:06.603Z,3.01
2017-12-15T08:20:35.259Z,3.01
2017-12-15T08:23:03.946Z,3.02
2017-12-15T08:25:32.604Z,3.01
2017-12-15T08:28:01.313Z,3.01
2017-12-15T08:30:29.976Z,3.02
2017-12-15T08:32:58.635Z,3.03
2017-12-15T08:35:27.309Z,3.03
2017-12-15T08:37:55.969Z,3.03
2017-12-15T08:40:24.684Z,3.03
2017-12-15T08:42:53.410Z,3.03
2017-12-15T08:45:22.066Z,3.03
2017-12-15T08:47:50.728Z,3.01
2017-12-15T08:50:19.426Z,3.02
2017-12-15T08:52:48.079Z,3.00
2017-12-15T08:55:16.787Z,3.00
2017-12-15T08:57:45.457Z,2.99
2017-12-15T09:00:13.876Z,3.00
2017-12-15T09:02:42.545Z,2.99
2017-12-15T09:05:11.216Z,2.98
2017-12-15T09:07:39.912Z,2.97
2017-12-15T09:10:08.624Z,2.98
2017-12-15T09:12:37.314Z,2.97
2017-12-15T09:15:05.963Z,2.97
2017-12-15T09:17:34.655Z,2.96
2017-12-15T09:20:03.305Z,2.96
2017-12-15T09:22:32.029Z,2.97
2017-12-15T09:25:00.681Z,2.96
2017-12-15T09:27:29.387Z,2.97
2017-12-15T09:29:58.055Z,2.99
2017-12-15T09:32:26.715Z,3.00
2017-12-15T09:34:55.762Z,3.00
2017-12-15T09:37:24.472Z,3.02
2017-12-15T09:39:53.174Z,3.02
2017-12-15T09:42:21.519Z,3.02
2017-12-15T09:44:50.174Z,3.02
2017-12-15T09:47:18.872Z,3.01
2017-12-15T09:49:47.509Z,3.03
2017-12-15T09:52:16.204Z,3.02
2017-12-15T09:54:44.850Z,3.04
2017-12-15T09:57:13.576Z,3.04
2017-12-15T09:59:42.221Z,3.06
2017-12-15T10:02:10.904Z,3.08
2017-12-15T10:04:39.563Z,3.09
2017-12-15T10:07:08.258Z,3.10
2017-12-15T10:09:36.903Z,3.12
2017-12-15T10:12:05.540Z,3.14
2017-12-15T10:14:34.230Z,3.16
2017-12-15T10:17:02.859Z,3.16
2017-12-15T10:19:31.539Z,3.17
2017-12-15T10:22:00.211Z,3.19
2017-12-15T10:24:28.951Z,3.18
2017-12-15T10:26:57.683Z,3.22
2017-12-15T10:29:26.372Z,3.24
2017-12-15T10:31:55.056Z,3.24
2017-12-15T10:34:23.743Z,3.26
2017-12-15T10:36:52.260Z,3.28
2017-12-15T10:39:20.917Z,3.30
2017-12-15T10:41:49.592Z,3.32
2017-12-15T10:44:18.239Z,3.33
2017-12-15T10:46:46.940Z,3.35
2017-12-15T10:49:15.590Z,3.37
2017-12-15T10:51:44.292Z,3.40
2017-12-15T10:54:12.947Z,3.39
2017-12-15T10:56:41.654Z,3.41
2017-12-15T10:59:10.372Z,3.43
2017-12-15T11:01:39.021Z,3.45
2017-12-15T11:04:07.734Z,3.46
2017-12-15T11:06:36.394Z,3.47
2017-12-15T11:09:04.580Z,3.49
2017-12-15T11:11:33.262Z,3.50
2017-12-15T11:14:02.283Z,3.52
2017-12-15T11:16:30.958Z,3.56
2017-12-15T11:18:59.627Z,3.57
2017-12-15T11:21:28.313Z,3.60
2017-12-15T11:23:56.974Z,3.64
2017-12-15T11:26:25.664Z,3.66
2017-12-15T11:28:54.359Z,3.68
2017-12-15T11:31:23.026Z,3.71
2017-12-15T11:33:51.717Z,3.74
2017-12-15T11:36:20.403Z,3.74
2017-12-15T11:38:49.090Z,3.75
2017-12-15T11:41:17.801Z,3.76
2017-12-15T11:43:46.462Z,3.77
2017-12-15T11:46:15.174Z,3.77
2017-12-15T11:48:43.859Z,3.77
2017-12-15T11:51:12.495Z,3.78
2017-12-15T11:53:41.208Z,3.79
2017-12-15T11:56:10.504Z,3.80
2017-12-15T11:58:39.219Z,3.81
2017-12-15T12:01:07.880Z,3.80
2017-12-15T12:03:36.654Z,3.81
2017-12-15T12:06:10.264Z,3.81
2017-12-15T12:08:38.987Z,3.81
2017-12-15T12:11:07.660Z,3.83
2017-12-15T12:13:36.359Z,3.85
2017-12-15T12:16:09.468Z,3.85
2017-12-15T12:18:38.127Z,3.86
2017-12-15T12:21:06.841Z,3.87
2017-12-15T12:23:35.514Z,3.86
2017-12-15T12:26:04.159Z,3.87
2017-12-15T12:28:32.866Z,3.87
2017-12-15T12:31:01.541Z,3.88
2017-12-15T12:33:30.211Z,3.89
2017-12-15T12:35:58.917Z,3.90
2017-12-15T12:38:27.558Z,3.90
2017-12-15T12:40:56.238Z,3.89
2017-12-15T12:43:24.881Z,3.91
2017-12-15T12:45:55.326Z,3.91
2017-12-15T12:48:23.972Z,3.91
2017-12-15T12:50:52.656Z,3.91
2017-12-15T12:53:21.341Z,3.92
2017-12-15T12:55:50.058Z,3.93
2017-12-15T12:58:18.800Z,3.91
2017-12-15T13:00:47.440Z,3.92
2017-12-15T13:03:16.163Z,3.91
2017-12-15T13:05:44.828Z,3.91
2017-12-15T13:08:13.227Z,3.92
2017-12-15T13:10:41.926Z,3.92
2017-12-15T13:13:10.596Z,3.93
2017-12-15T13:15:39.301Z,3.94
2017-12-15T13:18:08.003Z,3.94
2017-12-15T13:20:36.699Z,3.96
2017-12-15T13:23:05.446Z,3.97
2017-12-15T13:25:34.159Z,3.97
2017-12-15T13:28:02.854Z,3.97
2017-12-15T13:30:31.574Z,3.98
2017-12-15T13:33:00.233Z,3.97
2017-12-15T13:35:28.872Z,3.98
2017-12-15T13:37:57.560Z,3.98
2017-12-15T13:40:26.221Z,3.98
2017-12-15T13:42:54.967Z,3.98
2017-12-15T13:45:23.646Z,3.99
2017-12-15T13:47:52.372Z,3.97
2017-12-15T13:50:21.063Z,3.98
2017-12-15T13:52:49.767Z,3.97
2017-12-15T13:55:18.415Z,3.94
2017-12-15T13:57:47.058Z,3.96
2017-12-15T14:00:15.763Z,3.98
2017-12-15T14:02:44.432Z,3.96
2017-12-15T14:05:13.138Z,3.97
2017-12-15T14:07:41.785Z,3.97
2017-12-15T14:10:10.491Z,3.97
2017-12-15T14:12:39.147Z,3.96
2017-12-15T14:15:07.860Z,3.97
2017-12-15T14:17:36.499Z,3.96
2017-12-15T14:20:04.893Z,3.97
2017-12-15T14:22:33.799Z,3.97
2017-12-15T14:25:02.453Z,3.97
2017-12-15T14:27:31.202Z,3.96
2017-12-15T14:29:59.863Z,3.95
2017-12-15T14:32:28.529Z,3.96
2017-12-15T14:34:57.272Z,3.96
2017-12-15T14:37:25.918Z,3.96
2017-12-15T14:39:54.605Z,3.93
2017-12-15T14:42:23.325Z,3.94
2017-12-15T14:44:52.043Z,3.94
2017-12-15T14:47:20.735Z,3.93
2017-12-15T14:49:49.392Z,3.94
2017-12-15T14:52:18.086Z,3.94
2017-12-15T14:54:46.794Z,3.95
2017-12-15T14:57:15.470Z,3.96
2017-12-15T14:59:44.213Z,3.94
2017-12-15T15:02:12.953Z,3.94
2017-12-15T15:04:41.625Z,3.94
2017-12-15T15:07:10.330Z,3.90
2017-12-15T15:09:38.995Z,3.90
2017-12-15T15:12:07.654Z,3.90
2017-12-15T15:14:36.332Z,3.90
2017-12-15T15:17:05.027Z,3.91
2017-12-15T15:19:33.695Z,3.92
2017-12-15T15:22:02.378Z,3.91
2017-12-15T15:24:31.196Z,3.90
2017-12-15T15:26:59.899Z,3.90
2017-12-15T15:29:28.527Z,3.90
2017-12-15T15:31:57.175Z,3.90
2017-12-15T15:34:25.872Z,3.89
2017-12-15T15:36:54.599Z,3.88
2017-12-15T15:39:22.963Z,3.88
2017-12-15T15:42:02.659Z,3.88
2017-12-15T15:44:31.135Z,3.87
2017-12-15T15:47:05.934Z,3.87
2017-12-15T15:49:36.949Z,3.85
2017-12-15T15:52:15.530Z,3.86
2017-12-15T15:54:43.950Z,3.85
2017-12-15T15:57:12.339Z,3.84
2017-12-15T15:59:41.416Z,3.84
2017-12-15T16:02:10.237Z,3.83
2017-12-15T16:04:38.715Z,3.83
2017-12-15T16:07:07.162Z,3.81
2017-12-15T16:09:35.532Z,3.82
2017-12-15T16:12:04.260Z,3.81
2017-12-15T16:14:32.608Z,3.78
2017-12-15T16:17:01.308Z,3.77
2017-12-15T16:19:30.010Z,3.78
2017-12-15T16:21:58.708Z,3.77
2017-12-15T16:24:27.415Z,3.77
2017-12-15T16:26:56.224Z,3.77
2017-12-15T16:29:25.220Z,3.76
2017-12-15T16:31:53.992Z,3.77
2017-12-15T16:34:22.790Z,3.76
2017-12-15T16:36:51.446Z,3.76
2017-12-15T16:39:19.838Z,3.75
2017-12-15T16:41:58.910Z,3.75
2017-12-15T16:44:37.500Z,3.71
2017-12-15T16:47:15.099Z,3.71
2017-12-15T16:49:55.142Z,3.70
2017-12-15T16:55:23.114Z,3.67
2017-12-15T16:57:56.903Z,3.68
2017-12-15T17:00:36.481Z,3.67
2017-12-15T17:03:15.702Z,3.67
2017-12-15T17:05:57.525Z,3.67
2017-12-15T17:08:37.525Z,3.67
2017-12-15T17:11:16.380Z,3.65
2017-12-15T17:13:58.030Z,3.64
2017-12-15T17:16:37.805Z,3.64
2017-12-15T17:19:15.301Z,3.64
2017-12-15T17:21:48.921Z,3.63
2017-12-15T17:24:32.143Z,3.63
2017-12-15T17:27:08.983Z,3.61
2017-12-15T17:29:51.516Z,3.62
2017-12-15T17:32:30.020Z,3.60
2017-12-15T17:35:08.364Z,3.60
2017-12-15T17:37:50.556Z,3.60
2017-12-15T17:40:29.384Z,3.60
2017-12-15T17:43:11.405Z,3.58
2017-12-15T17:45:45.260Z,3.59
2017-12-15T17:48:22.159Z,3.58
2017-12-15T17:51:00.497Z,3.58
2017-12-15T17:53:40.462Z,3.57
2017-12-15T17:56:19.345Z,3.56
2017-12-15T17:58:59.097Z,3.57
2017-12-15T18:01:36.411Z,3.56
2017-12-15T18:04:15.442Z,3.56
2017-12-15T18:06:56.856Z,3.56
2017-12-15T18:09:25.683Z,3.56
2017-12-15T18:11:54.412Z,3.56
2017-12-15T18:14:32.614Z,3.55
2017-12-15T18:17:20.292Z,3.54
2017-12-15T18:20:08.095Z,3.53
2017-12-15T18:22:55.709Z,3.50
2017-12-15T18:34:06.801Z,3.50
2017-12-15T18:36:49.900Z,3.50
2017-12-15T18:42:18.342Z,3.46
2017-12-15T18:44:54.367Z,3.47
2017-12-15T18:47:32.142Z,3.45
2017-12-15T18:50:03.855Z,3.47
2017-12-15T18:52:40.519Z,3.43
2017-12-15T18:55:21.968Z,3.46
2017-12-15T18:57:56.274Z,3.45
2017-12-15T19:00:34.698Z,3.45
2017-12-15T19:03:13.194Z,3.46
2017-12-15T19:05:55.356Z,3.47
2017-12-15T19:08:34.840Z,3.44
2017-12-15T19:11:11.415Z,3.45
2017-12-15T19:13:55.735Z,3.44
2017-12-15T19:16:42.145Z,3.44
2017-12-15T19:19:25.108Z,3.44
2017-12-15T19:21:57.868Z,3.43
2017-12-15T19:32:57.483Z,3.43
2017-12-15T19:35:35.708Z,3.43
2017-12-15T19:38:12.708Z,3.42
2017-12-15T19:40:53.003Z,3.43
2017-12-15T19:43:30.140Z,3.43
2017-12-15T19:46:07.960Z,3.43
2017-12-15T19:48:47.976Z,3.44
2017-12-15T19:51:18.752Z,3.42
2017-12-15T19:53:56.240Z,3.42
2017-12-15T19:56:25.720Z,3.43
2017-12-15T19:59:05.390Z,3.44
2017-12-15T20:01:39.869Z,3.44
2017-12-15T20:04:17.014Z,3.43
2017-12-15T20:06:56.037Z,3.43
2017-12-15T20:09:36.870Z,3.43
2017-12-15T20:12:19.547Z,3.43
2017-12-15T20:14:57.038Z,3.42
2017-12-15T20:17:37.381Z,3.41
2017-12-15T20:20:11.302Z,3.42
2017-12-15T20:22:51.874Z,3.42
2017-12-15T20:25:29.085Z,3.42
2017-12-15T20:28:05.180Z,3.42
2017-12-15T20:30:46.811Z,3.40
2017-12-15T20:33:27.170Z,3.41
2017-12-15T20:36:06.601Z,3.42
2017-12-15T20:38:41.396Z,3.42
2017-12-15T20:41:23.100Z,3.42
2017-12-15T20:44:01.738Z,3.41
2017-12-15T20:46:37.194Z,3.42
2017-12-15T20:49:19.508Z,3.43
2017-12-15T20:51:54.544Z,3.41
2017-12-15T20:54:27.730Z,3.42
2017-12-15T20:57:01.028Z,3.41
2017-12-15T20:59:34.807Z,3.42
2017-12-15T21:02:12.628Z,3.41
2017-12-15T21:04:49.449Z,3.42
2017-12-15T21:07:26.469Z,3.42
2017-12-15T21:10:06.890Z,3.41
2017-12-15T21:12:43.953Z,3.41
2017-12-15T21:15:21.328Z,3.42
2017-12-15T21:17:54.749Z,3.41
2017-12-15T21:20:29.560Z,3.40
2017-12-15T21:23:00.511Z,3.41
2017-12-15T21:25:31.932Z,3.41
2017-12-15T21:28:03.421Z,3.41
2017-12-15T21:30:34.491Z,3.40
2017-12-15T21:33:06.155Z,3.40
2017-12-15T21:35:37.469Z,3.41
2017-12-15T21:38:08.325Z,3.40
2017-12-15T21:40:38.744Z,3.40
2017-12-15T21:43:07.903Z,3.40
2017-12-15T21:45:36.598Z,3.41
2017-12-15T21:48:05.013Z,3.40
2017-12-15T21:50:33.770Z,3.41
2017-12-15T21:53:02.449Z,3.41
2017-12-15T21:55:31.166Z,3.40
2017-12-15T21:57:59.865Z,3.40
2017-12-15T22:00:28.585Z,3.39
2017-12-15T22:02:57.238Z,3.41
2017-12-15T22:05:25.969Z,3.40
2017-12-15T22:07:54.669Z,3.40
2017-12-15T22:10:23.388Z,3.40
2017-12-15T22:12:51.827Z,3.40
2017-12-15T22:15:20.547Z,3.41
2017-12-15T22:17:49.220Z,3.41
2017-12-15T22:20:17.932Z,3.40
2017-12-15T22:22:46.593Z,3.41
2017-12-15T22:25:15.284Z,3.41
2017-12-15T22:27:43.987Z,3.41
2017-12-15T22:30:12.635Z,3.41
2017-12-15T22:32:41.347Z,3.41
2017-12-15T22:35:10.017Z,3.41
2017-12-15T22:37:38.720Z,3.41
2017-12-15T22:40:07.407Z,3.40
2017-12-15T22:42:36.111Z,3.40
2017-12-15T22:45:04.865Z,3.38
2017-12-15T22:47:33.575Z,3.39
2017-12-15T22:50:02.239Z,3.38
2017-12-15T22:52:30.902Z,3.39
2017-12-15T22:54:59.620Z,3.38
2017-12-15T22:57:28.301Z,3.38
2017-12-15T22:59:56.975Z,3.37
2017-12-15T23:02:25.676Z,3.37
2017-12-15T23:04:57.430Z,3.38
2017-12-15T23:07:26.213Z,3.38
2017-12-15T23:09:54.928Z,3.37
2017-12-15T23:12:23.661Z,3.37
2017-12-15T23:14:52.344Z,3.38
2017-12-15T23:17:21.060Z,3.38
2017-12-15T23:19:49.730Z,3.39
2017-12-15T23:22:18.421Z,3.38
2017-12-15T23:24:47.151Z,3.39
2017-12-15T23:27:15.804Z,3.39
2017-12-15T23:29:44.502Z,3.39
2017-12-15T23:32:13.162Z,3.39
2017-12-15T23:34:41.954Z,3.39
2017-12-15T23:37:10.632Z,3.38
2017-12-15T23:39:39.372Z,3.39
2017-12-15T23:42:08.072Z,3.39
2017-12-15T23:44:36.734Z,3.40
2017-12-15T23:47:05.141Z,3.40
2017-12-15T23:49:33.506Z,3.41
2017-12-15T23:52:02.179Z,3.41
2017-12-15T23:54:42.075Z,3.41
2017-12-15T23:57:10.836Z,3.41
2017-12-15T23:59:39.537Z,3.41
