createdAt,value
2022-08-22T00:00:13.445Z,4.22
2022-08-22T00:02:43.674Z,3.67
2022-08-22T00:02:49.790Z,3.80
2022-08-22T00:03:16.023Z,3.95
2022-08-22T00:06:03.363Z,3.25
2022-08-22T00:08:43.843Z,3.83
2022-08-22T00:11:35.420Z,3.97
2022-08-22T00:14:12.851Z,3.30
2022-08-22T00:19:52.205Z,3.63
2022-08-22T00:22:43.906Z,3.60
2022-08-22T00:25:37.161Z,3.42
2022-08-22T00:28:18.279Z,3.67
2022-08-22T00:30:57.741Z,3.28
2022-08-22T00:33:30.899Z,4.53
2022-08-22T00:36:07.955Z,3.95
2022-08-22T00:38:42.588Z,3.63
2022-08-22T00:41:31.335Z,3.72
2022-08-22T00:44:24.025Z,3.47
2022-08-22T00:47:20.705Z,3.88
2022-08-22T00:50:06.882Z,3.55
2022-08-22T00:53:03.244Z,4.93
2022-08-22T00:55:50.813Z,4.07
2022-08-22T00:58:38.478Z,4.10
2022-08-22T01:01:09.625Z,4.30
2022-08-22T01:03:46.859Z,4.03
2022-08-22T01:06:22.612Z,4.05
2022-08-22T01:09:04.369Z,3.70
2022-08-22T01:12:11.721Z,4.15
2022-08-22T01:15:01.497Z,4.70
2022-08-22T01:17:58.868Z,4.15
2022-08-22T01:20:56.596Z,3.83
2022-08-22T01:24:00.524Z,4.20
2022-08-22T01:27:21.603Z,3.95
2022-08-22T01:30:54.444Z,3.60
2022-08-22T01:33:52.825Z,4.20
2022-08-22T01:36:49.286Z,3.90
2022-08-22T01:39:42.025Z,3.47
2022-08-22T01:42:22.269Z,4.25
2022-08-22T01:45:13.737Z,3.75
2022-08-22T01:47:53.096Z,3.90
2022-08-22T01:50:56.145Z,4.18
2022-08-22T01:53:42.338Z,3.97
2022-08-22T01:56:26.224Z,3.55
2022-08-22T01:59:04.129Z,3.85
2022-08-22T02:01:57.596Z,4.05
2022-08-22T02:04:45.880Z,3.75
2022-08-22T02:07:31.779Z,3.40
2022-08-22T02:10:23.390Z,4.30
2022-08-22T02:13:01.970Z,3.33
2022-08-22T02:15:45.424Z,3.67
2022-08-22T02:22:09.667Z,4.25
2022-08-22T02:28:59.063Z,4.13
2022-08-22T02:31:58.566Z,3.90
2022-08-22T02:34:38.716Z,3.17
2022-08-22T02:37:39.913Z,4.00
2022-08-22T02:40:28.449Z,3.75
2022-08-22T02:43:13.072Z,3.75
2022-08-22T02:46:17.673Z,3.40
2022-08-22T02:49:06.134Z,3.42
2022-08-22T02:51:45.010Z,3.70
2022-08-22T02:54:41.843Z,4.30
2022-08-22T02:57:27.294Z,3.72
2022-08-22T03:00:31.819Z,3.75
2022-08-22T03:03:14.505Z,4.05
2022-08-22T03:05:49.658Z,3.42
2022-08-22T03:08:34.496Z,3.85
2022-08-22T03:11:21.117Z,3.70
2022-08-22T03:14:10.083Z,3.45
2022-08-22T03:16:51.260Z,3.55
2022-08-22T03:19:39.769Z,4.28
2022-08-22T03:22:40.140Z,3.60
2022-08-22T03:25:51.663Z,3.67
2022-08-22T03:28:35.571Z,3.70
2022-08-22T03:31:39.889Z,3.90
2022-08-22T03:34:39.824Z,3.10
2022-08-22T03:40:31.773Z,3.85
2022-08-22T03:43:26.889Z,3.42
2022-08-22T03:47:00.619Z,3.60
2022-08-22T03:53:20.854Z,4.05
2022-08-22T04:05:36.322Z,3.83
2022-08-22T04:08:52.425Z,3.85
2022-08-22T04:12:02.439Z,2.92
2022-08-22T04:15:14.757Z,3.50
2022-08-22T04:18:08.405Z,3.17
2022-08-22T04:21:24.017Z,3.10
2022-08-22T04:25:08.321Z,3.38
2022-08-22T04:32:46.059Z,3.40
2022-08-22T04:35:31.416Z,3.70
2022-08-22T04:38:10.310Z,3.30
2022-08-22T04:40:48.616Z,3.53
2022-08-22T04:43:28.225Z,3.13
2022-08-22T04:46:33.742Z,3.50
2022-08-22T04:49:22.481Z,2.92
2022-08-22T04:51:51.993Z,3.08
2022-08-22T04:54:45.940Z,3.65
2022-08-22T04:57:25.576Z,3.42
2022-08-22T04:59:59.244Z,3.42
2022-08-22T05:02:31.535Z,3.35
2022-08-22T05:05:26.673Z,3.50
2022-08-22T05:11:28.090Z,3.30
2022-08-22T05:40:46.171Z,3.83
2022-08-22T05:43:37.484Z,3.55
2022-08-22T05:50:50.979Z,3.88
2022-08-22T05:53:38.731Z,3.30
2022-08-22T05:56:10.415Z,2.90
2022-08-22T05:58:40.128Z,3.47
2022-08-22T06:01:38.744Z,3.60
2022-08-22T06:04:17.621Z,3.30
2022-08-22T06:06:54.069Z,3.58
2022-08-22T06:09:54.073Z,4.20
2022-08-22T06:12:49.851Z,3.50
2022-08-22T06:15:44.751Z,3.60
2022-08-22T06:18:27.488Z,3.40
2022-08-22T06:21:42.639Z,3.50
2022-08-22T06:25:00.888Z,3.45
2022-08-22T06:27:36.476Z,3.95
2022-08-22T06:30:11.973Z,3.45
2022-08-22T06:33:06.758Z,3.80
2022-08-22T06:36:21.137Z,3.00
2022-08-22T06:39:39.381Z,2.70
2022-08-22T06:42:16.943Z,3.92
2022-08-22T06:44:52.439Z,3.38
2022-08-22T06:48:00.558Z,3.05
2022-08-22T06:50:47.341Z,3.50
2022-08-22T06:53:45.967Z,2.97
2022-08-22T06:57:09.161Z,3.58
2022-08-22T06:59:14.888Z,2.70
2022-08-22T07:01:52.903Z,2.78
2022-08-22T07:04:26.669Z,3.60
2022-08-22T07:06:59.341Z,3.28
2022-08-22T07:09:37.110Z,2.88
2022-08-22T08:06:27.291Z,1.73
2022-08-22T08:32:57.622Z,1.90
2022-08-22T08:36:02.824Z,1.52
2022-08-22T08:38:37.650Z,2.08
2022-08-22T08:41:59.817Z,1.98
2022-08-22T08:45:43.039Z,1.83
2022-08-22T08:48:41.773Z,1.75
2022-08-22T08:55:33.186Z,1.73
2022-08-22T08:58:41.719Z,1.60
2022-08-22T09:09:23.121Z,2.00
2022-08-22T09:16:29.137Z,1.60
2022-08-22T09:42:00.434Z,2.22
2022-08-22T09:59:12.184Z,1.52
2022-08-22T10:05:53.746Z,1.98
2022-08-22T10:12:53.701Z,1.30
2022-08-22T10:16:08.610Z,1.33
2022-08-22T10:19:03.372Z,1.48
2022-08-22T10:21:45.418Z,1.95
2022-08-22T10:25:02.505Z,1.25
2022-08-22T10:31:27.612Z,1.13
2022-08-22T10:34:11.097Z,1.67
2022-08-22T10:36:54.492Z,1.85
2022-08-22T10:44:09.317Z,1.65
2022-08-22T10:46:19.979Z,1.17
2022-08-22T10:48:58.411Z,1.77
2022-08-22T10:51:34.481Z,1.42
2022-08-22T10:54:35.912Z,1.52
2022-08-22T10:57:27.370Z,1.30
2022-08-22T11:00:15.931Z,1.30
2022-08-22T11:28:50.907Z,1.55
2022-08-22T11:31:28.083Z,1.58
2022-08-22T11:34:09.611Z,1.98
2022-08-22T11:36:47.319Z,1.50
2022-08-22T11:39:58.633Z,1.40
2022-08-22T11:43:03.168Z,1.52
2022-08-22T11:45:38.345Z,1.75
2022-08-22T11:48:35.365Z,1.52
2022-08-22T11:51:24.963Z,1.35
2022-08-22T12:00:53.622Z,1.30
2022-08-22T12:04:00.769Z,1.23
2022-08-22T12:06:47.105Z,1.75
2022-08-22T12:09:51.294Z,1.63
2022-08-22T12:12:43.573Z,1.25
2022-08-22T12:15:33.189Z,1.45
2022-08-22T12:18:21.419Z,1.30
2022-08-22T12:21:12.207Z,1.27
2022-08-22T12:23:58.617Z,2.00
2022-08-22T12:26:50.483Z,1.42
2022-08-22T12:29:33.830Z,1.50
2022-08-22T12:32:27.620Z,1.23
2022-08-22T12:38:26.611Z,1.55
2022-08-22T12:41:03.437Z,1.67
2022-08-22T12:44:07.783Z,1.48
2022-08-22T12:47:12.309Z,1.88
2022-08-22T12:50:10.564Z,1.40
2022-08-22T12:53:16.947Z,1.27
2022-08-22T13:03:35.781Z,1.42
2022-08-22T13:06:48.606Z,1.42
2022-08-22T13:09:28.679Z,1.58
2022-08-22T13:12:00.363Z,1.65
2022-08-22T13:14:39.177Z,2.25
2022-08-22T13:17:24.073Z,1.90
2022-08-22T13:19:57.188Z,3.10
2022-08-22T13:22:29.106Z,4.30
2022-08-22T13:25:05.712Z,1.42
2022-08-22T13:28:08.888Z,5.28
2022-08-22T13:58:12.560Z,1.77
2022-08-22T14:01:15.617Z,1.40
2022-08-22T14:11:29.532Z,1.92
2022-08-22T14:14:48.865Z,1.73
2022-08-22T14:17:43.378Z,2.22
2022-08-22T14:20:32.397Z,1.70
2022-08-22T14:34:18.724Z,1.50
2022-08-22T14:37:00.224Z,1.92
2022-08-22T14:39:30.405Z,1.80
2022-08-22T14:42:22.555Z,1.50
2022-08-22T14:51:27.673Z,2.08
2022-08-22T14:53:04.621Z,1.60
2022-08-22T14:55:41.740Z,1.60
2022-08-22T14:58:27.826Z,1.48
2022-08-22T15:01:09.923Z,1.73
2022-08-22T15:03:58.783Z,1.88
2022-08-22T15:06:48.852Z,2.38
2022-08-22T15:12:29.245Z,1.98
2022-08-22T15:15:02.228Z,1.90
2022-08-22T15:27:41.028Z,1.73
2022-08-22T15:38:32.711Z,1.65
2022-08-22T16:01:22.488Z,1.70
2022-08-22T16:04:28.445Z,1.52
2022-08-22T16:52:11.003Z,1.48
2022-08-22T17:02:50.475Z,1.55
2022-08-22T17:06:06.037Z,1.73
2022-08-22T17:24:33.584Z,1.63
2022-08-22T17:27:55.640Z,1.80
2022-08-22T17:31:23.944Z,1.52
2022-08-22T18:50:22.791Z,2.10
2022-08-22T18:53:02.345Z,2.00
2022-08-22T20:51:39.192Z,2.20
2022-08-22T21:10:09.376Z,2.08
2022-08-22T21:12:38.984Z,1.90
2022-08-22T21:15:06.057Z,2.50
2022-08-22T21:17:39.094Z,1.80
2022-08-22T21:20:18.385Z,2.38
2022-08-22T21:22:45.134Z,2.58
2022-08-22T21:27:38.606Z,1.88
2022-08-22T21:30:08.532Z,1.73
2022-08-22T21:32:38.544Z,2.35
2022-08-22T21:35:24.835Z,2.03
2022-08-22T21:37:52.108Z,1.48
2022-08-22T21:40:29.174Z,1.95
2022-08-22T21:43:02.746Z,2.17
2022-08-22T21:45:34.643Z,2.08
2022-08-22T21:48:02.121Z,2.03
2022-08-22T21:50:39.408Z,2.33
2022-08-22T21:53:16.878Z,2.17
2022-08-22T21:55:44.696Z,1.70
2022-08-22T21:58:26.966Z,2.15
2022-08-22T22:01:29.755Z,2.08
2022-08-22T22:03:58.574Z,2.20
2022-08-22T22:06:26.289Z,2.55
2022-08-22T22:08:53.006Z,2.30
2022-08-22T22:13:46.797Z,2.08
2022-08-22T22:16:13.662Z,2.38
2022-08-22T22:18:46.340Z,2.17
2022-08-22T22:21:15.468Z,2.17
2022-08-22T22:23:42.165Z,2.55
2022-08-22T22:28:41.833Z,2.53
2022-08-22T22:31:18.581Z,2.10
2022-08-22T22:34:03.522Z,2.30
2022-08-22T22:36:32.369Z,2.35
2022-08-22T22:39:01.553Z,1.98
2022-08-22T22:41:28.167Z,2.20
2022-08-22T22:43:55.423Z,2.22
2022-08-22T22:46:22.710Z,2.53
2022-08-22T22:48:50.084Z,2.72
2022-08-22T22:51:16.857Z,2.50
2022-08-22T22:56:21.503Z,2.17
2022-08-22T22:59:00.718Z,2.15
2022-08-22T23:01:33.750Z,2.25
2022-08-22T23:04:15.513Z,2.55
2022-08-22T23:06:54.736Z,2.38
2022-08-22T23:09:38.000Z,2.60
2022-08-22T23:12:19.234Z,2.55
2022-08-22T23:14:48.970Z,2.72
2022-08-22T23:19:43.471Z,2.17
2022-08-22T23:22:13.160Z,2.38
2022-08-22T23:24:40.663Z,2.78
2022-08-22T23:27:08.997Z,2.53
2022-08-22T23:29:37.346Z,2.58
2022-08-22T23:32:11.359Z,2.53
2022-08-22T23:34:48.880Z,2.53
2022-08-22T23:37:19.562Z,3.00
2022-08-22T23:39:46.543Z,2.35
2022-08-22T23:42:14.123Z,2.22
2022-08-22T23:44:42.402Z,3.88
2022-08-22T23:47:10.286Z,2.92
2022-08-22T23:49:39.676Z,2.63
2022-08-22T23:52:09.432Z,3.00
2022-08-22T23:54:36.258Z,3.00
2022-08-22T23:59:43.373Z,2.55
