createdAt,value
2022-11-03T00:06:16.355Z,70.49
2022-11-03T00:16:16.330Z,71.03
2022-11-03T00:26:16.348Z,71.47
2022-11-03T00:36:16.460Z,71.76
2022-11-03T00:46:16.387Z,71.99
2022-11-03T00:56:16.448Z,72.14
2022-11-03T01:06:16.393Z,72.22
2022-11-03T01:16:16.386Z,72.36
2022-11-03T01:26:16.426Z,72.52
2022-11-03T01:36:16.438Z,72.72
2022-11-03T01:46:19.437Z,72.85
2022-11-03T01:56:19.451Z,73.07
2022-11-03T02:06:19.526Z,73.42
2022-11-03T02:16:19.480Z,73.73
2022-11-03T02:26:19.514Z,74.10
2022-11-03T02:36:19.536Z,74.59
2022-11-03T02:46:19.531Z,74.72
2022-11-03T02:56:19.564Z,74.96
2022-11-03T03:06:19.658Z,75.10
2022-11-03T03:16:19.599Z,75.11
2022-11-03T03:26:19.685Z,75.25
2022-11-03T03:36:19.644Z,75.49
2022-11-03T03:46:19.606Z,75.58
2022-11-03T03:56:19.601Z,75.69
2022-11-03T04:06:19.646Z,75.81
2022-11-03T04:16:19.715Z,76.01
2022-11-03T04:26:22.796Z,76.06
2022-11-03T04:36:22.752Z,76.10
2022-11-03T04:46:22.730Z,76.11
2022-11-03T04:56:22.670Z,76.11
2022-11-03T05:06:22.750Z,76.07
2022-11-03T05:16:22.706Z,75.95
2022-11-03T05:26:22.790Z,75.81
2022-11-03T05:36:22.754Z,75.81
2022-11-03T05:46:22.835Z,75.79
2022-11-03T05:56:22.779Z,75.75
2022-11-03T06:06:25.820Z,75.74
2022-11-03T06:16:24.889Z,75.72
2022-11-03T06:26:24.845Z,75.75
2022-11-03T06:36:24.808Z,75.83
2022-11-03T06:46:24.982Z,75.79
2022-11-03T06:56:24.853Z,75.72
2022-11-03T07:06:24.940Z,75.67
2022-11-03T07:16:24.887Z,75.52
2022-11-03T07:26:24.865Z,75.40
2022-11-03T07:36:25.033Z,74.96
2022-11-03T07:46:25.012Z,74.19
2022-11-03T07:56:25.074Z,73.85
2022-11-03T08:06:24.940Z,72.63
2022-11-03T08:16:25.036Z,71.40
2022-11-03T08:26:24.995Z,71.18
2022-11-03T08:36:24.967Z,70.12
2022-11-03T08:46:25.033Z,68.73
2022-11-03T08:56:24.968Z,67.52
2022-11-03T09:06:25.038Z,65.69
2022-11-03T09:16:25.036Z,63.83
2022-11-03T09:26:25.118Z,62.49
2022-11-03T09:36:25.094Z,62.15
2022-11-03T09:46:25.165Z,61.52
2022-11-03T09:56:25.141Z,60.51
2022-11-03T10:06:25.067Z,59.60
2022-11-03T10:16:25.169Z,59.33
2022-11-03T10:26:25.112Z,58.57
2022-11-03T10:36:25.117Z,58.09
2022-11-03T10:56:29.338Z,57.61
2022-11-03T11:06:29.303Z,57.34
2022-11-03T11:16:29.286Z,57.56
2022-11-03T11:26:29.318Z,58.10
2022-11-03T11:36:29.227Z,58.04
2022-11-03T11:46:29.210Z,58.20
2022-11-03T11:56:29.271Z,58.67
2022-11-03T12:06:29.347Z,59.06
2022-11-03T12:16:29.304Z,59.09
2022-11-03T12:26:29.374Z,59.10
2022-11-03T12:36:29.382Z,59.06
2022-11-03T12:46:29.288Z,59.55
2022-11-03T12:56:29.380Z,59.82
2022-11-03T13:06:29.338Z,60.22
2022-11-03T13:16:29.395Z,60.20
2022-11-03T13:26:29.400Z,60.45
2022-11-03T13:36:29.575Z,60.64
2022-11-03T13:46:29.431Z,60.75
2022-11-03T13:56:29.911Z,60.71
2022-11-03T14:06:29.457Z,61.73
2022-11-03T14:16:29.693Z,61.72
2022-11-03T14:26:41.719Z,62.23
2022-11-03T14:36:31.550Z,62.98
2022-11-03T14:46:31.464Z,63.98
2022-11-03T14:56:31.584Z,65.41
2022-11-03T15:06:31.548Z,67.44
2022-11-03T15:16:31.603Z,70.46
2022-11-03T15:26:31.595Z,72.43
2022-11-03T15:36:31.575Z,73.59
2022-11-03T15:46:31.532Z,74.89
2022-11-03T15:56:31.624Z,75.69
2022-11-03T16:07:06.824Z,76.67
2022-11-03T16:16:32.666Z,77.46
2022-11-03T16:26:32.601Z,78.10
2022-11-03T16:36:32.779Z,78.65
2022-11-03T16:46:32.646Z,79.14
2022-11-03T16:56:32.743Z,79.68
2022-11-03T17:06:32.684Z,80.00
2022-11-03T17:16:32.675Z,80.34
2022-11-03T17:26:32.655Z,80.87
2022-11-03T17:36:32.716Z,81.04
2022-11-03T17:46:32.687Z,81.23
2022-11-03T17:56:32.753Z,81.47
2022-11-03T18:06:32.714Z,81.62
2022-11-03T18:16:32.718Z,81.69
2022-11-03T18:26:32.747Z,81.85
2022-11-03T18:36:32.871Z,82.08
2022-11-03T18:46:32.803Z,82.24
2022-11-03T18:56:35.766Z,82.35
2022-11-03T19:06:34.766Z,82.51
2022-11-03T19:16:50.232Z,82.75
2022-11-03T19:26:41.886Z,83.10
2022-11-03T19:36:41.875Z,83.33
2022-11-03T19:46:41.926Z,83.46
2022-11-03T19:56:41.909Z,83.71
2022-11-03T20:06:41.909Z,83.83
2022-11-03T20:16:41.948Z,83.89
2022-11-03T20:26:41.891Z,83.99
2022-11-03T20:36:41.917Z,84.04
2022-11-03T20:46:41.952Z,84.15
2022-11-03T20:56:42.028Z,84.22
2022-11-03T21:06:41.982Z,84.32
2022-11-03T21:16:42.066Z,84.42
2022-11-03T21:26:42.053Z,84.43
2022-11-03T21:36:41.989Z,84.46
2022-11-03T21:46:42.219Z,84.54
2022-11-03T21:56:42.081Z,84.60
2022-11-03T22:06:42.002Z,84.64
2022-11-03T22:16:42.169Z,84.69
2022-11-03T22:26:42.154Z,84.77
2022-11-03T22:36:42.133Z,84.79
2022-11-03T22:46:42.100Z,84.89
2022-11-03T22:56:42.159Z,85.03
2022-11-03T23:06:42.122Z,85.31
2022-11-03T23:16:42.197Z,85.29
2022-11-03T23:26:42.108Z,85.22
2022-11-03T23:36:42.161Z,85.15
2022-11-03T23:46:42.204Z,85.09
2022-11-03T23:56:42.156Z,85.08
