createdAt,value
2023-03-26T00:00:24.206Z,0.00
2023-03-26T00:01:24.908Z,0.00
2023-03-26T00:02:24.917Z,0.00
2023-03-26T00:03:24.873Z,0.00
2023-03-26T00:04:24.845Z,0.00
2023-03-26T00:05:24.895Z,0.00
2023-03-26T00:06:24.863Z,0.00
2023-03-26T00:07:24.818Z,0.00
2023-03-26T00:08:24.815Z,0.00
2023-03-26T00:09:24.794Z,0.00
2023-03-26T00:10:24.773Z,0.00
2023-03-26T00:11:24.043Z,0.00
2023-03-26T00:12:24.747Z,0.00
2023-03-26T00:13:24.008Z,0.00
2023-03-26T00:14:24.040Z,0.00
2023-03-26T00:15:23.988Z,0.00
2023-03-26T00:16:24.003Z,0.00
2023-03-26T00:17:23.938Z,0.00
2023-03-26T00:18:23.947Z,0.00
2023-03-26T00:19:23.923Z,0.00
2023-03-26T00:20:24.594Z,0.00
2023-03-26T00:21:23.905Z,0.00
2023-03-26T00:22:23.877Z,0.00
2023-03-26T00:23:23.874Z,0.00
2023-03-26T00:24:23.882Z,0.00
2023-03-26T00:25:24.531Z,0.00
2023-03-26T00:26:23.834Z,0.00
2023-03-26T00:27:23.807Z,0.00
2023-03-26T00:28:23.806Z,0.00
2023-03-26T00:29:23.798Z,0.00
2023-03-26T00:30:23.782Z,0.00
2023-03-26T00:31:23.767Z,0.00
2023-03-26T00:32:23.727Z,0.00
2023-03-26T00:33:23.799Z,0.00
2023-03-26T00:34:23.733Z,0.00
2023-03-26T00:35:23.715Z,0.00
2023-03-26T00:36:23.799Z,0.00
2023-03-26T00:37:23.668Z,0.00
2023-03-26T00:38:23.669Z,0.00
2023-03-26T00:39:23.672Z,0.00
2023-03-26T00:40:23.657Z,0.00
2023-03-26T00:41:23.629Z,0.00
2023-03-26T00:42:23.614Z,0.00
2023-03-26T00:43:22.887Z,0.00
2023-03-26T00:44:23.634Z,0.00
2023-03-26T00:45:23.594Z,0.00
2023-03-26T00:46:23.577Z,0.00
2023-03-26T00:47:24.250Z,0.00
2023-03-26T00:48:34.319Z,0.00
2023-03-26T00:49:24.293Z,0.00
2023-03-26T00:50:23.298Z,0.00
2023-03-26T00:51:22.819Z,0.00
2023-03-26T00:52:23.294Z,0.00
2023-03-26T00:53:24.150Z,0.00
2023-03-26T00:54:23.297Z,0.00
2023-03-26T00:55:23.295Z,0.00
2023-03-26T00:56:24.104Z,0.00
2023-03-26T00:57:34.831Z,0.00
2023-03-26T00:58:24.300Z,0.00
2023-03-26T00:59:22.690Z,0.00
2023-03-26T01:00:22.744Z,0.00
2023-03-26T01:01:23.145Z,0.00
2023-03-26T01:02:22.836Z,0.00
2023-03-26T01:03:27.762Z,0.00
2023-03-26T01:04:23.430Z,0.00
2023-03-26T01:05:23.342Z,0.00
2023-03-26T01:06:23.320Z,0.00
2023-03-26T01:07:22.966Z,0.00
2023-03-26T01:08:22.564Z,0.00
2023-03-26T01:09:23.278Z,0.00
2023-03-26T01:10:22.540Z,0.00
2023-03-26T01:11:23.231Z,0.00
2023-03-26T01:12:23.220Z,0.00
2023-03-26T01:13:23.879Z,0.00
2023-03-26T01:14:23.194Z,0.00
2023-03-26T01:15:22.546Z,0.00
2023-03-26T01:16:23.230Z,0.00
2023-03-26T01:17:23.119Z,0.00
2023-03-26T01:18:22.548Z,0.00
2023-03-26T01:19:23.120Z,0.00
2023-03-26T01:20:23.112Z,0.00
2023-03-26T01:21:23.117Z,0.00
2023-03-26T01:22:23.061Z,0.00
2023-03-26T01:23:23.071Z,0.00
2023-03-26T01:24:23.070Z,0.00
2023-03-26T01:25:23.040Z,0.00
2023-03-26T01:26:23.032Z,0.00
2023-03-26T01:27:23.006Z,0.00
2023-03-26T01:28:23.002Z,0.00
2023-03-26T01:29:22.989Z,0.00
2023-03-26T01:30:23.211Z,0.00
2023-03-26T01:31:22.234Z,0.00
2023-03-26T01:32:23.723Z,0.00
2023-03-26T01:33:23.150Z,0.00
2023-03-26T01:34:22.191Z,0.00
2023-03-26T01:35:23.010Z,0.00
2023-03-26T01:36:23.649Z,0.00
2023-03-26T01:37:22.865Z,0.00
2023-03-26T01:38:23.004Z,0.00
2023-03-26T01:39:22.128Z,0.00
2023-03-26T01:40:22.840Z,0.00
2023-03-26T01:41:22.833Z,0.00
2023-03-26T01:42:22.106Z,0.00
2023-03-26T01:43:22.800Z,0.00
2023-03-26T01:44:22.796Z,0.00
2023-03-26T01:45:22.772Z,0.00
2023-03-26T01:46:22.780Z,0.00
2023-03-26T01:47:22.775Z,0.00
2023-03-26T01:48:22.708Z,0.00
2023-03-26T01:49:22.727Z,0.00
2023-03-26T01:50:21.994Z,0.00
2023-03-26T01:51:22.692Z,0.00
2023-03-26T01:52:22.671Z,0.00
2023-03-26T01:53:22.649Z,0.00
2023-03-26T01:54:22.651Z,0.00
2023-03-26T01:55:21.892Z,0.00
2023-03-26T01:56:22.627Z,0.00
2023-03-26T01:57:22.616Z,0.00
2023-03-26T01:58:21.860Z,0.00
2023-03-26T01:59:22.356Z,0.00
2023-03-26T02:00:22.349Z,0.00
2023-03-26T02:01:22.391Z,0.00
2023-03-26T02:02:22.645Z,0.00
2023-03-26T02:03:21.983Z,0.00
2023-03-26T02:04:22.343Z,0.00
2023-03-26T02:05:22.516Z,0.00
2023-03-26T02:06:22.351Z,0.00
2023-03-26T02:07:22.470Z,0.00
2023-03-26T02:08:22.455Z,0.00
2023-03-26T02:09:22.353Z,0.00
2023-03-26T02:10:22.439Z,0.00
2023-03-26T02:11:23.276Z,0.00
2023-03-26T02:12:22.345Z,0.00
2023-03-26T02:13:23.068Z,0.00
2023-03-26T02:14:22.356Z,0.00
2023-03-26T02:15:22.361Z,0.00
2023-03-26T02:16:23.098Z,0.00
2023-03-26T02:17:23.096Z,0.00
2023-03-26T02:18:23.052Z,0.00
2023-03-26T02:19:21.972Z,0.00
2023-03-26T02:20:22.991Z,0.00
2023-03-26T02:21:22.981Z,0.00
2023-03-26T02:22:21.646Z,0.00
2023-03-26T02:23:22.958Z,0.00
2023-03-26T02:24:22.248Z,0.00
2023-03-26T02:25:22.240Z,0.00
2023-03-26T02:26:22.208Z,0.00
2023-03-26T02:27:21.522Z,0.00
2023-03-26T02:28:22.168Z,0.00
2023-03-26T02:29:22.163Z,0.00
2023-03-26T02:30:21.949Z,0.00
2023-03-26T02:31:22.179Z,0.00
2023-03-26T02:32:22.184Z,0.00
2023-03-26T02:33:22.176Z,0.00
2023-03-26T02:34:22.076Z,0.00
2023-03-26T02:35:22.854Z,0.00
2023-03-26T02:36:22.932Z,0.00
2023-03-26T02:37:22.062Z,0.00
2023-03-26T02:38:22.044Z,0.00
2023-03-26T02:39:22.031Z,0.00
2023-03-26T02:40:22.707Z,0.00
2023-03-26T02:41:22.023Z,0.00
2023-03-26T02:42:22.215Z,0.00
2023-03-26T02:43:21.982Z,0.00
2023-03-26T02:44:21.955Z,0.00
2023-03-26T02:45:22.622Z,0.00
2023-03-26T02:46:21.248Z,0.00
2023-03-26T02:47:22.003Z,0.00
2023-03-26T02:48:22.154Z,0.00
2023-03-26T02:49:21.887Z,0.00
2023-03-26T02:50:22.557Z,0.00
2023-03-26T02:51:21.879Z,0.00
2023-03-26T02:52:21.852Z,0.00
2023-03-26T02:53:21.904Z,0.00
2023-03-26T02:54:21.805Z,0.00
2023-03-26T02:55:21.819Z,0.00
2023-03-26T02:56:21.816Z,0.00
2023-03-26T02:57:21.795Z,0.00
2023-03-26T02:58:21.780Z,0.00
2023-03-26T02:59:21.760Z,0.00
2023-03-26T03:00:21.040Z,0.00
2023-03-26T03:01:21.780Z,0.00
2023-03-26T03:02:21.766Z,0.00
2023-03-26T03:03:21.729Z,0.00
2023-03-26T03:04:21.677Z,0.00
2023-03-26T03:05:21.708Z,0.00
2023-03-26T03:06:21.200Z,0.00
2023-03-26T03:07:21.655Z,0.00
2023-03-26T03:08:21.664Z,0.00
2023-03-26T03:09:21.602Z,0.00
2023-03-26T03:10:21.368Z,0.00
2023-03-26T03:11:21.402Z,0.00
2023-03-26T03:12:21.583Z,0.00
2023-03-26T03:13:21.406Z,0.00
2023-03-26T03:14:21.551Z,0.00
2023-03-26T03:15:21.398Z,0.00
2023-03-26T03:16:22.264Z,0.00
2023-03-26T03:17:21.755Z,0.00
2023-03-26T03:18:21.404Z,0.00
2023-03-26T03:19:21.475Z,0.00
2023-03-26T03:20:21.487Z,0.00
2023-03-26T03:21:20.826Z,0.00
2023-03-26T03:22:21.404Z,0.00
2023-03-26T03:23:22.171Z,0.00
2023-03-26T03:24:22.163Z,0.00
2023-03-26T03:25:21.417Z,0.00
2023-03-26T03:26:21.404Z,0.00
2023-03-26T03:27:21.427Z,0.00
2023-03-26T03:28:22.123Z,0.00
2023-03-26T03:29:20.637Z,0.00
2023-03-26T03:30:21.361Z,0.00
2023-03-26T03:31:22.076Z,0.00
2023-03-26T03:32:21.362Z,0.00
2023-03-26T03:33:21.995Z,0.00
2023-03-26T03:34:21.278Z,0.00
2023-03-26T03:35:21.335Z,0.00
2023-03-26T03:36:21.786Z,0.00
2023-03-26T03:37:21.943Z,0.00
2023-03-26T03:38:21.259Z,0.00
2023-03-26T03:39:21.210Z,0.00
2023-03-26T03:40:21.221Z,0.00
2023-03-26T03:41:21.226Z,0.00
2023-03-26T03:42:21.194Z,0.00
2023-03-26T03:43:21.177Z,0.00
2023-03-26T03:44:21.154Z,0.00
2023-03-26T03:45:21.177Z,0.00
2023-03-26T03:46:21.167Z,0.00
2023-03-26T03:47:21.161Z,0.00
2023-03-26T03:48:21.109Z,0.00
2023-03-26T03:49:21.079Z,0.00
2023-03-26T03:50:21.092Z,0.00
2023-03-26T03:51:21.069Z,0.00
2023-03-26T03:52:20.556Z,0.00
2023-03-26T03:53:21.049Z,0.00
2023-03-26T03:54:21.038Z,0.00
2023-03-26T03:55:20.989Z,0.00
2023-03-26T03:56:21.021Z,0.00
2023-03-26T03:57:21.673Z,0.00
2023-03-26T03:58:21.719Z,0.00
2023-03-26T03:59:20.966Z,0.00
2023-03-26T04:00:20.939Z,0.00
2023-03-26T04:01:20.939Z,0.00
2023-03-26T04:02:21.658Z,0.00
2023-03-26T04:03:33.471Z,0.00
2023-03-26T04:04:21.955Z,0.00
2023-03-26T04:05:20.858Z,0.00
2023-03-26T04:06:20.868Z,0.00
2023-03-26T04:07:20.867Z,0.00
2023-03-26T04:08:20.841Z,0.00
2023-03-26T04:09:20.866Z,0.00
2023-03-26T04:10:20.798Z,4.00
2023-03-26T04:11:20.800Z,4.00
2023-03-26T04:12:20.786Z,4.00
2023-03-26T04:13:20.801Z,4.00
2023-03-26T04:14:20.798Z,0.00
2023-03-26T04:15:20.730Z,0.00
2023-03-26T04:16:20.795Z,0.00
2023-03-26T04:17:20.443Z,0.00
2023-03-26T04:18:20.709Z,0.00
2023-03-26T04:19:20.459Z,0.00
2023-03-26T04:20:20.443Z,0.00
2023-03-26T04:21:20.668Z,0.00
2023-03-26T04:22:20.660Z,0.00
2023-03-26T04:23:20.640Z,0.00
2023-03-26T04:24:20.627Z,0.00
2023-03-26T04:25:21.305Z,0.00
2023-03-26T04:26:20.076Z,0.00
2023-03-26T04:27:21.309Z,0.00
2023-03-26T04:28:20.567Z,0.00
2023-03-26T04:29:20.557Z,0.00
2023-03-26T04:30:20.560Z,0.00
2023-03-26T04:31:20.539Z,0.00
2023-03-26T04:32:20.311Z,0.00
2023-03-26T04:33:20.505Z,0.00
2023-03-26T04:34:20.488Z,0.00
2023-03-26T04:35:20.485Z,0.00
2023-03-26T04:36:20.468Z,0.00
2023-03-26T04:37:21.182Z,0.00
2023-03-26T04:38:21.170Z,0.00
2023-03-26T04:39:21.145Z,0.00
2023-03-26T04:40:21.165Z,0.00
2023-03-26T04:41:21.124Z,0.00
2023-03-26T04:42:21.117Z,0.00
2023-03-26T04:43:21.111Z,0.00
2023-03-26T04:44:21.045Z,0.00
2023-03-26T04:45:21.092Z,0.00
2023-03-26T04:46:21.087Z,0.00
2023-03-26T04:47:21.065Z,0.00
2023-03-26T04:48:21.043Z,0.00
2023-03-26T04:49:21.031Z,0.00
2023-03-26T04:50:21.018Z,4.00
2023-03-26T04:51:20.258Z,4.00
2023-03-26T04:52:21.000Z,4.00
2023-03-26T04:53:20.243Z,4.00
2023-03-26T04:54:20.902Z,4.00
2023-03-26T04:55:20.188Z,4.00
2023-03-26T04:56:20.197Z,4.00
2023-03-26T04:57:20.177Z,4.00
2023-03-26T04:58:20.168Z,4.00
2023-03-26T04:59:20.208Z,4.00
2023-03-26T05:00:20.121Z,4.00
2023-03-26T05:01:20.376Z,8.00
2023-03-26T05:02:20.803Z,4.00
2023-03-26T05:03:20.096Z,8.00
2023-03-26T05:04:20.112Z,8.00
2023-03-26T05:05:20.045Z,8.00
2023-03-26T05:06:20.056Z,12.00
2023-03-26T05:07:20.764Z,16.00
2023-03-26T05:08:20.706Z,16.00
2023-03-26T05:09:20.690Z,20.00
2023-03-26T05:10:20.006Z,20.00
2023-03-26T05:11:19.967Z,24.00
2023-03-26T05:12:19.976Z,24.00
2023-03-26T05:13:19.966Z,28.00
2023-03-26T05:14:19.945Z,32.00
2023-03-26T05:15:19.935Z,32.00
2023-03-26T05:16:19.961Z,36.00
2023-03-26T05:17:19.904Z,40.00
2023-03-26T05:18:19.936Z,44.00
2023-03-26T05:19:19.875Z,48.00
2023-03-26T05:20:19.876Z,56.00
2023-03-26T05:21:19.830Z,64.00
2023-03-26T05:22:19.836Z,68.00
2023-03-26T05:23:19.836Z,68.00
2023-03-26T05:24:20.051Z,72.00
2023-03-26T05:25:19.797Z,80.00
2023-03-26T05:26:19.783Z,96.00
2023-03-26T05:27:19.784Z,108.00
2023-03-26T05:28:19.796Z,108.00
2023-03-26T05:29:19.516Z,112.00
2023-03-26T05:30:19.520Z,120.00
2023-03-26T05:31:19.506Z,132.00
2023-03-26T05:32:19.502Z,148.00
2023-03-26T05:33:19.758Z,172.00
2023-03-26T05:34:19.674Z,196.00
2023-03-26T05:35:19.784Z,208.00
2023-03-26T05:36:19.634Z,208.00
2023-03-26T05:37:19.633Z,224.00
2023-03-26T05:38:19.523Z,252.00
2023-03-26T05:39:20.281Z,276.00
2023-03-26T05:40:19.639Z,324.00
2023-03-26T05:41:19.827Z,404.00
2023-03-26T05:42:19.569Z,488.00
2023-03-26T05:43:19.604Z,564.00
2023-03-26T05:44:19.563Z,576.00
2023-03-26T05:45:19.525Z,556.00
2023-03-26T05:46:19.536Z,516.00
2023-03-26T05:47:19.525Z,472.00
2023-03-26T05:48:19.491Z,460.00
2023-03-26T05:49:19.477Z,456.00
2023-03-26T05:50:19.477Z,440.00
2023-03-26T05:51:19.430Z,428.00
2023-03-26T05:52:19.485Z,388.00
2023-03-26T05:53:19.446Z,396.00
2023-03-26T05:54:19.408Z,364.00
2023-03-26T05:55:19.398Z,372.00
2023-03-26T05:56:19.375Z,408.00
2023-03-26T05:57:19.373Z,432.00
2023-03-26T05:58:20.044Z,448.00
2023-03-26T05:59:19.382Z,476.00
2023-03-26T06:00:19.328Z,492.00
2023-03-26T06:01:19.294Z,484.00
2023-03-26T06:02:19.295Z,460.00
2023-03-26T06:03:19.435Z,452.00
2023-03-26T06:04:19.324Z,440.00
2023-03-26T06:05:19.271Z,408.00
2023-03-26T06:06:19.939Z,408.00
2023-03-26T06:07:19.237Z,400.00
2023-03-26T06:08:19.217Z,356.00
2023-03-26T06:09:19.205Z,328.00
2023-03-26T06:10:19.884Z,368.00
2023-03-26T06:11:19.161Z,480.00
2023-03-26T06:12:19.166Z,672.00
2023-03-26T06:13:19.174Z,824.00
2023-03-26T06:14:19.141Z,984.00
2023-03-26T06:15:19.811Z,1032.00
2023-03-26T06:16:25.979Z,1120.00
2023-03-26T06:17:20.096Z,1196.00
2023-03-26T06:18:18.405Z,1132.00
2023-03-26T06:19:19.080Z,1068.00
2023-03-26T06:20:19.067Z,1104.00
2023-03-26T06:21:19.737Z,1016.00
2023-03-26T06:22:19.029Z,1028.00
2023-03-26T06:23:19.017Z,1124.00
2023-03-26T06:24:19.023Z,1048.00
2023-03-26T06:25:18.997Z,1016.00
2023-03-26T06:26:18.972Z,1016.00
2023-03-26T06:27:19.695Z,1040.00
2023-03-26T06:28:19.643Z,1048.00
2023-03-26T06:29:18.936Z,1128.00
2023-03-26T06:30:18.935Z,1116.00
2023-03-26T06:31:18.958Z,1080.00
2023-03-26T06:32:20.407Z,1072.00
2023-03-26T06:33:19.613Z,976.00
2023-03-26T06:34:18.881Z,948.00
2023-03-26T06:35:18.859Z,884.00
2023-03-26T06:36:18.900Z,772.00
2023-03-26T06:37:18.832Z,708.00
2023-03-26T06:38:18.834Z,644.00
2023-03-26T06:39:18.567Z,704.00
2023-03-26T06:40:18.556Z,732.00
2023-03-26T06:41:18.560Z,600.00
2023-03-26T06:42:18.579Z,504.00
2023-03-26T06:43:18.570Z,512.00
2023-03-26T06:44:18.761Z,532.00
2023-03-26T06:45:18.718Z,500.00
2023-03-26T06:46:18.729Z,564.00
2023-03-26T06:47:18.674Z,696.00
2023-03-26T06:48:19.367Z,880.00
2023-03-26T06:49:18.685Z,1008.00
2023-03-26T06:50:18.578Z,1036.00
2023-03-26T06:51:18.642Z,1356.00
2023-03-26T06:52:18.605Z,1464.00
2023-03-26T06:53:18.038Z,1312.00
2023-03-26T06:54:18.602Z,1424.00
2023-03-26T06:55:19.321Z,1580.00
2023-03-26T06:56:18.601Z,1788.00
2023-03-26T06:57:19.291Z,1680.00
2023-03-26T06:58:18.580Z,1696.00
2023-03-26T06:59:18.176Z,1736.00
2023-03-26T07:00:19.243Z,1708.00
2023-03-26T07:01:18.606Z,1820.00
2023-03-26T07:02:18.494Z,1724.00
2023-03-26T07:03:18.481Z,1576.00
2023-03-26T07:04:18.521Z,1516.00
2023-03-26T07:05:18.469Z,1928.00
2023-03-26T07:06:18.489Z,1904.00
2023-03-26T07:07:18.453Z,1612.00
2023-03-26T07:08:18.430Z,1736.00
2023-03-26T07:09:19.082Z,1828.00
2023-03-26T07:10:18.399Z,2156.00
2023-03-26T07:11:18.401Z,2064.00
2023-03-26T07:12:19.060Z,2144.00
2023-03-26T07:13:18.575Z,2780.00
2023-03-26T07:14:18.341Z,3280.00
2023-03-26T07:15:18.331Z,3912.00
2023-03-26T07:16:18.402Z,3472.00
2023-03-26T07:17:18.489Z,2700.00
2023-03-26T07:18:18.252Z,3092.00
2023-03-26T07:19:18.264Z,3480.00
2023-03-26T07:20:18.261Z,3616.00
2023-03-26T07:21:18.244Z,5440.00
2023-03-26T07:22:18.226Z,6900.00
2023-03-26T07:23:18.201Z,6756.00
2023-03-26T07:24:18.225Z,5680.00
2023-03-26T07:25:18.204Z,5796.00
2023-03-26T07:26:18.196Z,6196.00
2023-03-26T07:27:18.176Z,7316.00
2023-03-26T07:28:18.127Z,7164.00
2023-03-26T07:29:18.151Z,7676.00
2023-03-26T07:30:18.129Z,7572.00
2023-03-26T07:31:18.822Z,7820.00
2023-03-26T07:32:19.117Z,7344.00
2023-03-26T07:33:18.059Z,7852.00
2023-03-26T07:34:18.744Z,10084.00
2023-03-26T07:35:18.081Z,9604.00
2023-03-26T07:36:18.038Z,7776.00
2023-03-26T07:37:18.065Z,6540.00
2023-03-26T07:38:17.997Z,6976.00
2023-03-26T07:39:18.008Z,6856.00
2023-03-26T07:40:17.996Z,7880.00
2023-03-26T07:41:17.249Z,7916.00
2023-03-26T07:42:18.228Z,8064.00
2023-03-26T07:43:17.912Z,7004.00
2023-03-26T07:44:17.942Z,5612.00
2023-03-26T07:45:17.910Z,5216.00
2023-03-26T07:46:17.954Z,4336.00
2023-03-26T07:47:17.891Z,5344.00
2023-03-26T07:48:17.855Z,5064.00
2023-03-26T07:49:17.613Z,5196.00
2023-03-26T07:50:18.417Z,3176.00
2023-03-26T07:51:17.833Z,3020.00
2023-03-26T07:52:17.158Z,4100.00
2023-03-26T07:53:17.169Z,4416.00
2023-03-26T07:54:17.201Z,4956.00
2023-03-26T07:55:17.788Z,5560.00
2023-03-26T07:56:17.856Z,6152.00
2023-03-26T07:57:17.330Z,7168.00
2023-03-26T07:58:17.709Z,11624.00
2023-03-26T07:59:17.732Z,17504.00
2023-03-26T08:00:17.935Z,24768.00
2023-03-26T08:01:17.695Z,20736.00
2023-03-26T08:02:17.439Z,19424.00
2023-03-26T08:03:17.768Z,19616.00
2023-03-26T08:04:23.713Z,16372.00
2023-03-26T08:05:18.985Z,15368.00
2023-03-26T08:06:18.353Z,13984.00
2023-03-26T08:07:17.613Z,13420.00
2023-03-26T08:08:16.887Z,13656.00
2023-03-26T08:09:17.569Z,12512.00
2023-03-26T08:10:18.253Z,15072.00
2023-03-26T08:11:17.584Z,20352.00
2023-03-26T08:12:18.224Z,20256.00
2023-03-26T08:13:17.533Z,20384.00
2023-03-26T08:14:17.507Z,19776.00
2023-03-26T08:15:18.169Z,20352.00
2023-03-26T08:16:17.552Z,24928.00
2023-03-26T08:17:16.869Z,28192.00
2023-03-26T08:18:16.878Z,27584.00
2023-03-26T08:19:17.429Z,27680.00
2023-03-26T08:20:17.455Z,31584.00
2023-03-26T08:21:17.431Z,30176.00
2023-03-26T08:22:17.411Z,25504.00
2023-03-26T08:23:17.399Z,21504.00
2023-03-26T08:24:16.652Z,21568.00
2023-03-26T08:25:17.366Z,20960.00
2023-03-26T08:26:16.633Z,16476.00
2023-03-26T08:27:17.379Z,14832.00
2023-03-26T08:28:17.382Z,13636.00
2023-03-26T08:29:17.550Z,14568.00
2023-03-26T08:30:17.994Z,19680.00
2023-03-26T08:31:17.320Z,22944.00
2023-03-26T08:32:17.289Z,21888.00
2023-03-26T08:33:17.260Z,24320.00
2023-03-26T08:34:17.229Z,26688.00
2023-03-26T08:35:17.258Z,28032.00
2023-03-26T08:36:17.216Z,27040.00
2023-03-26T08:37:17.208Z,26944.00
2023-03-26T08:38:17.193Z,26432.00
2023-03-26T08:39:17.150Z,25856.00
2023-03-26T08:40:17.239Z,24832.00
2023-03-26T08:41:17.154Z,24800.00
2023-03-26T08:42:17.139Z,23360.00
2023-03-26T08:43:17.113Z,22720.00
2023-03-26T08:44:17.097Z,22272.00
2023-03-26T08:45:17.149Z,20352.00
2023-03-26T08:46:17.126Z,21280.00
2023-03-26T08:47:17.083Z,21952.00
2023-03-26T08:48:17.056Z,22784.00
2023-03-26T08:49:17.025Z,24480.00
2023-03-26T08:50:16.520Z,21376.00
2023-03-26T08:51:17.025Z,19872.00
2023-03-26T08:52:16.993Z,17920.00
2023-03-26T08:53:16.994Z,12552.00
2023-03-26T08:54:16.943Z,9888.00
2023-03-26T08:55:16.732Z,10232.00
2023-03-26T08:56:16.751Z,13604.00
2023-03-26T08:57:16.783Z,16740.00
2023-03-26T08:58:16.340Z,20384.00
2023-03-26T08:59:16.876Z,16560.00
2023-03-26T09:00:16.669Z,16248.00
2023-03-26T09:01:16.794Z,21248.00
2023-03-26T09:02:17.531Z,71968.00
2023-03-26T09:03:16.664Z,64864.00
2023-03-26T09:04:17.109Z,69696.00
2023-03-26T09:05:16.122Z,30400.00
2023-03-26T09:06:16.661Z,21696.00
2023-03-26T09:07:17.478Z,19200.00
2023-03-26T09:08:16.702Z,27104.00
2023-03-26T09:09:19.200Z,26016.00
2023-03-26T09:10:16.979Z,71808.00
2023-03-26T09:11:16.670Z,32160.00
2023-03-26T09:12:16.676Z,26016.00
2023-03-26T09:13:16.676Z,26176.00
2023-03-26T09:14:16.687Z,19104.00
2023-03-26T09:15:17.397Z,20608.00
2023-03-26T09:16:16.711Z,59904.00
2023-03-26T09:17:16.694Z,20704.00
2023-03-26T09:18:17.320Z,21600.00
2023-03-26T09:19:15.930Z,25216.00
2023-03-26T09:20:16.646Z,25664.00
2023-03-26T09:21:15.971Z,24448.00
2023-03-26T09:22:16.806Z,21920.00
2023-03-26T09:23:17.261Z,19680.00
2023-03-26T09:24:16.542Z,17824.00
2023-03-26T09:25:16.554Z,16412.00
2023-03-26T09:26:17.224Z,12192.00
2023-03-26T09:27:17.186Z,12032.00
2023-03-26T09:28:16.728Z,13108.00
2023-03-26T09:29:16.217Z,17024.00
2023-03-26T09:30:16.483Z,24608.00
2023-03-26T09:31:16.268Z,24864.00
2023-03-26T09:32:15.718Z,25408.00
2023-03-26T09:33:16.440Z,29408.00
2023-03-26T09:34:16.690Z,30176.00
2023-03-26T09:35:16.423Z,27264.00
2023-03-26T09:36:16.401Z,24928.00
2023-03-26T09:37:16.391Z,18656.00
2023-03-26T09:38:16.419Z,15432.00
2023-03-26T09:39:16.357Z,17600.00
2023-03-26T09:40:16.331Z,15108.00
2023-03-26T09:41:17.015Z,13356.00
2023-03-26T09:42:16.318Z,15392.00
2023-03-26T09:43:16.309Z,15056.00
2023-03-26T09:44:16.291Z,13580.00
2023-03-26T09:45:16.256Z,13944.00
2023-03-26T09:46:16.299Z,18400.00
2023-03-26T09:47:16.251Z,24864.00
2023-03-26T09:48:15.708Z,31936.00
2023-03-26T09:49:16.220Z,28736.00
2023-03-26T09:50:16.895Z,66592.00
2023-03-26T09:51:16.197Z,64832.00
2023-03-26T09:52:16.854Z,77632.00
2023-03-26T09:53:16.159Z,74464.00
2023-03-26T09:54:15.723Z,74176.00
2023-03-26T09:55:16.121Z,74688.00
2023-03-26T09:56:15.525Z,75104.00
2023-03-26T09:57:16.245Z,74272.00
2023-03-26T09:58:16.112Z,74624.00
2023-03-26T09:59:16.081Z,74624.00
2023-03-26T10:00:16.068Z,73408.00
2023-03-26T10:01:16.090Z,73120.00
2023-03-26T10:02:16.048Z,72800.00
2023-03-26T10:03:16.161Z,72544.00
2023-03-26T10:04:16.046Z,71744.00
2023-03-26T10:05:15.984Z,71392.00
2023-03-26T10:06:15.992Z,72000.00
2023-03-26T10:07:15.343Z,73440.00
2023-03-26T10:08:15.969Z,79040.00
2023-03-26T10:09:15.943Z,36128.00
2023-03-26T10:10:15.412Z,39584.00
2023-03-26T10:11:15.932Z,25088.00
2023-03-26T10:12:15.479Z,26592.00
2023-03-26T10:13:15.893Z,27072.00
2023-03-26T10:14:15.886Z,24512.00
2023-03-26T10:15:16.117Z,23328.00
2023-03-26T10:16:15.632Z,23488.00
2023-03-26T10:17:15.613Z,24672.00
2023-03-26T10:18:26.638Z,27232.00
2023-03-26T10:19:16.832Z,32640.00
2023-03-26T10:20:15.710Z,61408.00
2023-03-26T10:21:15.835Z,43904.00
2023-03-26T10:22:15.778Z,31456.00
2023-03-26T10:23:16.745Z,39680.00
2023-03-26T10:24:16.462Z,31552.00
2023-03-26T10:25:15.721Z,26528.00
2023-03-26T10:26:15.723Z,26784.00
2023-03-26T10:27:15.710Z,25760.00
2023-03-26T10:28:15.010Z,26176.00
2023-03-26T10:29:15.703Z,23648.00
2023-03-26T10:30:15.636Z,21664.00
2023-03-26T10:31:15.746Z,30208.00
2023-03-26T10:32:15.649Z,50304.00
2023-03-26T10:33:15.029Z,40960.00
2023-03-26T10:34:28.933Z,35840.00
2023-03-26T10:35:16.601Z,40896.00
2023-03-26T10:36:14.997Z,39232.00
2023-03-26T10:37:15.595Z,45568.00
2023-03-26T10:38:15.572Z,39456.00
2023-03-26T10:39:37.654Z,39136.00
2023-03-26T10:40:16.296Z,32608.00
2023-03-26T10:41:14.792Z,28448.00
2023-03-26T10:42:15.499Z,23104.00
2023-03-26T10:43:15.479Z,28608.00
2023-03-26T10:44:14.745Z,32416.00
2023-03-26T10:45:15.499Z,31616.00
2023-03-26T10:46:15.625Z,27744.00
2023-03-26T10:47:15.420Z,25536.00
2023-03-26T10:48:15.418Z,24896.00
2023-03-26T10:49:14.770Z,26816.00
2023-03-26T10:50:22.621Z,29120.00
2023-03-26T10:51:16.341Z,28608.00
2023-03-26T10:52:15.346Z,26976.00
2023-03-26T10:53:15.337Z,25248.00
2023-03-26T10:54:15.337Z,23744.00
2023-03-26T10:55:15.312Z,23776.00
2023-03-26T10:56:15.267Z,29600.00
2023-03-26T10:57:15.311Z,29664.00
2023-03-26T10:58:15.265Z,27936.00
2023-03-26T10:59:15.277Z,27648.00
2023-03-26T11:00:14.518Z,29152.00
2023-03-26T11:01:15.233Z,42432.00
2023-03-26T11:02:15.218Z,27360.00
2023-03-26T11:03:15.233Z,30272.00
2023-03-26T11:04:15.189Z,35552.00
2023-03-26T11:05:15.189Z,34432.00
2023-03-26T11:06:15.162Z,30560.00
2023-03-26T11:07:15.876Z,29408.00
2023-03-26T11:08:14.410Z,27872.00
2023-03-26T11:09:15.134Z,27264.00
2023-03-26T11:10:15.118Z,26048.00
2023-03-26T11:11:15.073Z,26048.00
2023-03-26T11:12:25.517Z,27008.00
2023-03-26T11:13:16.085Z,31648.00
2023-03-26T11:14:21.639Z,36192.00
2023-03-26T11:15:16.058Z,44192.00
2023-03-26T11:16:15.028Z,101024.00
2023-03-26T11:17:15.001Z,68736.00
2023-03-26T11:18:16.094Z,69792.00
2023-03-26T11:19:14.774Z,78080.00
2023-03-26T11:20:14.973Z,33248.00
2023-03-26T11:21:18.682Z,34208.00
2023-03-26T11:22:15.520Z,38848.00
2023-03-26T11:23:14.934Z,48192.00
2023-03-26T11:24:14.201Z,77472.00
2023-03-26T11:25:14.917Z,57984.00
2023-03-26T11:26:14.878Z,98272.00
2023-03-26T11:27:16.510Z,57248.00
2023-03-26T11:28:14.785Z,41824.00
2023-03-26T11:29:31.721Z,41888.00
2023-03-26T11:30:16.079Z,44064.00
2023-03-26T11:31:15.798Z,40768.00
2023-03-26T11:32:14.280Z,44064.00
2023-03-26T11:33:14.813Z,45344.00
2023-03-26T11:34:15.492Z,44160.00
2023-03-26T11:35:14.808Z,45248.00
2023-03-26T11:36:14.790Z,49888.00
2023-03-26T11:37:14.764Z,54720.00
2023-03-26T11:38:15.455Z,48064.00
2023-03-26T11:39:14.724Z,103136.00
2023-03-26T11:40:14.032Z,47488.00
2023-03-26T11:41:14.665Z,121696.00
2023-03-26T11:42:14.683Z,81120.00
2023-03-26T11:43:14.655Z,108192.00
2023-03-26T11:44:14.664Z,103104.00
2023-03-26T11:45:14.646Z,99680.00
2023-03-26T11:46:14.644Z,100864.00
2023-03-26T11:47:14.618Z,103168.00
2023-03-26T11:48:14.616Z,44480.00
2023-03-26T11:49:14.590Z,30816.00
2023-03-26T11:50:14.575Z,32416.00
2023-03-26T11:51:14.538Z,32512.00
2023-03-26T11:52:14.547Z,85248.00
2023-03-26T11:53:14.579Z,84128.00
2023-03-26T11:54:14.520Z,88896.00
2023-03-26T11:55:14.502Z,39392.00
2023-03-26T11:56:13.762Z,38304.00
2023-03-26T11:57:14.569Z,37248.00
2023-03-26T11:58:14.469Z,102240.00
2023-03-26T11:59:13.907Z,45632.00
2023-03-26T12:00:14.426Z,93184.00
2023-03-26T12:01:14.402Z,91744.00
2023-03-26T12:02:14.451Z,81344.00
2023-03-26T12:03:14.465Z,80832.00
2023-03-26T12:04:14.413Z,46144.00
2023-03-26T12:05:14.612Z,74176.00
2023-03-26T12:06:14.338Z,53696.00
2023-03-26T12:07:14.300Z,61152.00
2023-03-26T12:08:14.337Z,50752.00
2023-03-26T12:09:14.308Z,43328.00
2023-03-26T12:10:18.853Z,39488.00
2023-03-26T12:11:16.004Z,35616.00
2023-03-26T12:12:13.831Z,33408.00
2023-03-26T12:13:14.254Z,31392.00
2023-03-26T12:14:14.247Z,29312.00
2023-03-26T12:15:13.818Z,28384.00
2023-03-26T12:16:14.275Z,28224.00
2023-03-26T12:17:14.183Z,28864.00
2023-03-26T12:18:14.235Z,28864.00
2023-03-26T12:19:14.171Z,29440.00
2023-03-26T12:20:13.467Z,31424.00
2023-03-26T12:21:14.164Z,33216.00
2023-03-26T12:22:14.108Z,34976.00
2023-03-26T12:23:13.567Z,39168.00
2023-03-26T12:24:14.121Z,43456.00
2023-03-26T12:25:14.081Z,46496.00
2023-03-26T12:26:14.073Z,37536.00
2023-03-26T12:27:14.030Z,34592.00
2023-03-26T12:28:14.068Z,31424.00