createdAt,value
2019-05-20T00:00:09.392Z,92.40
2019-05-20T00:02:38.713Z,96.92
2019-05-20T00:05:08.192Z,94.77
2019-05-20T00:07:37.420Z,84.00
2019-05-20T00:10:07.473Z,83.40
2019-05-20T00:12:36.840Z,93.12
2019-05-20T00:15:06.165Z,98.87
2019-05-20T00:17:35.820Z,80.92
2019-05-20T00:20:05.550Z,82.05
2019-05-20T00:22:34.763Z,78.12
2019-05-20T00:25:04.488Z,84.95
2019-05-20T00:27:33.776Z,77.15
2019-05-20T00:30:03.045Z,74.77
2019-05-20T00:32:41.215Z,78.10
2019-05-20T00:35:03.329Z,63.87
2019-05-20T00:37:32.583Z,46.08
2019-05-20T00:40:01.872Z,48.15
2019-05-20T00:42:31.409Z,48.38
2019-05-20T00:45:00.926Z,47.20
2019-05-20T00:47:30.183Z,40.88
2019-05-20T00:49:59.385Z,48.95
2019-05-20T00:52:28.559Z,46.58
2019-05-20T00:54:57.896Z,44.83
2019-05-20T00:57:27.210Z,42.88
2019-05-20T00:59:56.388Z,42.15
2019-05-20T01:02:25.709Z,39.73
2019-05-20T01:04:54.905Z,43.70
2019-05-20T01:07:24.125Z,49.27
2019-05-20T01:09:53.397Z,47.43
2019-05-20T01:12:22.717Z,37.60
2019-05-20T01:14:51.981Z,37.23
2019-05-20T01:17:21.179Z,36.42
2019-05-20T01:19:50.423Z,41.70
2019-05-20T01:22:19.639Z,38.53
2019-05-20T01:24:48.877Z,42.80
2019-05-20T01:27:18.098Z,40.43
2019-05-20T01:29:47.381Z,45.05
2019-05-20T01:32:16.682Z,51.05
2019-05-20T01:34:45.885Z,41.20
2019-05-20T01:37:15.101Z,43.90
2019-05-20T01:39:44.345Z,46.08
2019-05-20T01:42:13.577Z,50.23
2019-05-20T01:44:42.881Z,43.38
2019-05-20T01:47:12.184Z,44.03
2019-05-20T01:49:41.352Z,39.67
2019-05-20T01:52:10.588Z,37.30
2019-05-20T01:54:39.777Z,41.58
2019-05-20T01:57:08.964Z,38.95
2019-05-20T01:59:38.264Z,29.92
2019-05-20T02:02:07.468Z,33.88
2019-05-20T02:04:36.668Z,36.35
2019-05-20T02:07:05.969Z,28.55
2019-05-20T02:09:35.277Z,35.45
2019-05-20T02:12:04.465Z,34.35
2019-05-20T02:14:38.100Z,27.35
2019-05-20T02:17:07.293Z,31.23
2019-05-20T02:19:36.579Z,29.20
2019-05-20T02:22:05.909Z,26.80
2019-05-20T02:24:35.180Z,33.50
2019-05-20T02:27:04.581Z,32.45
2019-05-20T02:29:33.878Z,26.37
2019-05-20T02:32:03.080Z,30.80
2019-05-20T02:34:32.395Z,27.27
2019-05-20T02:37:01.707Z,29.85
2019-05-20T02:39:30.990Z,31.33
2019-05-20T02:42:00.282Z,30.90
2019-05-20T02:44:29.626Z,32.08
2019-05-20T02:46:58.885Z,32.25
2019-05-20T02:49:28.173Z,35.40
2019-05-20T02:51:57.393Z,39.55
2019-05-20T02:54:26.571Z,35.25
2019-05-20T02:56:56.921Z,39.85
2019-05-20T02:59:26.139Z,38.17
2019-05-20T03:01:55.417Z,39.60
2019-05-20T03:04:24.601Z,36.17
2019-05-20T03:06:53.897Z,38.53
2019-05-20T03:09:23.117Z,33.28
2019-05-20T03:11:52.295Z,38.55
2019-05-20T03:14:21.687Z,29.60
2019-05-20T03:16:50.950Z,32.30
2019-05-20T03:19:20.090Z,36.53
2019-05-20T03:21:49.486Z,34.70
2019-05-20T03:24:18.693Z,35.40
2019-05-20T03:26:48.036Z,33.83
2019-05-20T03:29:17.336Z,32.67
2019-05-20T03:31:46.637Z,33.98
2019-05-20T03:34:41.920Z,34.40
2019-05-20T03:36:46.856Z,34.05
2019-05-20T03:39:16.133Z,38.02
2019-05-20T03:41:45.461Z,34.85
2019-05-20T03:44:14.712Z,32.13
2019-05-20T03:46:43.953Z,34.58
2019-05-20T03:49:13.242Z,36.77
2019-05-20T03:51:42.582Z,37.63
2019-05-20T03:54:11.845Z,31.97
2019-05-20T03:56:41.120Z,36.85
2019-05-20T03:59:10.346Z,38.98
2019-05-20T04:01:39.544Z,37.48
2019-05-20T04:04:08.856Z,37.28
2019-05-20T04:06:38.131Z,33.58
2019-05-20T04:09:07.961Z,35.63
2019-05-20T04:11:37.749Z,35.80
2019-05-20T04:14:07.047Z,33.67
2019-05-20T04:16:36.369Z,33.35
2019-05-20T04:19:05.550Z,39.45
2019-05-20T04:21:34.889Z,34.20
2019-05-20T04:24:04.510Z,32.95
2019-05-20T04:26:33.845Z,40.43
2019-05-20T04:29:03.517Z,37.53
2019-05-20T04:31:32.759Z,31.60
2019-05-20T04:34:02.105Z,33.88
2019-05-20T04:36:31.494Z,36.00
2019-05-20T04:39:00.798Z,33.45
2019-05-20T04:41:30.141Z,30.95
2019-05-20T04:43:59.440Z,27.80
2019-05-20T04:46:28.797Z,31.68
2019-05-20T04:48:58.094Z,32.78
2019-05-20T04:51:27.289Z,31.70
2019-05-20T04:53:56.625Z,32.80
2019-05-20T04:56:29.307Z,28.77
2019-05-20T04:58:58.904Z,30.82
2019-05-20T05:01:34.212Z,31.45
2019-05-20T05:04:03.464Z,30.85
2019-05-20T05:06:32.773Z,30.95
2019-05-20T05:09:15.044Z,33.58
2019-05-20T05:11:42.716Z,30.25
2019-05-20T05:14:12.050Z,30.20
2019-05-20T05:16:45.414Z,29.85
2019-05-20T05:19:14.708Z,29.95
2019-05-20T05:21:56.139Z,26.45
2019-05-20T05:24:36.885Z,26.42
2019-05-20T05:27:06.214Z,26.62
2019-05-20T05:29:35.676Z,27.55
2019-05-20T05:32:04.950Z,30.85
2019-05-20T05:34:34.434Z,31.33
2019-05-20T05:37:03.801Z,31.75
2019-05-20T05:39:33.146Z,28.20
2019-05-20T05:42:06.743Z,31.27
2019-05-20T05:44:36.073Z,21.57
2019-05-20T05:47:16.635Z,27.35
2019-05-20T05:49:45.916Z,29.67
2019-05-20T05:52:15.093Z,27.95
2019-05-20T05:54:44.397Z,26.87
2019-05-20T05:57:13.734Z,21.20
2019-05-20T05:59:43.028Z,20.12
2019-05-20T06:02:12.313Z,24.10
2019-05-20T06:04:41.645Z,19.60
2019-05-20T06:07:10.837Z,21.80
2019-05-20T06:09:40.471Z,18.55
2019-05-20T06:12:09.736Z,16.62
2019-05-20T06:14:41.124Z,20.68
2019-05-20T06:17:10.405Z,18.15
2019-05-20T06:19:39.551Z,19.42
2019-05-20T06:22:08.785Z,19.10
2019-05-20T06:24:39.140Z,20.68
2019-05-20T06:27:08.372Z,18.15
2019-05-20T06:29:37.622Z,17.45
2019-05-20T06:32:06.922Z,20.35
2019-05-20T06:34:36.178Z,20.50
2019-05-20T06:37:07.730Z,14.78
2019-05-20T06:39:44.381Z,20.27
2019-05-20T06:42:13.729Z,15.00
2019-05-20T06:44:52.118Z,14.40
2019-05-20T06:47:14.073Z,18.93
2019-05-20T06:49:43.410Z,17.65
2019-05-20T06:52:12.657Z,18.23
2019-05-20T06:54:41.997Z,19.77
2019-05-20T06:57:11.463Z,19.33
2019-05-20T06:59:40.704Z,20.70
2019-05-20T07:02:09.981Z,21.47
2019-05-20T07:04:40.310Z,19.43
2019-05-20T07:07:20.356Z,18.30
2019-05-20T07:09:41.584Z,13.77
2019-05-20T07:12:14.849Z,15.20
2019-05-20T07:14:46.250Z,15.73
2019-05-20T07:17:15.473Z,17.50
2019-05-20T07:19:44.730Z,16.10
2019-05-20T07:22:13.960Z,17.97
2019-05-20T07:24:49.289Z,22.10
2019-05-20T07:27:18.625Z,21.20
2019-05-20T07:29:47.970Z,18.97
2019-05-20T07:32:22.783Z,20.63
2019-05-20T07:34:52.027Z,21.43
2019-05-20T07:37:21.236Z,19.03
2019-05-20T07:39:56.989Z,15.83
2019-05-20T07:42:27.361Z,16.97
2019-05-20T07:44:56.641Z,17.30
2019-05-20T07:47:26.993Z,17.30
2019-05-20T07:49:56.467Z,15.77
2019-05-20T07:52:26.360Z,20.30
2019-05-20T07:54:56.224Z,19.27
2019-05-20T07:57:34.661Z,18.70
2019-05-20T08:00:04.166Z,19.80
2019-05-20T08:02:33.956Z,18.00
2019-05-20T08:05:03.780Z,21.47
2019-05-20T08:07:50.359Z,19.80
2019-05-20T08:10:04.431Z,17.20
2019-05-20T08:12:33.748Z,18.73
2019-05-20T08:15:03.019Z,23.20
2019-05-20T08:17:32.187Z,20.47
2019-05-20T08:20:01.556Z,18.30
2019-05-20T08:22:30.840Z,20.83
2019-05-20T08:25:00.132Z,21.37
2019-05-20T08:27:40.690Z,21.60
2019-05-20T08:30:14.069Z,22.17
2019-05-20T08:32:41.887Z,21.73
2019-05-20T08:35:11.445Z,18.87
2019-05-20T08:37:46.280Z,20.37
2019-05-20T08:40:15.694Z,18.20
2019-05-20T08:42:44.900Z,19.20
2019-05-20T08:45:15.201Z,22.00
2019-05-20T08:47:44.379Z,23.53
2019-05-20T08:50:16.351Z,19.50
2019-05-20T08:52:44.742Z,20.63
2019-05-20T08:55:25.119Z,22.07
2019-05-20T08:57:55.887Z,19.60
2019-05-20T09:00:25.815Z,19.27
2019-05-20T09:02:55.589Z,17.93
2019-05-20T09:05:27.925Z,21.80
2019-05-20T09:08:02.929Z,21.37
2019-05-20T09:10:26.717Z,21.17
2019-05-20T09:12:56.060Z,24.63
2019-05-20T09:15:25.250Z,19.50
2019-05-20T09:17:54.545Z,20.03
2019-05-20T09:20:24.110Z,46.17
2019-05-20T09:22:53.434Z,18.10
2019-05-20T09:25:30.775Z,24.57
2019-05-20T09:28:01.516Z,46.50
2019-05-20T09:30:30.854Z,21.60
2019-05-20T09:33:00.109Z,21.83
2019-05-20T09:35:36.870Z,16.47
2019-05-20T09:38:19.782Z,16.30
2019-05-20T09:40:42.614Z,18.10
2019-05-20T09:43:11.948Z,17.00
2019-05-20T09:45:42.322Z,14.87
2019-05-20T09:48:13.825Z,16.80
2019-05-20T09:50:46.211Z,15.50
2019-05-20T09:53:15.451Z,15.53
2019-05-20T09:55:44.784Z,15.90
2019-05-20T09:58:14.038Z,16.80
2019-05-20T10:00:43.356Z,17.67
2019-05-20T10:03:14.672Z,15.30
2019-05-20T10:05:43.917Z,15.90
2019-05-20T10:08:13.219Z,19.30
2019-05-20T10:10:43.593Z,20.23
2019-05-20T10:13:12.869Z,25.10
2019-05-20T10:15:42.163Z,21.53
2019-05-20T10:18:11.504Z,24.43
2019-05-20T10:20:40.757Z,23.73
2019-05-20T10:23:10.001Z,23.17
2019-05-20T10:25:39.338Z,20.67
2019-05-20T10:28:10.709Z,20.07
2019-05-20T10:30:40.097Z,18.50
2019-05-20T10:33:10.949Z,22.13
2019-05-20T10:35:47.806Z,19.67
2019-05-20T10:38:18.134Z,19.10
2019-05-20T10:40:48.476Z,22.23
2019-05-20T10:43:17.737Z,19.57
2019-05-20T10:45:47.039Z,21.50
2019-05-20T10:48:16.282Z,18.30
2019-05-20T10:50:45.563Z,16.27
2019-05-20T10:53:14.893Z,17.80
2019-05-20T10:56:04.506Z,17.93
2019-05-20T10:58:33.833Z,19.67
2019-05-20T11:01:05.304Z,22.77
2019-05-20T11:03:35.970Z,20.97
2019-05-20T11:06:05.578Z,21.23
2019-05-20T11:08:35.263Z,21.17
2019-05-20T11:11:15.260Z,23.20
2019-05-20T11:13:44.570Z,17.90
2019-05-20T11:16:13.905Z,16.03
2019-05-20T11:18:43.087Z,16.27
2019-05-20T11:21:13.272Z,16.23
2019-05-20T11:23:42.480Z,15.67
2019-05-20T11:26:17.787Z,19.27
2019-05-20T11:28:47.094Z,22.30
2019-05-20T11:31:16.373Z,21.60
2019-05-20T11:33:45.658Z,23.00
2019-05-20T11:36:14.925Z,24.13
2019-05-20T11:38:44.203Z,25.80
2019-05-20T11:41:13.461Z,22.30
2019-05-20T11:43:42.758Z,22.87
2019-05-20T11:46:12.054Z,21.37
2019-05-20T11:48:41.349Z,20.50
2019-05-20T11:51:10.558Z,19.33
2019-05-20T11:53:39.940Z,20.70
2019-05-20T11:56:12.296Z,26.00
2019-05-20T11:58:42.573Z,23.67
2019-05-20T12:01:11.842Z,23.40
2019-05-20T12:03:41.194Z,27.23
2019-05-20T12:06:10.559Z,29.30
2019-05-20T12:08:39.917Z,25.77
2019-05-20T12:11:09.253Z,25.80
2019-05-20T12:13:38.460Z,33.40
2019-05-20T12:16:07.677Z,32.17
2019-05-20T12:18:36.953Z,27.97
2019-05-20T12:21:06.165Z,27.87
2019-05-20T12:23:36.562Z,26.70
2019-05-20T12:26:05.738Z,31.40
2019-05-20T12:28:35.027Z,30.77
2019-05-20T12:31:04.309Z,28.97
2019-05-20T12:33:33.577Z,34.00
2019-05-20T12:36:02.821Z,40.50
2019-05-20T12:38:32.078Z,40.40
2019-05-20T12:41:01.463Z,46.77
2019-05-20T12:43:30.691Z,40.30
2019-05-20T12:46:00.009Z,39.47
2019-05-20T12:48:29.275Z,43.23
2019-05-20T12:50:58.578Z,37.40
2019-05-20T12:53:27.898Z,35.40
2019-05-20T12:55:57.277Z,41.17
2019-05-20T12:58:26.501Z,43.20
2019-05-20T13:00:55.982Z,35.83
2019-05-20T13:03:25.294Z,37.37
2019-05-20T13:05:54.586Z,40.03
2019-05-20T13:08:23.975Z,38.73
2019-05-20T13:10:53.297Z,46.97
2019-05-20T13:13:22.517Z,50.20
2019-05-20T13:15:51.706Z,41.80
2019-05-20T13:18:25.641Z,40.70
2019-05-20T13:20:54.893Z,45.10
2019-05-20T13:23:24.193Z,46.93
2019-05-20T13:25:53.347Z,45.00
2019-05-20T13:28:22.563Z,50.87
2019-05-20T13:30:51.815Z,48.00
2019-05-20T13:33:21.164Z,49.50
2019-05-20T13:35:50.490Z,51.07
2019-05-20T13:38:19.796Z,49.50
2019-05-20T13:40:49.107Z,47.77
2019-05-20T13:43:18.431Z,45.20
2019-05-20T13:45:48.320Z,43.43
2019-05-20T13:48:17.834Z,44.73
2019-05-20T13:50:47.231Z,44.23
2019-05-20T13:53:16.513Z,44.63
2019-05-20T13:55:45.624Z,44.63
2019-05-20T13:58:14.889Z,39.47
2019-05-20T14:00:44.330Z,40.47
2019-05-20T14:03:13.541Z,37.90
2019-05-20T14:05:42.888Z,40.50
2019-05-20T14:08:12.494Z,36.47
2019-05-20T14:10:42.191Z,41.93
2019-05-20T14:13:12.906Z,38.80
2019-05-20T14:15:42.197Z,34.20
2019-05-20T14:18:11.495Z,31.37
2019-05-20T14:20:40.793Z,33.37
2019-05-20T14:23:10.068Z,35.37
2019-05-20T14:25:39.442Z,31.30
2019-05-20T14:28:08.657Z,33.63
2019-05-20T14:30:37.876Z,40.90
2019-05-20T14:33:07.175Z,34.47
2019-05-20T14:35:36.516Z,38.50
2019-05-20T14:38:05.831Z,39.73
2019-05-20T14:40:35.162Z,36.07
2019-05-20T14:43:04.511Z,36.90
2019-05-20T14:45:33.727Z,51.53
2019-05-20T14:48:07.301Z,56.50
2019-05-20T14:50:40.399Z,57.67
2019-05-20T14:53:34.109Z,63.73
2019-05-20T14:56:38.364Z,60.20
2019-05-20T14:59:08.883Z,61.43
2019-05-20T15:01:42.637Z,65.73
2019-05-20T15:04:14.229Z,66.17
2019-05-20T15:06:43.622Z,66.20
2019-05-20T15:09:17.762Z,68.40
2019-05-20T15:11:48.151Z,64.73
2019-05-20T15:14:17.418Z,67.43
2019-05-20T15:16:47.820Z,68.97
2019-05-20T15:19:17.026Z,64.67
2019-05-20T15:21:46.340Z,67.80
2019-05-20T15:24:15.666Z,60.50
2019-05-20T15:26:45.018Z,62.93
2019-05-20T15:29:27.392Z,64.63
2019-05-20T15:31:45.250Z,60.63
2019-05-20T15:34:14.605Z,64.17
2019-05-20T15:36:43.996Z,65.67
2019-05-20T15:39:13.339Z,71.73
2019-05-20T15:41:42.639Z,74.97
2019-05-20T15:44:12.031Z,80.23
2019-05-20T15:46:42.325Z,85.80
2019-05-20T15:49:11.646Z,75.93
2019-05-20T15:51:40.908Z,73.57
2019-05-20T15:54:10.198Z,78.77
2019-05-20T15:56:39.577Z,76.70
2019-05-20T15:59:08.925Z,74.10
2019-05-20T16:01:38.120Z,73.77
2019-05-20T16:04:07.366Z,59.90
2019-05-20T16:06:36.775Z,63.70
2019-05-20T16:09:07.481Z,53.27
2019-05-20T16:11:36.823Z,51.30
2019-05-20T16:14:06.263Z,52.10
2019-05-20T16:16:35.525Z,59.57
2019-05-20T16:19:04.868Z,66.60
2019-05-20T16:21:35.081Z,72.97
2019-05-20T16:24:04.573Z,64.20
2019-05-20T16:26:35.096Z,68.07
2019-05-20T16:29:05.194Z,53.97
2019-05-20T16:31:35.071Z,58.00
2019-05-20T16:34:04.547Z,49.80
2019-05-20T16:36:33.931Z,50.53
2019-05-20T16:39:04.718Z,46.93
2019-05-20T16:41:34.102Z,48.00
2019-05-20T16:44:03.525Z,44.37
2019-05-20T16:46:32.820Z,49.37
2019-05-20T16:49:02.085Z,46.23
2019-05-20T16:51:31.413Z,47.97
2019-05-20T16:54:00.705Z,53.27
2019-05-20T16:56:31.888Z,55.10
2019-05-20T16:59:01.099Z,47.53
2019-05-20T17:01:30.422Z,56.10
2019-05-20T17:03:59.814Z,52.50
2019-05-20T17:06:29.144Z,56.80
2019-05-20T17:08:58.507Z,58.60
2019-05-20T17:11:27.806Z,50.20
2019-05-20T17:13:57.182Z,41.70
2019-05-20T17:16:26.549Z,44.40
2019-05-20T17:18:55.872Z,41.17
2019-05-20T17:21:25.139Z,60.37
2019-05-20T17:23:54.595Z,51.97
2019-05-20T17:26:23.846Z,61.57
2019-05-20T17:28:53.230Z,71.43
2019-05-20T17:31:22.564Z,83.43
2019-05-20T17:33:52.111Z,81.23
2019-05-20T17:36:21.453Z,82.27
2019-05-20T17:38:50.700Z,81.83
2019-05-20T17:41:20.153Z,88.40
2019-05-20T17:43:49.562Z,91.37
2019-05-20T17:46:19.202Z,103.33
2019-05-20T17:48:48.676Z,105.90
2019-05-20T17:51:18.017Z,125.50
2019-05-20T17:53:47.418Z,128.80
2019-05-20T17:56:16.696Z,112.13
2019-05-20T17:58:45.989Z,125.80
2019-05-20T18:01:16.280Z,155.50
2019-05-20T18:03:45.858Z,152.93
2019-05-20T18:06:15.469Z,159.67
2019-05-20T18:08:51.278Z,156.47
2019-05-20T18:11:25.689Z,167.05
2019-05-20T18:13:55.097Z,160.63
2019-05-20T18:16:27.293Z,161.80
2019-05-20T18:18:56.590Z,149.75
2019-05-20T18:21:26.023Z,122.20
2019-05-20T18:24:06.238Z,129.50
2019-05-20T18:26:35.534Z,96.78
2019-05-20T18:29:04.909Z,105.05
2019-05-20T18:31:36.706Z,93.67
2019-05-20T18:34:07.049Z,109.85
2019-05-20T18:36:38.748Z,117.60
2019-05-20T18:39:08.014Z,121.42
2019-05-20T18:41:37.292Z,120.10
2019-05-20T18:44:06.598Z,109.92
2019-05-20T18:46:36.247Z,103.10
2019-05-20T18:49:05.617Z,97.92
2019-05-20T18:51:35.165Z,98.03
2019-05-20T18:54:12.077Z,106.60
2019-05-20T18:56:55.266Z,118.45
2019-05-20T18:59:37.117Z,103.50
2019-05-20T19:02:06.460Z,84.75
2019-05-20T19:04:35.762Z,98.85
2019-05-20T19:07:04.966Z,108.33
2019-05-20T19:09:34.184Z,100.95
2019-05-20T19:12:03.389Z,99.00
2019-05-20T19:14:34.730Z,96.70
2019-05-20T19:17:07.692Z,95.05
2019-05-20T19:19:38.601Z,104.67
2019-05-20T19:22:07.841Z,107.58
2019-05-20T19:24:37.094Z,98.80
2019-05-20T19:27:06.926Z,125.70
2019-05-20T19:29:36.359Z,112.55
2019-05-20T19:32:05.769Z,113.40
2019-05-20T19:34:35.090Z,131.37
2019-05-20T19:37:04.481Z,141.67
2019-05-20T19:39:38.932Z,126.67
2019-05-20T19:42:09.549Z,112.67
2019-05-20T19:44:38.855Z,113.77
2019-05-20T19:47:08.161Z,108.20
2019-05-20T19:49:42.113Z,113.68
2019-05-20T19:52:09.847Z,105.60
2019-05-20T19:54:41.657Z,109.80
2019-05-20T19:57:21.431Z,107.30
2019-05-20T19:59:50.638Z,108.03
2019-05-20T20:02:19.941Z,117.00
2019-05-20T20:04:49.207Z,115.57
2019-05-20T20:07:18.534Z,102.58
2019-05-20T20:09:47.754Z,107.35
2019-05-20T20:12:21.645Z,104.03
2019-05-20T20:14:51.063Z,114.67
2019-05-20T20:17:26.046Z,98.83
2019-05-20T20:20:00.435Z,85.83
2019-05-20T20:22:29.689Z,97.40
2019-05-20T20:24:58.905Z,93.85
2019-05-20T20:27:28.189Z,88.43
2019-05-20T20:29:57.483Z,83.10
2019-05-20T20:32:37.259Z,83.70
2019-05-20T20:34:57.879Z,89.13
2019-05-20T20:37:27.275Z,88.57
2019-05-20T20:39:56.733Z,88.47
2019-05-20T20:42:26.233Z,91.17
2019-05-20T20:44:55.536Z,90.77
2019-05-20T20:47:24.795Z,96.93
2019-05-20T20:49:54.075Z,91.77
2019-05-20T20:52:23.417Z,107.07
2019-05-20T20:55:00.001Z,104.17
2019-05-20T20:57:40.265Z,116.40
2019-05-20T21:00:23.621Z,112.12
2019-05-20T21:02:53.935Z,118.33
2019-05-20T21:05:23.466Z,104.55
2019-05-20T21:07:52.712Z,106.10
2019-05-20T21:10:21.929Z,116.47
2019-05-20T21:13:03.709Z,117.30
2019-05-20T21:15:32.998Z,119.55
2019-05-20T21:18:05.258Z,104.67
2019-05-20T21:20:34.531Z,107.80
2019-05-20T21:23:03.855Z,107.10
2019-05-20T21:25:33.184Z,103.60
2019-05-20T21:28:02.434Z,104.03
2019-05-20T21:30:31.752Z,116.85
2019-05-20T21:33:11.799Z,131.07
2019-05-20T21:35:45.769Z,119.55
2019-05-20T21:38:16.333Z,127.05
2019-05-20T21:40:51.853Z,118.47
2019-05-20T21:43:21.117Z,117.15
2019-05-20T21:45:51.321Z,130.47
2019-05-20T21:48:28.902Z,130.70
2019-05-20T21:51:09.361Z,121.17
2019-05-20T21:53:38.669Z,119.33
2019-05-20T21:56:07.945Z,135.55
2019-05-20T21:58:37.228Z,130.78
2019-05-20T22:01:08.856Z,119.08
2019-05-20T22:03:38.088Z,145.47
2019-05-20T22:06:07.393Z,121.40
2019-05-20T22:08:36.649Z,128.97
2019-05-20T22:11:26.503Z,132.30
2019-05-20T22:13:56.932Z,127.90
2019-05-20T22:16:29.665Z,130.30
2019-05-20T22:18:57.614Z,110.07
2019-05-20T22:21:40.841Z,124.27
2019-05-20T22:24:10.136Z,122.67
2019-05-20T22:26:39.455Z,132.07
2019-05-20T22:29:20.973Z,119.13
2019-05-20T22:31:50.266Z,131.70
2019-05-20T22:34:19.664Z,124.13
2019-05-20T22:36:49.152Z,124.10
2019-05-20T22:39:18.485Z,143.25
2019-05-20T22:41:47.807Z,136.30
2019-05-20T22:44:28.176Z,138.80
2019-05-20T22:47:20.252Z,158.50
2019-05-20T22:49:49.601Z,150.78
2019-05-20T22:52:26.630Z,162.55
2019-05-20T22:54:56.101Z,140.22
2019-05-20T23:01:32.846Z,138.10
2019-05-20T23:04:05.613Z,151.20
2019-05-20T23:06:37.146Z,132.82
2019-05-20T23:09:10.811Z,136.22
2019-05-20T23:11:40.510Z,149.62
2019-05-20T23:14:29.637Z,159.03
2019-05-20T23:17:01.673Z,150.42
2019-05-20T23:19:41.401Z,152.85
2019-05-20T23:22:18.205Z,152.38
2019-05-20T23:24:53.434Z,144.55
2019-05-20T23:27:34.558Z,164.72
2019-05-20T23:30:07.369Z,157.50
2019-05-20T23:35:48.011Z,160.00
2019-05-20T23:38:25.734Z,172.75
2019-05-20T23:42:11.035Z,175.90
2019-05-20T23:48:14.064Z,174.93
2019-05-20T23:51:05.855Z,178.82
2019-05-20T23:53:43.364Z,161.37
2019-05-20T23:56:19.842Z,179.70
2019-05-20T23:58:58.523Z,181.00
