createdAt,value
2019-05-09T00:01:34.675Z,3.20
2019-05-09T00:04:03.516Z,2.87
2019-05-09T00:06:33.947Z,3.42
2019-05-09T00:09:06.537Z,2.62
2019-05-09T00:11:35.125Z,2.92
2019-05-09T00:14:04.386Z,2.47
2019-05-09T00:16:34.520Z,2.30
2019-05-09T00:19:05.061Z,2.20
2019-05-09T00:21:35.466Z,2.00
2019-05-09T00:24:04.442Z,1.98
2019-05-09T00:26:33.890Z,2.05
2019-05-09T00:29:24.395Z,1.60
2019-05-09T00:31:54.999Z,1.70
2019-05-09T00:34:28.688Z,1.80
2019-05-09T00:36:57.356Z,1.60
2019-05-09T00:39:30.975Z,1.60
2019-05-09T00:41:59.785Z,1.55
2019-05-09T00:44:33.876Z,1.40
2019-05-09T00:47:26.269Z,1.40
2019-05-09T00:49:55.122Z,1.50
2019-05-09T00:52:23.905Z,1.50
2019-05-09T00:54:53.113Z,1.70
2019-05-09T00:57:34.178Z,1.92
2019-05-09T01:00:05.244Z,1.97
2019-05-09T01:02:36.379Z,2.10
2019-05-09T01:05:05.345Z,2.07
2019-05-09T01:07:34.023Z,2.30
2019-05-09T01:10:04.220Z,2.30
2019-05-09T01:12:34.143Z,1.98
2019-05-09T01:15:03.697Z,1.92
2019-05-09T01:17:33.493Z,1.80
2019-05-09T01:20:03.403Z,1.55
2019-05-09T01:22:34.958Z,1.70
2019-05-09T01:25:04.323Z,1.60
2019-05-09T01:27:33.943Z,1.45
2019-05-09T01:30:10.041Z,1.40
2019-05-09T01:32:43.412Z,1.30
2019-05-09T01:35:13.166Z,1.27
2019-05-09T01:37:45.438Z,1.40
2019-05-09T01:40:14.066Z,1.27
2019-05-09T01:42:43.312Z,1.30
2019-05-09T01:45:14.009Z,1.10
2019-05-09T01:47:43.042Z,1.12
2019-05-09T01:50:13.944Z,1.00
2019-05-09T01:52:43.896Z,1.10
2019-05-09T01:55:23.408Z,1.10
2019-05-09T01:57:53.710Z,1.10
2019-05-09T02:00:23.769Z,1.07
2019-05-09T02:02:54.058Z,1.00
2019-05-09T02:05:24.057Z,0.90
2019-05-09T02:07:54.192Z,1.30
2019-05-09T02:10:23.289Z,0.90
2019-05-09T02:12:53.826Z,1.07
2019-05-09T02:15:24.184Z,1.02
2019-05-09T02:18:01.307Z,1.07
2019-05-09T02:20:24.795Z,1.02
2019-05-09T02:22:54.230Z,1.00
2019-05-09T02:25:25.889Z,0.90
2019-05-09T02:27:55.244Z,1.00
2019-05-09T02:30:25.455Z,0.93
2019-05-09T02:32:54.829Z,1.05
2019-05-09T02:35:23.688Z,0.90
2019-05-09T02:37:52.352Z,1.00
2019-05-09T02:40:21.168Z,0.98
2019-05-09T02:42:55.133Z,1.00
2019-05-09T02:45:28.286Z,1.00
2019-05-09T02:48:01.618Z,1.00
2019-05-09T02:50:30.341Z,1.00
2019-05-09T02:52:59.223Z,0.90
2019-05-09T02:55:28.865Z,1.00
2019-05-09T02:58:00.531Z,0.80
2019-05-09T03:00:39.525Z,1.10
2019-05-09T03:03:11.194Z,0.90
2019-05-09T03:05:41.052Z,1.00
2019-05-09T03:08:09.953Z,1.05
2019-05-09T03:10:38.640Z,1.07
2019-05-09T03:13:14.283Z,1.02
2019-05-09T03:15:43.661Z,1.07
2019-05-09T03:18:12.342Z,1.20
2019-05-09T03:21:01.004Z,1.10
2019-05-09T03:23:33.807Z,1.10
2019-05-09T03:26:02.668Z,1.10
2019-05-09T03:28:38.950Z,1.10
2019-05-09T03:31:09.812Z,1.20
2019-05-09T03:33:40.512Z,1.30
2019-05-09T03:36:12.989Z,1.20
2019-05-09T03:38:41.645Z,1.20
2019-05-09T03:41:10.340Z,1.20
2019-05-09T03:43:39.050Z,1.10
2019-05-09T03:46:17.927Z,1.50
2019-05-09T03:48:50.337Z,1.05
2019-05-09T03:51:19.108Z,1.20
2019-05-09T03:53:48.423Z,1.27
2019-05-09T03:56:18.807Z,1.35
2019-05-09T03:58:47.565Z,1.17
2019-05-09T04:01:17.538Z,1.20
2019-05-09T04:03:48.121Z,1.20
2019-05-09T04:06:18.438Z,1.20
2019-05-09T04:08:53.978Z,1.30
2019-05-09T04:11:21.001Z,1.10
2019-05-09T04:13:51.267Z,1.00
2019-05-09T04:16:19.931Z,1.00
2019-05-09T04:18:50.936Z,1.20
2019-05-09T04:21:19.566Z,1.30
2019-05-09T04:23:48.255Z,1.10
2019-05-09T04:26:30.591Z,1.10
2019-05-09T04:28:59.264Z,1.20
2019-05-09T04:31:29.182Z,1.20
2019-05-09T04:33:57.968Z,1.20
2019-05-09T04:36:38.861Z,1.40
2019-05-09T04:39:21.522Z,1.25
2019-05-09T04:41:55.065Z,1.27
2019-05-09T04:44:23.769Z,1.30
2019-05-09T04:46:54.173Z,1.32
2019-05-09T04:49:22.806Z,1.40
2019-05-09T04:51:53.516Z,1.35
2019-05-09T04:54:22.592Z,1.20
2019-05-09T04:56:53.780Z,1.50
2019-05-09T04:59:21.608Z,1.35
2019-05-09T05:01:51.887Z,1.32
2019-05-09T05:04:22.140Z,1.15
2019-05-09T05:06:50.850Z,1.12
2019-05-09T05:09:20.954Z,1.22
2019-05-09T05:11:49.831Z,1.17
2019-05-09T05:14:21.206Z,1.20
2019-05-09T05:16:53.261Z,1.10
2019-05-09T05:19:24.282Z,1.30
2019-05-09T05:21:52.921Z,1.52
2019-05-09T05:24:23.552Z,1.32
2019-05-09T05:26:52.230Z,1.50
2019-05-09T05:29:21.007Z,1.30
2019-05-09T05:31:53.744Z,1.20
2019-05-09T05:34:23.983Z,1.02
2019-05-09T05:36:54.050Z,1.15
2019-05-09T05:39:22.823Z,1.05
2019-05-09T05:41:51.615Z,0.90
2019-05-09T05:44:20.439Z,1.00
2019-05-09T05:46:53.331Z,1.02
2019-05-09T05:49:22.023Z,1.20
2019-05-09T05:51:50.726Z,1.20
2019-05-09T05:54:22.356Z,1.15
2019-05-09T05:56:51.070Z,1.10
2019-05-09T05:59:31.841Z,1.35
2019-05-09T06:02:00.590Z,1.30
2019-05-09T06:04:29.296Z,1.10
2019-05-09T06:06:59.299Z,1.22
2019-05-09T06:09:28.901Z,1.12
2019-05-09T06:12:00.541Z,1.10
2019-05-09T06:14:29.361Z,1.20
2019-05-09T06:16:58.735Z,0.93
2019-05-09T06:19:37.874Z,1.02
2019-05-09T06:22:08.141Z,1.10
2019-05-09T06:24:38.716Z,1.30
2019-05-09T06:27:11.206Z,1.15
2019-05-09T06:29:43.075Z,1.05
2019-05-09T06:32:11.865Z,0.95
2019-05-09T06:34:42.236Z,0.80
2019-05-09T06:37:12.734Z,0.90
2019-05-09T06:39:44.115Z,1.17
2019-05-09T06:42:12.878Z,0.80
2019-05-09T06:44:43.122Z,0.90
2019-05-09T06:47:22.345Z,1.00
2019-05-09T06:50:03.470Z,1.10
2019-05-09T06:52:39.042Z,1.10
2019-05-09T06:55:08.648Z,1.07
2019-05-09T06:57:42.218Z,1.12
2019-05-09T07:00:09.919Z,0.90
2019-05-09T07:02:47.726Z,1.00
2019-05-09T07:05:24.507Z,1.20
2019-05-09T07:08:00.477Z,1.07
2019-05-09T07:10:33.503Z,0.95
2019-05-09T07:13:02.356Z,1.12
2019-05-09T07:15:31.022Z,1.00
2019-05-09T07:18:01.636Z,1.15
2019-05-09T07:20:30.368Z,1.10
2019-05-09T07:22:59.051Z,1.00
2019-05-09T07:25:32.950Z,1.10
2019-05-09T07:28:01.585Z,1.20
2019-05-09T07:30:48.373Z,1.22
2019-05-09T07:33:31.969Z,0.72
2019-05-09T07:36:00.681Z,1.00
2019-05-09T07:38:30.842Z,0.90
2019-05-09T07:41:03.661Z,0.90
2019-05-09T07:43:32.354Z,1.00
2019-05-09T07:46:14.138Z,1.00
2019-05-09T07:48:44.851Z,0.90
2019-05-09T07:51:15.155Z,1.00
2019-05-09T07:53:43.825Z,0.90
2019-05-09T07:56:13.610Z,1.00
2019-05-09T07:58:42.299Z,1.02
2019-05-09T08:01:19.096Z,1.30
2019-05-09T08:03:53.335Z,1.00
2019-05-09T08:06:22.958Z,1.00
2019-05-09T08:08:57.898Z,1.00
2019-05-09T08:11:28.277Z,1.10
2019-05-09T08:13:57.522Z,1.00
2019-05-09T08:16:27.875Z,0.93
2019-05-09T08:18:57.952Z,0.82
2019-05-09T08:21:27.821Z,0.90
2019-05-09T08:23:57.954Z,1.00
2019-05-09T08:26:29.689Z,0.90
2019-05-09T08:28:58.488Z,0.90
2019-05-09T08:31:28.070Z,0.90
2019-05-09T08:33:59.426Z,0.90
2019-05-09T08:36:28.881Z,1.12
2019-05-09T08:39:04.569Z,0.90
2019-05-09T08:41:33.251Z,0.90
2019-05-09T08:44:03.774Z,1.10
2019-05-09T08:46:37.579Z,1.20
2019-05-09T08:49:07.977Z,1.70
2019-05-09T08:51:52.131Z,1.17
2019-05-09T08:54:33.484Z,0.90
2019-05-09T08:57:07.472Z,1.07
2019-05-09T08:59:38.070Z,0.80
2019-05-09T09:02:15.275Z,1.20
2019-05-09T09:04:40.648Z,1.30
2019-05-09T09:07:09.660Z,1.30
2019-05-09T09:09:38.451Z,1.10
2019-05-09T09:12:26.172Z,1.10
2019-05-09T09:14:41.094Z,1.20
2019-05-09T09:17:09.828Z,1.00
2019-05-09T09:19:38.775Z,1.00
2019-05-09T09:22:08.803Z,1.17
2019-05-09T09:24:42.345Z,1.15
2019-05-09T09:27:10.898Z,1.00
2019-05-09T09:29:39.629Z,1.12
2019-05-09T09:32:08.634Z,1.00
2019-05-09T09:34:37.908Z,1.00
2019-05-09T09:37:12.822Z,1.20
2019-05-09T09:39:44.629Z,1.10
2019-05-09T09:42:13.647Z,0.90
2019-05-09T09:44:42.402Z,1.00
2019-05-09T09:47:11.116Z,1.20
2019-05-09T09:49:40.829Z,0.85
2019-05-09T09:52:09.723Z,1.00
2019-05-09T09:54:40.834Z,1.00
2019-05-09T09:57:10.163Z,1.02
2019-05-09T09:59:49.090Z,1.10
2019-05-09T10:02:19.345Z,0.85
2019-05-09T10:04:55.908Z,1.10
2019-05-09T10:07:25.182Z,1.10
2019-05-09T10:09:53.782Z,1.02
2019-05-09T10:12:22.763Z,0.82
2019-05-09T10:14:53.091Z,0.95
2019-05-09T10:17:34.880Z,1.00
2019-05-09T10:20:06.094Z,0.98
2019-05-09T10:22:34.990Z,1.10
2019-05-09T10:25:04.126Z,0.80
2019-05-09T10:27:33.349Z,1.10
2019-05-09T10:30:03.431Z,1.00
2019-05-09T10:32:38.174Z,0.93
2019-05-09T10:35:05.120Z,0.90
2019-05-09T10:37:33.830Z,0.90
2019-05-09T10:40:04.043Z,1.20
2019-05-09T10:42:38.032Z,1.07
2019-05-09T10:45:11.770Z,1.15
2019-05-09T10:47:42.082Z,0.88
2019-05-09T10:50:23.492Z,0.93
2019-05-09T10:52:52.269Z,1.00
2019-05-09T10:55:20.912Z,1.05
2019-05-09T10:57:52.051Z,1.00
2019-05-09T11:00:20.907Z,0.88
2019-05-09T11:02:49.759Z,0.90
2019-05-09T11:05:18.660Z,0.95
2019-05-09T11:07:49.371Z,1.10
2019-05-09T11:10:25.971Z,0.95
2019-05-09T11:12:48.033Z,1.00
2019-05-09T11:15:17.776Z,1.20
2019-05-09T11:17:47.431Z,0.70
2019-05-09T11:20:19.150Z,0.95
2019-05-09T11:22:46.591Z,0.93
2019-05-09T11:25:15.352Z,0.80
2019-05-09T11:27:45.681Z,0.78
2019-05-09T11:30:14.363Z,1.00
2019-05-09T11:32:43.032Z,0.88
2019-05-09T11:35:12.289Z,0.80
2019-05-09T11:37:41.148Z,0.78
2019-05-09T11:40:11.477Z,0.80
2019-05-09T11:42:48.118Z,0.83
2019-05-09T11:45:17.919Z,0.90
2019-05-09T11:47:46.892Z,0.80
2019-05-09T11:50:19.816Z,1.00
2019-05-09T11:52:48.939Z,0.98
2019-05-09T11:55:29.704Z,1.00
2019-05-09T11:57:48.611Z,0.93
2019-05-09T12:00:18.003Z,0.88
2019-05-09T12:02:49.990Z,0.90
2019-05-09T12:05:19.382Z,0.80
2019-05-09T12:07:48.141Z,1.00
2019-05-09T12:10:18.780Z,0.80
2019-05-09T12:12:47.801Z,0.90
2019-05-09T12:15:17.349Z,0.83
2019-05-09T12:17:57.157Z,0.80
2019-05-09T12:20:18.060Z,0.85
2019-05-09T12:22:48.508Z,0.80
2019-05-09T12:25:22.283Z,0.80
2019-05-09T12:27:51.076Z,0.88
2019-05-09T12:30:21.053Z,0.88
2019-05-09T12:32:53.739Z,0.78
2019-05-09T12:35:25.527Z,0.88
2019-05-09T12:37:54.199Z,0.90
2019-05-09T12:40:22.881Z,0.90
2019-05-09T12:42:51.540Z,0.90
2019-05-09T12:45:20.238Z,0.70
2019-05-09T12:47:48.880Z,0.90
2019-05-09T12:50:18.686Z,0.70
2019-05-09T12:52:48.772Z,0.90
2019-05-09T12:55:29.332Z,0.80
2019-05-09T12:57:59.534Z,0.70
2019-05-09T13:00:28.503Z,0.80
2019-05-09T13:02:59.231Z,0.80
2019-05-09T13:05:38.715Z,0.80
2019-05-09T13:08:10.193Z,0.80
2019-05-09T13:10:37.862Z,0.80
2019-05-09T13:13:08.690Z,1.00
2019-05-09T13:15:38.579Z,0.82
2019-05-09T13:18:21.394Z,0.90
2019-05-09T13:20:40.322Z,0.80
2019-05-09T13:23:09.070Z,0.80
2019-05-09T13:25:38.167Z,0.88
2019-05-09T13:28:08.303Z,1.00
2019-05-09T13:30:38.031Z,0.87
2019-05-09T13:33:10.592Z,0.82
2019-05-09T13:35:39.213Z,0.65
2019-05-09T13:38:08.838Z,0.70
2019-05-09T13:40:39.556Z,0.90
2019-05-09T13:43:10.289Z,1.03
2019-05-09T13:45:39.064Z,1.00
2019-05-09T13:48:23.898Z,0.90
2019-05-09T13:50:38.909Z,0.80
2019-05-09T13:53:08.501Z,1.00
2019-05-09T13:55:38.046Z,1.00
2019-05-09T13:58:07.454Z,1.15
2019-05-09T14:00:58.479Z,0.90
2019-05-09T14:03:14.737Z,1.20
2019-05-09T14:05:44.568Z,1.12
2019-05-09T14:08:13.591Z,1.00
2019-05-09T14:10:42.331Z,1.07
2019-05-09T14:13:14.018Z,1.27
2019-05-09T14:15:43.934Z,1.00
2019-05-09T14:18:11.727Z,1.10
2019-05-09T14:20:49.018Z,1.20
2019-05-09T14:23:19.067Z,0.90
2019-05-09T14:25:51.673Z,0.88
2019-05-09T14:28:18.717Z,0.90
2019-05-09T14:30:47.798Z,0.80
2019-05-09T14:33:26.536Z,0.90
2019-05-09T14:35:55.321Z,1.40
2019-05-09T14:38:23.986Z,1.10
2019-05-09T14:40:52.806Z,1.00
2019-05-09T14:43:23.410Z,1.32
2019-05-09T14:45:52.047Z,1.00
2019-05-09T14:48:20.723Z,1.10
2019-05-09T14:50:49.679Z,1.00
2019-05-09T14:53:20.171Z,0.88
2019-05-09T14:55:50.865Z,1.02
2019-05-09T14:58:19.591Z,1.00
2019-05-09T15:00:52.285Z,0.97
2019-05-09T15:03:21.377Z,1.33
2019-05-09T15:05:50.036Z,1.40
2019-05-09T15:08:18.647Z,1.00
2019-05-09T15:10:47.341Z,1.05
2019-05-09T15:13:17.985Z,1.10
2019-05-09T15:15:48.002Z,0.80
2019-05-09T15:18:20.748Z,0.82
2019-05-09T15:20:49.871Z,1.10
2019-05-09T15:23:19.635Z,1.00
2019-05-09T15:25:50.171Z,0.90
2019-05-09T15:28:29.143Z,1.00
2019-05-09T15:31:02.948Z,1.10
2019-05-09T15:33:33.589Z,0.90
2019-05-09T15:36:03.722Z,1.05
2019-05-09T15:38:32.496Z,0.95
2019-05-09T15:41:01.391Z,0.90
2019-05-09T15:43:30.059Z,1.10
2019-05-09T15:46:00.303Z,0.83
2019-05-09T15:48:29.072Z,1.00
2019-05-09T15:50:58.291Z,1.10
2019-05-09T15:53:27.837Z,0.70
2019-05-09T15:55:58.820Z,0.90
2019-05-09T15:58:28.749Z,1.00
2019-05-09T16:00:58.923Z,0.82
2019-05-09T16:03:28.010Z,1.00
2019-05-09T16:05:58.389Z,0.90
2019-05-09T16:08:28.773Z,0.70
2019-05-09T16:10:58.494Z,0.90
2019-05-09T16:13:32.983Z,0.98
2019-05-09T16:16:01.677Z,0.90
2019-05-09T16:18:30.563Z,0.80
2019-05-09T16:21:00.376Z,0.90
2019-05-09T16:23:29.167Z,1.00
2019-05-09T16:26:03.208Z,1.15
2019-05-09T16:28:31.978Z,1.20
2019-05-09T16:31:02.439Z,1.05
2019-05-09T16:33:31.205Z,0.82
2019-05-09T16:35:59.969Z,1.00
2019-05-09T16:38:42.260Z,0.80
2019-05-09T16:40:58.944Z,0.90
2019-05-09T16:43:27.694Z,0.90
2019-05-09T16:45:58.098Z,0.90
2019-05-09T16:48:28.539Z,0.90
2019-05-09T16:51:03.303Z,1.00
2019-05-09T16:53:29.387Z,0.90
2019-05-09T16:55:59.416Z,0.90
2019-05-09T16:58:28.341Z,1.00
2019-05-09T17:00:57.029Z,0.90
2019-05-09T17:03:28.220Z,1.17
2019-05-09T17:05:58.083Z,0.90
2019-05-09T17:08:28.188Z,1.05
2019-05-09T17:10:58.608Z,0.80
2019-05-09T17:13:28.938Z,0.80
2019-05-09T17:15:57.546Z,1.00
2019-05-09T17:18:28.351Z,1.00
2019-05-09T17:21:18.816Z,1.15
2019-05-09T17:23:47.626Z,1.00
2019-05-09T17:26:17.673Z,0.90
2019-05-09T17:28:49.591Z,0.80
2019-05-09T17:31:19.757Z,0.90
2019-05-09T17:33:48.677Z,1.10
2019-05-09T17:36:18.222Z,1.10
2019-05-09T17:38:48.247Z,0.80
2019-05-09T17:41:17.694Z,1.00
2019-05-09T17:43:47.527Z,1.00
2019-05-09T17:46:18.991Z,0.90
2019-05-09T17:48:48.766Z,0.90
2019-05-09T17:51:32.373Z,1.00
2019-05-09T17:53:51.896Z,0.93
2019-05-09T17:56:20.662Z,0.90
2019-05-09T17:58:49.351Z,0.90
2019-05-09T18:01:18.208Z,0.72
2019-05-09T18:03:48.040Z,0.80
2019-05-09T18:06:19.150Z,0.83
2019-05-09T18:08:48.455Z,0.82
2019-05-09T18:11:17.493Z,0.80
2019-05-09T18:13:48.068Z,0.75
2019-05-09T18:16:19.052Z,0.80
2019-05-09T18:18:48.073Z,0.53
2019-05-09T18:21:28.299Z,0.60
2019-05-09T18:23:58.593Z,0.60
2019-05-09T18:26:33.824Z,0.65
2019-05-09T18:29:02.517Z,0.72
2019-05-09T18:31:32.755Z,0.70
2019-05-09T18:34:02.741Z,0.68
2019-05-09T18:36:31.400Z,0.70
2019-05-09T18:39:00.631Z,0.70
2019-05-09T18:41:29.857Z,0.70
2019-05-09T18:43:58.648Z,0.60
2019-05-09T18:46:28.073Z,0.60
2019-05-09T18:48:56.943Z,0.60
2019-05-09T18:51:33.411Z,0.57
2019-05-09T18:54:02.589Z,0.70
2019-05-09T18:56:31.407Z,0.45
2019-05-09T18:59:00.089Z,0.62
2019-05-09T19:01:29.992Z,0.60
2019-05-09T19:04:02.580Z,0.63
2019-05-09T19:06:31.094Z,0.70
2019-05-09T19:08:59.969Z,0.50
2019-05-09T19:11:29.938Z,0.60
2019-05-09T19:13:58.987Z,0.60
2019-05-09T19:16:37.869Z,0.60
2019-05-09T19:19:16.609Z,0.60
2019-05-09T19:21:57.089Z,0.60
2019-05-09T19:24:26.062Z,0.60
2019-05-09T19:26:54.776Z,0.60
2019-05-09T19:29:23.377Z,0.50
2019-05-09T19:31:52.145Z,0.40
2019-05-09T19:34:20.950Z,0.62
2019-05-09T19:37:10.772Z,0.63
2019-05-09T19:39:39.513Z,0.80
2019-05-09T19:42:08.193Z,0.60
2019-05-09T19:44:38.523Z,0.70
2019-05-09T19:47:07.206Z,0.60
2019-05-09T19:49:36.239Z,0.60
2019-05-09T19:52:05.045Z,0.62
2019-05-09T19:54:35.475Z,0.70
2019-05-09T19:57:10.639Z,0.70
2019-05-09T19:59:39.336Z,0.70
2019-05-09T20:02:08.776Z,0.70
2019-05-09T20:04:37.568Z,0.70
2019-05-09T20:07:06.406Z,0.80
2019-05-09T20:09:48.538Z,0.78
2019-05-09T20:12:25.099Z,0.90
2019-05-09T20:14:54.912Z,1.00
2019-05-09T20:17:23.729Z,0.90
2019-05-09T20:19:55.374Z,0.80
2019-05-09T20:22:26.566Z,0.90
2019-05-09T20:24:55.494Z,1.07
2019-05-09T20:27:27.110Z,1.00
2019-05-09T20:29:56.054Z,0.90
2019-05-09T20:32:24.762Z,1.17
2019-05-09T20:34:53.470Z,1.00
2019-05-09T20:37:22.584Z,1.07
2019-05-09T20:39:53.979Z,1.05
2019-05-09T20:42:22.788Z,1.30
2019-05-09T20:44:52.102Z,1.20
2019-05-09T20:50:02.303Z,1.20
2019-05-09T20:52:37.530Z,1.20
2019-05-09T20:55:06.510Z,1.00
2019-05-09T20:57:35.383Z,1.00
2019-05-09T21:00:06.411Z,1.07
2019-05-09T21:02:35.206Z,1.22
2019-05-09T21:05:05.280Z,1.17
2019-05-09T21:07:39.786Z,1.10
2019-05-09T21:10:09.290Z,1.43
2019-05-09T21:12:40.634Z,1.10
2019-05-09T21:15:11.610Z,1.05
2019-05-09T21:17:40.600Z,1.10
2019-05-09T21:20:10.314Z,1.20
2019-05-09T21:22:39.181Z,1.50
2019-05-09T21:25:08.280Z,0.90
2019-05-09T21:27:37.366Z,0.88
2019-05-09T21:30:11.000Z,1.00
2019-05-09T21:32:39.810Z,0.90
2019-05-09T21:35:13.687Z,1.00
2019-05-09T21:37:42.407Z,1.10
2019-05-09T21:40:15.509Z,1.02
2019-05-09T21:42:44.665Z,1.30
2019-05-09T21:45:13.363Z,1.00
2019-05-09T21:47:42.159Z,1.02
2019-05-09T21:50:11.224Z,0.90
2019-05-09T21:52:39.912Z,1.00
2019-05-09T21:55:08.649Z,0.90
2019-05-09T21:57:37.509Z,0.88
2019-05-09T22:00:07.726Z,0.90
2019-05-09T22:02:36.832Z,1.12
2019-05-09T22:05:08.619Z,1.10
2019-05-09T22:07:37.394Z,0.90
2019-05-09T22:10:06.908Z,0.80
2019-05-09T22:12:35.859Z,1.55
2019-05-09T22:15:06.004Z,1.00
2019-05-09T22:17:38.702Z,1.00
2019-05-09T22:20:11.993Z,1.10
2019-05-09T22:22:40.782Z,1.07
2019-05-09T22:25:09.872Z,1.00
2019-05-09T22:27:38.652Z,1.00
2019-05-09T22:30:08.903Z,1.10
2019-05-09T22:32:37.580Z,1.10
2019-05-09T22:35:06.396Z,1.10
2019-05-09T22:37:38.925Z,1.00
2019-05-09T22:40:07.966Z,1.00
2019-05-09T22:42:36.601Z,1.05
2019-05-09T22:45:06.181Z,1.00
2019-05-09T22:47:34.949Z,0.93
2019-05-09T22:50:04.159Z,1.20
2019-05-09T22:52:36.020Z,1.10
2019-05-09T22:55:05.801Z,1.20
2019-05-09T22:57:34.640Z,1.20
2019-05-09T23:00:04.056Z,0.82
2019-05-09T23:02:32.684Z,1.00
2019-05-09T23:05:01.486Z,0.82
2019-05-09T23:07:30.103Z,0.90
2019-05-09T23:09:59.543Z,1.05
2019-05-09T23:12:28.835Z,0.90
2019-05-09T23:15:01.298Z,0.88
2019-05-09T23:17:30.079Z,1.20
2019-05-09T23:20:02.960Z,0.90
2019-05-09T23:22:32.674Z,0.90
2019-05-09T23:25:02.603Z,1.10
2019-05-09T23:27:31.942Z,1.20
2019-05-09T23:30:00.688Z,0.90
2019-05-09T23:32:31.867Z,1.00
2019-05-09T23:35:00.571Z,0.90
2019-05-09T23:37:29.243Z,1.10
2019-05-09T23:39:58.401Z,1.22
2019-05-09T23:42:27.089Z,1.10
2019-05-09T23:44:56.434Z,1.15
2019-05-09T23:47:25.099Z,0.95
2019-05-09T23:49:53.831Z,1.10
2019-05-09T23:52:25.740Z,1.20
2019-05-09T23:55:12.519Z,1.30
2019-05-09T23:57:59.075Z,1.20
