createdAt,value
2022-08-16T00:01:24.556Z,100.00
2022-08-16T00:03:53.745Z,100.00
2022-08-16T00:06:23.429Z,100.00
2022-08-16T00:08:52.437Z,100.00
2022-08-16T00:11:22.753Z,100.00
2022-08-16T00:13:54.040Z,100.00
2022-08-16T00:17:05.596Z,100.00
2022-08-16T00:19:13.648Z,100.00
2022-08-16T00:21:42.633Z,100.00
2022-08-16T00:24:11.584Z,100.00
2022-08-16T00:26:44.393Z,100.00
2022-08-16T00:29:15.751Z,100.00
2022-08-16T00:31:47.105Z,100.00
2022-08-16T00:34:45.225Z,100.00
2022-08-16T00:37:18.734Z,100.00
2022-08-16T00:39:58.250Z,100.00
2022-08-16T00:42:31.772Z,100.00
2022-08-16T00:45:08.745Z,100.00
2022-08-16T00:47:49.584Z,100.00
2022-08-16T00:50:21.225Z,100.00
2022-08-16T00:52:51.066Z,100.00
2022-08-16T00:55:22.226Z,100.00
2022-08-16T00:57:58.635Z,100.00
2022-08-16T01:00:30.695Z,100.00
2022-08-16T01:03:02.581Z,100.00
2022-08-16T01:05:32.825Z,100.00
2022-08-16T01:08:02.656Z,100.00
2022-08-16T01:10:51.202Z,100.00
2022-08-16T01:13:24.124Z,100.00
2022-08-16T01:15:58.218Z,100.00
2022-08-16T01:18:39.983Z,100.00
2022-08-16T01:21:22.395Z,100.00
2022-08-16T01:24:44.391Z,100.00
2022-08-16T01:27:17.475Z,100.00
2022-08-16T01:29:57.819Z,100.00
2022-08-16T01:32:31.446Z,100.00
2022-08-16T01:35:02.213Z,100.00
2022-08-16T01:37:35.771Z,100.00
2022-08-16T01:40:07.191Z,100.00
2022-08-16T01:42:37.105Z,100.00
2022-08-16T01:45:10.932Z,100.00
2022-08-16T01:47:49.260Z,100.00
2022-08-16T01:50:42.508Z,100.00
2022-08-16T01:53:07.919Z,100.00
2022-08-16T01:55:40.780Z,100.00
2022-08-16T01:58:10.815Z,100.00
2022-08-16T02:00:40.447Z,100.00
2022-08-16T02:03:08.656Z,100.00
2022-08-16T02:05:46.646Z,100.00
2022-08-16T02:08:32.591Z,100.00
2022-08-16T02:11:04.567Z,100.00
2022-08-16T02:13:34.087Z,100.00
2022-08-16T02:16:02.250Z,100.00
2022-08-16T02:18:30.355Z,100.00
2022-08-16T02:20:58.590Z,100.00
2022-08-16T02:23:29.676Z,100.00
2022-08-16T02:25:59.438Z,100.00
2022-08-16T02:28:28.272Z,100.00
2022-08-16T02:31:03.908Z,100.00
2022-08-16T02:33:43.785Z,100.00
2022-08-16T02:36:47.497Z,100.00
2022-08-16T02:39:07.298Z,100.00
2022-08-16T02:41:39.426Z,100.00
2022-08-16T02:44:08.610Z,100.00
2022-08-16T02:46:38.933Z,100.00
2022-08-16T02:49:18.361Z,100.00
2022-08-16T02:51:48.534Z,100.00
2022-08-16T02:54:18.236Z,100.00
2022-08-16T02:56:47.886Z,100.00
2022-08-16T02:59:16.127Z,100.00
2022-08-16T03:01:45.645Z,100.00
2022-08-16T03:04:39.165Z,100.00
2022-08-16T03:07:03.793Z,100.00
2022-08-16T03:09:32.565Z,100.00
2022-08-16T03:12:02.478Z,100.00
2022-08-16T03:14:30.765Z,100.00
2022-08-16T03:17:02.000Z,100.00
2022-08-16T03:19:46.805Z,100.00
2022-08-16T03:22:28.031Z,100.00
2022-08-16T03:24:57.342Z,100.00
2022-08-16T03:27:30.837Z,100.00
2022-08-16T03:30:00.406Z,100.00
2022-08-16T03:32:29.956Z,100.00
2022-08-16T03:34:57.982Z,100.00
2022-08-16T03:37:25.992Z,100.00
2022-08-16T03:40:02.593Z,100.00
2022-08-16T03:42:31.360Z,100.00
2022-08-16T03:45:03.836Z,100.00
2022-08-16T03:47:35.151Z,100.00
2022-08-16T03:50:25.571Z,100.00
2022-08-16T03:52:59.617Z,100.00
2022-08-16T03:55:40.017Z,100.00
2022-08-16T03:58:13.325Z,100.00
2022-08-16T04:00:42.312Z,100.00
2022-08-16T04:03:11.773Z,100.00
2022-08-16T04:05:44.115Z,100.00
2022-08-16T04:08:23.111Z,100.00
2022-08-16T04:10:54.912Z,100.00
2022-08-16T04:13:59.246Z,100.00
2022-08-16T04:16:26.125Z,100.00
2022-08-16T04:19:01.311Z,100.00
2022-08-16T04:21:31.990Z,100.00
2022-08-16T04:24:00.691Z,100.00
2022-08-16T04:26:31.209Z,100.00
2022-08-16T04:29:14.982Z,100.00
2022-08-16T04:31:56.488Z,100.00
2022-08-16T04:34:29.357Z,100.00
2022-08-16T04:36:59.049Z,100.00
2022-08-16T04:39:45.796Z,100.00
2022-08-16T04:42:16.334Z,100.00
2022-08-16T04:44:53.816Z,100.00
2022-08-16T04:47:24.957Z,100.00
2022-08-16T04:49:54.699Z,100.00
2022-08-16T04:52:32.717Z,100.00
2022-08-16T04:55:01.229Z,100.00
2022-08-16T04:57:31.849Z,100.00
2022-08-16T05:00:32.809Z,100.00
2022-08-16T05:02:55.720Z,100.00
2022-08-16T05:05:25.828Z,100.00
2022-08-16T05:08:01.518Z,100.00
2022-08-16T05:10:49.646Z,100.00
2022-08-16T05:13:19.159Z,100.00
2022-08-16T05:15:49.851Z,100.00
2022-08-16T05:18:21.997Z,100.00
2022-08-16T05:21:01.630Z,100.00
2022-08-16T05:23:39.169Z,100.00
2022-08-16T05:26:19.518Z,100.00
2022-08-16T05:28:47.823Z,100.00
2022-08-16T05:31:24.244Z,100.00
2022-08-16T05:33:58.741Z,100.00
2022-08-16T05:36:34.101Z,100.00
2022-08-16T05:39:09.630Z,100.00
2022-08-16T05:41:44.983Z,100.00
2022-08-16T05:44:23.010Z,100.00
2022-08-16T05:46:53.082Z,100.00
2022-08-16T05:49:23.344Z,100.00
2022-08-16T05:51:54.907Z,100.00
2022-08-16T05:54:25.514Z,100.00
2022-08-16T05:56:54.573Z,100.00
2022-08-16T05:59:24.704Z,100.00
2022-08-16T06:01:55.366Z,100.00
2022-08-16T06:04:34.505Z,100.00
2022-08-16T06:07:09.137Z,100.00
2022-08-16T06:09:43.497Z,100.00
2022-08-16T06:12:26.946Z,100.00
2022-08-16T06:14:59.889Z,100.00
2022-08-16T06:17:42.789Z,100.00
2022-08-16T06:20:18.506Z,100.00
2022-08-16T06:22:57.585Z,100.00
2022-08-16T06:25:35.905Z,100.00
2022-08-16T06:28:08.928Z,100.00
2022-08-16T06:30:44.191Z,100.00
2022-08-16T06:33:19.782Z,100.00
2022-08-16T06:35:51.025Z,100.00
2022-08-16T06:38:33.496Z,100.00
2022-08-16T06:41:05.021Z,100.00
2022-08-16T06:43:34.678Z,100.00
2022-08-16T06:46:09.913Z,100.00
2022-08-16T06:48:42.726Z,100.00
2022-08-16T06:51:10.792Z,100.00
2022-08-16T06:53:40.413Z,100.00
2022-08-16T06:56:14.176Z,100.00
2022-08-16T06:58:52.065Z,100.00
2022-08-16T07:01:42.856Z,100.00
2022-08-16T07:04:12.146Z,100.00
2022-08-16T07:06:43.222Z,100.00
2022-08-16T07:09:16.026Z,100.00
2022-08-16T07:11:47.216Z,100.00
2022-08-16T07:14:25.794Z,100.00
2022-08-16T07:16:59.064Z,100.00
2022-08-16T07:20:03.778Z,100.00
2022-08-16T07:22:42.485Z,100.00
2022-08-16T07:25:22.810Z,100.00
2022-08-16T07:27:51.147Z,100.00
2022-08-16T07:30:39.545Z,100.00
2022-08-16T07:33:09.429Z,100.00
2022-08-16T07:35:44.566Z,100.00
2022-08-16T07:38:19.686Z,100.00
2022-08-16T07:41:00.261Z,100.00
2022-08-16T07:43:29.821Z,100.00
2022-08-16T07:45:59.525Z,100.00
2022-08-16T07:48:30.304Z,100.00
2022-08-16T07:51:00.872Z,100.00
2022-08-16T07:53:32.649Z,100.00
2022-08-16T07:56:04.399Z,100.00
2022-08-16T07:58:36.171Z,100.00
2022-08-16T08:01:11.160Z,100.00
2022-08-16T08:03:48.265Z,100.00
2022-08-16T08:06:18.449Z,100.00
2022-08-16T08:08:51.104Z,100.00
2022-08-16T08:11:23.656Z,100.00
2022-08-16T08:13:52.543Z,100.00
2022-08-16T08:16:30.658Z,100.00
2022-08-16T08:19:02.668Z,100.00
2022-08-16T08:21:59.240Z,100.00
2022-08-16T08:24:22.414Z,100.00
2022-08-16T08:27:02.421Z,100.00
2022-08-16T08:29:37.807Z,100.00
2022-08-16T08:32:57.790Z,100.00
2022-08-16T08:35:03.173Z,100.00
2022-08-16T08:37:41.715Z,100.00
2022-08-16T08:40:24.648Z,100.00
2022-08-16T08:42:57.715Z,100.00
2022-08-16T08:45:46.946Z,100.00
2022-08-16T08:48:33.504Z,100.00
2022-08-16T08:51:03.526Z,100.00
2022-08-16T08:53:33.353Z,100.00
2022-08-16T08:56:23.381Z,100.00
2022-08-16T08:58:54.959Z,100.00
2022-08-16T09:01:36.214Z,100.00
2022-08-16T09:04:05.878Z,100.00
2022-08-16T09:06:35.023Z,100.00
2022-08-16T09:09:03.863Z,100.00
2022-08-16T09:11:40.788Z,100.00
2022-08-16T09:14:24.140Z,100.00
2022-08-16T09:17:04.078Z,100.00
2022-08-16T09:19:41.009Z,100.00
2022-08-16T09:22:20.094Z,100.00
2022-08-16T09:24:53.422Z,100.00
2022-08-16T09:27:23.460Z,100.00
2022-08-16T09:29:59.728Z,100.00
2022-08-16T09:32:30.878Z,100.00
2022-08-16T09:35:00.195Z,100.00
2022-08-16T09:37:29.398Z,100.00
2022-08-16T09:39:59.644Z,100.00
2022-08-16T09:42:29.880Z,100.00
2022-08-16T09:45:10.685Z,100.00
2022-08-16T09:47:56.255Z,100.00
2022-08-16T09:50:33.203Z,100.00
2022-08-16T09:53:16.088Z,100.00
2022-08-16T09:55:49.077Z,100.00
2022-08-16T09:58:40.513Z,100.00
2022-08-16T10:01:08.546Z,100.00
2022-08-16T10:04:01.911Z,100.00
2022-08-16T10:06:33.366Z,100.00
2022-08-16T10:09:05.827Z,100.00
2022-08-16T10:11:52.413Z,100.00
2022-08-16T10:14:24.876Z,100.00
2022-08-16T10:17:05.784Z,100.00
2022-08-16T10:19:34.597Z,96.62
2022-08-16T10:22:05.202Z,100.00
2022-08-16T10:24:34.333Z,94.67
2022-08-16T10:27:21.151Z,100.00
2022-08-16T10:30:01.160Z,98.73
2022-08-16T10:32:35.836Z,100.00
2022-08-16T10:35:08.618Z,100.00
2022-08-16T10:37:36.714Z,95.83
2022-08-16T10:40:28.536Z,96.87
2022-08-16T10:42:55.471Z,99.08
2022-08-16T10:45:23.742Z,100.00
2022-08-16T10:48:00.837Z,100.00
2022-08-16T10:50:32.473Z,100.00
2022-08-16T10:53:07.490Z,100.00
2022-08-16T10:55:42.923Z,100.00
2022-08-16T10:58:17.053Z,100.00
2022-08-16T11:00:46.889Z,100.00
2022-08-16T11:06:07.600Z,100.00
2022-08-16T11:08:45.480Z,69.31
2022-08-16T11:11:19.396Z,69.33
2022-08-16T11:13:58.745Z,67.08
2022-08-16T11:17:02.961Z,68.55
2022-08-16T11:19:18.365Z,69.57
2022-08-16T11:24:42.545Z,74.55
2022-08-16T11:27:19.701Z,70.66
2022-08-16T11:29:49.579Z,67.83
2022-08-16T11:32:20.172Z,71.40
2022-08-16T11:35:13.529Z,86.75
2022-08-16T11:40:33.062Z,100.00
2022-08-16T11:43:04.668Z,100.00
2022-08-16T11:45:33.786Z,100.00
2022-08-16T11:48:03.275Z,100.00
2022-08-16T11:50:33.862Z,100.00
2022-08-16T11:53:03.793Z,100.00
2022-08-16T11:55:33.081Z,100.00
2022-08-16T11:58:01.575Z,100.00
2022-08-16T12:00:49.911Z,100.00
2022-08-16T12:03:21.840Z,100.00
2022-08-16T12:06:03.956Z,100.00
2022-08-16T12:08:32.712Z,100.00
2022-08-16T12:11:02.357Z,100.00
2022-08-16T12:13:30.803Z,100.00
2022-08-16T12:15:58.916Z,100.00
2022-08-16T12:18:27.087Z,100.00
2022-08-16T12:20:58.343Z,100.00
2022-08-16T12:23:29.679Z,100.00
2022-08-16T12:25:59.882Z,100.00
2022-08-16T12:28:37.033Z,100.00
2022-08-16T12:31:16.124Z,100.00
2022-08-16T12:33:45.195Z,100.00
2022-08-16T12:36:17.009Z,100.00
2022-08-16T12:38:48.005Z,100.00
2022-08-16T12:41:25.525Z,100.00
2022-08-16T12:43:57.146Z,100.00
2022-08-16T12:46:31.050Z,100.00
2022-08-16T12:48:59.869Z,100.00
2022-08-16T12:51:57.559Z,100.00
2022-08-16T12:54:22.026Z,100.00
2022-08-16T12:56:50.382Z,100.00
2022-08-16T12:59:20.806Z,100.00
2022-08-16T13:01:50.585Z,100.00
2022-08-16T13:04:24.431Z,100.00
2022-08-16T13:06:53.365Z,100.00
2022-08-16T13:09:26.809Z,100.00
2022-08-16T13:12:03.423Z,100.00
2022-08-16T13:14:34.385Z,100.00
2022-08-16T13:17:06.506Z,100.00
2022-08-16T13:20:03.871Z,100.00
2022-08-16T13:22:25.365Z,100.00
2022-08-16T13:24:55.951Z,100.00
2022-08-16T13:28:02.604Z,90.80
2022-08-16T13:30:36.456Z,78.68
2022-08-16T13:33:11.235Z,69.68
2022-08-16T13:35:43.866Z,65.28
2022-08-16T13:38:24.679Z,70.73
2022-08-16T13:40:56.002Z,59.63
2022-08-16T13:43:26.348Z,55.71
2022-08-16T13:45:55.443Z,52.54
2022-08-16T13:48:37.074Z,56.43
2022-08-16T13:51:15.691Z,52.64
2022-08-16T13:53:45.865Z,52.33
2022-08-16T13:56:36.818Z,51.94
2022-08-16T13:59:19.411Z,48.81
2022-08-16T14:01:55.337Z,48.10
2022-08-16T14:04:26.690Z,51.64
2022-08-16T14:06:56.418Z,53.02
2022-08-16T14:09:25.044Z,51.05
2022-08-16T14:11:57.708Z,51.36
2022-08-16T14:14:29.675Z,51.97
2022-08-16T14:16:59.335Z,50.36
2022-08-16T14:19:27.702Z,50.95
2022-08-16T14:22:14.882Z,51.41
2022-08-16T14:24:45.321Z,52.91
2022-08-16T14:27:18.266Z,52.83
2022-08-16T14:29:49.207Z,52.81
2022-08-16T14:32:33.560Z,54.04
2022-08-16T14:35:07.248Z,55.42
2022-08-16T14:37:35.887Z,56.06
2022-08-16T14:40:05.887Z,56.77
2022-08-16T14:42:36.539Z,58.04
2022-08-16T14:45:05.897Z,59.21
2022-08-16T14:47:37.153Z,59.68
2022-08-16T14:50:07.581Z,59.19
2022-08-16T14:52:56.258Z,58.27
2022-08-16T14:55:25.988Z,59.16
2022-08-16T14:57:55.848Z,57.96
2022-08-16T15:00:27.147Z,57.23
2022-08-16T15:03:04.614Z,56.92
2022-08-16T15:05:32.866Z,57.55
2022-08-16T15:08:01.110Z,55.99
2022-08-16T15:10:32.156Z,57.63
2022-08-16T15:13:02.032Z,56.21
2022-08-16T15:15:31.854Z,54.36
2022-08-16T15:18:02.370Z,52.34
2022-08-16T15:20:35.199Z,54.26
2022-08-16T15:23:08.117Z,54.31
2022-08-16T15:25:41.095Z,51.58
2022-08-16T15:28:30.762Z,52.31
2022-08-16T15:31:04.525Z,52.27
2022-08-16T15:33:42.143Z,51.36
2022-08-16T15:36:17.799Z,51.28
2022-08-16T15:39:02.834Z,52.56
2022-08-16T15:41:56.236Z,53.62
2022-08-16T15:44:36.787Z,53.94
2022-08-16T15:47:16.368Z,55.02
2022-08-16T15:49:53.125Z,55.33
2022-08-16T15:52:29.264Z,54.70
2022-08-16T15:54:59.482Z,55.04
2022-08-16T15:57:41.279Z,55.42
2022-08-16T16:00:14.695Z,56.61
2022-08-16T16:02:43.879Z,58.12
2022-08-16T16:05:12.036Z,59.78
2022-08-16T16:07:55.652Z,62.29
2022-08-16T16:10:29.813Z,63.97
2022-08-16T16:13:00.937Z,66.14
2022-08-16T16:15:32.517Z,67.66
2022-08-16T16:18:09.646Z,69.39
2022-08-16T16:20:39.915Z,72.28
2022-08-16T16:23:11.086Z,73.66
2022-08-16T16:25:43.828Z,74.47
2022-08-16T16:28:51.211Z,76.53
2022-08-16T16:31:05.789Z,77.63
2022-08-16T16:33:36.961Z,78.49
2022-08-16T16:36:06.975Z,80.25
2022-08-16T16:38:36.110Z,81.33
2022-08-16T16:41:10.492Z,82.21
2022-08-16T16:43:40.608Z,82.83
2022-08-16T16:46:41.354Z,84.75
2022-08-16T16:49:03.026Z,88.31
2022-08-16T16:51:32.519Z,90.83
2022-08-16T16:54:12.926Z,92.53
2022-08-16T16:56:45.954Z,94.08
2022-08-16T16:59:18.322Z,95.97
2022-08-16T17:01:57.406Z,99.94
2022-08-16T17:04:39.454Z,100.00
2022-08-16T17:07:11.130Z,100.00
2022-08-16T17:09:41.006Z,100.00
2022-08-16T17:12:14.546Z,100.00
2022-08-16T17:14:52.879Z,100.00
2022-08-16T17:17:22.744Z,100.00
2022-08-16T17:19:50.901Z,100.00
2022-08-16T17:22:21.415Z,100.00
2022-08-16T17:24:53.253Z,100.00
2022-08-16T17:27:32.812Z,100.00
2022-08-16T17:30:16.750Z,100.00
2022-08-16T17:32:50.689Z,100.00
2022-08-16T17:35:34.045Z,100.00
2022-08-16T17:38:04.715Z,100.00
2022-08-16T17:40:47.818Z,100.00
2022-08-16T17:43:23.963Z,100.00
2022-08-16T17:45:53.075Z,100.00
2022-08-16T17:48:22.900Z,100.00
2022-08-16T17:50:54.496Z,100.00
2022-08-16T17:53:23.837Z,100.00
2022-08-16T17:55:54.450Z,100.00
2022-08-16T17:58:24.257Z,100.00
2022-08-16T18:00:57.480Z,100.00
2022-08-16T18:04:03.018Z,100.00
2022-08-16T18:06:18.675Z,100.00
2022-08-16T18:08:48.318Z,100.00
2022-08-16T18:11:25.969Z,100.00
2022-08-16T18:13:56.374Z,100.00
2022-08-16T18:16:35.435Z,100.00
2022-08-16T18:19:04.801Z,100.00
2022-08-16T18:21:50.561Z,100.00
2022-08-16T18:24:19.640Z,100.00
2022-08-16T18:26:47.962Z,100.00
2022-08-16T18:29:16.230Z,100.00
2022-08-16T18:31:44.617Z,100.00
2022-08-16T18:34:14.473Z,100.00
2022-08-16T18:36:42.517Z,100.00
2022-08-16T18:39:12.723Z,100.00
2022-08-16T18:41:40.789Z,100.00
2022-08-16T18:44:25.171Z,100.00
2022-08-16T18:46:55.915Z,100.00
2022-08-16T18:49:25.296Z,100.00
2022-08-16T18:51:58.346Z,100.00
2022-08-16T18:54:28.110Z,100.00
2022-08-16T18:56:58.152Z,100.00
2022-08-16T18:59:29.589Z,100.00
2022-08-16T19:02:04.338Z,100.00
2022-08-16T19:04:55.862Z,100.00
2022-08-16T19:07:23.314Z,100.00
2022-08-16T19:09:59.819Z,100.00
2022-08-16T19:12:38.438Z,100.00
2022-08-16T19:15:14.253Z,100.00
2022-08-16T19:17:44.228Z,100.00
2022-08-16T19:20:16.246Z,100.00
2022-08-16T19:25:46.680Z,100.00
2022-08-16T19:28:33.377Z,100.00
2022-08-16T19:31:05.460Z,100.00
2022-08-16T19:33:33.689Z,100.00
2022-08-16T19:36:03.297Z,100.00
2022-08-16T19:38:32.210Z,100.00
2022-08-16T19:41:00.271Z,100.00
2022-08-16T19:43:28.318Z,100.00
2022-08-16T19:45:56.408Z,100.00
2022-08-16T19:48:24.560Z,100.00
2022-08-16T19:50:52.669Z,100.00
2022-08-16T19:53:22.120Z,100.00
2022-08-16T19:55:50.136Z,100.00
2022-08-16T19:58:20.216Z,100.00
2022-08-16T20:00:52.243Z,100.00
2022-08-16T20:03:25.700Z,100.00
2022-08-16T20:05:53.973Z,100.00
2022-08-16T20:08:23.386Z,100.00
2022-08-16T20:10:51.633Z,100.00
2022-08-16T20:13:21.741Z,100.00
2022-08-16T20:15:51.509Z,100.00
2022-08-16T20:18:25.021Z,100.00
2022-08-16T20:20:54.334Z,100.00
2022-08-16T20:23:25.200Z,100.00
2022-08-16T20:25:55.854Z,100.00
2022-08-16T20:28:40.729Z,100.00
2022-08-16T20:31:12.439Z,100.00
2022-08-16T20:33:40.629Z,100.00
2022-08-16T20:36:09.649Z,100.00
2022-08-16T20:38:47.833Z,100.00
2022-08-16T20:41:16.248Z,100.00
2022-08-16T20:43:45.648Z,100.00
2022-08-16T20:46:15.016Z,100.00
2022-08-16T20:48:43.225Z,100.00
2022-08-16T20:51:11.674Z,100.00
2022-08-16T20:53:40.128Z,100.00
2022-08-16T20:56:10.862Z,100.00
2022-08-16T20:58:38.908Z,100.00
2022-08-16T21:01:08.097Z,100.00
2022-08-16T21:03:37.458Z,100.00
2022-08-16T21:06:06.304Z,100.00
2022-08-16T21:08:53.471Z,100.00
2022-08-16T21:11:24.061Z,100.00
2022-08-16T21:13:55.386Z,100.00
2022-08-16T21:16:30.613Z,100.00
2022-08-16T21:18:58.911Z,100.00
2022-08-16T21:21:33.480Z,100.00
2022-08-16T21:24:02.201Z,100.00
2022-08-16T21:26:31.931Z,100.00
2022-08-16T21:29:00.713Z,100.00
2022-08-16T21:31:29.635Z,100.00
2022-08-16T21:33:58.032Z,100.00
2022-08-16T21:36:35.222Z,100.00
2022-08-16T21:39:06.097Z,100.00
2022-08-16T21:41:38.582Z,100.00
2022-08-16T21:44:09.850Z,100.00
2022-08-16T21:46:38.157Z,100.00
2022-08-16T21:49:06.408Z,100.00
2022-08-16T21:51:36.432Z,100.00
2022-08-16T21:54:05.394Z,100.00
2022-08-16T21:56:33.709Z,100.00
2022-08-16T21:59:07.632Z,100.00
2022-08-16T22:01:38.388Z,100.00
2022-08-16T22:04:38.071Z,100.00
2022-08-16T22:06:55.715Z,100.00
2022-08-16T22:09:24.352Z,100.00
2022-08-16T22:11:52.659Z,100.00
2022-08-16T22:14:22.101Z,100.00
2022-08-16T22:16:50.079Z,100.00
2022-08-16T22:19:18.348Z,100.00
2022-08-16T22:21:46.362Z,100.00
2022-08-16T22:24:14.359Z,100.00
2022-08-16T22:29:14.510Z,100.00
2022-08-16T22:31:44.859Z,100.00
2022-08-16T22:34:13.427Z,100.00
2022-08-16T22:36:42.999Z,100.00
2022-08-16T22:39:14.611Z,100.00
2022-08-16T22:41:45.689Z,100.00
2022-08-16T22:44:14.494Z,100.00
2022-08-16T22:46:44.473Z,100.00
2022-08-16T22:49:13.631Z,100.00
2022-08-16T22:51:41.973Z,100.00
2022-08-16T22:54:44.041Z,100.00
2022-08-16T22:56:59.397Z,100.00
2022-08-16T22:59:29.477Z,100.00
2022-08-16T23:01:59.103Z,100.00
2022-08-16T23:04:27.309Z,100.00
2022-08-16T23:06:55.382Z,100.00
2022-08-16T23:09:23.667Z,100.00
2022-08-16T23:11:52.210Z,100.00
2022-08-16T23:14:20.245Z,100.00
2022-08-16T23:16:48.699Z,100.00
2022-08-16T23:19:19.038Z,100.00
2022-08-16T23:21:49.353Z,100.00
2022-08-16T23:24:20.299Z,100.00
2022-08-16T23:26:49.479Z,100.00
2022-08-16T23:29:23.571Z,100.00
2022-08-16T23:31:55.254Z,100.00
2022-08-16T23:34:25.425Z,100.00
2022-08-16T23:36:53.706Z,100.00
2022-08-16T23:39:21.896Z,100.00
2022-08-16T23:41:50.006Z,100.00
2022-08-16T23:44:57.076Z,100.00
2022-08-16T23:47:07.065Z,100.00
2022-08-16T23:50:01.412Z,100.00
2022-08-16T23:52:45.697Z,100.00
2022-08-16T23:55:13.061Z,100.00
2022-08-16T23:57:41.148Z,100.00
