createdAt,value
2022-10-26T00:00:02.452Z,6.5
2022-10-26T00:15:02.946Z,6.4
2022-10-26T00:30:02.307Z,6.2
2022-10-26T00:45:02.973Z,6.2
2022-10-26T01:00:02.206Z,6.1
2022-10-26T01:15:02.657Z,6.0
2022-10-26T01:30:03.094Z,6.0
2022-10-26T01:45:02.510Z,6.0
2022-10-26T02:00:02.984Z,5.9
2022-10-26T02:15:02.405Z,5.8
2022-10-26T02:30:02.983Z,5.8
2022-10-26T02:45:02.284Z,6.0
2022-10-26T03:00:02.833Z,6.1
2022-10-26T03:15:02.213Z,6.3
2022-10-26T03:30:02.594Z,6.3
2022-10-26T03:45:03.054Z,6.2
2022-10-26T04:00:02.480Z,6.2
2022-10-26T04:30:02.343Z,6.4
2022-10-26T04:45:03.009Z,6.7
2022-10-26T05:00:02.248Z,7.1
2022-10-26T05:15:05.077Z,7.1
2022-10-26T05:30:02.235Z,7.1
2022-10-26T05:45:02.545Z,7.2
2022-10-26T06:00:03.053Z,7.3
2022-10-26T06:15:02.402Z,7.2
2022-10-26T06:30:03.031Z,7.4
2022-10-26T06:45:02.349Z,8.0
2022-10-26T07:00:02.738Z,8.5
2022-10-26T07:15:03.266Z,8.8
2022-10-26T07:30:02.616Z,9.3
2022-10-26T07:45:03.088Z,9.8
2022-10-26T08:00:02.487Z,10.2
2022-10-26T08:15:03.042Z,10.6
2022-10-26T08:30:02.354Z,11.0
2022-10-26T08:45:02.794Z,11.3
2022-10-26T09:00:03.255Z,11.8
2022-10-26T09:15:02.670Z,12.2
2022-10-26T09:30:03.125Z,12.7
2022-10-26T09:45:02.556Z,13.5
2022-10-26T10:00:03.092Z,16.5
2022-10-26T10:15:02.384Z,18.6
2022-10-26T10:30:04.436Z,17.7
2022-10-26T10:45:03.299Z,16.9
2022-10-26T11:00:02.715Z,18.0
2022-10-26T11:15:03.157Z,19.7
2022-10-26T11:30:02.595Z,21.4
2022-10-26T11:45:03.094Z,21.4
2022-10-26T12:00:02.466Z,22.0
2022-10-26T12:15:03.110Z,22.9
2022-10-26T12:30:02.327Z,23.3
2022-10-26T12:45:02.799Z,23.6
2022-10-26T13:00:03.237Z,21.8
2022-10-26T13:15:02.662Z,20.7
2022-10-26T13:30:03.112Z,20.1
2022-10-26T13:45:02.550Z,19.7
2022-10-26T14:00:04.346Z,19.5
2022-10-26T14:15:03.443Z,19.3
2022-10-26T14:30:22.633Z,19.2
2022-10-26T14:45:02.361Z,19.0
2022-10-26T15:00:02.810Z,18.7
2022-10-26T15:15:06.329Z,18.4
2022-10-26T15:30:03.624Z,18.0
2022-10-26T15:45:03.160Z,17.4
2022-10-26T16:00:02.467Z,16.9
2022-10-26T16:15:06.298Z,16.4
2022-10-26T16:30:03.360Z,15.7
2022-10-26T16:45:03.159Z,15.0
2022-10-26T17:00:03.229Z,14.3
2022-10-26T17:15:02.661Z,13.8
2022-10-26T17:30:03.175Z,13.3
2022-10-26T17:45:02.541Z,12.9
2022-10-26T18:00:03.174Z,12.5
2022-10-26T18:15:02.410Z,12.2
2022-10-26T18:30:02.877Z,11.9
2022-10-26T18:45:02.252Z,11.7
2022-10-26T19:00:02.708Z,11.6
2022-10-26T19:15:03.178Z,11.5
2022-10-26T19:30:02.554Z,11.7
2022-10-26T19:45:03.193Z,11.7
2022-10-26T20:00:02.461Z,11.5
2022-10-26T20:15:02.923Z,11.3
2022-10-26T20:30:02.350Z,11.2
2022-10-26T20:45:02.767Z,11.1
2022-10-26T21:00:03.206Z,10.9
2022-10-26T21:15:02.635Z,10.7
2022-10-26T21:30:03.211Z,10.6
2022-10-26T21:45:02.519Z,10.5
2022-10-26T22:00:02.966Z,10.4
2022-10-26T22:30:02.833Z,10.2
2022-10-26T22:45:03.272Z,10.1
2022-10-26T23:00:02.685Z,10.1
2022-10-26T23:15:03.234Z,10.0
2022-10-26T23:30:02.564Z,10.0
2022-10-26T23:45:03.229Z,9.9
