createdAt,value
2023-03-29T00:00:46.512Z,1000.28
2023-03-29T00:01:46.781Z,1000.26
2023-03-29T00:02:46.550Z,1000.29
2023-03-29T00:03:46.574Z,1000.27
2023-03-29T00:04:46.473Z,1000.27
2023-03-29T00:05:46.469Z,1000.28
2023-03-29T00:06:47.305Z,1000.25
2023-03-29T00:07:46.444Z,1000.24
2023-03-29T00:08:46.432Z,1000.22
2023-03-29T00:09:46.425Z,1000.20
2023-03-29T00:10:46.405Z,1000.18
2023-03-29T00:11:46.706Z,1000.17
2023-03-29T00:12:46.403Z,1000.17
2023-03-29T00:13:46.383Z,1000.16
2023-03-29T00:14:46.373Z,1000.15
2023-03-29T00:15:46.367Z,1000.13
2023-03-29T00:16:47.299Z,1000.12
2023-03-29T00:17:46.377Z,1000.10
2023-03-29T00:18:46.349Z,1000.11
2023-03-29T00:19:46.330Z,1000.09
2023-03-29T00:20:46.308Z,1000.06
2023-03-29T00:21:46.325Z,1000.04
2023-03-29T00:22:46.314Z,1000.00
2023-03-29T00:23:46.283Z,999.97
2023-03-29T00:24:46.282Z,999.94
2023-03-29T00:25:46.262Z,999.90
2023-03-29T00:26:46.777Z,999.86
2023-03-29T00:27:46.256Z,999.85
2023-03-29T00:28:46.233Z,999.80
2023-03-29T00:29:46.234Z,999.80
2023-03-29T00:30:46.214Z,999.79
2023-03-29T00:31:46.233Z,999.76
2023-03-29T00:32:46.566Z,999.76
2023-03-29T00:33:46.206Z,999.75
2023-03-29T00:34:46.243Z,999.72
2023-03-29T00:35:46.196Z,999.70
2023-03-29T00:36:46.149Z,999.68
2023-03-29T00:37:46.171Z,999.66
2023-03-29T00:38:46.130Z,999.63
2023-03-29T00:39:46.121Z,999.62
2023-03-29T00:40:46.111Z,999.62
2023-03-29T00:41:46.133Z,999.61
2023-03-29T00:42:46.552Z,999.61
2023-03-29T00:43:46.081Z,999.59
2023-03-29T00:44:46.085Z,999.57
2023-03-29T00:45:46.061Z,999.55
2023-03-29T00:46:46.084Z,999.55
2023-03-29T00:47:46.116Z,999.55
2023-03-29T00:48:46.032Z,999.53
2023-03-29T00:49:46.019Z,999.50
2023-03-29T00:50:46.013Z,999.51
2023-03-29T00:51:46.012Z,999.49
2023-03-29T00:52:46.361Z,999.48
2023-03-29T00:53:45.977Z,999.46
2023-03-29T00:54:45.972Z,999.45
2023-03-29T00:55:45.960Z,999.44
2023-03-29T00:56:45.980Z,999.38
2023-03-29T00:57:46.297Z,999.36
2023-03-29T00:58:45.936Z,999.37
2023-03-29T00:59:45.930Z,999.37
2023-03-29T01:00:45.919Z,999.36
2023-03-29T01:01:45.949Z,999.33
2023-03-29T01:02:46.407Z,999.33
2023-03-29T01:03:46.035Z,999.28
2023-03-29T01:04:45.879Z,999.28
2023-03-29T01:05:45.867Z,999.27
2023-03-29T01:06:45.875Z,999.25
2023-03-29T01:07:45.878Z,999.24
2023-03-29T01:08:45.841Z,999.22
2023-03-29T01:09:45.820Z,999.20
2023-03-29T01:10:45.811Z,999.21
2023-03-29T01:11:45.806Z,999.20
2023-03-29T01:12:46.203Z,999.23
2023-03-29T01:13:45.778Z,999.24
2023-03-29T01:14:45.777Z,999.22
2023-03-29T01:15:45.776Z,999.19
2023-03-29T01:16:45.805Z,999.18
2023-03-29T01:17:46.090Z,999.18
2023-03-29T01:18:45.735Z,999.19
2023-03-29T01:19:45.722Z,999.15
2023-03-29T01:20:45.719Z,999.15
2023-03-29T01:21:45.704Z,999.13
2023-03-29T01:22:46.026Z,999.12
2023-03-29T01:23:45.682Z,999.11
2023-03-29T01:24:45.676Z,999.09
2023-03-29T01:25:45.661Z,999.07
2023-03-29T01:26:45.661Z,999.06
2023-03-29T01:27:46.010Z,999.07
2023-03-29T01:28:45.635Z,999.06
2023-03-29T01:29:45.626Z,999.05
2023-03-29T01:30:45.629Z,999.02
2023-03-29T01:31:45.636Z,998.99
2023-03-29T01:32:45.985Z,998.96
2023-03-29T01:33:45.592Z,998.94
2023-03-29T01:34:45.583Z,998.89
2023-03-29T01:35:45.605Z,998.86
2023-03-29T01:36:45.552Z,998.85
2023-03-29T01:37:45.991Z,998.84
2023-03-29T01:38:45.534Z,998.84
2023-03-29T01:39:45.530Z,998.84
2023-03-29T01:40:45.511Z,998.82
2023-03-29T01:41:45.506Z,998.83
2023-03-29T01:42:45.514Z,998.82
2023-03-29T01:43:45.484Z,998.81
2023-03-29T01:44:45.469Z,998.81
2023-03-29T01:45:45.503Z,998.78
2023-03-29T01:46:45.454Z,998.77
2023-03-29T01:47:45.799Z,998.75
2023-03-29T01:48:45.432Z,998.73
2023-03-29T01:49:45.426Z,998.69
2023-03-29T01:50:45.439Z,998.69
2023-03-29T01:51:45.404Z,998.71
2023-03-29T01:52:45.702Z,998.71
2023-03-29T01:53:45.388Z,998.71
2023-03-29T01:54:45.366Z,998.71
2023-03-29T01:55:45.365Z,998.72
2023-03-29T01:56:45.373Z,998.71
2023-03-29T01:57:45.376Z,998.73
2023-03-29T01:58:45.328Z,998.73
2023-03-29T01:59:45.328Z,998.74
2023-03-29T02:00:45.313Z,998.73
2023-03-29T02:01:45.348Z,998.72
2023-03-29T02:02:45.722Z,998.71
2023-03-29T02:03:45.330Z,998.69
2023-03-29T02:04:45.280Z,998.69
2023-03-29T02:05:45.265Z,998.67
2023-03-29T02:06:45.271Z,998.63
2023-03-29T02:07:45.623Z,998.62
2023-03-29T02:08:45.232Z,998.60
2023-03-29T02:09:45.234Z,998.59
2023-03-29T02:10:45.217Z,998.56
2023-03-29T02:11:45.198Z,998.54
2023-03-29T02:12:45.701Z,998.53
2023-03-29T02:13:45.188Z,998.54
2023-03-29T02:14:45.173Z,998.53
2023-03-29T02:15:45.218Z,998.52
2023-03-29T02:16:45.152Z,998.51
2023-03-29T02:17:45.557Z,998.49
2023-03-29T02:18:45.146Z,998.49
2023-03-29T02:19:45.125Z,998.48
2023-03-29T02:20:45.105Z,998.46
2023-03-29T02:21:45.102Z,998.45
2023-03-29T02:22:45.495Z,998.43
2023-03-29T02:23:45.478Z,998.41
2023-03-29T02:24:45.086Z,998.41
2023-03-29T02:25:45.061Z,998.38
2023-03-29T02:26:45.054Z,998.37
2023-03-29T02:27:45.040Z,998.34
2023-03-29T02:28:45.365Z,998.32
2023-03-29T02:29:45.026Z,998.29
2023-03-29T02:30:45.021Z,998.26
2023-03-29T02:31:45.062Z,998.27
2023-03-29T02:32:45.392Z,998.27
2023-03-29T02:33:44.985Z,998.25
2023-03-29T02:34:44.962Z,998.23
2023-03-29T02:35:45.000Z,998.22
2023-03-29T02:36:44.942Z,998.21
2023-03-29T02:37:45.403Z,998.21
2023-03-29T02:38:44.929Z,998.21
2023-03-29T02:39:44.920Z,998.24
2023-03-29T02:40:44.905Z,998.23
2023-03-29T02:41:44.897Z,998.25
2023-03-29T02:42:44.883Z,998.25
2023-03-29T02:43:45.600Z,998.23
2023-03-29T02:44:44.869Z,998.21
2023-03-29T02:45:44.862Z,998.21
2023-03-29T02:46:44.897Z,998.19
2023-03-29T02:47:44.876Z,998.16
2023-03-29T02:48:45.181Z,998.12
2023-03-29T02:49:44.820Z,998.09
2023-03-29T02:50:44.807Z,998.08
2023-03-29T02:51:44.799Z,998.08
2023-03-29T02:52:44.789Z,998.04
2023-03-29T02:53:45.149Z,998.01
2023-03-29T02:54:44.774Z,997.98
2023-03-29T02:55:44.764Z,997.95
2023-03-29T02:56:44.815Z,997.94
2023-03-29T02:57:44.752Z,997.94
2023-03-29T02:58:45.036Z,997.94
2023-03-29T02:59:44.722Z,997.93
2023-03-29T03:00:44.729Z,997.92
2023-03-29T03:01:44.829Z,997.93
2023-03-29T03:02:44.732Z,997.92
2023-03-29T03:03:45.247Z,997.91
2023-03-29T03:04:44.672Z,997.90
2023-03-29T03:05:44.660Z,997.89
2023-03-29T03:06:44.645Z,997.88
2023-03-29T03:07:44.642Z,997.87
2023-03-29T03:08:45.020Z,997.86
2023-03-29T03:09:44.624Z,997.86
2023-03-29T03:10:44.613Z,997.87
2023-03-29T03:11:44.608Z,997.87
2023-03-29T03:12:44.589Z,997.87
2023-03-29T03:13:44.837Z,997.86
2023-03-29T03:14:44.573Z,997.85
2023-03-29T03:15:44.563Z,997.85
2023-03-29T03:16:44.669Z,997.85
2023-03-29T03:17:44.586Z,997.82
2023-03-29T03:18:44.548Z,997.82
2023-03-29T03:19:44.524Z,997.79
2023-03-29T03:20:44.502Z,997.78
2023-03-29T03:21:44.506Z,997.76
2023-03-29T03:22:44.484Z,997.73
2023-03-29T03:23:44.790Z,997.73
2023-03-29T03:24:44.464Z,997.74
2023-03-29T03:25:44.459Z,997.73
2023-03-29T03:26:44.437Z,997.72
2023-03-29T03:27:44.437Z,997.73
2023-03-29T03:28:44.784Z,997.74
2023-03-29T03:29:44.414Z,997.73
2023-03-29T03:30:44.406Z,997.73
2023-03-29T03:31:44.438Z,997.72
2023-03-29T03:32:44.447Z,997.70
2023-03-29T03:33:44.749Z,997.70
2023-03-29T03:34:44.360Z,997.68
2023-03-29T03:35:44.394Z,997.68
2023-03-29T03:36:44.355Z,997.68
2023-03-29T03:37:44.340Z,997.67
2023-03-29T03:38:44.333Z,997.67
2023-03-29T03:39:44.320Z,997.62
2023-03-29T03:40:44.305Z,997.60
2023-03-29T03:41:44.296Z,997.61
2023-03-29T03:42:44.288Z,997.62
2023-03-29T03:43:44.593Z,997.63
2023-03-29T03:44:44.257Z,997.65
2023-03-29T03:45:44.324Z,997.69
2023-03-29T03:46:44.236Z,997.70
2023-03-29T03:47:44.318Z,997.71
2023-03-29T03:48:44.540Z,997.72
2023-03-29T03:49:44.220Z,997.73
2023-03-29T03:50:44.198Z,997.72
2023-03-29T03:51:44.201Z,997.71
2023-03-29T03:52:44.177Z,997.70
2023-03-29T03:53:44.522Z,997.69
2023-03-29T03:54:44.165Z,997.68
2023-03-29T03:55:44.157Z,997.70
2023-03-29T03:56:44.173Z,997.70
2023-03-29T03:57:44.129Z,997.73
2023-03-29T03:58:44.476Z,997.74
2023-03-29T03:59:44.120Z,997.74
2023-03-29T04:00:44.105Z,997.71
2023-03-29T04:01:44.091Z,997.66
2023-03-29T04:02:44.191Z,997.63
2023-03-29T04:03:44.157Z,997.60
2023-03-29T04:04:44.058Z,997.59
2023-03-29T04:05:44.052Z,997.60
2023-03-29T04:06:44.132Z,997.59
2023-03-29T04:07:44.038Z,997.58
2023-03-29T04:08:44.372Z,997.56
2023-03-29T04:09:44.017Z,997.55
2023-03-29T04:10:43.996Z,997.55
2023-03-29T04:11:44.004Z,997.53
2023-03-29T04:12:43.981Z,997.51
2023-03-29T04:13:44.282Z,997.49
2023-03-29T04:14:43.956Z,997.50
2023-03-29T04:15:43.986Z,997.51
2023-03-29T04:16:43.938Z,997.52
2023-03-29T04:17:43.985Z,997.51
2023-03-29T04:18:44.529Z,997.48
2023-03-29T04:19:43.912Z,997.46
2023-03-29T04:20:43.922Z,997.46
2023-03-29T04:21:43.890Z,997.44
2023-03-29T04:22:43.888Z,997.43
2023-03-29T04:23:44.268Z,997.43
2023-03-29T04:24:43.980Z,997.39
2023-03-29T04:25:43.893Z,997.36
2023-03-29T04:26:43.901Z,997.34
2023-03-29T04:27:43.912Z,997.34
2023-03-29T04:28:44.207Z,997.32
2023-03-29T04:29:43.814Z,997.32
2023-03-29T04:30:43.796Z,997.31
2023-03-29T04:31:43.859Z,997.31
2023-03-29T04:32:43.836Z,997.28
2023-03-29T04:33:43.809Z,997.27
2023-03-29T04:34:43.709Z,997.26
2023-03-29T04:35:43.756Z,997.27
2023-03-29T04:36:43.735Z,997.26
2023-03-29T04:37:43.686Z,997.26
2023-03-29T04:38:47.401Z,997.26
2023-03-29T04:39:43.719Z,997.28
2023-03-29T04:40:43.661Z,997.27
2023-03-29T04:41:43.642Z,997.25
2023-03-29T04:42:43.644Z,997.22
2023-03-29T04:43:43.677Z,997.20
2023-03-29T04:44:43.650Z,997.20
2023-03-29T04:45:43.603Z,997.20
2023-03-29T04:46:43.654Z,997.20
2023-03-29T04:47:43.616Z,997.22
2023-03-29T04:48:43.902Z,997.22
2023-03-29T04:49:43.568Z,997.20
2023-03-29T04:50:43.549Z,997.22
2023-03-29T04:51:43.563Z,997.22
2023-03-29T04:52:43.528Z,997.22
2023-03-29T04:53:43.954Z,997.22
2023-03-29T04:54:43.524Z,997.21
2023-03-29T04:55:43.529Z,997.20
2023-03-29T04:56:43.504Z,997.19
2023-03-29T04:57:43.488Z,997.18
2023-03-29T04:58:43.834Z,997.17
2023-03-29T04:59:43.466Z,997.15
2023-03-29T05:00:43.453Z,997.17
2023-03-29T05:01:43.497Z,997.18
2023-03-29T05:02:43.468Z,997.21
2023-03-29T05:03:43.846Z,997.20
2023-03-29T05:04:43.453Z,997.20
2023-03-29T05:05:43.403Z,997.18
2023-03-29T05:06:43.399Z,997.19
2023-03-29T05:07:43.392Z,997.19
2023-03-29T05:08:43.393Z,997.17
2023-03-29T05:09:43.359Z,997.17
2023-03-29T05:10:43.356Z,997.14
2023-03-29T05:11:43.343Z,997.12
2023-03-29T05:12:43.323Z,997.13
2023-03-29T05:13:43.345Z,997.13
2023-03-29T05:14:43.318Z,997.15
2023-03-29T05:15:43.307Z,997.16
2023-03-29T05:16:43.327Z,997.14
2023-03-29T05:17:43.302Z,997.14
2023-03-29T05:18:44.018Z,997.15
2023-03-29T05:19:43.261Z,997.16
2023-03-29T05:20:43.248Z,997.17
2023-03-29T05:21:45.103Z,997.17
2023-03-29T05:22:43.225Z,997.16
2023-03-29T05:23:43.524Z,997.14
2023-03-29T05:24:43.201Z,997.08
2023-03-29T05:25:43.198Z,997.06
2023-03-29T05:26:43.183Z,997.02
2023-03-29T05:27:43.178Z,997.02
2023-03-29T05:28:43.502Z,997.02
2023-03-29T05:29:43.159Z,997.01
2023-03-29T05:30:43.147Z,997.01
2023-03-29T05:31:43.192Z,996.98
2023-03-29T05:32:43.177Z,997.02
2023-03-29T05:33:43.632Z,997.00
2023-03-29T05:34:43.110Z,997.00
2023-03-29T05:35:43.108Z,996.98
2023-03-29T05:36:43.087Z,996.93
2023-03-29T05:37:43.080Z,996.93
2023-03-29T05:38:43.484Z,996.91
2023-03-29T05:39:43.111Z,996.91
2023-03-29T05:40:43.041Z,996.92
2023-03-29T05:41:43.042Z,996.90
2023-03-29T05:42:43.025Z,996.87
2023-03-29T05:43:43.025Z,996.86
2023-03-29T05:44:43.003Z,996.87
2023-03-29T05:45:43.019Z,996.86
2023-03-29T05:46:42.978Z,996.86
2023-03-29T05:47:43.021Z,996.83
2023-03-29T05:48:43.140Z,996.84
2023-03-29T05:49:42.956Z,996.81
2023-03-29T05:50:44.427Z,996.80
2023-03-29T05:51:42.952Z,996.82
2023-03-29T05:52:42.929Z,996.83
2023-03-29T05:53:43.354Z,996.85
2023-03-29T05:54:42.912Z,996.86
2023-03-29T05:55:42.893Z,996.85
2023-03-29T05:56:42.908Z,996.84
2023-03-29T05:57:42.873Z,996.81
2023-03-29T05:58:43.219Z,996.81
2023-03-29T05:59:42.846Z,996.82
2023-03-29T06:00:42.866Z,996.81
2023-03-29T06:01:42.831Z,996.81
2023-03-29T06:02:42.912Z,996.81
2023-03-29T06:03:43.399Z,996.81
2023-03-29T06:04:42.832Z,996.83
2023-03-29T06:05:42.785Z,996.80
2023-03-29T06:06:42.786Z,996.80
2023-03-29T06:07:42.767Z,996.80
2023-03-29T06:08:42.800Z,996.82
2023-03-29T06:09:43.122Z,996.84
2023-03-29T06:10:42.748Z,996.85
2023-03-29T06:11:42.737Z,996.86
2023-03-29T06:12:42.740Z,996.83
2023-03-29T06:13:42.715Z,996.79
2023-03-29T06:14:42.883Z,996.75
2023-03-29T06:15:42.690Z,996.76
2023-03-29T06:16:42.993Z,996.76
2023-03-29T06:17:42.734Z,996.79
2023-03-29T06:18:42.779Z,996.81
2023-03-29T06:19:42.722Z,996.80
2023-03-29T06:20:42.654Z,996.81
2023-03-29T06:21:42.633Z,996.86
2023-03-29T06:22:42.624Z,996.91
2023-03-29T06:23:42.620Z,996.96
2023-03-29T06:24:43.085Z,997.00
2023-03-29T06:25:42.591Z,997.00
2023-03-29T06:26:42.589Z,997.01
2023-03-29T06:27:42.583Z,997.01
2023-03-29T06:28:42.581Z,997.01
2023-03-29T06:29:42.577Z,997.04
2023-03-29T06:30:42.545Z,997.05
2023-03-29T06:31:42.587Z,997.03
2023-03-29T06:32:42.561Z,997.02
2023-03-29T06:33:42.514Z,997.03
2023-03-29T06:34:42.875Z,997.02
2023-03-29T06:35:42.503Z,997.00
2023-03-29T06:36:42.489Z,996.99
2023-03-29T06:37:42.478Z,997.00
2023-03-29T06:38:42.470Z,997.01
2023-03-29T06:39:42.762Z,997.01
2023-03-29T06:40:42.451Z,997.02
2023-03-29T06:41:42.432Z,997.03
2023-03-29T06:42:42.597Z,997.06
2023-03-29T06:43:42.417Z,997.07
2023-03-29T06:44:42.715Z,997.08
2023-03-29T06:45:42.400Z,997.09
2023-03-29T06:46:42.418Z,997.09
2023-03-29T06:47:42.415Z,997.10
2023-03-29T06:48:42.371Z,997.09
2023-03-29T06:49:42.381Z,997.09
2023-03-29T06:50:42.349Z,997.09
2023-03-29T06:51:42.334Z,997.08
2023-03-29T06:52:42.338Z,997.08
2023-03-29T06:53:42.314Z,997.08
2023-03-29T06:54:43.113Z,997.09
2023-03-29T06:55:42.297Z,997.10
2023-03-29T06:56:42.333Z,997.09
2023-03-29T06:57:42.272Z,997.08
2023-03-29T06:58:42.262Z,997.06
2023-03-29T06:59:42.275Z,997.05
2023-03-29T07:00:42.247Z,997.05
2023-03-29T07:01:42.314Z,997.05
2023-03-29T07:02:42.253Z,997.05
2023-03-29T07:03:43.202Z,997.02
2023-03-29T07:04:42.616Z,997.02
2023-03-29T07:05:42.191Z,997.01
2023-03-29T07:06:42.182Z,997.01
2023-03-29T07:07:42.167Z,997.02
2023-03-29T07:08:42.160Z,997.02
2023-03-29T07:09:42.205Z,997.03
2023-03-29T07:10:42.141Z,997.02
2023-03-29T07:11:42.126Z,997.02
2023-03-29T07:12:42.121Z,997.00
2023-03-29T07:13:42.112Z,996.99
2023-03-29T07:14:43.589Z,997.01
2023-03-29T07:15:42.097Z,997.00
2023-03-29T07:16:42.191Z,997.00
2023-03-29T07:17:42.101Z,997.00
2023-03-29T07:18:42.059Z,996.98
2023-03-29T07:19:42.372Z,996.99
2023-03-29T07:20:42.038Z,997.00
2023-03-29T07:21:42.030Z,997.00
2023-03-29T07:22:42.017Z,997.00
2023-03-29T07:23:42.103Z,997.00
2023-03-29T07:24:42.802Z,997.01
2023-03-29T07:25:41.983Z,997.02
2023-03-29T07:26:52.244Z,997.03
2023-03-29T07:27:41.972Z,997.03
2023-03-29T07:28:41.962Z,997.03
2023-03-29T07:29:42.305Z,997.00
2023-03-29T07:30:41.944Z,996.96
2023-03-29T07:31:41.961Z,996.95
2023-03-29T07:32:42.040Z,996.93
2023-03-29T07:33:41.924Z,996.94
2023-03-29T07:34:42.208Z,996.94
2023-03-29T07:35:41.920Z,996.97
2023-03-29T07:36:41.871Z,996.96
2023-03-29T07:37:41.856Z,996.98
2023-03-29T07:38:41.847Z,996.97
2023-03-29T07:39:42.226Z,996.99
2023-03-29T07:40:41.825Z,996.99
2023-03-29T07:41:41.813Z,997.01
2023-03-29T07:42:41.810Z,997.02
2023-03-29T07:43:41.803Z,997.00
2023-03-29T07:44:42.129Z,996.94
2023-03-29T07:45:41.802Z,996.92
2023-03-29T07:46:41.764Z,996.91
2023-03-29T07:47:41.845Z,996.94
2023-03-29T07:48:41.746Z,996.99
2023-03-29T07:49:42.042Z,997.01
2023-03-29T07:50:41.721Z,997.02
2023-03-29T07:51:41.706Z,997.02
2023-03-29T07:52:41.697Z,997.02
2023-03-29T07:53:41.683Z,997.00
2023-03-29T07:54:42.449Z,997.00
2023-03-29T07:55:41.661Z,997.00
2023-03-29T07:56:41.715Z,997.02
2023-03-29T07:57:41.644Z,997.04
2023-03-29T07:58:41.653Z,997.05
2023-03-29T07:59:41.954Z,997.02
2023-03-29T08:00:41.678Z,997.01
2023-03-29T08:01:41.600Z,996.99
2023-03-29T08:02:41.641Z,997.00
2023-03-29T08:03:41.618Z,997.01
2023-03-29T08:04:41.897Z,997.02
2023-03-29T08:05:42.156Z,997.01
2023-03-29T08:06:41.554Z,997.02
2023-03-29T08:07:41.554Z,997.01
2023-03-29T08:08:41.545Z,997.03
2023-03-29T08:09:42.044Z,997.02
2023-03-29T08:10:41.516Z,997.02
2023-03-29T08:11:41.503Z,997.01
2023-03-29T08:12:41.492Z,997.01
2023-03-29T08:13:41.478Z,997.00
2023-03-29T08:14:41.758Z,997.01
2023-03-29T08:15:41.459Z,996.95
2023-03-29T08:16:41.480Z,996.97
2023-03-29T08:17:41.450Z,996.97
2023-03-29T08:18:41.435Z,996.99
2023-03-29T08:19:41.780Z,997.02
2023-03-29T08:20:41.424Z,997.03
2023-03-29T08:21:41.410Z,997.09
2023-03-29T08:22:41.394Z,997.08
2023-03-29T08:23:41.381Z,997.09
2023-03-29T08:24:41.744Z,997.11
2023-03-29T08:25:41.361Z,997.10
2023-03-29T08:26:41.359Z,997.12
2023-03-29T08:27:41.345Z,997.11
2023-03-29T08:28:41.340Z,997.13
2023-03-29T08:29:41.643Z,997.14
2023-03-29T08:30:41.367Z,997.12
2023-03-29T08:31:41.392Z,997.11
2023-03-29T08:32:41.347Z,997.09
2023-03-29T08:33:41.278Z,997.07
2023-03-29T08:34:41.275Z,997.05
2023-03-29T08:35:41.822Z,997.05
2023-03-29T08:36:41.250Z,997.05
2023-03-29T08:37:41.239Z,997.03
2023-03-29T08:38:41.235Z,997.05
2023-03-29T08:39:41.228Z,997.04
2023-03-29T08:40:41.525Z,997.01
2023-03-29T08:41:41.200Z,997.00
2023-03-29T08:42:41.191Z,996.93
2023-03-29T08:43:41.180Z,996.99
2023-03-29T08:44:41.169Z,997.03
2023-03-29T08:45:41.465Z,997.00
2023-03-29T08:46:41.176Z,997.02
2023-03-29T08:47:41.198Z,997.02
2023-03-29T08:48:41.130Z,997.00
2023-03-29T08:49:41.124Z,996.98
2023-03-29T08:50:42.017Z,997.00
2023-03-29T08:51:41.095Z,997.01
2023-03-29T08:52:41.093Z,997.05
2023-03-29T08:53:41.076Z,997.04
2023-03-29T08:54:41.076Z,997.04
2023-03-29T08:55:41.398Z,997.02
2023-03-29T08:56:41.069Z,997.01
2023-03-29T08:57:41.034Z,997.00
2023-03-29T08:58:41.027Z,997.01
2023-03-29T08:59:41.011Z,997.06
2023-03-29T09:00:41.361Z,997.12
2023-03-29T09:01:41.033Z,997.13
2023-03-29T09:02:41.119Z,997.14
2023-03-29T09:03:41.094Z,997.13
2023-03-29T09:04:40.968Z,997.03
2023-03-29T09:05:41.731Z,996.99
2023-03-29T09:06:40.950Z,997.01
2023-03-29T09:07:40.931Z,997.01
2023-03-29T09:08:40.921Z,997.00
2023-03-29T09:09:40.910Z,997.00
2023-03-29T09:10:41.274Z,997.00
2023-03-29T09:11:40.886Z,997.00
2023-03-29T09:12:40.882Z,997.02
2023-03-29T09:13:40.871Z,996.98
2023-03-29T09:14:40.864Z,996.93
2023-03-29T09:15:41.161Z,996.96
2023-03-29T09:16:40.843Z,996.92
2023-03-29T09:17:40.886Z,996.94
2023-03-29T09:18:40.819Z,996.92
2023-03-29T09:19:40.822Z,996.95
2023-03-29T09:20:41.595Z,996.94
2023-03-29T09:21:40.785Z,996.88
2023-03-29T09:22:40.780Z,996.89
2023-03-29T09:23:40.766Z,996.86
2023-03-29T09:24:40.766Z,996.81
2023-03-29T09:25:52.518Z,996.84
2023-03-29T09:26:40.747Z,996.80
2023-03-29T09:27:40.723Z,996.80
2023-03-29T09:28:40.717Z,996.81
2023-03-29T09:29:40.706Z,996.78
2023-03-29T09:30:41.007Z,996.81
2023-03-29T09:31:40.708Z,996.86
2023-03-29T09:32:40.720Z,996.87
2023-03-29T09:33:40.664Z,996.84
2023-03-29T09:34:40.658Z,996.84
2023-03-29T09:35:41.196Z,996.85
2023-03-29T09:36:40.637Z,996.84
2023-03-29T09:37:40.624Z,996.85
2023-03-29T09:38:40.617Z,996.85
2023-03-29T09:39:40.609Z,996.84
2023-03-29T09:40:40.879Z,996.80
2023-03-29T09:41:40.585Z,996.79
2023-03-29T09:42:40.584Z,996.77
2023-03-29T09:43:40.568Z,996.74
2023-03-29T09:44:40.561Z,996.74
2023-03-29T09:45:41.038Z,996.71
2023-03-29T09:46:40.555Z,996.76
2023-03-29T09:47:40.577Z,996.76
2023-03-29T09:48:40.526Z,996.77
2023-03-29T09:49:40.552Z,996.75
2023-03-29T09:50:41.293Z,996.70
2023-03-29T09:51:40.492Z,996.70
2023-03-29T09:52:40.490Z,996.67
2023-03-29T09:53:40.476Z,996.62
2023-03-29T09:54:40.464Z,996.60
2023-03-29T09:55:40.834Z,996.57
2023-03-29T09:56:40.484Z,996.56
2023-03-29T09:57:40.431Z,996.53
2023-03-29T09:58:40.427Z,996.53
2023-03-29T09:59:40.415Z,996.52
2023-03-29T10:00:40.735Z,996.54
2023-03-29T10:01:40.421Z,996.54
2023-03-29T10:02:40.502Z,996.55
2023-03-29T10:03:40.383Z,996.55
2023-03-29T10:04:40.421Z,996.56
2023-03-29T10:05:41.136Z,996.57
2023-03-29T10:06:40.350Z,996.57
2023-03-29T10:07:40.339Z,996.57
2023-03-29T10:08:40.323Z,996.62
2023-03-29T10:09:40.326Z,996.64
2023-03-29T10:10:40.660Z,996.66
2023-03-29T10:11:40.297Z,996.66
2023-03-29T10:12:40.297Z,996.67
2023-03-29T10:13:40.303Z,996.63
2023-03-29T10:14:40.268Z,996.69
2023-03-29T10:15:40.560Z,996.68
2023-03-29T10:16:40.434Z,996.72
2023-03-29T10:17:40.297Z,996.73
2023-03-29T10:18:40.229Z,996.78
2023-03-29T10:19:40.224Z,996.76
2023-03-29T10:20:41.007Z,996.79
2023-03-29T10:21:40.207Z,996.74
2023-03-29T10:22:40.212Z,996.77
2023-03-29T10:23:40.230Z,996.69
2023-03-29T10:24:40.177Z,996.70
2023-03-29T10:25:42.611Z,996.67
2023-03-29T10:26:40.153Z,996.64
2023-03-29T10:27:40.153Z,996.59
2023-03-29T10:28:40.139Z,996.60
2023-03-29T10:29:40.143Z,996.58
2023-03-29T10:30:40.536Z,996.56
2023-03-29T10:31:40.183Z,996.56
2023-03-29T10:32:40.150Z,996.59
2023-03-29T10:33:40.094Z,996.56
2023-03-29T10:34:40.300Z,996.57
2023-03-29T10:35:40.847Z,996.54
2023-03-29T10:36:40.079Z,996.54
2023-03-29T10:37:40.063Z,996.49
2023-03-29T10:38:40.052Z,996.50
2023-03-29T10:39:40.049Z,996.46
2023-03-29T10:40:40.388Z,996.43
2023-03-29T10:41:40.052Z,996.46
2023-03-29T10:42:40.016Z,996.45
2023-03-29T10:43:40.051Z,996.46
2023-03-29T10:44:40.011Z,996.46
2023-03-29T10:45:40.363Z,996.49
2023-03-29T10:46:40.201Z,996.50
2023-03-29T10:47:40.002Z,996.52
2023-03-29T10:48:39.965Z,996.52
2023-03-29T10:49:39.963Z,996.55
2023-03-29T10:50:40.595Z,996.53
2023-03-29T10:51:39.968Z,996.53
2023-03-29T10:52:39.939Z,996.50
2023-03-29T10:53:40.044Z,996.48
2023-03-29T10:54:39.915Z,996.47
2023-03-29T10:55:39.919Z,996.52
2023-03-29T10:56:40.581Z,996.53
2023-03-29T10:57:39.960Z,996.50
2023-03-29T10:58:39.892Z,996.52
2023-03-29T10:59:39.873Z,996.49
2023-03-29T11:00:39.862Z,996.51
2023-03-29T11:01:40.022Z,996.54
2023-03-29T11:02:39.952Z,996.55
2023-03-29T11:03:39.934Z,996.52
2023-03-29T11:04:40.352Z,996.53
2023-03-29T11:05:39.828Z,996.53
2023-03-29T11:06:39.820Z,996.55
2023-03-29T11:07:39.803Z,996.52
2023-03-29T11:08:39.792Z,996.51
2023-03-29T11:09:39.790Z,996.48
2023-03-29T11:10:39.776Z,996.46
2023-03-29T11:11:39.789Z,996.40
2023-03-29T11:12:39.763Z,996.42
2023-03-29T11:13:39.755Z,996.41
2023-03-29T11:14:39.738Z,996.41
2023-03-29T11:15:39.772Z,996.38
2023-03-29T11:16:40.062Z,996.38
2023-03-29T11:17:39.737Z,996.39
2023-03-29T11:18:39.703Z,996.40
2023-03-29T11:19:39.698Z,996.39
2023-03-29T11:20:39.685Z,996.41
2023-03-29T11:21:40.173Z,996.41
2023-03-29T11:22:39.675Z,996.43
2023-03-29T11:23:39.668Z,996.46
2023-03-29T11:24:39.669Z,996.45
2023-03-29T11:25:39.642Z,996.47
2023-03-29T11:26:39.912Z,996.47
2023-03-29T11:27:39.626Z,996.47
2023-03-29T11:28:39.612Z,996.44
2023-03-29T11:29:39.608Z,996.43
2023-03-29T11:30:39.597Z,996.40
2023-03-29T11:31:39.647Z,996.37
2023-03-29T11:32:39.616Z,996.36
2023-03-29T11:33:39.586Z,996.35
2023-03-29T11:34:39.569Z,996.36
2023-03-29T11:35:39.572Z,996.28
2023-03-29T11:36:39.861Z,996.26
2023-03-29T11:37:39.546Z,996.23
2023-03-29T11:38:39.524Z,996.20
2023-03-29T11:39:39.522Z,996.20
2023-03-29T11:40:39.517Z,996.20
2023-03-29T11:41:39.869Z,996.18
2023-03-29T11:42:39.504Z,996.19
2023-03-29T11:43:39.494Z,996.17
2023-03-29T11:44:39.473Z,996.16
2023-03-29T11:45:39.469Z,996.17
2023-03-29T11:46:39.850Z,996.13
2023-03-29T11:47:39.487Z,996.12
2023-03-29T11:48:39.457Z,996.11
2023-03-29T11:49:39.431Z,996.08
2023-03-29T11:50:39.440Z,996.07
2023-03-29T11:51:39.784Z,996.05
2023-03-29T11:52:39.403Z,996.09
2023-03-29T11:53:39.408Z,996.05
2023-03-29T11:54:39.385Z,996.07
2023-03-29T11:55:39.392Z,996.06
2023-03-29T11:56:39.736Z,996.05
2023-03-29T11:57:39.359Z,996.02
2023-03-29T11:58:39.411Z,996.00
2023-03-29T11:59:39.345Z,995.99
2023-03-29T12:00:39.323Z,996.00
2023-03-29T12:01:39.387Z,995.99
2023-03-29T12:02:39.413Z,996.01
2023-03-29T12:03:39.436Z,996.01
2023-03-29T12:04:39.283Z,996.02
2023-03-29T12:05:39.278Z,996.01
2023-03-29T12:06:39.574Z,996.03
2023-03-29T12:07:39.259Z,996.02
2023-03-29T12:08:39.249Z,995.98
2023-03-29T12:09:39.232Z,995.97
2023-03-29T12:10:39.240Z,995.97
2023-03-29T12:11:39.581Z,995.89
2023-03-29T12:12:39.199Z,995.88
2023-03-29T12:13:39.208Z,995.84
2023-03-29T12:14:39.173Z,995.82
2023-03-29T12:15:39.169Z,995.81
2023-03-29T12:16:39.505Z,995.84
2023-03-29T12:17:39.207Z,995.77
2023-03-29T12:18:39.136Z,995.79
2023-03-29T12:19:42.678Z,995.77
2023-03-29T12:20:39.122Z,995.77
2023-03-29T12:21:39.456Z,995.76
2023-03-29T12:22:39.097Z,995.76
2023-03-29T12:23:39.089Z,995.76
2023-03-29T12:24:39.076Z,995.79
2023-03-29T12:25:39.070Z,995.79
2023-03-29T12:26:39.589Z,995.76
2023-03-29T12:27:39.046Z,995.76