createdAt,value
2022-09-12T00:03:38.189Z,10.93
2022-09-12T00:07:39.971Z,11.10
2022-09-12T00:11:44.524Z,10.27
2022-09-12T00:15:46.316Z,11.60
2022-09-12T00:19:48.257Z,11.27
2022-09-12T00:23:50.834Z,11.53
2022-09-12T00:27:52.594Z,10.47
2022-09-12T00:31:54.444Z,11.17
2022-09-12T00:35:56.272Z,10.20
2022-09-12T00:40:00.681Z,12.30
2022-09-12T00:44:23.996Z,11.00
2022-09-12T00:48:41.713Z,11.93
2022-09-12T00:52:52.665Z,11.53
2022-09-12T00:56:56.254Z,12.07
2022-09-12T01:00:58.623Z,10.87
2022-09-12T01:05:00.461Z,11.33
2022-09-12T01:09:04.431Z,11.20
2022-09-12T01:13:09.818Z,9.97
2022-09-12T01:17:14.106Z,10.27
2022-09-12T01:21:46.713Z,11.00
2022-09-12T01:26:22.478Z,10.20
2022-09-12T01:30:55.492Z,11.43
2022-09-12T01:35:16.863Z,10.20
2022-09-12T01:39:40.753Z,10.53
2022-09-12T01:44:04.787Z,10.77
2022-09-12T01:48:13.616Z,10.43
2022-09-12T01:52:32.403Z,11.63
2022-09-12T01:56:35.774Z,10.07
2022-09-12T02:00:54.474Z,9.60
2022-09-12T02:05:09.438Z,9.80
2022-09-12T02:09:34.463Z,10.67
2022-09-12T02:13:54.486Z,11.47
2022-09-12T02:17:56.870Z,11.30
2022-09-12T02:22:00.727Z,13.80
2022-09-12T02:26:08.828Z,12.10
2022-09-12T02:30:12.989Z,11.03
2022-09-12T02:34:51.410Z,12.60
2022-09-12T02:38:53.165Z,13.80
2022-09-12T02:42:55.141Z,11.10
2022-09-12T02:47:08.716Z,10.23
2022-09-12T02:51:11.549Z,11.57
2022-09-12T02:55:13.231Z,10.00
2022-09-12T02:59:18.392Z,10.80
2022-09-12T03:03:50.312Z,10.83
2022-09-12T03:08:31.399Z,11.27
2022-09-12T03:13:18.265Z,11.70
2022-09-12T03:17:42.476Z,10.60
2022-09-12T03:22:18.845Z,11.60
2022-09-12T03:26:32.956Z,11.77
2022-09-12T03:30:46.034Z,12.13
2022-09-12T03:34:47.856Z,12.53
2022-09-12T03:38:49.774Z,13.30
2022-09-12T03:42:51.566Z,10.93
2022-09-12T03:46:53.310Z,12.53
2022-09-12T03:50:54.994Z,14.57
2022-09-12T03:54:56.746Z,13.13
2022-09-12T03:58:58.478Z,12.50
2022-09-12T04:03:00.153Z,11.97
2022-09-12T04:07:01.981Z,12.43
2022-09-12T04:11:11.574Z,12.73
2022-09-12T04:15:13.401Z,11.80
2022-09-12T04:19:15.128Z,12.07
2022-09-12T04:23:16.860Z,14.67
2022-09-12T04:27:18.567Z,14.93
2022-09-12T04:31:22.665Z,13.93
2022-09-12T04:35:24.407Z,13.80
2022-09-12T04:39:26.313Z,13.20
2022-09-12T04:43:28.201Z,14.40
2022-09-12T04:47:30.247Z,13.93
2022-09-12T04:51:36.116Z,13.00
2022-09-12T04:55:37.845Z,14.40
2022-09-12T04:59:39.958Z,14.73
2022-09-12T05:03:45.281Z,14.43
2022-09-12T05:07:47.069Z,15.37
2022-09-12T05:12:05.283Z,14.70
2022-09-12T05:16:08.308Z,13.53
2022-09-12T05:20:22.288Z,13.10
2022-09-12T05:24:24.692Z,13.27
2022-09-12T05:28:33.605Z,16.10
2022-09-12T05:32:35.521Z,15.10
2022-09-12T05:36:37.364Z,14.73
2022-09-12T05:40:39.109Z,15.00
2022-09-12T05:44:40.879Z,15.83
2022-09-12T05:48:44.588Z,14.80
2022-09-12T05:52:50.553Z,13.97
2022-09-12T05:56:52.333Z,15.13
2022-09-12T06:00:54.037Z,15.57
2022-09-12T06:04:55.815Z,14.17
2022-09-12T06:09:01.883Z,14.97
2022-09-12T06:13:04.389Z,14.47
2022-09-12T06:17:06.079Z,14.00
2022-09-12T06:21:10.912Z,14.13
2022-09-12T06:25:12.730Z,13.80
2022-09-12T06:29:15.034Z,15.07
2022-09-12T06:33:16.815Z,13.47
2022-09-12T06:37:18.550Z,14.53
2022-09-12T06:41:20.320Z,14.33
2022-09-12T06:45:22.807Z,14.43
2022-09-12T06:49:24.553Z,14.40
2022-09-12T06:53:27.165Z,15.77
2022-09-12T06:57:31.419Z,14.33
2022-09-12T07:01:33.435Z,13.63
2022-09-12T07:05:35.163Z,14.67
2022-09-12T07:09:36.900Z,14.33
2022-09-12T07:13:40.141Z,13.77
2022-09-12T07:17:41.914Z,13.27
2022-09-12T07:21:43.650Z,14.30
2022-09-12T07:25:54.082Z,12.57
2022-09-12T07:29:56.046Z,13.13
2022-09-12T07:33:57.812Z,12.77
2022-09-12T07:37:59.542Z,11.53
2022-09-12T07:42:02.427Z,11.63
2022-09-12T07:46:04.342Z,11.60
2022-09-12T07:50:06.852Z,11.33
2022-09-12T07:54:09.327Z,11.60
2022-09-12T07:58:11.297Z,12.37
2022-09-12T08:02:17.431Z,12.47
2022-09-12T08:06:21.379Z,10.80
2022-09-12T08:10:23.133Z,9.87
2022-09-12T08:14:24.922Z,9.17
2022-09-12T08:18:28.276Z,12.50
2022-09-12T08:22:31.459Z,10.60
2022-09-12T08:26:34.127Z,10.40
2022-09-12T08:30:36.222Z,9.50
2022-09-12T08:34:37.992Z,8.83
2022-09-12T08:38:42.347Z,8.83
2022-09-12T08:43:26.284Z,8.37
2022-09-12T08:47:41.937Z,7.53
2022-09-12T08:51:43.713Z,7.57
2022-09-12T08:55:51.370Z,8.53
2022-09-12T08:59:53.307Z,9.00
2022-09-12T09:04:28.862Z,9.90
2022-09-12T09:08:52.136Z,7.57
2022-09-12T09:13:02.586Z,6.27
2022-09-12T09:17:04.493Z,7.43
2022-09-12T09:21:20.551Z,7.23
2022-09-12T09:25:39.277Z,6.23
2022-09-12T09:29:52.294Z,6.43
2022-09-12T09:33:57.487Z,6.20
2022-09-12T09:38:13.115Z,7.00
2022-09-12T09:42:26.707Z,6.57
2022-09-12T09:46:28.592Z,6.17
2022-09-12T09:50:30.543Z,5.97
2022-09-12T09:54:45.250Z,5.10
2022-09-12T09:58:48.831Z,4.50
2022-09-12T10:03:14.004Z,4.50
2022-09-12T10:07:20.157Z,4.73
2022-09-12T10:11:27.135Z,5.23
2022-09-12T10:15:30.759Z,4.50
2022-09-12T10:19:41.295Z,4.13
2022-09-12T10:23:43.472Z,3.40
2022-09-12T10:27:45.590Z,3.57
2022-09-12T10:31:59.041Z,3.93
2022-09-12T10:36:02.827Z,3.57
2022-09-12T10:40:22.008Z,3.50
2022-09-12T10:44:30.840Z,3.40
2022-09-12T10:48:36.237Z,2.40
2022-09-12T10:52:38.176Z,2.13
2022-09-12T10:57:17.838Z,2.47
2022-09-12T11:01:49.870Z,2.90
2022-09-12T11:05:55.195Z,3.47
2022-09-12T11:10:24.430Z,3.80
2022-09-12T11:14:44.892Z,2.60
2022-09-12T11:19:14.812Z,1.70
2022-09-12T11:24:09.661Z,1.90
2022-09-12T11:28:32.773Z,1.90
2022-09-12T11:33:12.755Z,2.00
2022-09-12T11:37:45.652Z,1.50
2022-09-12T11:41:55.547Z,1.80
2022-09-12T11:46:10.328Z,1.53
2022-09-12T11:50:28.683Z,1.30
2022-09-12T11:54:37.119Z,1.20
2022-09-12T11:58:39.067Z,1.23
2022-09-12T12:02:56.108Z,1.47
2022-09-12T12:07:07.801Z,1.40
2022-09-12T12:11:10.934Z,1.70
2022-09-12T12:15:14.817Z,1.80
2022-09-12T12:19:16.519Z,1.60
2022-09-12T12:24:03.210Z,1.57
2022-09-12T12:28:06.406Z,1.70
2022-09-12T12:32:08.103Z,1.90
2022-09-12T12:36:11.081Z,2.30
2022-09-12T12:40:25.681Z,1.63
2022-09-12T12:44:45.738Z,2.13
2022-09-12T12:49:03.216Z,1.67
2022-09-12T12:53:07.007Z,1.47
2022-09-12T12:57:37.469Z,1.70
2022-09-12T13:01:41.238Z,1.30
2022-09-12T13:05:46.210Z,1.40
2022-09-12T13:09:48.756Z,1.40
2022-09-12T13:13:53.379Z,1.53
2022-09-12T13:17:59.263Z,1.87
2022-09-12T13:22:09.297Z,2.20
2022-09-12T13:26:14.713Z,1.80
2022-09-12T13:30:16.551Z,2.00
2022-09-12T13:34:33.607Z,2.00
2022-09-12T13:38:59.206Z,2.20
2022-09-12T13:43:42.127Z,1.80
2022-09-12T13:47:48.937Z,1.83
2022-09-12T13:52:10.143Z,1.50
2022-09-12T13:56:17.637Z,1.80
2022-09-12T14:00:20.222Z,1.93
2022-09-12T14:04:45.044Z,1.67
2022-09-12T14:08:48.260Z,1.50
2022-09-12T14:12:52.887Z,1.63
2022-09-12T14:16:55.091Z,1.63
2022-09-12T14:21:01.124Z,1.40
2022-09-12T14:25:08.376Z,1.50
2022-09-12T14:29:13.586Z,1.73
2022-09-12T14:33:19.221Z,1.60
2022-09-12T14:37:21.217Z,1.47
2022-09-12T14:41:29.631Z,1.50
2022-09-12T14:45:37.885Z,1.60
2022-09-12T14:49:39.707Z,1.60
2022-09-12T14:53:48.755Z,1.70
2022-09-12T14:58:22.519Z,1.40
2022-09-12T15:02:27.616Z,1.47
2022-09-12T15:06:37.092Z,1.40
2022-09-12T15:10:39.819Z,1.60
2022-09-12T15:14:41.601Z,1.30
2022-09-12T15:18:43.616Z,1.40
2022-09-12T15:22:45.405Z,1.37
2022-09-12T15:26:47.660Z,1.60
2022-09-12T15:30:51.368Z,1.37
2022-09-12T15:34:53.809Z,1.40
2022-09-12T15:39:00.917Z,1.60
2022-09-12T15:43:03.430Z,1.37
2022-09-12T15:47:05.771Z,1.47
2022-09-12T15:51:15.974Z,1.23
2022-09-12T15:55:20.491Z,1.40
2022-09-12T15:59:22.301Z,1.20
2022-09-12T16:03:26.777Z,1.20
2022-09-12T16:07:28.531Z,1.30
2022-09-12T16:11:30.478Z,1.30
2022-09-12T16:15:32.228Z,1.67
2022-09-12T16:19:34.095Z,1.60
2022-09-12T16:23:35.897Z,1.40
2022-09-12T16:27:37.872Z,1.77
2022-09-12T16:31:40.155Z,1.73
2022-09-12T16:35:42.470Z,1.60
2022-09-12T16:39:44.453Z,1.70
2022-09-12T16:43:46.535Z,1.80
2022-09-12T16:47:48.302Z,1.57
2022-09-12T16:51:50.340Z,1.80
2022-09-12T16:55:52.165Z,2.47
2022-09-12T17:00:00.967Z,1.80
2022-09-12T17:04:03.019Z,1.80
2022-09-12T17:08:05.245Z,2.03
2022-09-12T17:12:10.522Z,1.87
2022-09-12T17:16:15.630Z,1.50
2022-09-12T17:20:18.054Z,1.80
2022-09-12T17:24:20.159Z,1.60
2022-09-12T17:28:22.170Z,1.80
2022-09-12T17:32:25.167Z,2.00
2022-09-12T17:36:27.763Z,1.93
2022-09-12T17:40:55.655Z,1.97
2022-09-12T17:44:58.473Z,2.00
2022-09-12T17:49:01.003Z,2.20
2022-09-12T17:53:02.884Z,2.67
2022-09-12T17:57:13.671Z,3.37
2022-09-12T18:11:43.161Z,2.67
2022-09-12T18:15:45.181Z,2.80
2022-09-12T18:19:52.848Z,2.93
2022-09-12T18:24:00.738Z,2.50
2022-09-12T18:28:09.083Z,2.93
2022-09-12T18:32:13.716Z,2.73
2022-09-12T18:36:20.199Z,3.20
2022-09-12T18:40:22.176Z,2.70
2022-09-12T18:44:24.097Z,2.73
2022-09-12T18:48:27.446Z,3.47
2022-09-12T18:52:29.495Z,3.33
2022-09-12T18:56:33.068Z,3.70
2022-09-12T19:00:40.478Z,3.17
2022-09-12T19:04:42.434Z,3.30
2022-09-12T19:08:44.333Z,3.30
2022-09-12T19:12:48.298Z,3.53
2022-09-12T19:16:50.993Z,3.40
2022-09-12T19:20:56.166Z,3.50
2022-09-12T19:25:00.679Z,3.00
2022-09-12T19:29:03.038Z,3.23
2022-09-12T19:33:05.251Z,3.30
2022-09-12T19:37:07.392Z,3.73
2022-09-12T19:41:21.795Z,3.80
2022-09-12T19:45:30.651Z,3.93
2022-09-12T19:49:41.839Z,3.93
2022-09-12T19:53:43.835Z,4.80
2022-09-12T19:57:48.351Z,4.70
2022-09-12T20:01:50.227Z,5.23
2022-09-12T20:05:52.125Z,4.30
2022-09-12T20:09:55.066Z,4.17
2022-09-12T20:13:56.854Z,4.00
2022-09-12T20:17:58.767Z,4.33
2022-09-12T20:22:00.520Z,4.40
2022-09-12T20:26:02.273Z,4.30
2022-09-12T20:30:04.961Z,4.30
2022-09-12T20:34:06.977Z,4.60
2022-09-12T20:38:08.736Z,4.20
2022-09-12T20:42:10.608Z,5.43
2022-09-12T20:46:12.376Z,4.57
2022-09-12T20:50:14.813Z,4.67
2022-09-12T20:54:16.603Z,4.60
2022-09-12T20:58:19.393Z,5.00
2022-09-12T21:02:21.170Z,4.93
2022-09-12T21:06:23.291Z,4.73
2022-09-12T21:10:25.096Z,4.50
2022-09-12T21:14:26.885Z,4.50
2022-09-12T21:18:28.881Z,5.10
2022-09-12T21:22:30.731Z,5.67
2022-09-12T21:26:32.636Z,5.13
2022-09-12T21:30:34.339Z,4.57
2022-09-12T21:34:36.072Z,5.40
2022-09-12T21:38:37.890Z,5.10
2022-09-12T21:42:39.566Z,4.63
2022-09-12T21:46:41.406Z,4.93
2022-09-12T21:50:43.279Z,4.93
2022-09-12T21:54:46.213Z,5.20
2022-09-12T21:58:47.924Z,5.37
2022-09-12T22:02:49.717Z,4.97
2022-09-12T22:06:51.430Z,4.77
2022-09-12T22:10:53.194Z,4.80
2022-09-12T22:14:58.022Z,5.10
2022-09-12T22:18:59.711Z,4.70
2022-09-12T22:23:24.420Z,5.17
2022-09-12T22:27:26.643Z,5.10
2022-09-12T22:31:28.756Z,4.73
2022-09-12T22:35:30.917Z,4.30
2022-09-12T22:39:32.785Z,5.50
2022-09-12T22:43:35.052Z,3.83
2022-09-12T22:47:36.765Z,4.30
2022-09-12T22:51:38.999Z,5.17
2022-09-12T22:55:43.310Z,4.80
2022-09-12T22:59:45.064Z,4.90
2022-09-12T23:03:46.921Z,5.33
2022-09-12T23:07:48.755Z,4.93
2022-09-12T23:11:51.824Z,5.00
2022-09-12T23:16:00.290Z,4.67
2022-09-12T23:20:02.943Z,4.43
2022-09-12T23:24:04.828Z,4.00
2022-09-12T23:28:06.524Z,4.50
2022-09-12T23:32:08.280Z,4.27
2022-09-12T23:36:14.203Z,4.67
2022-09-12T23:40:16.215Z,4.10
2022-09-12T23:44:18.033Z,4.37
2022-09-12T23:48:20.311Z,4.40
2022-09-12T23:52:22.060Z,4.80
2022-09-12T23:56:24.131Z,4.20
