createdAt,value
2022-08-07T00:02:39.747Z,2.20
2022-08-07T00:07:24.203Z,1.90
2022-08-07T00:12:31.988Z,2.10
2022-08-07T00:17:35.964Z,1.90
2022-08-07T00:22:39.386Z,1.90
2022-08-07T00:27:52.425Z,1.90
2022-08-07T00:32:58.740Z,1.80
2022-08-07T00:38:02.037Z,2.00
2022-08-07T00:43:09.446Z,2.10
2022-08-07T00:48:14.297Z,1.90
2022-08-07T00:53:18.409Z,2.40
2022-08-07T00:58:23.440Z,2.50
2022-08-07T01:03:55.928Z,2.10
2022-08-07T01:08:53.472Z,2.20
2022-08-07T01:13:57.731Z,1.90
2022-08-07T01:19:00.964Z,2.20
2022-08-07T01:24:09.252Z,2.40
2022-08-07T01:29:14.956Z,2.30
2022-08-07T01:34:20.701Z,3.00
2022-08-07T01:39:40.803Z,2.40
2022-08-07T01:44:49.946Z,2.90
2022-08-07T01:49:54.813Z,2.70
2022-08-07T01:55:00.776Z,2.60
2022-08-07T02:00:12.817Z,2.20
2022-08-07T02:05:48.122Z,2.90
2022-08-07T02:11:03.328Z,3.20
2022-08-07T02:16:11.929Z,3.20
2022-08-07T02:21:17.669Z,3.20
2022-08-07T02:26:33.016Z,3.40
2022-08-07T02:31:39.138Z,3.40
2022-08-07T02:36:45.898Z,2.90
2022-08-07T02:41:54.799Z,3.40
2022-08-07T02:47:01.634Z,3.50
2022-08-07T02:52:09.179Z,3.20
2022-08-07T02:57:15.213Z,3.40
2022-08-07T03:02:19.630Z,2.60
2022-08-07T03:08:05.122Z,2.90
2022-08-07T03:12:51.878Z,3.50
2022-08-07T03:17:56.589Z,3.20
2022-08-07T03:23:02.968Z,3.20
2022-08-07T03:28:37.675Z,2.90
2022-08-07T03:33:40.085Z,2.80
2022-08-07T03:38:46.192Z,3.10
2022-08-07T03:43:56.985Z,3.20
2022-08-07T03:49:02.762Z,2.50
2022-08-07T03:54:36.237Z,2.60
2022-08-07T03:59:30.776Z,2.10
2022-08-07T04:04:34.917Z,1.90
2022-08-07T04:09:44.688Z,2.10
2022-08-07T04:14:49.626Z,1.60
2022-08-07T04:19:55.072Z,1.70
2022-08-07T04:25:01.342Z,1.80
2022-08-07T04:30:11.861Z,2.10
2022-08-07T04:35:25.229Z,2.30
2022-08-07T04:40:31.396Z,2.20
2022-08-07T04:45:57.543Z,2.20
2022-08-07T04:51:19.730Z,2.50
2022-08-07T04:58:09.597Z,2.50
2022-08-07T05:02:44.145Z,2.70
2022-08-07T05:07:58.664Z,2.20
2022-08-07T05:14:54.301Z,2.20
2022-08-07T05:18:53.950Z,2.60
2022-08-07T05:24:04.738Z,2.40
2022-08-07T05:29:14.446Z,2.50
2022-08-07T05:34:20.447Z,2.60
2022-08-07T05:40:13.722Z,2.50
2022-08-07T05:45:14.571Z,2.60
2022-08-07T05:50:19.034Z,2.50
2022-08-07T05:55:22.856Z,2.10
2022-08-07T06:00:29.393Z,2.70
2022-08-07T06:05:33.767Z,2.40
2022-08-07T06:10:38.824Z,2.50
2022-08-07T06:15:43.968Z,2.60
2022-08-07T06:22:16.136Z,2.20
2022-08-07T06:26:14.852Z,2.20
2022-08-07T06:31:18.617Z,2.10
2022-08-07T06:36:27.463Z,2.00
2022-08-07T06:42:08.151Z,1.80
2022-08-07T06:47:15.501Z,1.60
2022-08-07T06:52:31.765Z,1.80
2022-08-07T06:57:47.797Z,1.60
2022-08-07T07:03:00.755Z,1.50
2022-08-07T07:08:07.160Z,1.40
2022-08-07T07:13:16.770Z,1.70
2022-08-07T07:18:47.990Z,1.50
2022-08-07T07:24:10.324Z,1.60
2022-08-07T07:29:38.693Z,1.40
2022-08-07T07:34:48.582Z,1.20
2022-08-07T07:39:58.294Z,1.70
2022-08-07T07:45:06.117Z,1.40
2022-08-07T07:50:36.533Z,1.20
2022-08-07T07:55:45.514Z,1.20
2022-08-07T08:01:00.276Z,1.30
2022-08-07T08:06:26.731Z,1.20
2022-08-07T08:11:47.386Z,1.30
2022-08-07T08:16:56.613Z,1.00
2022-08-07T08:22:55.865Z,1.40
2022-08-07T08:28:04.058Z,1.40
2022-08-07T08:33:15.197Z,1.10
2022-08-07T08:38:29.359Z,1.20
2022-08-07T08:44:02.246Z,1.30
2022-08-07T08:49:16.079Z,1.20
2022-08-07T08:54:28.626Z,1.10
2022-08-07T08:59:51.837Z,1.40
2022-08-07T09:05:00.113Z,1.20
2022-08-07T09:10:26.065Z,1.00
2022-08-07T09:16:23.469Z,1.10
2022-08-07T09:22:09.747Z,1.30
2022-08-07T09:27:28.763Z,1.10
2022-08-07T09:32:58.422Z,1.40
2022-08-07T09:38:25.865Z,1.40
2022-08-07T09:44:05.751Z,0.90
2022-08-07T09:50:01.671Z,1.30
2022-08-07T09:55:16.894Z,0.90
2022-08-07T10:00:54.030Z,0.90
2022-08-07T10:06:17.496Z,0.80
2022-08-07T10:12:02.013Z,0.90
2022-08-07T10:17:16.706Z,0.90
2022-08-07T10:22:33.809Z,0.90
2022-08-07T10:28:04.370Z,0.80
2022-08-07T10:34:04.105Z,1.00
2022-08-07T10:38:53.902Z,0.60
2022-08-07T10:44:15.603Z,0.60
2022-08-07T10:49:51.107Z,0.60
2022-08-07T10:55:20.929Z,0.70
2022-08-07T11:00:36.607Z,0.70
2022-08-07T11:06:04.775Z,0.80
2022-08-07T11:11:22.024Z,0.60
2022-08-07T11:16:34.061Z,0.70
2022-08-07T11:22:06.447Z,0.60
2022-08-07T11:28:01.820Z,0.60
2022-08-07T11:33:19.624Z,0.50
2022-08-07T11:39:19.976Z,0.40
2022-08-07T11:44:36.823Z,0.50
2022-08-07T11:50:30.986Z,0.70
2022-08-07T11:56:15.590Z,0.60
2022-08-07T12:02:00.539Z,0.60
2022-08-07T12:07:09.063Z,0.50
2022-08-07T12:12:36.050Z,0.60
2022-08-07T12:17:58.690Z,0.60
2022-08-07T12:23:09.174Z,0.60
2022-08-07T12:28:31.361Z,0.80
2022-08-07T12:33:56.110Z,0.70
2022-08-07T12:39:43.170Z,0.70
2022-08-07T12:44:30.679Z,0.80
2022-08-07T12:50:04.901Z,0.80
2022-08-07T12:55:41.414Z,2.80
2022-08-07T13:01:29.356Z,0.90
2022-08-07T13:08:11.601Z,1.20
2022-08-07T13:12:48.211Z,0.90
2022-08-07T13:18:03.622Z,0.90
2022-08-07T13:24:02.146Z,0.70
2022-08-07T13:29:02.290Z,0.80
2022-08-07T13:34:34.688Z,1.20
2022-08-07T13:40:35.644Z,0.80
2022-08-07T13:46:11.379Z,0.60
2022-08-07T13:51:01.976Z,0.70
2022-08-07T13:56:06.878Z,0.80
2022-08-07T14:01:21.932Z,0.60
2022-08-07T14:06:33.549Z,0.70
2022-08-07T14:11:53.748Z,0.80
2022-08-07T14:17:32.480Z,0.70
2022-08-07T14:22:34.521Z,0.60
2022-08-07T14:33:14.819Z,0.70
2022-08-07T14:38:30.865Z,0.70
2022-08-07T14:43:57.032Z,0.60
2022-08-07T14:54:35.897Z,0.80
2022-08-07T15:00:05.499Z,0.70
2022-08-07T15:05:20.439Z,0.70
2022-08-07T15:10:29.880Z,0.70
2022-08-07T15:15:41.012Z,0.60
2022-08-07T15:20:55.655Z,0.60
2022-08-07T15:26:03.147Z,0.90
2022-08-07T15:31:11.007Z,0.80
2022-08-07T15:37:03.231Z,0.70
2022-08-07T15:42:44.389Z,0.90
2022-08-07T15:53:52.039Z,1.00
2022-08-07T15:59:00.742Z,1.00
2022-08-07T16:04:14.736Z,0.60
2022-08-07T16:09:41.938Z,1.20
2022-08-07T16:14:59.180Z,0.80
2022-08-07T16:20:56.763Z,0.70
2022-08-07T16:26:30.806Z,0.60
2022-08-07T16:32:05.184Z,0.70
2022-08-07T16:38:05.622Z,0.80
2022-08-07T16:44:03.997Z,0.60
2022-08-07T16:50:26.771Z,0.70
2022-08-07T16:55:23.752Z,0.70
2022-08-07T17:01:22.105Z,0.60
2022-08-07T17:06:58.052Z,0.60
2022-08-07T17:12:34.129Z,1.00
2022-08-07T17:17:57.738Z,0.80
2022-08-07T17:23:53.983Z,0.80
2022-08-07T17:30:16.160Z,0.80
2022-08-07T17:35:51.775Z,0.90
2022-08-07T17:42:00.762Z,0.80
2022-08-07T17:46:42.409Z,0.70
2022-08-07T17:52:00.459Z,0.80
2022-08-07T17:57:18.847Z,0.90
2022-08-07T18:02:33.104Z,0.60
2022-08-07T18:07:36.366Z,0.80
2022-08-07T18:13:09.761Z,0.90
2022-08-07T18:18:46.130Z,0.60
2022-08-07T18:24:33.776Z,0.90
2022-08-07T18:30:31.391Z,0.70
2022-08-07T18:35:57.411Z,0.90
2022-08-07T18:41:45.121Z,0.70
2022-08-07T18:47:05.364Z,1.20
2022-08-07T18:52:38.676Z,0.90
2022-08-07T18:58:13.023Z,1.20
2022-08-07T19:03:19.181Z,1.40
2022-08-07T19:08:56.187Z,1.20
2022-08-07T19:14:35.644Z,1.20
2022-08-07T19:19:54.183Z,1.50
2022-08-07T19:24:58.749Z,1.10
2022-08-07T19:31:00.401Z,1.30
2022-08-07T19:35:40.193Z,1.40
2022-08-07T19:40:49.463Z,1.40
2022-08-07T19:46:09.466Z,1.50
2022-08-07T19:51:19.344Z,1.40
2022-08-07T19:57:51.782Z,1.20
2022-08-07T20:01:57.540Z,1.40
2022-08-07T20:07:02.977Z,1.40
2022-08-07T20:12:32.290Z,1.00
2022-08-07T20:17:38.825Z,1.50
2022-08-07T20:22:47.431Z,1.30
2022-08-07T20:27:58.541Z,1.10
2022-08-07T20:33:24.197Z,1.40
2022-08-07T20:38:35.904Z,1.20
2022-08-07T20:44:00.321Z,0.80
2022-08-07T20:49:57.853Z,1.20
2022-08-07T20:54:30.138Z,1.20
2022-08-07T21:00:06.702Z,1.10
2022-08-07T21:05:04.650Z,1.30
2022-08-07T21:10:29.475Z,1.20
2022-08-07T21:15:47.578Z,1.20
2022-08-07T21:21:04.261Z,1.00
2022-08-07T21:26:45.957Z,0.90
2022-08-07T21:32:43.835Z,0.90
2022-08-07T21:37:58.780Z,1.20
2022-08-07T21:43:10.801Z,1.20
2022-08-07T21:48:27.853Z,1.10
2022-08-07T21:53:46.561Z,1.10
2022-08-07T21:59:03.822Z,1.00
2022-08-07T22:04:17.848Z,1.00
2022-08-07T22:09:31.479Z,1.20
2022-08-07T22:15:00.017Z,1.10
2022-08-07T22:20:22.959Z,1.30
2022-08-07T22:26:12.227Z,1.00
2022-08-07T22:31:55.902Z,1.20
2022-08-07T22:38:02.880Z,1.30
2022-08-07T22:43:16.141Z,1.10
2022-08-07T22:48:55.235Z,1.20
2022-08-07T22:54:20.145Z,1.10
2022-08-07T22:59:49.720Z,1.10
2022-08-07T23:06:10.073Z,1.20
2022-08-07T23:10:45.731Z,1.00
2022-08-07T23:16:46.276Z,1.10
2022-08-07T23:22:13.628Z,1.10
2022-08-07T23:28:22.046Z,1.40
2022-08-07T23:34:24.089Z,1.60
2022-08-07T23:38:44.765Z,2.00
2022-08-07T23:44:29.558Z,1.40
2022-08-07T23:50:02.624Z,1.50
2022-08-07T23:55:53.420Z,1.60
