createdAt,value
2023-05-01T00:01:05.873Z,12.7
2023-05-01T00:11:05.410Z,12.6
2023-05-01T00:21:05.379Z,12.6
2023-05-01T00:31:05.422Z,12.6
2023-05-01T00:41:05.367Z,12.6
2023-05-01T00:51:05.337Z,12.6
2023-05-01T01:01:05.842Z,12.5
2023-05-01T01:11:05.338Z,12.5
2023-05-01T01:21:05.712Z,12.5
2023-05-01T01:31:05.353Z,12.4
2023-05-01T01:41:05.717Z,12.3
2023-05-01T01:51:05.300Z,12
2023-05-01T02:01:05.288Z,11.9
2023-05-01T02:11:05.726Z,11.8
2023-05-01T02:21:05.250Z,11.8
2023-05-01T02:31:07.264Z,11.8
2023-05-01T02:41:05.238Z,11.7
2023-05-01T02:51:05.199Z,11.7
2023-05-01T03:01:05.290Z,11.7
2023-05-01T03:11:05.210Z,11.7
2023-05-01T03:21:05.191Z,11.7
2023-05-01T03:31:05.216Z,11.8
2023-05-01T03:41:05.184Z,11.8
2023-05-01T03:51:05.133Z,11.8
2023-05-01T04:01:05.164Z,11.7
2023-05-01T04:11:05.165Z,11.8
2023-05-01T04:21:05.118Z,11.8
2023-05-01T04:31:05.127Z,11.8
2023-05-01T04:41:05.530Z,11.8
2023-05-01T04:51:06.983Z,11.9
2023-05-01T05:01:05.104Z,11.9
2023-05-01T05:11:05.006Z,11.9
2023-05-01T05:21:05.040Z,12
2023-05-01T05:31:05.304Z,12.1
2023-05-01T05:41:05.019Z,12.1
2023-05-01T05:51:04.972Z,12.1
2023-05-01T06:01:05.457Z,12.3
2023-05-01T06:11:04.969Z,12.3
2023-05-01T06:21:05.366Z,12.3
2023-05-01T06:31:04.998Z,12.3
2023-05-01T06:41:04.953Z,12.2
2023-05-01T06:51:04.911Z,12.3
2023-05-01T07:01:04.969Z,12.5
2023-05-01T07:11:04.910Z,12.4
2023-05-01T07:21:04.874Z,12.5
2023-05-01T07:31:05.674Z,12.6
2023-05-01T07:41:04.867Z,13
2023-05-01T07:51:04.838Z,13.3
2023-05-01T08:01:04.819Z,13.5
2023-05-01T08:11:05.492Z,13.4
2023-05-01T08:21:04.811Z,13.2
2023-05-01T08:31:04.812Z,13
2023-05-01T08:41:04.807Z,12.9
2023-05-01T08:51:04.750Z,13
2023-05-01T09:01:04.810Z,12.8
2023-05-01T09:11:04.758Z,12.5
2023-05-01T09:21:04.695Z,12.3
2023-05-01T09:31:04.696Z,12.2
2023-05-01T09:41:04.701Z,12.2
2023-05-01T09:51:04.673Z,12.4
2023-05-01T10:01:04.730Z,12.4
2023-05-01T10:11:04.872Z,12.4
2023-05-01T10:21:04.664Z,12.2
2023-05-01T10:31:04.710Z,12.1
2023-05-01T10:41:04.666Z,12.1
2023-05-01T10:51:04.568Z,12.2
2023-05-01T11:01:04.605Z,12.6
2023-05-01T11:11:04.615Z,13.1
2023-05-01T11:21:04.554Z,13.9
2023-05-01T11:31:04.624Z,16.5
2023-05-01T11:41:04.998Z,18.6
2023-05-01T11:51:04.535Z,18.5
2023-05-01T12:01:04.484Z,17.4
2023-05-01T12:11:04.961Z,17.3
2023-05-01T12:21:04.476Z,16.4
2023-05-01T12:31:05.430Z,15.3
2023-05-01T12:41:04.496Z,14.5
2023-05-01T12:51:04.407Z,14.1
2023-05-01T13:01:04.722Z,14.8
2023-05-01T13:11:04.462Z,14.9
2023-05-01T13:21:04.364Z,14.8
2023-05-01T13:31:04.365Z,14.5
2023-05-01T13:41:04.429Z,14.2
2023-05-01T13:51:04.766Z,13.6
2023-05-01T14:01:04.875Z,13
2023-05-01T14:11:04.978Z,12.7
2023-05-01T14:21:04.305Z,12.8
2023-05-01T14:31:04.396Z,13.1
2023-05-01T14:41:04.448Z,13
2023-05-01T14:51:04.253Z,12.9
2023-05-01T15:01:04.381Z,12.9
2023-05-01T15:11:05.032Z,13
2023-05-01T15:21:04.299Z,13.4
2023-05-01T15:31:04.710Z,13.9
2023-05-01T15:41:04.297Z,14.6
2023-05-01T15:51:04.188Z,14.5
2023-05-01T16:01:04.690Z,14.4
2023-05-01T16:11:04.714Z,14
2023-05-01T16:21:04.137Z,13.6
2023-05-01T16:31:10.520Z,13.4
2023-05-01T16:41:04.697Z,13.4
2023-05-01T16:51:04.407Z,13.4
2023-05-01T17:01:13.137Z,13.7
2023-05-01T17:11:05.212Z,13.9
2023-05-01T17:21:04.546Z,14.7
2023-05-01T17:31:04.667Z,14.7
2023-05-01T17:41:05.241Z,14.3
2023-05-01T17:51:04.014Z,13.8
2023-05-01T18:01:04.957Z,13.4
2023-05-01T18:11:04.563Z,13.2
2023-05-01T18:21:03.964Z,12.9
2023-05-01T18:31:04.047Z,12.7
2023-05-01T18:41:04.342Z,12.7
2023-05-01T18:51:08.874Z,12.6
2023-05-01T19:01:04.001Z,12.4
2023-05-01T19:11:04.072Z,12.2
2023-05-01T19:21:03.894Z,12.4
2023-05-01T19:31:03.900Z,12.4
2023-05-01T19:41:03.883Z,12.3
2023-05-01T19:51:03.848Z,12.2
2023-05-01T20:01:04.698Z,12.1
2023-05-01T20:11:04.797Z,12.1
2023-05-01T20:21:03.927Z,12.1
2023-05-01T20:31:05.025Z,12.1
2023-05-01T20:41:06.300Z,12
2023-05-01T20:51:12.032Z,11.8
2023-05-01T21:01:04.118Z,11.8
2023-05-01T21:11:04.141Z,12
2023-05-01T21:31:03.756Z,11.7
2023-05-01T21:41:03.776Z,11.7
2023-05-01T21:51:03.706Z,11.8
2023-05-01T22:01:03.702Z,11.8
2023-05-01T22:11:05.484Z,11.7
2023-05-01T22:21:03.694Z,11.6
2023-05-01T22:31:03.679Z,11.4
2023-05-01T22:41:03.671Z,11.1
2023-05-01T22:51:03.652Z,11
2023-05-01T23:01:03.725Z,11
2023-05-01T23:11:03.625Z,11.1
2023-05-01T23:21:03.989Z,11.1
2023-05-01T23:31:03.710Z,11.2
2023-05-01T23:41:04.064Z,11.3
2023-05-01T23:51:03.639Z,11.2
