createdAt,value
2019-02-07T00:00:13.368Z,19.20
2019-02-07T00:02:42.159Z,17.67
2019-02-07T00:05:10.971Z,16.63
2019-02-07T00:07:39.779Z,18.47
2019-02-07T00:10:09.237Z,17.83
2019-02-07T00:12:38.081Z,18.90
2019-02-07T00:15:07.524Z,17.90
2019-02-07T00:17:36.312Z,18.97
2019-02-07T00:20:05.937Z,20.07
2019-02-07T00:22:34.734Z,19.00
2019-02-07T00:25:03.530Z,18.60
2019-02-07T00:27:32.314Z,18.97
2019-02-07T00:30:01.184Z,18.50
2019-02-07T00:32:30.052Z,19.63
2019-02-07T00:34:58.854Z,19.23
2019-02-07T00:37:27.644Z,19.00
2019-02-07T00:39:56.424Z,17.90
2019-02-07T00:42:25.259Z,17.63
2019-02-07T00:44:54.056Z,17.40
2019-02-07T00:47:22.846Z,18.00
2019-02-07T00:49:51.668Z,17.90
2019-02-07T00:52:20.450Z,19.20
2019-02-07T00:54:49.288Z,17.83
2019-02-07T00:57:18.079Z,17.73
2019-02-07T00:59:47.027Z,17.67
2019-02-07T01:02:15.796Z,17.13
2019-02-07T01:04:44.588Z,18.27
2019-02-07T01:07:13.364Z,16.57
2019-02-07T01:09:42.178Z,17.20
2019-02-07T01:12:11.624Z,16.43
2019-02-07T01:14:40.435Z,17.17
2019-02-07T01:17:09.258Z,17.03
2019-02-07T01:19:38.198Z,17.23
2019-02-07T01:22:07.059Z,16.13
2019-02-07T01:24:35.890Z,16.27
2019-02-07T01:27:04.682Z,16.20
2019-02-07T01:29:33.509Z,15.70
2019-02-07T01:32:02.376Z,16.00
2019-02-07T01:34:31.171Z,17.00
2019-02-07T01:36:59.974Z,16.23
2019-02-07T01:39:28.788Z,16.70
2019-02-07T01:41:57.736Z,16.77
2019-02-07T01:44:26.546Z,17.03
2019-02-07T01:46:55.404Z,16.70
2019-02-07T01:49:24.111Z,16.17
2019-02-07T01:51:52.896Z,16.80
2019-02-07T01:54:21.739Z,16.60
2019-02-07T01:56:50.563Z,16.47
2019-02-07T01:59:19.336Z,16.17
2019-02-07T02:01:48.163Z,16.73
2019-02-07T02:04:17.010Z,16.17
2019-02-07T02:06:45.777Z,16.50
2019-02-07T02:09:14.639Z,17.13
2019-02-07T02:11:43.486Z,17.57
2019-02-07T02:14:12.274Z,18.00
2019-02-07T02:16:41.095Z,17.37
2019-02-07T02:19:09.932Z,16.50
2019-02-07T02:21:38.740Z,18.53
2019-02-07T02:24:07.555Z,18.77
2019-02-07T02:26:36.333Z,18.93
2019-02-07T02:29:05.166Z,18.33
2019-02-07T02:31:33.931Z,19.03
2019-02-07T02:34:02.755Z,18.23
2019-02-07T02:36:31.558Z,18.50
2019-02-07T02:39:00.365Z,17.80
2019-02-07T02:41:29.153Z,19.13
2019-02-07T02:43:57.976Z,18.37
2019-02-07T02:46:26.860Z,18.63
2019-02-07T02:48:55.674Z,18.90
2019-02-07T02:51:24.479Z,18.50
2019-02-07T02:53:53.355Z,18.30
2019-02-07T02:56:28.928Z,18.10
2019-02-07T02:58:57.716Z,19.50
2019-02-07T03:01:36.632Z,18.43
2019-02-07T03:06:13.604Z,18.13
2019-02-07T03:08:58.565Z,16.73
2019-02-07T03:11:46.865Z,17.67
2019-02-07T03:14:21.284Z,15.87
2019-02-07T03:16:59.265Z,18.27
2019-02-07T03:19:33.496Z,17.90
2019-02-07T03:22:07.687Z,16.33
2019-02-07T03:24:42.511Z,17.00
2019-02-07T03:27:16.635Z,16.17
2019-02-07T03:29:50.883Z,16.97
2019-02-07T03:32:32.794Z,16.00
2019-02-07T03:35:05.759Z,16.67
2019-02-07T03:37:43.616Z,15.70
2019-02-07T03:41:15.519Z,15.73
2019-02-07T03:43:50.590Z,15.57
2019-02-07T03:46:25.546Z,15.97
2019-02-07T03:48:59.354Z,15.83
2019-02-07T03:51:37.311Z,16.63
2019-02-07T03:54:17.389Z,15.67
2019-02-07T03:56:51.557Z,16.60
2019-02-07T03:59:42.644Z,15.87
2019-02-07T04:04:19.509Z,14.80
2019-02-07T04:06:52.518Z,16.00
2019-02-07T04:10:27.532Z,16.40
2019-02-07T04:13:01.734Z,20.07
2019-02-07T04:15:36.021Z,14.83
2019-02-07T04:18:25.154Z,15.67
2019-02-07T04:20:59.489Z,14.17
2019-02-07T04:23:33.732Z,14.03
2019-02-07T04:26:19.951Z,13.13
2019-02-07T04:28:55.066Z,13.07
2019-02-07T04:31:29.147Z,12.63
2019-02-07T04:34:02.097Z,13.17
2019-02-07T04:36:38.995Z,13.10
2019-02-07T04:39:13.955Z,12.13
2019-02-07T04:41:48.908Z,11.93
2019-02-07T04:44:27.923Z,12.40
2019-02-07T04:47:00.931Z,12.00
2019-02-07T04:49:37.752Z,13.23
2019-02-07T04:52:12.585Z,12.13
2019-02-07T04:54:45.620Z,11.90
2019-02-07T04:57:18.607Z,10.97
2019-02-07T04:59:52.538Z,12.17
2019-02-07T05:03:29.413Z,11.27
2019-02-07T05:06:03.370Z,11.60
2019-02-07T05:08:37.346Z,10.60
2019-02-07T05:13:18.342Z,10.33
2019-02-07T05:15:52.459Z,9.73
2019-02-07T05:18:28.318Z,10.10
2019-02-07T05:21:02.258Z,10.33
2019-02-07T05:23:38.072Z,9.47
2019-02-07T05:26:15.973Z,9.33
2019-02-07T05:28:51.972Z,9.27
2019-02-07T05:31:36.024Z,9.00
2019-02-07T05:34:13.831Z,9.57
2019-02-07T05:36:47.886Z,9.10
2019-02-07T05:40:20.907Z,8.67
2019-02-07T05:42:54.851Z,9.03
2019-02-07T05:45:29.165Z,8.37
2019-02-07T05:48:04.275Z,8.93
2019-02-07T05:50:37.268Z,9.60
2019-02-07T05:53:11.623Z,8.63
2019-02-07T05:55:53.475Z,8.67
2019-02-07T05:58:27.793Z,8.33
2019-02-07T06:01:09.816Z,8.50
2019-02-07T06:03:43.781Z,8.43
2019-02-07T06:06:29.935Z,8.67
2019-02-07T06:11:10.721Z,7.60
2019-02-07T06:13:58.907Z,8.40
2019-02-07T06:16:35.785Z,7.67
2019-02-07T06:19:13.810Z,8.07
2019-02-07T06:21:48.804Z,7.57
2019-02-07T06:24:25.705Z,8.03
2019-02-07T06:27:30.047Z,19.03
2019-02-07T06:30:04.080Z,16.73
2019-02-07T06:32:39.886Z,7.60
2019-02-07T06:35:29.980Z,8.03
2019-02-07T06:38:35.409Z,7.07
2019-02-07T06:41:11.247Z,7.80
2019-02-07T06:43:47.143Z,7.40
2019-02-07T06:46:53.488Z,6.70
2019-02-07T06:49:37.557Z,7.43
2019-02-07T06:52:17.507Z,6.77
2019-02-07T06:54:51.617Z,6.47
2019-02-07T06:57:26.457Z,6.63
2019-02-07T06:59:59.421Z,5.93
2019-02-07T07:04:42.419Z,5.20
2019-02-07T07:07:22.426Z,4.97
2019-02-07T07:11:59.355Z,4.97
2019-02-07T07:14:32.294Z,4.73
2019-02-07T07:17:07.333Z,4.37
2019-02-07T07:19:47.240Z,4.00
2019-02-07T07:22:21.354Z,4.37
2019-02-07T07:24:55.584Z,3.57
2019-02-07T07:28:31.743Z,7.40
2019-02-07T07:31:05.960Z,3.67
2019-02-07T07:34:40.922Z,4.47
2019-02-07T07:37:18.844Z,4.70
2019-02-07T07:39:55.901Z,3.93
2019-02-07T07:42:29.757Z,4.03
2019-02-07T07:45:08.763Z,3.87
2019-02-07T07:47:43.735Z,3.90
2019-02-07T07:50:17.563Z,4.90
2019-02-07T07:52:57.628Z,4.73
2019-02-07T07:55:31.858Z,4.90
2019-02-07T07:58:07.787Z,4.43
2019-02-07T08:00:57.053Z,4.90
2019-02-07T08:03:30.902Z,5.00
2019-02-07T08:06:05.115Z,5.00
2019-02-07T08:08:39.056Z,4.77
2019-02-07T08:11:30.139Z,6.70
2019-02-07T08:14:15.127Z,6.23
2019-02-07T08:18:51.928Z,5.30
2019-02-07T08:21:26.915Z,6.53
2019-02-07T08:24:00.851Z,4.70
2019-02-07T08:26:36.817Z,6.77
2019-02-07T08:29:41.145Z,5.87
2019-02-07T08:33:18.152Z,5.57
2019-02-07T08:35:53.145Z,5.97
2019-02-07T08:38:27.152Z,6.67
2019-02-07T08:41:01.214Z,5.70
2019-02-07T08:43:35.226Z,5.67
2019-02-07T08:46:09.421Z,5.73
2019-02-07T08:48:43.609Z,6.17
2019-02-07T08:51:47.989Z,4.30
2019-02-07T08:54:42.318Z,6.23
2019-02-07T08:57:17.347Z,6.00
2019-02-07T09:00:55.328Z,6.30
2019-02-07T09:03:35.428Z,6.00
2019-02-07T09:06:12.396Z,5.97
2019-02-07T09:08:52.366Z,5.53
2019-02-07T09:11:25.371Z,4.80
2019-02-07T09:14:02.315Z,5.97
2019-02-07T09:16:39.376Z,4.97
2019-02-07T09:19:16.187Z,6.10
2019-02-07T09:21:49.158Z,5.67
2019-02-07T09:24:23.196Z,6.07
2019-02-07T09:26:57.411Z,5.83
2019-02-07T09:31:34.076Z,6.37
2019-02-07T09:36:13.826Z,6.47
2019-02-07T09:38:48.016Z,6.83
2019-02-07T09:41:23.994Z,6.30
2019-02-07T09:43:58.813Z,5.80
2019-02-07T09:46:32.753Z,5.40
2019-02-07T09:49:09.055Z,5.60
2019-02-07T09:51:47.842Z,5.43
2019-02-07T09:54:23.940Z,5.70
2019-02-07T09:57:01.949Z,6.07
2019-02-07T10:00:33.996Z,6.53
2019-02-07T10:03:07.961Z,6.17
2019-02-07T10:06:41.822Z,7.00
2019-02-07T10:09:51.352Z,5.63
2019-02-07T10:12:25.516Z,7.87
2019-02-07T10:14:59.363Z,7.23
2019-02-07T10:17:33.417Z,5.63
2019-02-07T10:21:05.266Z,5.10
2019-02-07T10:23:56.469Z,6.87
2019-02-07T10:26:32.198Z,5.37
2019-02-07T10:31:10.122Z,5.93
2019-02-07T10:33:44.074Z,5.03
2019-02-07T10:36:20.267Z,4.60
2019-02-07T10:38:51.359Z,4.57
2019-02-07T10:41:25.553Z,6.33
2019-02-07T10:43:59.819Z,5.43
2019-02-07T10:46:34.036Z,5.87
2019-02-07T10:49:08.178Z,5.53
2019-02-07T10:51:42.472Z,4.57
2019-02-07T10:54:32.864Z,5.73
2019-02-07T10:57:05.932Z,4.73
2019-02-07T10:59:40.184Z,4.73
2019-02-07T11:03:13.145Z,5.10
2019-02-07T11:05:55.075Z,4.33
2019-02-07T11:08:46.184Z,8.63
2019-02-07T11:11:50.511Z,5.43
2019-02-07T11:14:24.354Z,4.77
2019-02-07T11:17:05.313Z,4.37
2019-02-07T11:19:38.248Z,4.93
2019-02-07T11:22:12.355Z,5.00
2019-02-07T11:26:50.167Z,5.07
2019-02-07T11:29:24.351Z,5.00
2019-02-07T11:34:07.380Z,5.97
2019-02-07T11:37:39.123Z,5.43
2019-02-07T11:40:14.010Z,4.83
2019-02-07T11:42:47.818Z,5.20
2019-02-07T11:45:20.812Z,4.97
2019-02-07T11:47:55.608Z,5.83
2019-02-07T11:51:27.434Z,5.47
2019-02-07T11:54:21.859Z,5.83
2019-02-07T11:57:12.155Z,5.53
2019-02-07T11:59:54.275Z,5.13
2019-02-07T12:02:28.437Z,5.50
2019-02-07T12:05:19.680Z,6.03
2019-02-07T12:07:56.579Z,5.63
2019-02-07T12:10:33.607Z,5.50
2019-02-07T12:13:07.792Z,5.47
2019-02-07T12:15:57.836Z,5.07
2019-02-07T12:18:32.818Z,5.57
2019-02-07T12:21:07.795Z,4.50
2019-02-07T12:23:42.765Z,4.27
2019-02-07T12:26:17.020Z,4.80
2019-02-07T12:28:51.937Z,4.03
2019-02-07T12:31:26.935Z,5.17
2019-02-07T12:34:01.168Z,5.00
2019-02-07T12:36:35.204Z,4.40
2019-02-07T12:40:10.624Z,4.00
2019-02-07T12:43:01.576Z,4.43
2019-02-07T12:45:35.605Z,3.37
2019-02-07T12:48:13.539Z,4.13
2019-02-07T12:50:48.480Z,4.47
2019-02-07T12:53:42.665Z,4.40
2019-02-07T12:56:19.542Z,3.43
2019-02-07T12:58:53.705Z,3.27
2019-02-07T13:01:32.708Z,4.80
2019-02-07T13:04:05.720Z,3.60
2019-02-07T13:06:39.643Z,4.07
2019-02-07T13:09:15.208Z,4.40
2019-02-07T13:11:48.259Z,3.67
2019-02-07T13:14:22.319Z,3.97
2019-02-07T13:16:55.316Z,3.33
2019-02-07T13:19:39.987Z,4.50
2019-02-07T13:22:05.496Z,3.33
2019-02-07T13:24:38.501Z,4.20
2019-02-07T13:28:10.106Z,3.43
2019-02-07T13:30:46.216Z,3.60
2019-02-07T13:34:18.926Z,3.23
2019-02-07T13:37:08.087Z,4.10
2019-02-07T13:39:46.148Z,3.30
2019-02-07T13:42:51.541Z,3.57
2019-02-07T13:45:24.522Z,4.23
2019-02-07T13:48:58.256Z,3.53
2019-02-07T13:51:32.500Z,3.10
2019-02-07T13:56:12.443Z,3.50
2019-02-07T13:58:49.412Z,3.80
2019-02-07T14:01:23.600Z,2.80
2019-02-07T14:03:57.776Z,2.17
2019-02-07T14:06:31.780Z,3.57
2019-02-07T14:09:05.731Z,3.43
2019-02-07T14:11:40.017Z,2.80
2019-02-07T14:14:17.998Z,2.70
2019-02-07T14:16:53.906Z,2.53
2019-02-07T14:19:27.829Z,2.60
2019-02-07T14:22:59.690Z,1.90
2019-02-07T14:25:33.656Z,2.57
2019-02-07T14:28:40.236Z,2.90
2019-02-07T14:31:17.128Z,2.43
2019-02-07T14:33:51.411Z,2.27
2019-02-07T14:36:24.395Z,2.27
2019-02-07T14:38:58.202Z,2.10
2019-02-07T14:41:37.191Z,2.60
2019-02-07T14:46:18.159Z,3.23
2019-02-07T14:48:47.037Z,3.50
2019-02-07T14:51:15.863Z,3.53
2019-02-07T14:53:44.671Z,3.07
2019-02-07T14:56:13.501Z,2.83
2019-02-07T14:58:42.291Z,2.70
2019-02-07T15:01:11.108Z,2.40
2019-02-07T15:03:39.945Z,2.63
2019-02-07T15:06:08.823Z,3.30
2019-02-07T15:08:37.620Z,2.43
2019-02-07T15:11:06.539Z,2.43
2019-02-07T15:13:35.380Z,2.57
2019-02-07T15:16:04.192Z,2.87
2019-02-07T15:18:32.967Z,3.43
2019-02-07T15:21:01.799Z,2.83
2019-02-07T15:23:30.601Z,2.83
2019-02-07T15:25:59.423Z,2.47
2019-02-07T15:28:28.255Z,3.03
2019-02-07T15:30:57.103Z,2.90
2019-02-07T15:33:25.905Z,2.53
2019-02-07T15:35:55.343Z,2.17
2019-02-07T15:38:24.209Z,2.07
2019-02-07T15:40:53.695Z,1.90
2019-02-07T15:43:22.519Z,2.10
2019-02-07T15:45:51.324Z,2.37
2019-02-07T15:48:20.110Z,2.47
2019-02-07T15:50:49.580Z,2.10
2019-02-07T15:53:18.451Z,3.00
2019-02-07T15:55:47.277Z,2.53
2019-02-07T15:58:16.254Z,2.10
2019-02-07T16:00:50.380Z,2.90
2019-02-07T16:03:26.341Z,2.43
2019-02-07T16:05:55.196Z,2.60
2019-02-07T16:08:23.955Z,2.53
2019-02-07T16:10:53.559Z,3.20
2019-02-07T16:13:22.374Z,2.73
2019-02-07T16:15:51.278Z,3.00
2019-02-07T16:18:20.047Z,3.33
2019-02-07T16:20:49.339Z,2.53
2019-02-07T16:23:17.831Z,2.30
2019-02-07T16:25:46.753Z,4.03
2019-02-07T16:28:15.594Z,7.33
2019-02-07T16:30:44.383Z,3.93
2019-02-07T16:33:15.895Z,2.80
2019-02-07T16:35:44.737Z,3.23
2019-02-07T16:38:13.524Z,3.03
2019-02-07T16:40:42.464Z,3.37
2019-02-07T16:43:11.256Z,3.47
2019-02-07T16:45:40.110Z,3.00
2019-02-07T16:48:09.015Z,3.10
2019-02-07T16:50:38.560Z,3.40
2019-02-07T16:53:08.928Z,3.67
2019-02-07T16:55:37.771Z,3.10
2019-02-07T16:58:06.671Z,3.37
2019-02-07T17:00:35.558Z,3.30
2019-02-07T17:03:06.033Z,3.00
2019-02-07T17:05:37.852Z,4.20
2019-02-07T17:08:04.759Z,4.03
2019-02-07T17:10:33.613Z,3.07
2019-02-07T17:13:02.445Z,3.53
2019-02-07T17:15:31.236Z,4.00
2019-02-07T17:18:00.048Z,3.70
2019-02-07T17:20:29.867Z,4.03
2019-02-07T17:22:58.681Z,3.10
2019-02-07T17:25:27.971Z,3.97
2019-02-07T17:27:56.808Z,3.90
2019-02-07T17:30:25.619Z,3.93
2019-02-07T17:32:54.449Z,4.00
2019-02-07T17:35:23.248Z,3.50
2019-02-07T17:37:52.042Z,3.40
2019-02-07T17:40:21.059Z,3.83
2019-02-07T17:42:49.865Z,3.53
2019-02-07T17:45:20.576Z,4.33
2019-02-07T17:47:49.636Z,3.57
2019-02-07T17:50:22.356Z,3.50
2019-02-07T17:52:51.179Z,6.23
2019-02-07T17:55:20.679Z,3.63
2019-02-07T17:57:55.981Z,4.20
2019-02-07T18:00:32.629Z,3.27
2019-02-07T18:03:01.424Z,3.47
2019-02-07T18:05:30.223Z,4.47
2019-02-07T18:07:59.078Z,3.30
2019-02-07T18:10:28.892Z,3.77
2019-02-07T18:12:58.138Z,3.70
2019-02-07T18:15:27.134Z,3.43
2019-02-07T18:17:55.919Z,2.93
2019-02-07T18:20:25.156Z,3.67
2019-02-07T18:22:54.034Z,4.07
2019-02-07T18:25:22.851Z,3.93
2019-02-07T18:27:59.453Z,3.03
2019-02-07T18:30:33.370Z,3.27
2019-02-07T18:33:02.148Z,3.17
2019-02-07T18:35:31.103Z,3.20
2019-02-07T18:38:01.123Z,3.57
2019-02-07T18:40:30.467Z,4.27
2019-02-07T18:42:59.331Z,3.30
2019-02-07T18:45:28.127Z,3.23
2019-02-07T18:47:56.960Z,3.40
2019-02-07T18:50:28.191Z,2.47
2019-02-07T18:52:56.988Z,3.73
2019-02-07T18:55:25.861Z,3.80
2019-02-07T18:57:54.661Z,3.50
2019-02-07T19:00:25.283Z,4.07
2019-02-07T19:02:54.149Z,3.50
2019-02-07T19:05:23.016Z,4.27
2019-02-07T19:07:51.839Z,3.27
2019-02-07T19:10:21.544Z,3.50
2019-02-07T19:12:50.340Z,3.33
2019-02-07T19:15:22.060Z,3.30
2019-02-07T19:17:50.977Z,3.63
2019-02-07T19:20:19.769Z,3.60
2019-02-07T19:22:48.587Z,3.80
2019-02-07T19:25:17.416Z,3.87
2019-02-07T19:27:46.255Z,3.80
2019-02-07T19:30:19.418Z,3.33
2019-02-07T19:32:48.258Z,3.57
2019-02-07T19:35:17.041Z,3.80
2019-02-07T19:37:46.833Z,5.00
2019-02-07T19:40:15.709Z,4.10
2019-02-07T19:42:44.514Z,3.83
2019-02-07T19:45:13.532Z,3.57
2019-02-07T19:47:42.399Z,4.20
2019-02-07T19:50:13.840Z,3.57
2019-02-07T19:52:42.627Z,3.40
2019-02-07T19:55:13.954Z,4.17
2019-02-07T19:57:42.725Z,3.43
2019-02-07T20:00:13.947Z,3.37
2019-02-07T20:02:42.739Z,3.57
2019-02-07T20:05:11.587Z,4.23
2019-02-07T20:07:40.377Z,3.37
2019-02-07T20:10:11.820Z,3.57
2019-02-07T20:12:42.436Z,4.73
2019-02-07T20:15:13.479Z,4.23
2019-02-07T20:17:42.360Z,4.20
2019-02-07T20:20:11.625Z,4.67
2019-02-07T20:22:40.435Z,4.17
2019-02-07T20:25:10.104Z,4.37
2019-02-07T20:27:38.828Z,3.50
2019-02-07T20:30:12.686Z,3.60
2019-02-07T20:32:41.443Z,3.47
2019-02-07T20:35:10.249Z,3.93
2019-02-07T20:37:39.052Z,4.20
2019-02-07T20:40:08.223Z,5.30
2019-02-07T20:42:37.052Z,5.03
2019-02-07T20:45:06.674Z,5.17
2019-02-07T20:47:35.465Z,3.87
2019-02-07T20:50:04.827Z,4.73
2019-02-07T20:52:33.617Z,4.20
2019-02-07T20:55:03.088Z,4.90
2019-02-07T20:57:31.879Z,4.17
2019-02-07T21:00:00.675Z,3.47
2019-02-07T21:02:29.512Z,4.30
2019-02-07T21:04:58.298Z,4.10
2019-02-07T21:07:27.100Z,4.60
2019-02-07T21:09:55.927Z,4.13
2019-02-07T21:12:24.667Z,4.17
2019-02-07T21:14:53.481Z,4.40
2019-02-07T21:17:22.255Z,3.77
2019-02-07T21:19:51.066Z,4.13
2019-02-07T21:22:19.867Z,4.67
2019-02-07T21:24:48.723Z,4.33
2019-02-07T21:27:17.534Z,3.93
2019-02-07T21:29:46.355Z,5.00
2019-02-07T21:34:50.471Z,5.60
2019-02-07T21:37:19.264Z,4.37
2019-02-07T21:39:48.079Z,4.80
2019-02-07T21:42:16.867Z,5.00
2019-02-07T21:44:45.666Z,4.83
2019-02-07T21:47:14.467Z,5.10
2019-02-07T21:49:43.291Z,4.30
2019-02-07T21:52:12.676Z,4.90
2019-02-07T21:54:41.569Z,4.70
2019-02-07T21:57:10.408Z,4.30
2019-02-07T21:59:39.218Z,5.00
2019-02-07T22:02:08.031Z,4.83
2019-02-07T22:04:36.859Z,6.70
2019-02-07T22:07:05.652Z,5.33
2019-02-07T22:09:34.440Z,5.70
2019-02-07T22:12:03.255Z,6.40
2019-02-07T22:14:32.039Z,4.70
2019-02-07T22:17:00.835Z,5.17
2019-02-07T22:19:32.598Z,5.00
2019-02-07T22:22:01.390Z,5.30
2019-02-07T22:24:30.876Z,7.00
2019-02-07T22:26:59.713Z,7.30
2019-02-07T22:29:28.490Z,6.53
2019-02-07T22:31:57.284Z,6.33
2019-02-07T22:34:26.090Z,4.97
2019-02-07T22:36:54.900Z,6.03
2019-02-07T22:39:23.696Z,4.73
2019-02-07T22:41:52.533Z,5.87
2019-02-07T22:44:21.300Z,5.30
2019-02-07T22:46:50.087Z,5.33
2019-02-07T22:49:18.866Z,7.17
2019-02-07T22:51:47.667Z,10.57
2019-02-07T22:54:16.605Z,13.50
2019-02-07T22:56:45.841Z,6.67
2019-02-07T22:59:14.211Z,6.37
2019-02-07T23:01:45.952Z,5.73
2019-02-07T23:04:15.686Z,6.57
2019-02-07T23:06:45.136Z,6.40
2019-02-07T23:09:15.461Z,5.33
2019-02-07T23:11:44.365Z,4.97
2019-02-07T23:14:13.133Z,4.30
2019-02-07T23:16:41.954Z,4.73
2019-02-07T23:19:10.772Z,5.37
2019-02-07T23:21:40.272Z,3.33
2019-02-07T23:24:09.279Z,4.90
2019-02-07T23:26:38.092Z,4.50
2019-02-07T23:29:06.912Z,4.37
2019-02-07T23:31:35.752Z,4.00
2019-02-07T23:34:05.133Z,5.00
2019-02-07T23:36:33.925Z,4.03
2019-02-07T23:39:02.720Z,4.07
2019-02-07T23:41:31.512Z,19.20
2019-02-07T23:44:00.307Z,7.83
2019-02-07T23:46:31.035Z,5.03
2019-02-07T23:48:59.842Z,5.10
2019-02-07T23:51:28.630Z,4.20
2019-02-07T23:53:57.427Z,4.87
2019-02-07T23:56:26.223Z,4.60
2019-02-07T23:58:55.013Z,3.63
