createdAt,value
2022-12-04T00:01:28.226Z,40.80
2022-12-04T00:03:58.106Z,42.00
2022-12-04T00:06:26.385Z,41.90
2022-12-04T00:08:59.640Z,42.15
2022-12-04T00:11:32.709Z,44.67
2022-12-04T00:14:06.788Z,43.70
2022-12-04T00:16:35.527Z,35.10
2022-12-04T00:19:02.819Z,41.75
2022-12-04T00:21:30.353Z,43.33
2022-12-04T00:23:57.310Z,43.38
2022-12-04T00:26:27.042Z,41.75
2022-12-04T00:28:54.900Z,43.40
2022-12-04T00:31:25.426Z,41.92
2022-12-04T00:33:55.333Z,44.88
2022-12-04T00:36:25.271Z,43.45
2022-12-04T00:38:52.610Z,42.95
2022-12-04T00:41:23.470Z,42.22
2022-12-04T00:43:50.658Z,41.20
2022-12-04T00:46:18.115Z,42.58
2022-12-04T00:48:45.774Z,41.00
2022-12-04T00:51:16.801Z,41.97
2022-12-04T00:53:44.515Z,40.08
2022-12-04T00:56:19.747Z,39.90
2022-12-04T00:58:47.884Z,40.77
2022-12-04T01:01:18.724Z,42.03
2022-12-04T01:03:48.897Z,40.47
2022-12-04T01:06:19.479Z,41.38
2022-12-04T01:08:46.939Z,41.40
2022-12-04T01:11:16.441Z,41.88
2022-12-04T01:13:43.901Z,43.20
2022-12-04T01:16:23.855Z,40.95
2022-12-04T01:18:51.833Z,41.10
2022-12-04T01:21:20.134Z,42.00
2022-12-04T01:23:49.374Z,42.00
2022-12-04T01:26:21.475Z,44.78
2022-12-04T01:28:50.967Z,40.60
2022-12-04T01:31:20.663Z,42.67
2022-12-04T01:33:50.946Z,43.72
2022-12-04T01:36:23.708Z,42.80
2022-12-04T01:38:50.974Z,43.45
2022-12-04T01:41:22.244Z,43.88
2022-12-04T01:44:07.586Z,44.72
2022-12-04T01:46:35.151Z,45.13
2022-12-04T01:49:03.827Z,44.63
2022-12-04T01:51:35.927Z,44.00
2022-12-04T01:54:07.975Z,41.40
2022-12-04T01:56:55.298Z,41.50
2022-12-04T01:59:27.637Z,41.05
2022-12-04T02:02:07.366Z,39.63
2022-12-04T02:04:36.452Z,40.97
2022-12-04T02:07:03.996Z,39.95
2022-12-04T02:09:32.533Z,38.60
2022-12-04T02:12:36.574Z,40.00
2022-12-04T02:15:22.706Z,40.47
2022-12-04T02:20:31.701Z,39.30
2022-12-04T02:23:17.435Z,38.08
2022-12-04T02:25:48.427Z,26.80
2022-12-04T02:29:06.802Z,37.22
2022-12-04T02:32:12.252Z,36.42
2022-12-04T02:34:48.244Z,33.15
2022-12-04T02:37:33.129Z,36.00
2022-12-04T02:40:12.176Z,34.55
2022-12-04T02:42:47.764Z,33.95
2022-12-04T02:47:48.607Z,35.28
2022-12-04T02:50:19.109Z,34.38
2022-12-04T02:53:26.717Z,35.25
2022-12-04T02:56:03.108Z,33.90
2022-12-04T02:58:35.478Z,35.75
2022-12-04T03:01:18.165Z,33.97
2022-12-04T03:03:54.314Z,34.67
2022-12-04T03:06:24.124Z,33.05
2022-12-04T03:08:57.331Z,33.85
2022-12-04T03:11:28.690Z,34.47
2022-12-04T03:14:04.954Z,35.13
2022-12-04T03:16:37.608Z,34.85
2022-12-04T03:19:12.384Z,36.22
2022-12-04T03:21:48.286Z,35.78
2022-12-04T03:24:21.645Z,27.52
2022-12-04T03:27:09.725Z,36.47
2022-12-04T03:29:58.887Z,37.20
2022-12-04T03:32:36.251Z,37.47
2022-12-04T03:35:11.393Z,38.03
2022-12-04T03:38:03.198Z,39.25
2022-12-04T03:40:43.821Z,37.33
2022-12-04T03:43:27.937Z,38.78
2022-12-04T03:46:17.104Z,38.30
2022-12-04T03:48:52.691Z,39.63
2022-12-04T03:51:26.317Z,39.63
2022-12-04T03:54:05.002Z,40.47
2022-12-04T03:56:38.709Z,38.03
2022-12-04T03:59:22.448Z,40.72
2022-12-04T04:01:52.138Z,38.30
2022-12-04T04:04:27.385Z,40.65
2022-12-04T04:07:01.509Z,40.25
2022-12-04T04:09:35.688Z,40.55
2022-12-04T04:12:11.934Z,38.70
2022-12-04T04:15:04.220Z,40.90
2022-12-04T04:17:56.456Z,38.10
2022-12-04T04:20:49.152Z,39.28
2022-12-04T04:23:37.184Z,38.85
2022-12-04T04:26:07.344Z,40.42
2022-12-04T04:28:39.940Z,38.42
2022-12-04T04:31:13.679Z,37.95
2022-12-04T04:33:52.106Z,38.22
2022-12-04T04:37:10.370Z,39.17
2022-12-04T04:40:01.040Z,38.78
2022-12-04T04:42:31.384Z,38.00
2022-12-04T04:45:10.860Z,40.28
2022-12-04T04:47:52.769Z,38.28
2022-12-04T04:50:20.994Z,38.80
2022-12-04T04:52:53.426Z,37.35
2022-12-04T04:55:21.118Z,38.17
2022-12-04T04:57:48.835Z,37.55
2022-12-04T05:00:19.631Z,37.75
2022-12-04T05:02:48.827Z,37.35
2022-12-04T05:05:16.519Z,37.83
2022-12-04T05:07:43.855Z,36.10
2022-12-04T05:10:11.103Z,35.30
2022-12-04T05:12:38.702Z,34.60
2022-12-04T05:15:06.212Z,35.30
2022-12-04T05:17:37.908Z,33.75
2022-12-04T05:20:06.244Z,32.08
2022-12-04T05:22:35.311Z,33.58
2022-12-04T05:25:03.607Z,33.38
2022-12-04T05:27:33.172Z,34.72
2022-12-04T05:30:00.298Z,33.45
2022-12-04T05:32:29.364Z,34.22
2022-12-04T05:34:57.106Z,34.00
2022-12-04T05:37:25.064Z,33.00
2022-12-04T05:39:52.224Z,33.13
2022-12-04T05:42:19.594Z,33.92
2022-12-04T05:44:50.893Z,33.38
2022-12-04T05:47:18.211Z,33.42
2022-12-04T05:49:47.409Z,34.40
2022-12-04T05:52:14.917Z,33.65
2022-12-04T05:54:44.387Z,34.30
2022-12-04T05:57:11.671Z,34.17
2022-12-04T05:59:38.854Z,36.13
2022-12-04T06:02:08.594Z,35.05
2022-12-04T06:04:37.525Z,35.05
2022-12-04T06:07:04.882Z,34.00
2022-12-04T06:09:31.803Z,33.05
2022-12-04T06:11:59.403Z,35.05
2022-12-04T06:14:26.630Z,35.40
2022-12-04T06:16:54.090Z,34.05
2022-12-04T06:19:22.448Z,34.58
2022-12-04T06:21:52.632Z,33.92
2022-12-04T06:24:24.407Z,33.63
2022-12-04T06:27:27.193Z,33.65
2022-12-04T06:29:43.686Z,34.33
2022-12-04T06:32:12.239Z,34.55
2022-12-04T06:34:44.756Z,36.05
2022-12-04T06:37:14.212Z,35.20
2022-12-04T06:39:41.132Z,36.75
2022-12-04T06:42:10.768Z,36.25
2022-12-04T06:44:37.726Z,34.83
2022-12-04T06:47:05.543Z,35.13
2022-12-04T06:49:36.216Z,36.38
2022-12-04T06:52:03.779Z,36.05
2022-12-04T06:54:30.783Z,36.17
2022-12-04T07:00:28.794Z,36.35
2022-12-04T07:02:56.226Z,35.65
2022-12-04T07:05:23.201Z,35.72
2022-12-04T07:07:53.001Z,34.28
2022-12-04T07:10:20.081Z,38.95
2022-12-04T07:12:47.434Z,37.08
2022-12-04T07:15:14.768Z,38.25
2022-12-04T07:17:42.226Z,36.78
2022-12-04T07:20:11.990Z,35.30
2022-12-04T07:22:39.606Z,34.30
2022-12-04T07:25:06.762Z,33.30
2022-12-04T07:27:34.025Z,31.35
2022-12-04T07:30:00.970Z,33.38
2022-12-04T07:32:28.259Z,32.15
2022-12-04T07:34:55.187Z,33.15
2022-12-04T07:37:22.482Z,31.75
2022-12-04T07:39:53.116Z,32.40
2022-12-04T07:42:24.070Z,33.65
2022-12-04T07:44:51.426Z,33.20
2022-12-04T07:47:18.703Z,34.05
2022-12-04T07:49:45.720Z,32.05
2022-12-04T07:52:13.264Z,32.95
2022-12-04T07:54:40.310Z,32.80
2022-12-04T07:57:07.608Z,31.90
2022-12-04T07:59:34.648Z,32.15
2022-12-04T08:02:02.048Z,32.45
2022-12-04T08:04:29.078Z,33.05
2022-12-04T08:06:56.757Z,34.55
2022-12-04T08:09:23.761Z,34.10
2022-12-04T08:11:51.115Z,31.02
2022-12-04T08:14:18.167Z,32.28
2022-12-04T08:16:49.736Z,32.40
2022-12-04T08:19:19.547Z,31.20
2022-12-04T08:21:46.900Z,31.40
2022-12-04T08:24:14.726Z,33.40
2022-12-04T08:26:42.065Z,32.95
2022-12-04T08:29:11.643Z,29.40
2022-12-04T08:31:39.092Z,32.88
2022-12-04T08:34:07.706Z,31.27
2022-12-04T08:36:35.501Z,32.50
2022-12-04T08:39:02.877Z,30.65
2022-12-04T08:41:30.558Z,28.52
2022-12-04T08:43:59.046Z,28.95
2022-12-04T08:46:27.934Z,27.33
2022-12-04T08:48:55.284Z,28.17
2022-12-04T08:51:25.256Z,28.20
2022-12-04T08:53:57.665Z,27.80
2022-12-04T08:56:29.906Z,27.88
2022-12-04T08:59:00.330Z,28.27
2022-12-04T09:01:29.387Z,28.70
2022-12-04T09:03:57.863Z,26.50
2022-12-04T09:06:26.201Z,26.55
2022-12-04T09:08:58.230Z,26.80
2022-12-04T09:11:32.078Z,27.35
2022-12-04T09:14:02.273Z,33.33
2022-12-04T09:16:33.577Z,31.10
2022-12-04T09:19:02.245Z,25.35
2022-12-04T09:21:30.737Z,27.33
2022-12-04T09:24:02.741Z,25.52
2022-12-04T09:26:33.335Z,25.05
2022-12-04T09:29:04.987Z,26.42
2022-12-04T09:31:38.402Z,27.25
2022-12-04T09:34:06.574Z,25.65
2022-12-04T09:36:34.795Z,25.50
2022-12-04T09:39:03.396Z,25.42
2022-12-04T09:41:48.597Z,26.27
2022-12-04T09:44:31.029Z,26.10
2022-12-04T09:47:28.423Z,24.77
2022-12-04T09:50:01.885Z,25.08
2022-12-04T09:52:51.434Z,24.55
2022-12-04T09:55:33.999Z,24.67
2022-12-04T09:58:06.206Z,24.38
2022-12-04T10:00:39.397Z,25.83
2022-12-04T10:03:19.138Z,23.52
2022-12-04T10:06:05.956Z,25.00
2022-12-04T10:08:40.883Z,24.05
2022-12-04T10:11:17.670Z,25.50
2022-12-04T10:13:54.371Z,25.30
2022-12-04T10:16:52.786Z,26.35
2022-12-04T10:19:28.783Z,26.02
2022-12-04T10:22:08.516Z,24.70
2022-12-04T10:24:46.793Z,24.20
2022-12-04T10:27:32.700Z,25.63
2022-12-04T10:30:27.730Z,24.42
2022-12-04T10:33:16.827Z,24.55
2022-12-04T10:35:47.727Z,25.55
2022-12-04T10:38:46.171Z,23.92
2022-12-04T10:41:28.368Z,24.48
2022-12-04T10:43:56.051Z,25.00
2022-12-04T10:46:32.982Z,25.50
2022-12-04T10:49:09.632Z,25.63
2022-12-04T10:51:42.060Z,24.08
2022-12-04T10:54:32.763Z,26.17
2022-12-04T10:57:03.578Z,24.80
2022-12-04T10:59:42.078Z,25.25
2022-12-04T11:02:12.438Z,24.20
2022-12-04T11:04:40.489Z,23.92
2022-12-04T11:07:34.856Z,23.75
2022-12-04T11:10:06.721Z,23.98
2022-12-04T11:12:36.387Z,25.27
2022-12-04T11:15:06.396Z,25.50
2022-12-04T11:17:34.230Z,23.67
2022-12-04T11:20:24.311Z,23.83
2022-12-04T11:22:59.820Z,24.23
2022-12-04T11:25:34.131Z,24.30
2022-12-04T11:28:04.998Z,23.92
2022-12-04T11:30:37.478Z,24.30
2022-12-04T11:33:17.135Z,23.40
2022-12-04T11:35:54.230Z,23.52
2022-12-04T11:38:28.411Z,25.58
2022-12-04T11:41:01.110Z,24.90
2022-12-04T11:43:30.652Z,22.55
2022-12-04T11:46:03.926Z,23.98
2022-12-04T11:48:40.939Z,26.35
2022-12-04T11:51:14.468Z,23.63
2022-12-04T11:53:56.296Z,23.95
2022-12-04T11:56:43.661Z,23.92
2022-12-04T11:59:31.431Z,23.25
2022-12-04T12:02:20.574Z,24.83
2022-12-04T12:04:51.093Z,22.02
2022-12-04T12:07:30.764Z,21.92
2022-12-04T12:10:38.872Z,22.42
2022-12-04T12:13:25.865Z,22.60
2022-12-04T12:16:17.091Z,23.13
2022-12-04T12:19:11.381Z,22.23
2022-12-04T12:22:05.235Z,22.35
2022-12-04T12:24:51.286Z,21.60
2022-12-04T12:27:29.849Z,23.55
2022-12-04T12:30:09.714Z,22.80
2022-12-04T12:33:08.606Z,22.52
2022-12-04T12:35:46.231Z,23.17
2022-12-04T12:38:44.163Z,22.65
2022-12-04T12:41:17.113Z,21.95
2022-12-04T12:44:06.696Z,22.65
2022-12-04T12:46:59.084Z,22.85
2022-12-04T12:49:55.719Z,22.00
2022-12-04T12:52:35.942Z,22.98
2022-12-04T12:55:29.212Z,22.77
2022-12-04T12:58:12.430Z,21.73
2022-12-04T13:00:49.096Z,22.33
2022-12-04T13:03:31.941Z,22.10
2022-12-04T13:06:06.205Z,22.65
2022-12-04T13:08:59.724Z,21.92
2022-12-04T13:11:32.597Z,22.42
2022-12-04T13:14:03.824Z,22.63
2022-12-04T13:16:39.247Z,18.67
2022-12-04T13:19:24.831Z,13.20
2022-12-04T13:21:58.064Z,17.77
2022-12-04T13:24:35.168Z,16.52
2022-12-04T13:27:08.438Z,16.25
2022-12-04T13:29:52.733Z,15.35
2022-12-04T13:32:58.319Z,15.63
2022-12-04T13:35:39.512Z,15.57
2022-12-04T13:38:58.643Z,14.55
2022-12-04T13:41:30.068Z,14.00
2022-12-04T13:44:04.129Z,14.20
2022-12-04T13:46:54.332Z,13.95
2022-12-04T13:49:27.031Z,14.32
2022-12-04T13:51:56.579Z,15.20
2022-12-04T13:54:32.149Z,14.80
2022-12-04T13:57:17.478Z,15.20
2022-12-04T13:59:45.250Z,14.75
2022-12-04T14:02:28.160Z,14.60
2022-12-04T14:05:04.172Z,14.88
2022-12-04T14:07:39.969Z,14.45
2022-12-04T14:10:27.198Z,14.57
2022-12-04T14:12:59.400Z,14.45
2022-12-04T14:15:39.889Z,13.60
2022-12-04T14:18:28.908Z,13.15
2022-12-04T14:21:05.551Z,13.48
2022-12-04T14:23:41.540Z,13.85
2022-12-04T14:27:10.239Z,14.60
2022-12-04T14:29:52.763Z,14.57
2022-12-04T14:32:27.990Z,14.93
2022-12-04T14:34:57.052Z,14.80
2022-12-04T14:37:34.110Z,14.80
2022-12-04T14:40:04.325Z,14.98
2022-12-04T14:42:39.900Z,14.80
2022-12-04T14:45:47.130Z,13.40
2022-12-04T14:48:58.432Z,15.63
2022-12-04T14:51:34.768Z,14.68
2022-12-04T14:54:34.256Z,16.42
2022-12-04T14:57:21.410Z,15.60
2022-12-04T15:02:41.804Z,16.45
2022-12-04T15:05:30.599Z,16.58
2022-12-04T15:08:06.194Z,16.15
2022-12-04T15:10:54.718Z,15.52
2022-12-04T15:13:35.599Z,16.10
2022-12-04T15:16:22.971Z,15.30
2022-12-04T15:19:03.828Z,15.95
2022-12-04T15:21:42.216Z,15.80
2022-12-04T15:24:13.902Z,17.05
2022-12-04T15:26:42.593Z,16.40
2022-12-04T15:29:17.159Z,17.02
2022-12-04T15:31:54.012Z,16.67
2022-12-04T15:34:44.406Z,17.30
2022-12-04T15:37:21.760Z,18.08
2022-12-04T15:39:53.312Z,17.67
2022-12-04T15:42:25.006Z,18.23
2022-12-04T15:45:04.175Z,17.75
2022-12-04T15:47:50.113Z,17.30
2022-12-04T15:50:23.001Z,18.42
2022-12-04T15:53:27.821Z,18.30
2022-12-04T15:56:07.789Z,19.92
2022-12-04T15:58:40.912Z,18.23
2022-12-04T16:01:16.212Z,18.35
2022-12-04T16:06:23.434Z,19.17
2022-12-04T16:09:01.246Z,20.05
2022-12-04T16:11:39.023Z,20.63
2022-12-04T16:14:10.355Z,20.50
2022-12-04T16:16:44.243Z,20.35
2022-12-04T16:19:34.378Z,21.30
2022-12-04T16:22:04.484Z,21.60
2022-12-04T16:24:32.403Z,21.52
2022-12-04T16:27:01.660Z,21.85
2022-12-04T16:29:31.105Z,21.77
2022-12-04T16:32:03.013Z,21.85
2022-12-04T16:34:35.396Z,22.42
2022-12-04T16:37:12.402Z,21.45
2022-12-04T16:39:41.590Z,22.05
2022-12-04T16:42:27.918Z,22.60
2022-12-04T16:44:57.179Z,22.63
2022-12-04T16:47:25.474Z,23.63
2022-12-04T16:49:56.409Z,22.33
2022-12-04T16:52:24.318Z,21.90
2022-12-04T16:54:52.343Z,21.42
2022-12-04T16:57:20.623Z,21.55
2022-12-04T16:59:52.119Z,23.45
2022-12-04T17:02:29.088Z,24.00
2022-12-04T17:04:58.309Z,23.42
2022-12-04T17:07:26.546Z,23.75
2022-12-04T17:09:55.000Z,21.98
2022-12-04T17:12:22.936Z,22.92
2022-12-04T17:14:51.085Z,23.08
2022-12-04T17:17:18.825Z,23.63
2022-12-04T17:19:49.130Z,24.25
2022-12-04T17:22:22.126Z,23.90
2022-12-04T17:24:56.471Z,25.00
2022-12-04T17:27:26.974Z,24.50
2022-12-04T17:29:56.852Z,24.27
2022-12-04T17:32:24.458Z,24.20
2022-12-04T17:34:54.785Z,24.45
2022-12-04T17:37:23.318Z,25.15
2022-12-04T17:39:52.145Z,25.63
2022-12-04T17:42:20.300Z,25.88
2022-12-04T17:44:48.595Z,25.55
2022-12-04T17:47:19.170Z,24.58
2022-12-04T17:49:47.791Z,24.38
2022-12-04T17:52:23.107Z,26.13
2022-12-04T17:54:51.362Z,28.13
2022-12-04T17:57:19.769Z,27.02
2022-12-04T17:59:52.954Z,25.33
2022-12-04T18:02:23.561Z,27.20
2022-12-04T18:04:55.397Z,25.15
2022-12-04T18:07:24.770Z,25.77
2022-12-04T18:09:53.048Z,26.35
2022-12-04T18:12:20.780Z,27.45
2022-12-04T18:14:49.440Z,26.48
2022-12-04T18:17:20.558Z,26.00
2022-12-04T18:19:49.812Z,25.52
2022-12-04T18:22:17.254Z,25.58
2022-12-04T18:24:45.794Z,26.35
2022-12-04T18:27:13.943Z,26.08
2022-12-04T18:29:42.833Z,27.13
2022-12-04T18:32:10.690Z,25.42
2022-12-04T18:34:39.272Z,26.17
2022-12-04T18:37:07.461Z,24.88
2022-12-04T18:39:37.024Z,26.02
2022-12-04T18:42:05.272Z,26.02
2022-12-04T18:44:33.673Z,26.48
2022-12-04T18:47:06.514Z,25.73
2022-12-04T18:49:47.513Z,25.30
2022-12-04T18:52:19.907Z,24.85
2022-12-04T18:54:54.157Z,25.58
2022-12-04T18:57:47.699Z,27.50
2022-12-04T19:00:37.024Z,25.15
2022-12-04T19:03:33.158Z,23.75
2022-12-04T19:06:13.211Z,24.73
2022-12-04T19:09:04.275Z,26.20
2022-12-04T19:11:46.443Z,24.35
2022-12-04T19:14:26.940Z,24.73
2022-12-04T19:16:57.779Z,23.05
2022-12-04T19:19:45.244Z,24.48
2022-12-04T19:22:45.438Z,24.38
2022-12-04T19:25:41.450Z,23.63
2022-12-04T19:28:32.961Z,24.17
2022-12-04T19:34:22.054Z,24.73
2022-12-04T19:36:55.610Z,24.63
2022-12-04T19:39:27.162Z,24.58
2022-12-04T19:42:28.608Z,22.83
2022-12-04T19:45:19.208Z,24.58
2022-12-04T19:48:09.985Z,24.65
2022-12-04T19:50:40.429Z,22.77
2022-12-04T19:53:19.241Z,24.33
2022-12-04T19:55:58.698Z,25.25
2022-12-04T19:59:00.348Z,24.13
2022-12-04T20:01:37.154Z,24.77
2022-12-04T20:04:08.516Z,24.33
2022-12-04T20:06:46.668Z,23.75
2022-12-04T20:09:20.441Z,24.60
2022-12-04T20:11:52.525Z,25.30
2022-12-04T20:14:21.554Z,24.38
2022-12-04T20:16:49.535Z,24.13
2022-12-04T20:19:25.083Z,23.85
2022-12-04T20:22:03.238Z,24.58
2022-12-04T20:24:39.926Z,24.73
2022-12-04T20:27:10.673Z,25.23
2022-12-04T20:30:04.559Z,24.50
2022-12-04T20:32:45.194Z,23.17
2022-12-04T20:35:17.652Z,25.33
2022-12-04T20:37:45.780Z,24.83
2022-12-04T20:40:14.539Z,25.52
2022-12-04T20:42:43.311Z,24.75
2022-12-04T20:45:15.042Z,26.08
2022-12-04T20:47:45.771Z,26.35
2022-12-04T20:50:16.317Z,24.98
2022-12-04T20:52:46.882Z,24.90
2022-12-04T20:55:15.991Z,26.75
2022-12-04T20:57:47.304Z,26.20
2022-12-04T21:00:16.180Z,26.80
2022-12-04T21:02:44.256Z,25.95
2022-12-04T21:05:12.496Z,27.08
2022-12-04T21:07:40.387Z,25.45
2022-12-04T21:10:09.102Z,26.20
2022-12-04T21:12:55.259Z,26.02
2022-12-04T21:18:12.468Z,25.20
2022-12-04T21:20:40.333Z,23.85
2022-12-04T21:23:08.673Z,25.60
2022-12-04T21:25:37.638Z,24.52
2022-12-04T21:28:04.868Z,25.10
2022-12-04T21:30:35.163Z,23.58
2022-12-04T21:33:02.202Z,22.67
2022-12-04T21:35:31.760Z,23.67
2022-12-04T21:37:58.925Z,24.38
2022-12-04T21:40:28.471Z,22.85
2022-12-04T21:42:55.506Z,22.60
2022-12-04T21:45:22.798Z,22.40
2022-12-04T21:47:52.606Z,21.92
2022-12-04T21:50:19.915Z,21.25
2022-12-04T21:52:47.382Z,21.77
2022-12-04T21:55:14.771Z,21.02
2022-12-04T21:57:41.801Z,21.13
2022-12-04T22:00:09.898Z,19.13
2022-12-04T22:02:40.071Z,19.73
2022-12-04T22:05:07.976Z,18.75
2022-12-04T22:07:34.975Z,18.35
2022-12-04T22:10:08.695Z,18.88
2022-12-04T22:12:52.874Z,21.33
2022-12-04T22:15:20.170Z,18.75
2022-12-04T22:17:47.188Z,18.17
2022-12-04T22:20:14.544Z,17.25
2022-12-04T22:22:41.830Z,17.13
2022-12-04T22:25:09.495Z,17.73
2022-12-04T22:27:36.446Z,17.75
2022-12-04T22:30:07.171Z,17.88
2022-12-04T22:32:34.352Z,18.90
2022-12-04T22:35:01.600Z,17.83
2022-12-04T22:37:28.549Z,17.08
2022-12-04T22:39:58.445Z,16.38
2022-12-04T22:42:25.696Z,17.60
2022-12-04T22:44:53.156Z,17.20
2022-12-04T22:47:20.152Z,17.15
2022-12-04T22:49:47.432Z,16.15
2022-12-04T22:52:17.016Z,17.40
2022-12-04T22:54:46.737Z,17.55
2022-12-04T22:57:13.716Z,18.17
2022-12-04T22:59:41.218Z,16.25
2022-12-04T23:02:08.267Z,16.83
2022-12-04T23:04:40.512Z,17.23
2022-12-04T23:07:07.488Z,16.30
2022-12-04T23:09:35.441Z,17.90
2022-12-04T23:12:04.903Z,18.23
2022-12-04T23:14:33.754Z,18.77
2022-12-04T23:17:00.758Z,19.35
2022-12-04T23:19:28.175Z,18.20
2022-12-04T23:21:57.287Z,18.85
2022-12-04T23:24:25.846Z,18.58
2022-12-04T23:26:55.496Z,18.17
2022-12-04T23:29:51.415Z,18.42
2022-12-04T23:32:12.260Z,18.55
2022-12-04T23:34:42.120Z,19.20
2022-12-04T23:37:09.375Z,17.42
2022-12-04T23:39:36.839Z,17.70
2022-12-04T23:42:06.201Z,19.30
2022-12-04T23:44:33.455Z,18.75
2022-12-04T23:47:00.504Z,18.27
2022-12-04T23:49:30.218Z,18.73
2022-12-04T23:51:57.191Z,17.25
2022-12-04T23:54:27.381Z,17.98
2022-12-04T23:56:56.686Z,17.63
2022-12-04T23:59:23.944Z,18.95
