createdAt,value
2023-05-21T00:00:43.445Z,76.21
2023-05-21T00:03:42.257Z,76.39
2023-05-21T00:06:27.949Z,76.66
2023-05-21T00:09:13.553Z,76.69
2023-05-21T00:11:59.164Z,76.96
2023-05-21T00:14:44.480Z,77.00
2023-05-21T00:17:29.793Z,76.96
2023-05-21T00:20:15.713Z,76.98
2023-05-21T00:23:06.833Z,76.78
2023-05-21T00:25:52.789Z,76.66
2023-05-21T00:28:38.245Z,76.71
2023-05-21T00:31:23.496Z,76.46
2023-05-21T00:34:08.597Z,76.58
2023-05-21T00:36:55.199Z,76.52
2023-05-21T00:39:43.644Z,76.53
2023-05-21T00:42:32.816Z,76.30
2023-05-21T00:45:18.949Z,76.40
2023-05-21T00:48:06.732Z,76.27
2023-05-21T00:50:55.245Z,76.18
2023-05-21T00:53:42.815Z,76.22
2023-05-21T00:56:28.605Z,76.09
2023-05-21T00:59:19.045Z,76.18
2023-05-21T01:02:12.323Z,76.23
2023-05-21T01:05:00.556Z,75.98
2023-05-21T01:07:46.121Z,75.84
2023-05-21T01:10:31.829Z,75.80
2023-05-21T01:13:20.337Z,75.76
2023-05-21T01:16:06.104Z,75.77
2023-05-21T01:18:54.004Z,75.79
2023-05-21T01:21:51.110Z,75.93
2023-05-21T01:24:37.340Z,75.89
2023-05-21T01:27:22.958Z,76.13
2023-05-21T01:30:08.988Z,76.07
2023-05-21T01:32:58.661Z,76.14
2023-05-21T01:35:51.083Z,76.28
2023-05-21T01:38:53.557Z,76.35
2023-05-21T01:41:44.450Z,76.18
2023-05-21T01:44:32.238Z,76.29
2023-05-21T01:47:18.933Z,76.16
2023-05-21T01:50:05.561Z,76.28
2023-05-21T01:53:02.571Z,76.41
2023-05-21T01:55:47.921Z,76.20
2023-05-21T01:58:33.443Z,76.50
2023-05-21T02:01:21.304Z,76.40
2023-05-21T02:04:08.774Z,76.48
2023-05-21T02:06:54.470Z,76.44
2023-05-21T02:09:40.684Z,76.69
2023-05-21T02:12:29.063Z,76.70
2023-05-21T02:15:19.259Z,76.54
2023-05-21T02:18:06.211Z,76.70
2023-05-21T02:20:52.267Z,76.81
2023-05-21T02:23:39.080Z,76.68
2023-05-21T02:26:26.814Z,77.03
2023-05-21T02:29:12.644Z,76.98
2023-05-21T02:31:57.920Z,76.99
2023-05-21T02:34:45.955Z,76.85
2023-05-21T02:37:37.832Z,76.69
2023-05-21T02:40:25.229Z,77.02
2023-05-21T02:43:10.461Z,76.95
2023-05-21T02:45:56.355Z,76.84
2023-05-21T02:51:44.284Z,76.97
2023-05-21T02:54:31.496Z,76.86
2023-05-21T02:57:18.354Z,76.70
2023-05-21T03:00:08.753Z,76.56
2023-05-21T03:02:54.684Z,76.77
2023-05-21T03:05:43.391Z,76.45
2023-05-21T03:08:28.974Z,76.72
2023-05-21T03:11:14.467Z,76.88
2023-05-21T03:14:00.082Z,76.90
2023-05-21T03:16:45.643Z,76.99
2023-05-21T03:19:41.437Z,77.14
2023-05-21T03:22:27.886Z,77.26
2023-05-21T03:25:17.667Z,77.57
2023-05-21T03:28:04.332Z,77.37
2023-05-21T03:30:51.599Z,77.43
2023-05-21T03:33:37.337Z,77.37
2023-05-21T03:36:22.961Z,77.47
2023-05-21T03:39:10.534Z,77.53
2023-05-21T03:42:00.562Z,77.73
2023-05-21T03:44:47.191Z,77.84
2023-05-21T03:47:33.799Z,77.71
2023-05-21T03:50:19.884Z,77.75
2023-05-21T03:53:05.743Z,77.88
2023-05-21T03:55:55.049Z,78.21
2023-05-21T03:58:42.473Z,78.20
2023-05-21T04:01:28.775Z,78.17
2023-05-21T04:04:14.659Z,78.18
2023-05-21T04:07:01.679Z,78.13
2023-05-21T04:09:47.022Z,78.17
2023-05-21T04:12:33.909Z,78.36
2023-05-21T04:15:19.383Z,78.59
2023-05-21T04:18:06.386Z,78.28
2023-05-21T04:20:53.520Z,78.46
2023-05-21T04:23:40.165Z,78.57
2023-05-21T04:26:26.009Z,78.21
2023-05-21T04:29:11.616Z,78.34
2023-05-21T04:31:57.376Z,78.48
2023-05-21T04:34:46.342Z,78.68
2023-05-21T04:37:35.423Z,78.66
2023-05-21T04:40:25.801Z,78.68
2023-05-21T04:43:12.917Z,78.75
2023-05-21T04:45:59.421Z,78.74
2023-05-21T04:48:48.297Z,78.74
2023-05-21T04:51:33.873Z,78.82
2023-05-21T04:54:20.022Z,78.68
2023-05-21T04:57:08.202Z,79.02
2023-05-21T04:59:54.442Z,78.96
2023-05-21T05:02:40.165Z,78.98
2023-05-21T05:05:26.687Z,78.96
2023-05-21T05:08:14.751Z,78.85
2023-05-21T05:11:03.578Z,78.88
2023-05-21T05:13:48.782Z,78.83
2023-05-21T05:16:35.725Z,78.83
2023-05-21T05:19:21.690Z,78.65
2023-05-21T05:22:10.840Z,78.59
2023-05-21T05:24:57.193Z,78.88
2023-05-21T05:27:42.496Z,78.54
2023-05-21T05:30:29.073Z,78.53
2023-05-21T05:33:14.916Z,78.34
2023-05-21T05:36:00.230Z,78.34
2023-05-21T05:38:45.668Z,78.45
2023-05-21T05:41:31.411Z,78.08
2023-05-21T05:44:16.725Z,77.89
2023-05-21T05:47:01.829Z,77.59
2023-05-21T05:49:47.517Z,77.34
2023-05-21T05:52:33.263Z,76.99
2023-05-21T05:55:18.541Z,76.74
2023-05-21T05:58:04.156Z,76.55
2023-05-21T06:00:50.576Z,76.21
2023-05-21T06:03:36.341Z,75.66
2023-05-21T06:06:21.978Z,75.32
2023-05-21T06:09:07.514Z,74.96
2023-05-21T06:11:52.758Z,74.70
2023-05-21T06:14:38.513Z,74.07
2023-05-21T06:17:24.454Z,73.39
2023-05-21T06:23:25.584Z,72.43
2023-05-21T06:29:15.485Z,71.59
2023-05-21T06:32:01.838Z,71.33
2023-05-21T06:34:47.451Z,70.88
2023-05-21T06:37:33.493Z,70.69
2023-05-21T06:40:18.724Z,70.25
2023-05-21T06:43:05.049Z,69.29
2023-05-21T06:45:50.359Z,68.93
2023-05-21T06:48:38.436Z,68.03
2023-05-21T06:51:23.939Z,67.48
2023-05-21T06:54:09.285Z,66.45
2023-05-21T06:56:54.771Z,65.98
2023-05-21T06:59:40.251Z,65.19
2023-05-21T07:02:25.974Z,64.19
2023-05-21T07:05:11.829Z,63.28
2023-05-21T07:07:57.390Z,62.22
2023-05-21T07:10:43.290Z,61.51
2023-05-21T07:13:29.584Z,60.79
2023-05-21T07:16:18.073Z,57.52
2023-05-21T07:19:03.826Z,53.53
2023-05-21T07:21:49.725Z,50.40
2023-05-21T07:24:35.201Z,48.17
2023-05-21T07:27:25.619Z,45.56
2023-05-21T07:30:12.100Z,43.87
2023-05-21T07:43:32.177Z,36.93
2023-05-21T07:53:24.771Z,31.71
2023-05-21T07:56:37.457Z,31.61
2023-05-21T08:00:30.727Z,32.55
2023-05-21T08:49:45.167Z,39.98
2023-05-21T08:52:34.649Z,40.01
2023-05-21T08:55:23.316Z,40.29
2023-05-21T08:58:09.952Z,39.87
2023-05-21T09:01:00.326Z,40.54
2023-05-21T09:03:51.694Z,40.02
2023-05-21T09:06:57.720Z,40.56
2023-05-21T09:09:59.583Z,40.33
2023-05-21T09:12:54.279Z,39.88
2023-05-21T09:15:41.866Z,40.08
2023-05-21T09:18:29.651Z,40.03
2023-05-21T09:21:26.808Z,39.87
2023-05-21T09:24:14.573Z,39.87
2023-05-21T09:27:00.560Z,39.85
2023-05-21T09:29:46.095Z,39.85
2023-05-21T09:32:31.979Z,39.14
2023-05-21T09:35:18.018Z,39.23
2023-05-21T09:44:27.013Z,37.90
2023-05-21T09:47:12.882Z,37.89
2023-05-21T09:49:58.523Z,38.06
2023-05-21T09:52:47.385Z,37.70
2023-05-21T09:55:36.440Z,37.15
2023-05-21T09:58:22.062Z,36.61
2023-05-21T10:01:12.552Z,36.79
2023-05-21T10:07:18.279Z,36.18
2023-05-21T10:10:07.825Z,36.08
2023-05-21T10:13:07.173Z,36.46
2023-05-21T10:16:02.908Z,36.00
2023-05-21T10:18:53.813Z,36.05
2023-05-21T10:21:41.635Z,35.88
2023-05-21T10:24:31.219Z,35.21
2023-05-21T10:27:21.343Z,35.38
