createdAt,value
2019-02-24T00:02:17.325Z,67.60
2019-02-24T00:04:43.741Z,67.70
2019-02-24T00:07:10.179Z,68.40
2019-02-24T00:09:36.594Z,67.60
2019-02-24T00:12:03.090Z,67.70
2019-02-24T00:14:29.496Z,67.80
2019-02-24T00:16:55.910Z,67.80
2019-02-24T00:19:22.206Z,67.80
2019-02-24T00:21:48.879Z,67.80
2019-02-24T00:24:15.155Z,67.90
2019-02-24T00:26:41.633Z,67.90
2019-02-24T00:29:08.159Z,67.80
2019-02-24T00:31:34.549Z,67.80
2019-02-24T00:34:01.015Z,67.80
2019-02-24T00:36:27.459Z,68.00
2019-02-24T00:38:53.959Z,68.00
2019-02-24T00:41:22.524Z,68.10
2019-02-24T00:43:48.942Z,68.10
2019-02-24T00:46:15.373Z,67.90
2019-02-24T00:48:41.772Z,68.10
2019-02-24T00:51:08.070Z,68.10
2019-02-24T00:53:34.384Z,67.80
2019-02-24T00:56:00.674Z,67.80
2019-02-24T00:58:27.002Z,67.80
2019-02-24T01:00:53.394Z,68.00
2019-02-24T01:03:19.695Z,68.00
2019-02-24T01:05:45.985Z,68.10
2019-02-24T01:08:12.525Z,68.20
2019-02-24T01:10:38.956Z,68.00
2019-02-24T01:13:05.655Z,68.20
2019-02-24T01:15:32.261Z,68.20
2019-02-24T01:17:58.550Z,68.30
2019-02-24T01:20:24.945Z,68.40
2019-02-24T01:22:51.774Z,68.40
2019-02-24T01:25:18.452Z,68.30
2019-02-24T01:27:44.757Z,68.30
2019-02-24T01:30:11.087Z,68.40
2019-02-24T01:32:37.508Z,68.30
2019-02-24T01:35:05.949Z,68.30
2019-02-24T01:37:32.265Z,68.20
2019-02-24T01:39:58.663Z,68.30
2019-02-24T01:42:24.957Z,68.20
2019-02-24T01:44:51.421Z,68.50
2019-02-24T01:47:17.749Z,68.50
2019-02-24T01:49:44.150Z,68.20
2019-02-24T01:52:10.554Z,68.30
2019-02-24T01:54:37.058Z,68.20
2019-02-24T01:57:03.462Z,68.50
2019-02-24T01:59:29.785Z,68.50
2019-02-24T02:01:56.294Z,68.40
2019-02-24T02:04:22.608Z,68.40
2019-02-24T02:06:48.929Z,68.40
2019-02-24T02:09:15.327Z,68.10
2019-02-24T02:11:41.620Z,68.20
2019-02-24T02:14:07.934Z,68.10
2019-02-24T02:16:34.231Z,68.20
2019-02-24T02:19:00.743Z,68.10
2019-02-24T02:21:27.167Z,67.90
2019-02-24T02:23:53.465Z,67.80
2019-02-24T02:26:19.868Z,67.90
2019-02-24T02:28:46.192Z,67.80
2019-02-24T02:31:12.710Z,67.60
2019-02-24T02:33:40.061Z,67.70
2019-02-24T02:36:06.465Z,67.70
2019-02-24T02:38:32.763Z,67.90
2019-02-24T02:40:59.203Z,67.80
2019-02-24T02:43:25.710Z,67.90
2019-02-24T02:45:52.033Z,67.80
2019-02-24T02:48:18.438Z,67.80
2019-02-24T02:50:44.840Z,67.80
2019-02-24T02:53:11.258Z,68.50
2019-02-24T02:55:37.556Z,67.50
2019-02-24T02:58:03.887Z,67.50
2019-02-24T03:00:32.290Z,67.50
2019-02-24T03:02:58.804Z,67.50
2019-02-24T03:05:25.123Z,67.30
2019-02-24T03:07:53.433Z,67.50
2019-02-24T03:10:19.766Z,67.30
2019-02-24T03:12:46.059Z,67.40
2019-02-24T03:15:12.501Z,67.30
2019-02-24T03:17:38.940Z,67.40
2019-02-24T03:20:05.228Z,67.30
2019-02-24T03:22:31.756Z,67.30
2019-02-24T03:24:58.414Z,67.50
2019-02-24T03:27:24.669Z,68.10
2019-02-24T03:29:51.073Z,67.30
2019-02-24T03:32:17.585Z,67.40
2019-02-24T03:34:44.041Z,67.50
2019-02-24T03:37:10.309Z,67.50
2019-02-24T03:39:36.639Z,67.70
2019-02-24T03:42:02.929Z,67.50
2019-02-24T03:44:29.242Z,67.30
2019-02-24T03:46:55.654Z,68.20
2019-02-24T03:49:21.950Z,67.40
2019-02-24T03:51:48.386Z,67.70
2019-02-24T03:54:15.021Z,67.40
2019-02-24T03:56:41.437Z,67.40
2019-02-24T03:59:15.108Z,67.50
2019-02-24T04:01:36.087Z,67.40
2019-02-24T04:04:02.505Z,67.40
2019-02-24T04:06:28.904Z,67.50
2019-02-24T04:08:55.202Z,67.50
2019-02-24T04:11:21.834Z,67.40
2019-02-24T04:13:48.121Z,67.40
2019-02-24T04:16:14.556Z,67.80
2019-02-24T04:18:41.060Z,69.30
2019-02-24T04:21:21.525Z,68.30
2019-02-24T04:23:47.958Z,68.30
2019-02-24T04:26:14.256Z,68.70
2019-02-24T04:28:40.652Z,69.30
2019-02-24T04:31:07.048Z,69.30
2019-02-24T04:33:33.367Z,69.10
2019-02-24T04:36:00.161Z,69.30
2019-02-24T04:38:26.582Z,69.00
2019-02-24T04:40:52.858Z,68.90
2019-02-24T04:43:19.151Z,68.40
2019-02-24T04:45:45.457Z,68.70
2019-02-24T04:48:11.906Z,67.90
2019-02-24T04:50:38.216Z,67.90
2019-02-24T04:53:04.727Z,67.90
2019-02-24T04:55:31.160Z,67.60
2019-02-24T04:57:57.464Z,67.40
2019-02-24T05:00:23.861Z,67.30
2019-02-24T05:02:50.177Z,67.10
2019-02-24T05:05:16.579Z,66.90
2019-02-24T05:07:42.886Z,66.70
2019-02-24T05:10:09.297Z,66.70
2019-02-24T05:12:35.703Z,66.40
2019-02-24T05:15:03.133Z,66.40
2019-02-24T05:17:30.585Z,66.30
2019-02-24T05:19:56.914Z,66.20
2019-02-24T05:22:23.237Z,66.40
2019-02-24T05:24:50.132Z,66.70
2019-02-24T05:27:16.559Z,66.40
2019-02-24T05:29:46.154Z,66.10
2019-02-24T05:32:11.301Z,66.30
2019-02-24T05:34:37.608Z,66.10
2019-02-24T05:37:04.121Z,65.90
2019-02-24T05:39:30.650Z,66.00
2019-02-24T05:41:57.048Z,65.90
2019-02-24T05:44:23.339Z,66.30
2019-02-24T05:46:49.862Z,66.30
2019-02-24T05:49:16.347Z,66.20
2019-02-24T05:51:43.305Z,66.20
2019-02-24T05:54:09.789Z,66.10
2019-02-24T05:56:36.197Z,66.00
2019-02-24T05:59:02.843Z,65.90
2019-02-24T06:01:29.350Z,65.80
2019-02-24T06:03:55.782Z,65.70
2019-02-24T06:06:22.180Z,65.60
2019-02-24T06:08:48.544Z,65.60
2019-02-24T06:11:14.868Z,65.60
2019-02-24T06:13:41.150Z,65.60
2019-02-24T06:16:07.469Z,65.50
2019-02-24T06:18:33.764Z,65.30
2019-02-24T06:21:00.167Z,65.50
2019-02-24T06:23:26.469Z,65.30
2019-02-24T06:25:53.110Z,65.10
2019-02-24T06:28:19.529Z,65.20
2019-02-24T06:30:45.934Z,65.10
2019-02-24T06:33:12.481Z,65.00
2019-02-24T06:35:39.222Z,65.00
2019-02-24T06:38:05.589Z,64.90
2019-02-24T06:40:32.000Z,64.90
2019-02-24T06:42:58.494Z,64.80
2019-02-24T06:45:24.809Z,64.70
2019-02-24T06:47:51.250Z,64.70
2019-02-24T06:50:17.545Z,64.80
2019-02-24T06:52:43.982Z,64.60
2019-02-24T06:55:10.615Z,64.50
2019-02-24T06:57:38.089Z,64.40
2019-02-24T07:00:14.156Z,64.30
2019-02-24T07:02:36.290Z,64.30
2019-02-24T07:05:04.845Z,64.20
2019-02-24T07:07:31.236Z,64.10
2019-02-24T07:09:57.665Z,64.20
2019-02-24T07:12:24.077Z,64.00
2019-02-24T07:14:50.374Z,64.20
2019-02-24T07:17:16.805Z,64.00
2019-02-24T07:19:43.309Z,63.90
2019-02-24T07:22:09.696Z,63.90
2019-02-24T07:24:36.001Z,63.80
2019-02-24T07:27:02.613Z,63.70
2019-02-24T07:29:28.942Z,63.70
2019-02-24T07:31:55.736Z,63.60
2019-02-24T07:34:22.250Z,63.50
2019-02-24T07:36:48.981Z,63.60
2019-02-24T07:39:15.725Z,63.60
2019-02-24T07:41:42.161Z,63.60
2019-02-24T07:44:08.586Z,63.40
2019-02-24T07:46:35.004Z,63.40
2019-02-24T07:49:01.549Z,63.40
2019-02-24T07:51:27.941Z,63.30
2019-02-24T07:53:54.397Z,63.20
2019-02-24T07:56:20.801Z,63.20
2019-02-24T07:58:47.230Z,63.30
2019-02-24T08:01:13.669Z,63.10
2019-02-24T08:03:39.970Z,63.90
2019-02-24T08:06:06.465Z,63.20
2019-02-24T08:08:32.769Z,62.90
2019-02-24T08:10:59.445Z,63.00
2019-02-24T08:13:26.175Z,62.90
2019-02-24T08:15:52.697Z,62.80
2019-02-24T08:18:19.128Z,63.20
2019-02-24T08:20:45.488Z,63.60
2019-02-24T08:23:12.239Z,63.40
2019-02-24T08:25:38.757Z,63.30
2019-02-24T08:28:05.183Z,63.40
2019-02-24T08:30:31.474Z,63.40
2019-02-24T08:32:57.905Z,63.40
2019-02-24T08:35:24.199Z,63.40
2019-02-24T08:37:50.506Z,63.50
2019-02-24T08:40:17.025Z,63.50
2019-02-24T08:42:43.970Z,63.50
2019-02-24T08:45:10.382Z,63.40
2019-02-24T08:47:37.593Z,63.30
2019-02-24T08:50:07.728Z,63.20
2019-02-24T08:52:34.273Z,63.20
2019-02-24T08:55:01.255Z,63.10
2019-02-24T08:57:27.745Z,63.30
2019-02-24T08:59:54.353Z,63.40
2019-02-24T09:02:27.265Z,63.40
2019-02-24T09:04:53.765Z,63.30
2019-02-24T09:07:20.183Z,63.40
2019-02-24T09:09:46.642Z,63.30
2019-02-24T09:12:14.879Z,63.30
2019-02-24T09:14:41.253Z,63.20
2019-02-24T09:17:07.582Z,63.20
2019-02-24T09:19:33.983Z,63.20
2019-02-24T09:22:00.533Z,63.30
2019-02-24T09:24:26.938Z,63.20
2019-02-24T09:26:53.345Z,63.30
2019-02-24T09:29:19.857Z,63.30
2019-02-24T09:31:46.260Z,63.20
2019-02-24T09:34:12.576Z,63.20
2019-02-24T09:36:38.879Z,63.20
2019-02-24T09:39:05.566Z,63.20
2019-02-24T09:41:31.878Z,63.20
2019-02-24T09:43:58.289Z,63.00
2019-02-24T09:46:24.608Z,63.00
2019-02-24T09:48:51.181Z,62.50
2019-02-24T09:51:17.573Z,62.60
2019-02-24T09:53:44.110Z,62.60
2019-02-24T09:56:10.511Z,62.60
2019-02-24T09:58:37.042Z,62.70
2019-02-24T10:01:10.341Z,62.80
2019-02-24T10:03:31.641Z,62.80
2019-02-24T10:05:58.587Z,62.90
2019-02-24T10:08:24.888Z,62.40
2019-02-24T10:10:51.285Z,62.60
2019-02-24T10:13:17.574Z,62.70
2019-02-24T10:15:43.969Z,62.10
2019-02-24T10:18:10.407Z,61.90
2019-02-24T10:20:36.805Z,61.90
2019-02-24T10:23:03.440Z,62.20
2019-02-24T10:25:35.096Z,62.00
2019-02-24T10:28:01.504Z,61.70
2019-02-24T10:30:28.028Z,61.50
2019-02-24T10:32:54.425Z,61.40
2019-02-24T10:35:20.751Z,61.30
2019-02-24T10:37:47.151Z,61.30
2019-02-24T10:40:14.957Z,61.00
2019-02-24T10:42:41.609Z,60.90
2019-02-24T10:45:13.278Z,60.40
2019-02-24T10:47:39.862Z,60.30
2019-02-24T10:50:09.584Z,59.90
2019-02-24T10:52:36.081Z,59.70
2019-02-24T10:55:03.108Z,59.50
2019-02-24T10:57:29.623Z,59.30
2019-02-24T10:59:56.165Z,59.20
2019-02-24T11:02:22.461Z,59.20
2019-02-24T11:04:49.104Z,58.90
2019-02-24T11:07:15.393Z,59.00
2019-02-24T11:09:41.710Z,58.90
2019-02-24T11:12:08.932Z,58.80
2019-02-24T11:14:35.533Z,59.70
2019-02-24T11:17:01.944Z,59.20
2019-02-24T11:19:28.235Z,59.40
2019-02-24T11:21:54.658Z,59.30
2019-02-24T11:24:20.957Z,59.60
2019-02-24T11:26:47.460Z,59.70
2019-02-24T11:29:13.867Z,60.00
2019-02-24T11:31:40.412Z,60.40
2019-02-24T11:34:06.923Z,60.30
2019-02-24T11:36:33.601Z,60.30
2019-02-24T11:39:00.339Z,60.40
2019-02-24T11:41:26.637Z,60.60
2019-02-24T11:43:53.066Z,61.00
2019-02-24T11:46:19.584Z,60.80
2019-02-24T11:48:46.017Z,61.00
2019-02-24T11:51:12.428Z,61.90
2019-02-24T11:53:38.880Z,61.90
2019-02-24T11:56:05.326Z,61.90
2019-02-24T11:58:31.725Z,62.60
2019-02-24T12:00:58.057Z,62.40
2019-02-24T12:03:31.241Z,63.10
2019-02-24T12:05:57.468Z,62.80
2019-02-24T12:08:24.013Z,63.00
2019-02-24T12:10:50.345Z,63.00
2019-02-24T12:13:16.969Z,63.40
2019-02-24T12:15:43.260Z,63.30
2019-02-24T12:18:09.666Z,63.60
2019-02-24T12:20:36.090Z,63.70
2019-02-24T12:23:02.605Z,63.60
2019-02-24T12:25:28.931Z,63.90
2019-02-24T12:27:55.228Z,64.00
2019-02-24T12:30:21.617Z,64.10
2019-02-24T12:32:47.944Z,64.10
2019-02-24T12:35:14.357Z,64.20
2019-02-24T12:37:40.866Z,64.30
2019-02-24T12:40:09.366Z,64.50
2019-02-24T12:42:35.669Z,64.40
2019-02-24T12:45:03.502Z,64.40
2019-02-24T12:47:29.916Z,64.50
2019-02-24T12:50:02.903Z,64.50
2019-02-24T12:52:24.566Z,64.50
2019-02-24T12:54:50.980Z,64.50
2019-02-24T12:57:17.285Z,64.70
2019-02-24T12:59:43.801Z,64.70
2019-02-24T13:02:10.226Z,64.50
2019-02-24T13:04:36.525Z,64.50
2019-02-24T13:07:02.825Z,64.40
2019-02-24T13:09:29.280Z,64.50
2019-02-24T13:11:55.583Z,64.40
2019-02-24T13:14:22.106Z,64.30
2019-02-24T13:16:48.622Z,64.40
2019-02-24T13:19:15.026Z,64.40
2019-02-24T13:21:41.542Z,64.40
2019-02-24T13:24:07.832Z,64.40
2019-02-24T13:26:34.470Z,64.40
2019-02-24T13:29:00.982Z,64.40
2019-02-24T13:31:27.398Z,64.30
2019-02-24T13:33:53.854Z,64.30
2019-02-24T13:36:20.156Z,64.30
2019-02-24T13:38:46.473Z,64.30
2019-02-24T13:41:12.761Z,64.30
2019-02-24T13:43:39.161Z,64.20
2019-02-24T13:46:05.570Z,64.20
2019-02-24T13:48:31.966Z,64.20
2019-02-24T13:50:58.397Z,64.30
2019-02-24T13:53:24.710Z,64.20
2019-02-24T13:55:51.010Z,65.00
2019-02-24T13:58:17.514Z,64.20
2019-02-24T14:00:43.817Z,64.10
2019-02-24T14:03:10.262Z,64.00
2019-02-24T14:05:36.578Z,64.00
2019-02-24T14:08:03.101Z,64.00
2019-02-24T14:10:29.453Z,64.00
2019-02-24T14:12:55.849Z,63.90
2019-02-24T14:15:22.268Z,64.00
2019-02-24T14:17:48.570Z,64.10
2019-02-24T14:20:16.374Z,64.20
2019-02-24T14:22:42.796Z,64.20
2019-02-24T14:25:10.278Z,64.20
2019-02-24T14:27:36.805Z,64.20
2019-02-24T14:30:07.623Z,64.10
2019-02-24T14:32:34.315Z,64.20
2019-02-24T14:35:01.022Z,64.20
2019-02-24T14:37:27.556Z,64.20
2019-02-24T14:39:54.088Z,64.20
2019-02-24T14:42:20.476Z,65.00
2019-02-24T14:44:46.991Z,64.20
2019-02-24T14:47:13.414Z,65.20
2019-02-24T14:49:39.756Z,64.20
2019-02-24T14:52:06.258Z,64.20
2019-02-24T14:54:32.562Z,64.30
2019-02-24T14:56:58.855Z,65.10
2019-02-24T14:59:25.357Z,66.70
2019-02-24T15:01:52.000Z,68.10
2019-02-24T15:04:18.425Z,68.80
2019-02-24T15:06:52.479Z,69.40
2019-02-24T15:09:19.001Z,69.70
2019-02-24T15:11:45.581Z,71.00
2019-02-24T15:14:12.077Z,70.80
2019-02-24T15:16:38.514Z,70.70
2019-02-24T15:19:04.922Z,71.00
2019-02-24T15:21:31.330Z,70.90
2019-02-24T15:23:57.838Z,72.10
2019-02-24T15:26:24.338Z,71.30
2019-02-24T15:28:50.678Z,71.50
2019-02-24T15:31:17.212Z,71.80
2019-02-24T15:33:43.526Z,71.90
2019-02-24T15:36:09.821Z,72.20
2019-02-24T15:38:36.245Z,72.20
2019-02-24T15:41:02.663Z,72.60
2019-02-24T15:43:28.987Z,72.50
2019-02-24T15:45:55.421Z,73.20
2019-02-24T15:48:21.758Z,60.30
2019-02-24T15:50:48.218Z,64.30
2019-02-24T15:53:14.721Z,53.70
2019-02-24T15:55:41.236Z,51.90
2019-02-24T15:58:07.651Z,56.70
2019-02-24T16:00:33.954Z,59.40
2019-02-24T16:03:01.784Z,61.30
2019-02-24T16:05:28.517Z,62.90
2019-02-24T16:07:55.122Z,64.40
2019-02-24T16:10:21.989Z,65.30
2019-02-24T16:12:48.293Z,65.90
2019-02-24T16:15:16.479Z,66.80
2019-02-24T16:17:42.881Z,67.20
2019-02-24T16:20:18.292Z,67.70
2019-02-24T16:22:44.845Z,68.00
2019-02-24T16:25:11.141Z,68.50
2019-02-24T16:27:37.937Z,68.60
2019-02-24T16:30:08.043Z,69.10
2019-02-24T16:32:34.362Z,69.20
2019-02-24T16:35:00.674Z,69.60
2019-02-24T16:37:27.281Z,69.80
2019-02-24T16:39:53.584Z,70.00
2019-02-24T16:42:20.104Z,70.20
2019-02-24T16:44:46.529Z,70.30
2019-02-24T16:47:12.820Z,70.50
2019-02-24T16:49:39.245Z,70.70
2019-02-24T16:52:05.955Z,70.90
2019-02-24T16:54:32.258Z,71.00
2019-02-24T16:57:04.794Z,71.00
2019-02-24T16:59:26.886Z,71.00
2019-02-24T17:01:53.396Z,71.20
2019-02-24T17:04:20.051Z,71.40
2019-02-24T17:06:46.353Z,71.00
2019-02-24T17:09:12.676Z,70.90
2019-02-24T17:11:39.394Z,72.80
2019-02-24T17:14:05.802Z,71.30
2019-02-24T17:16:32.229Z,70.80
2019-02-24T17:18:58.961Z,72.50
2019-02-24T17:21:25.525Z,72.00
2019-02-24T17:23:52.495Z,73.60
2019-02-24T17:26:19.166Z,74.20
2019-02-24T17:28:46.006Z,73.20
2019-02-24T17:31:18.544Z,74.80
2019-02-24T17:33:45.917Z,74.90
2019-02-24T17:36:12.178Z,74.60
2019-02-24T17:38:38.775Z,75.00
2019-02-24T17:41:05.207Z,74.20
2019-02-24T17:43:31.793Z,73.90
2019-02-24T17:45:58.112Z,74.30
2019-02-24T17:48:24.520Z,74.00
2019-02-24T17:50:50.884Z,73.70
2019-02-24T17:53:17.253Z,73.40
2019-02-24T17:55:43.639Z,73.70
2019-02-24T17:58:10.282Z,73.90
2019-02-24T18:00:53.801Z,74.60
2019-02-24T18:03:20.560Z,74.00
2019-02-24T18:05:48.993Z,73.60
2019-02-24T18:08:15.674Z,72.40
2019-02-24T18:10:42.216Z,72.40
2019-02-24T18:13:08.962Z,72.10
2019-02-24T18:15:35.507Z,72.00
2019-02-24T18:18:02.206Z,73.80
2019-02-24T18:20:28.665Z,73.90
2019-02-24T18:22:55.210Z,75.10
2019-02-24T18:25:21.746Z,75.00
2019-02-24T18:27:48.390Z,74.30
2019-02-24T18:30:26.448Z,74.70
2019-02-24T18:32:53.085Z,74.30
2019-02-24T18:35:19.400Z,74.60
2019-02-24T18:37:46.019Z,74.30
2019-02-24T18:40:13.620Z,75.70
2019-02-24T18:42:40.446Z,75.00
2019-02-24T18:45:09.289Z,75.70
2019-02-24T18:47:35.897Z,76.30
2019-02-24T18:50:05.349Z,77.00
2019-02-24T18:52:32.025Z,78.60
2019-02-24T18:54:58.548Z,78.70
2019-02-24T18:57:25.085Z,78.90
2019-02-24T18:59:51.603Z,78.90
2019-02-24T19:02:17.918Z,77.90
2019-02-24T19:04:44.353Z,77.90
2019-02-24T19:07:10.679Z,77.10
2019-02-24T19:09:37.012Z,77.10
2019-02-24T19:12:03.319Z,76.90
2019-02-24T19:14:29.644Z,76.60
2019-02-24T19:16:57.261Z,74.50
2019-02-24T19:19:25.781Z,76.10
2019-02-24T19:21:52.165Z,76.00
2019-02-24T19:24:18.578Z,75.40
2019-02-24T19:26:45.115Z,75.50
2019-02-24T19:29:11.765Z,74.70
2019-02-24T19:31:38.338Z,74.70
2019-02-24T19:34:06.996Z,75.40
2019-02-24T19:36:33.155Z,74.00
2019-02-24T19:38:59.549Z,74.60
2019-02-24T19:41:26.005Z,74.60
2019-02-24T19:43:52.551Z,74.80
2019-02-24T19:46:18.838Z,73.90
2019-02-24T19:48:45.461Z,73.40
2019-02-24T19:51:11.778Z,73.60
2019-02-24T19:53:38.350Z,73.10
2019-02-24T19:56:04.859Z,72.20
2019-02-24T19:58:31.437Z,72.60
2019-02-24T20:00:57.942Z,73.10
2019-02-24T20:03:24.258Z,73.00
2019-02-24T20:05:50.914Z,72.60
2019-02-24T20:08:17.331Z,72.60
2019-02-24T20:10:43.922Z,72.40
2019-02-24T20:13:10.363Z,72.20
2019-02-24T20:15:36.670Z,72.80
2019-02-24T20:18:03.003Z,72.60
2019-02-24T20:20:29.583Z,72.80
2019-02-24T20:22:56.087Z,72.90
2019-02-24T20:25:23.040Z,72.50
2019-02-24T20:27:49.882Z,72.50
2019-02-24T20:30:23.061Z,72.30
2019-02-24T20:32:49.830Z,72.10
2019-02-24T20:35:16.221Z,72.10
2019-02-24T20:37:42.646Z,71.90
2019-02-24T20:40:10.250Z,72.70
2019-02-24T20:42:36.548Z,72.10
2019-02-24T20:45:06.229Z,71.90
2019-02-24T20:47:32.950Z,71.90
2019-02-24T20:49:59.491Z,72.00
2019-02-24T20:52:26.465Z,71.60
2019-02-24T20:54:53.366Z,71.80
2019-02-24T20:57:19.665Z,71.60
2019-02-24T20:59:46.065Z,71.60
2019-02-24T21:02:12.490Z,71.60
2019-02-24T21:04:38.790Z,71.50
2019-02-24T21:07:05.113Z,71.60
2019-02-24T21:09:31.780Z,71.40
2019-02-24T21:11:58.090Z,71.50
2019-02-24T21:14:24.562Z,71.50
2019-02-24T21:16:50.866Z,71.60
2019-02-24T21:19:17.398Z,71.60
2019-02-24T21:21:43.694Z,71.80
2019-02-24T21:24:10.094Z,71.50
2019-02-24T21:26:36.404Z,71.40
2019-02-24T21:29:03.028Z,71.60
2019-02-24T21:31:29.445Z,71.30
2019-02-24T21:33:55.756Z,71.40
2019-02-24T21:36:22.146Z,71.20
2019-02-24T21:38:48.621Z,71.40
2019-02-24T21:41:15.023Z,71.20
2019-02-24T21:43:41.342Z,71.10
2019-02-24T21:46:07.655Z,71.10
2019-02-24T21:48:33.954Z,71.20
2019-02-24T21:51:00.278Z,70.90
2019-02-24T21:53:26.681Z,71.00
2019-02-24T21:55:53.322Z,71.00
2019-02-24T21:58:19.706Z,70.90
2019-02-24T22:00:45.999Z,70.90
2019-02-24T22:03:12.426Z,70.90
2019-02-24T22:05:38.845Z,71.10
2019-02-24T22:08:05.382Z,71.00
2019-02-24T22:10:31.881Z,71.00
2019-02-24T22:12:59.425Z,71.10
2019-02-24T22:15:26.039Z,70.90
2019-02-24T22:17:52.344Z,70.40
2019-02-24T22:20:18.787Z,71.00
2019-02-24T22:22:45.184Z,70.80
2019-02-24T22:25:12.694Z,70.90
2019-02-24T22:27:39.112Z,70.90
2019-02-24T22:30:15.109Z,70.90
2019-02-24T22:32:41.632Z,70.70
2019-02-24T22:35:08.429Z,70.60
2019-02-24T22:37:34.937Z,70.60
2019-02-24T22:40:01.488Z,70.70
2019-02-24T22:42:27.774Z,70.70
2019-02-24T22:44:54.738Z,70.50
2019-02-24T22:47:21.037Z,70.70
2019-02-24T22:49:47.329Z,70.60
2019-02-24T22:52:13.736Z,70.60
2019-02-24T22:54:40.037Z,70.50
2019-02-24T22:57:06.474Z,70.50
2019-02-24T22:59:32.768Z,70.50
2019-02-24T23:01:59.170Z,70.50
2019-02-24T23:04:25.698Z,70.40
2019-02-24T23:06:52.096Z,70.50
2019-02-24T23:09:18.825Z,70.60
2019-02-24T23:11:45.117Z,70.60
2019-02-24T23:14:11.421Z,70.70
2019-02-24T23:16:37.723Z,70.50
2019-02-24T23:19:04.028Z,70.50
2019-02-24T23:21:30.561Z,70.40
2019-02-24T23:23:56.854Z,70.40
2019-02-24T23:26:23.256Z,70.40
2019-02-24T23:28:49.645Z,70.40
2019-02-24T23:31:15.975Z,70.60
2019-02-24T23:33:42.390Z,70.60
2019-02-24T23:36:08.784Z,70.60
2019-02-24T23:38:35.101Z,70.60
2019-02-24T23:41:01.497Z,70.50
2019-02-24T23:43:27.822Z,70.60
2019-02-24T23:45:54.329Z,70.50
2019-02-24T23:48:20.625Z,70.70
2019-02-24T23:50:47.161Z,70.70
2019-02-24T23:53:13.481Z,70.80
2019-02-24T23:55:39.795Z,71.20
2019-02-24T23:58:06.116Z,71.20
