createdAt,value
2019-01-14T00:02:14.076Z,-0.9
2019-01-14T00:07:12.613Z,-1
2019-01-14T00:12:11.272Z,-1
2019-01-14T00:17:09.825Z,-1
2019-01-14T00:22:08.565Z,-0.6
2019-01-14T00:27:07.401Z,-0.6
2019-01-14T00:32:05.990Z,-0.6
2019-01-14T00:37:04.655Z,-1.1
2019-01-14T00:42:03.435Z,-1.1
2019-01-14T00:47:02.147Z,-0.6
2019-01-14T00:52:00.352Z,-1.1
2019-01-14T00:56:58.813Z,-1.1
2019-01-14T01:01:57.433Z,-0.7
2019-01-14T01:06:56.194Z,-0.7
2019-01-14T01:11:54.944Z,-0.7
2019-01-14T01:16:53.608Z,-0.7
2019-01-14T01:21:52.158Z,-0.7
2019-01-14T01:26:51.095Z,-1.2
2019-01-14T01:31:49.959Z,-0.8
2019-01-14T01:36:48.557Z,-0.8
2019-01-14T01:41:47.026Z,-0.8
2019-01-14T01:46:45.830Z,-1
2019-01-14T01:51:44.483Z,-1.3
2019-01-14T01:56:43.081Z,-1.3
2019-01-14T02:01:41.970Z,-0.9
2019-01-14T02:06:40.500Z,-0.9
2019-01-14T02:11:39.216Z,-0.9
2019-01-14T02:16:37.804Z,-0.9
2019-01-14T02:21:36.520Z,-1.4
2019-01-14T02:26:35.142Z,-1.4
2019-01-14T02:31:33.799Z,-1.5
2019-01-14T02:36:32.609Z,-1.5
2019-01-14T02:41:31.163Z,-1.5
2019-01-14T02:46:29.587Z,-1.5
2019-01-14T02:51:28.179Z,-1.5
2019-01-14T02:56:26.709Z,-1.5
2019-01-14T03:01:25.354Z,-1.6
2019-01-14T03:06:24.184Z,-1.3
2019-01-14T03:11:22.826Z,-1.6
2019-01-14T03:16:21.510Z,-1.7
2019-01-14T03:21:20.219Z,-1.2
2019-01-14T03:26:18.943Z,-1.6
2019-01-14T03:31:17.574Z,-1.7
2019-01-14T03:36:16.292Z,-1.7
2019-01-14T03:41:15.199Z,-1.3
2019-01-14T03:46:13.935Z,-1.3
2019-01-14T03:51:12.629Z,-1.8
2019-01-14T03:56:11.344Z,-1.8
2019-01-14T04:01:10.148Z,-1.8
2019-01-14T04:06:08.828Z,-1.4
2019-01-14T04:11:07.531Z,-1.4
2019-01-14T04:16:06.292Z,-1.4
2019-01-14T04:21:04.729Z,-1.4
2019-01-14T04:26:03.195Z,-1.4
2019-01-14T04:31:01.752Z,-1.5
2019-01-14T04:36:00.442Z,-1.5
2019-01-14T04:40:59.204Z,-1.5
2019-01-14T04:45:57.708Z,-1.5
2019-01-14T04:50:56.431Z,-1.5
2019-01-14T04:55:55.264Z,-1.6
2019-01-14T05:00:53.181Z,-1.6
2019-01-14T05:05:51.947Z,-1.6
2019-01-14T05:10:50.693Z,-1.6
2019-01-14T05:15:49.355Z,-1.6
2019-01-14T05:20:47.767Z,-1.7
2019-01-14T05:25:46.435Z,-1.7
2019-01-14T05:30:44.851Z,-1.7
2019-01-14T05:35:43.437Z,-1.7
2019-01-14T05:40:42.133Z,-1.7
2019-01-14T05:45:40.503Z,-1.8
2019-01-14T05:50:39.174Z,-1.8
2019-01-14T05:55:37.951Z,-1.8
2019-01-14T06:00:36.579Z,-1.8
2019-01-14T06:05:35.243Z,-2.3
2019-01-14T06:10:34.091Z,-2
2019-01-14T06:15:32.906Z,-1.9
2019-01-14T06:20:31.715Z,-1.9
2019-01-14T06:25:30.265Z,-1.9
2019-01-14T06:30:28.970Z,-1.9
2019-01-14T06:35:27.153Z,-2
2019-01-14T06:40:25.955Z,-2
2019-01-14T06:45:24.751Z,-2
2019-01-14T06:50:23.176Z,-2
2019-01-14T06:55:21.927Z,-2
2019-01-14T07:00:20.890Z,-2
2019-01-14T07:05:19.381Z,-2.5
2019-01-14T07:10:18.262Z,-2.1
2019-01-14T07:15:16.815Z,-2.1
2019-01-14T07:20:14.860Z,-2.1
2019-01-14T07:25:13.143Z,-2.1
2019-01-14T07:30:11.792Z,-2.6
2019-01-14T07:35:10.527Z,-2.1
2019-01-14T07:40:09.196Z,-2.6
2019-01-14T07:45:07.996Z,-2.2
2019-01-14T07:50:06.922Z,-2.7
2019-01-14T07:55:05.592Z,-2.6
2019-01-14T08:00:04.384Z,-2.8
2019-01-14T08:05:02.928Z,-2.7
2019-01-14T08:10:01.726Z,-2.7
2019-01-14T08:14:59.912Z,-2.7
2019-01-14T08:19:58.664Z,-2.7
2019-01-14T08:24:57.403Z,-2.7
2019-01-14T08:29:56.052Z,-2.7
2019-01-14T08:34:54.811Z,-2.7
2019-01-14T08:39:53.545Z,-2.7
2019-01-14T08:44:52.313Z,-2.7
2019-01-14T08:49:51.112Z,-2.2
2019-01-14T08:54:49.790Z,-2.7
2019-01-14T08:59:48.390Z,-2.7
2019-01-14T09:04:47.072Z,-2.7
2019-01-14T09:09:45.609Z,-2.2
2019-01-14T09:14:44.402Z,-2.7
2019-01-14T09:19:43.065Z,-2.7
2019-01-14T09:24:41.719Z,-2.2
2019-01-14T09:29:40.309Z,-2.2
2019-01-14T09:34:39.059Z,-2.7
2019-01-14T09:39:37.677Z,-2.7
2019-01-14T09:44:36.352Z,-2.7
2019-01-14T09:49:34.691Z,-2.2
2019-01-14T09:54:33.398Z,-2.7
2019-01-14T09:59:32.140Z,-2.6
2019-01-14T10:04:30.971Z,-2.6
2019-01-14T10:09:29.516Z,-2.1
2019-01-14T10:14:28.242Z,-2.1
2019-01-14T10:19:26.872Z,-2.1
2019-01-14T10:24:25.540Z,-2.1
2019-01-14T10:29:24.237Z,-2.1
2019-01-14T10:34:22.174Z,-2.6
2019-01-14T10:39:21.064Z,-2.1
2019-01-14T10:44:19.572Z,-2
2019-01-14T10:49:18.492Z,-2
2019-01-14T10:54:17.331Z,-2
2019-01-14T10:59:15.632Z,-2
2019-01-14T11:04:14.448Z,-2
2019-01-14T11:09:12.888Z,-2
2019-01-14T11:14:11.603Z,-2
2019-01-14T11:19:10.530Z,-2
2019-01-14T11:24:09.365Z,-1.9
2019-01-14T11:29:08.041Z,-2.4
2019-01-14T11:34:06.646Z,-2.4
2019-01-14T11:39:05.401Z,-1.9
2019-01-14T11:44:03.510Z,-1.9
2019-01-14T11:49:02.262Z,-1.8
2019-01-14T11:54:01.150Z,-1.8
2019-01-14T11:59:00.139Z,-1.8
2019-01-14T12:03:58.276Z,-1.8
2019-01-14T12:08:57.052Z,-1.7
2019-01-14T12:13:55.708Z,-1.7
2019-01-14T12:18:54.539Z,-1.7
2019-01-14T12:23:53.137Z,-1.8
2019-01-14T12:28:51.895Z,-1.6
2019-01-14T12:33:50.680Z,-1.6
2019-01-14T12:38:49.531Z,-1.6
2019-01-14T12:43:48.389Z,-1.7
2019-01-14T12:48:47.319Z,-1.5
2019-01-14T12:53:45.803Z,-1.5
2019-01-14T12:58:44.161Z,-1.5
2019-01-14T13:03:43.051Z,-1.5
2019-01-14T13:08:41.842Z,-1.4
2019-01-14T13:13:39.731Z,-1.9
2019-01-14T13:18:38.419Z,-1.9
2019-01-14T13:23:37.318Z,-1.4
2019-01-14T13:28:36.170Z,-1.3
2019-01-14T13:33:35.186Z,-1.3
2019-01-14T13:38:34.169Z,-1.3
2019-01-14T13:48:40.004Z,-1.2
2019-01-14T13:53:38.903Z,-1.2
2019-01-14T13:58:37.022Z,-1.7
2019-01-14T14:03:35.621Z,-1.2
2019-01-14T14:08:34.529Z,-1.1
2019-01-14T14:13:33.619Z,-1.1
2019-01-14T14:18:32.334Z,-1.1
2019-01-14T14:23:31.092Z,-1.6
2019-01-14T14:28:29.694Z,-1.1
2019-01-14T14:33:28.519Z,-1
2019-01-14T14:38:27.255Z,-1
2019-01-14T14:43:25.958Z,-1.5
2019-01-14T14:48:24.679Z,-1.5
2019-01-14T14:53:23.451Z,-1.4
2019-01-14T14:58:22.265Z,-0.9
2019-01-14T15:03:21.095Z,-0.9
2019-01-14T15:08:20.061Z,-0.9
2019-01-14T15:13:18.785Z,-0.9
2019-01-14T15:18:17.627Z,-1.3
2019-01-14T15:23:15.628Z,-0.8
2019-01-14T15:28:14.326Z,-0.8
2019-01-14T15:33:13.075Z,-0.8
2019-01-14T15:38:11.423Z,-0.8
2019-01-14T15:43:10.064Z,-0.8
2019-01-14T15:48:08.968Z,-0.7
2019-01-14T15:53:07.776Z,-0.7
2019-01-14T15:58:06.565Z,-0.7
2019-01-14T16:03:05.225Z,-0.7
2019-01-14T16:08:04.132Z,-0.7
2019-01-14T16:13:02.918Z,-0.6
2019-01-14T16:18:01.638Z,-0.6
2019-01-14T16:23:00.419Z,-0.6
2019-01-14T16:27:59.237Z,-0.6
2019-01-14T16:32:57.927Z,-0.6
2019-01-14T16:37:56.714Z,-0.6
2019-01-14T16:42:55.487Z,-0.6
2019-01-14T16:47:54.307Z,-0.5
2019-01-14T16:52:53.187Z,-0.5
2019-01-14T16:57:51.957Z,-0.5
2019-01-14T17:02:50.577Z,-0.5
2019-01-14T17:07:49.654Z,-1
2019-01-14T17:12:48.589Z,-0.5
2019-01-14T17:17:47.360Z,-0.5
2019-01-14T17:22:45.499Z,-0.5
2019-01-14T17:27:45.183Z,-0.5
2019-01-14T17:32:43.824Z,-0.4
2019-01-14T17:37:42.600Z,-0.4
2019-01-14T17:42:41.014Z,-0.4
2019-01-14T17:47:39.860Z,-0.4
2019-01-14T17:52:38.863Z,-0.4
2019-01-14T17:57:37.541Z,-0.9
2019-01-14T18:02:36.524Z,-0.4
2019-01-14T18:07:35.407Z,-0.4
2019-01-14T18:12:34.123Z,-0.4
2019-01-14T18:17:34.189Z,-0.8
2019-01-14T18:22:32.802Z,-0.4
2019-01-14T18:27:31.588Z,-0.8
2019-01-14T18:32:30.336Z,-0.9
2019-01-14T18:37:29.189Z,-0.9
2019-01-14T18:42:27.993Z,-0.4
2019-01-14T18:47:26.629Z,-0.4
2019-01-14T18:52:25.052Z,-0.8
2019-01-14T18:57:23.927Z,-0.4
2019-01-14T19:02:22.870Z,-0.8
2019-01-14T19:07:21.770Z,-0.8
2019-01-14T19:12:20.629Z,-0.8
2019-01-14T19:17:19.296Z,-0.8
2019-01-14T19:22:17.997Z,-0.8
2019-01-14T19:27:16.897Z,-0.3
2019-01-14T19:32:16.101Z,-0.6
2019-01-14T19:37:14.918Z,-0.3
2019-01-14T19:42:13.693Z,-0.3
2019-01-14T19:47:12.571Z,-0.8
2019-01-14T19:52:11.442Z,-0.3
2019-01-14T19:57:10.106Z,-0.3
2019-01-14T20:02:08.990Z,-0.3
2019-01-14T20:07:10.572Z,-0.3
2019-01-14T20:12:10.275Z,-0.3
2019-01-14T20:17:09.083Z,-0.3
2019-01-14T20:22:07.950Z,-0.3
2019-01-14T20:27:06.580Z,-0.3
2019-01-14T20:32:05.458Z,-0.3
2019-01-14T20:37:04.315Z,-0.3
2019-01-14T20:42:03.090Z,-0.8
2019-01-14T20:47:01.901Z,-0.3
2019-01-14T20:52:00.769Z,-0.3
2019-01-14T20:56:59.630Z,-0.8
2019-01-14T21:01:58.484Z,-0.3
2019-01-14T21:06:57.276Z,-0.3
2019-01-14T21:11:56.225Z,-0.4
2019-01-14T21:16:55.067Z,-0.3
2019-01-14T21:21:53.857Z,-1
2019-01-14T21:26:52.512Z,-0.3
2019-01-14T21:31:51.459Z,-0.3
2019-01-14T21:36:50.390Z,-0.3
2019-01-14T21:41:48.947Z,-0.3
2019-01-14T21:46:47.717Z,-0.3
2019-01-14T21:51:46.525Z,-0.3
2019-01-14T21:56:45.320Z,-0.3
2019-01-14T22:01:43.858Z,-0.3
2019-01-14T22:06:42.527Z,-0.7
2019-01-14T22:11:41.388Z,-0.3
2019-01-14T22:16:40.084Z,-0.3
2019-01-14T22:21:38.548Z,-0.4
2019-01-14T22:26:37.398Z,-0.3
2019-01-14T22:31:37.151Z,-0.9
2019-01-14T22:36:35.790Z,-0.3
2019-01-14T22:41:34.558Z,-1.2
2019-01-14T22:46:33.286Z,-0.7
2019-01-14T22:51:32.100Z,-0.3
2019-01-14T22:56:30.835Z,-0.3
2019-01-14T23:01:29.383Z,-0.7
2019-01-14T23:06:28.035Z,-0.3
2019-01-14T23:11:26.824Z,-0.7
2019-01-14T23:16:25.430Z,-0.8
2019-01-14T23:21:23.962Z,-0.3
2019-01-14T23:26:22.584Z,-0.3
2019-01-14T23:31:21.442Z,-0.3
2019-01-14T23:36:20.272Z,-0.3
2019-01-14T23:41:18.997Z,-0.3
2019-01-14T23:46:17.763Z,-0.3
2019-01-14T23:51:16.509Z,-0.8
2019-01-14T23:56:15.465Z,-0.8
